createdAt,value
2023-04-08T16:01:40.940Z,16.40
2023-04-08T16:04:11.701Z,12.40
2023-04-08T16:06:40.652Z,15.70
2023-04-08T16:09:10.906Z,16.50
2023-04-08T16:11:40.128Z,14.50
2023-04-08T16:14:11.076Z,13.40
2023-04-08T16:16:41.901Z,13.30
2023-04-08T16:19:10.358Z,13.30
2023-04-08T16:21:38.836Z,12.30
2023-04-08T16:24:07.310Z,13.80
2023-04-08T16:26:35.638Z,14.60
2023-04-08T16:29:04.504Z,13.40
2023-04-08T16:31:33.293Z,12.90
2023-04-08T16:34:05.613Z,12.60
2023-04-08T16:36:34.025Z,16.40
2023-04-08T16:39:02.645Z,21.10
2023-04-08T16:41:31.101Z,18.60
2023-04-08T16:44:02.550Z,14.20
2023-04-08T16:46:31.041Z,13.10
2023-04-08T16:48:59.250Z,13.10
2023-04-08T16:51:27.684Z,14.40
2023-04-08T16:53:58.322Z,14.00
2023-04-08T16:56:28.989Z,14.60
2023-04-08T16:58:57.375Z,14.60
2023-04-08T17:01:30.802Z,15.60
2023-04-08T17:04:02.321Z,16.10
2023-04-08T17:06:44.785Z,16.10
2023-04-08T17:09:13.258Z,15.70
2023-04-08T17:11:41.767Z,14.10
2023-04-08T17:14:10.313Z,13.60
2023-04-08T17:16:38.866Z,14.80
2023-04-08T17:19:07.824Z,22.60
2023-04-08T17:21:36.164Z,37.40
2023-04-08T17:24:05.013Z,42.70
2023-04-08T17:26:34.512Z,44.30
2023-04-08T17:29:02.844Z,48.70
2023-04-08T17:31:31.737Z,46.10
2023-04-08T17:34:00.266Z,47.40
2023-04-08T17:36:30.445Z,47.80
2023-04-08T17:38:59.126Z,67.80
2023-04-08T17:41:39.112Z,56.20
2023-04-08T17:44:08.737Z,40.70
2023-04-08T17:46:37.557Z,32.40
2023-04-08T17:49:05.970Z,29.80
2023-04-08T17:51:34.677Z,23.70
2023-04-08T17:54:03.516Z,20.60
2023-04-08T17:56:33.632Z,17.60
2023-04-08T17:59:02.054Z,17.60
2023-04-08T18:01:30.628Z,16.10
2023-04-08T18:03:59.524Z,16.00
2023-04-08T18:06:29.819Z,16.60
2023-04-08T18:08:58.852Z,18.50
2023-04-08T18:11:27.561Z,19.30
2023-04-08T18:13:56.133Z,22.00
2023-04-08T18:16:24.802Z,24.10
2023-04-08T18:18:53.380Z,26.20
2023-04-08T18:21:22.373Z,29.30
2023-04-08T18:23:51.427Z,27.70
2023-04-08T18:26:20.062Z,29.90
2023-04-08T18:28:48.393Z,30.70
2023-04-08T18:31:17.022Z,29.20
2023-04-08T18:33:45.332Z,27.70
2023-04-08T18:36:18.054Z,28.50
2023-04-08T18:38:46.441Z,26.80
2023-04-08T18:41:19.004Z,27.70
2023-04-08T18:43:47.791Z,28.10
2023-04-08T18:46:16.675Z,28.70
2023-04-08T18:48:46.095Z,28.30
2023-04-08T18:51:14.429Z,29.60
2023-04-08T18:53:51.617Z,30.20
2023-04-08T18:56:24.324Z,32.00
2023-04-08T18:58:54.963Z,34.90
2023-04-08T19:01:23.786Z,36.80
2023-04-08T19:03:54.771Z,35.40
2023-04-08T19:06:23.515Z,36.00
2023-04-08T19:08:52.333Z,35.00
2023-04-08T19:11:29.085Z,33.50
2023-04-08T19:13:57.891Z,33.10
2023-04-08T19:16:26.909Z,31.60
2023-04-08T19:18:56.300Z,34.40
2023-04-08T19:21:31.485Z,33.70
2023-04-08T19:23:59.866Z,42.40
2023-04-08T19:26:28.792Z,40.40
2023-04-08T19:28:57.088Z,37.40
2023-04-08T19:31:26.197Z,38.20
2023-04-08T19:33:55.156Z,39.60
2023-04-08T19:36:23.828Z,39.30
2023-04-08T19:38:52.150Z,55.60
2023-04-08T19:41:21.789Z,58.60
2023-04-08T19:43:50.447Z,57.80
2023-04-08T19:46:19.240Z,49.40
2023-04-08T19:48:47.865Z,46.10
2023-04-08T19:51:17.512Z,47.50
2023-04-08T19:53:48.327Z,49.30
2023-04-08T19:56:17.130Z,41.00
2023-04-08T19:58:45.895Z,40.20
2023-04-08T20:01:14.783Z,41.10
2023-04-08T20:03:50.719Z,45.50
2023-04-08T20:06:20.021Z,49.40
2023-04-08T20:08:50.415Z,48.00
2023-04-08T20:11:23.685Z,46.90
2023-04-08T20:13:52.145Z,40.70
2023-04-08T20:16:21.103Z,34.10
2023-04-08T20:18:50.641Z,32.30
2023-04-08T20:21:19.440Z,25.20
2023-04-08T20:23:48.325Z,25.30
2023-04-08T20:26:17.153Z,26.70
2023-04-08T20:28:46.400Z,30.20
2023-04-08T20:31:14.986Z,30.20
2023-04-08T20:33:44.777Z,29.00
2023-04-08T20:36:14.205Z,25.30
2023-04-08T20:38:42.923Z,26.30
2023-04-08T20:41:11.804Z,35.90
2023-04-08T20:43:40.069Z,57.20
2023-04-08T20:46:08.569Z,93.20
2023-04-08T20:48:39.719Z,193.30
2023-04-08T20:51:07.991Z,246.70
2023-04-08T20:53:37.088Z,184.90
2023-04-08T20:56:12.922Z,150.70
2023-04-08T20:58:41.585Z,108.80
2023-04-08T21:01:10.263Z,88.50
2023-04-08T21:03:39.123Z,94.20
2023-04-08T21:06:07.749Z,76.60
2023-04-08T21:08:38.401Z,71.40
2023-04-08T21:11:06.871Z,60.90
2023-04-08T21:13:38.195Z,59.00
2023-04-08T21:16:07.011Z,54.20
2023-04-08T21:18:44.112Z,51.70
2023-04-08T21:21:12.622Z,47.00
2023-04-08T21:23:41.182Z,40.50
2023-04-08T21:26:15.771Z,37.00
2023-04-08T21:28:44.329Z,35.50
