createdAt,value
2023-04-14T00:00:06.538Z,40.28
2023-04-14T00:01:06.725Z,39.48
2023-04-14T00:02:06.624Z,38.35
2023-04-14T00:03:06.793Z,38.51
2023-04-14T00:04:06.585Z,41.89
2023-04-14T00:05:06.519Z,53.17
2023-04-14T00:06:06.473Z,39.80
2023-04-14T00:07:06.502Z,52.21
2023-04-14T00:08:06.469Z,42.06
2023-04-14T00:09:06.477Z,39.80
2023-04-14T00:10:06.463Z,49.15
2023-04-14T00:11:06.430Z,43.67
2023-04-14T00:12:06.438Z,38.03
2023-04-14T00:13:06.425Z,42.86
2023-04-14T00:14:06.412Z,47.53
2023-04-14T00:15:06.408Z,42.22
2023-04-14T00:16:06.403Z,49.15
2023-04-14T00:17:06.440Z,41.25
2023-04-14T00:18:06.480Z,43.02
2023-04-14T00:19:06.385Z,48.34
2023-04-14T00:20:06.400Z,37.71
2023-04-14T00:21:06.480Z,41.57
2023-04-14T00:24:05.865Z,36.74
2023-04-14T00:25:05.833Z,53.66
2023-04-14T00:26:05.834Z,49.79
2023-04-14T00:27:05.830Z,37.54
2023-04-14T00:28:05.820Z,38.83
2023-04-14T00:29:05.807Z,38.67
2023-04-14T00:30:05.797Z,38.99
2023-04-14T00:31:05.816Z,52.05
2023-04-14T00:32:06.885Z,40.93
2023-04-14T00:33:06.880Z,37.06
2023-04-14T00:34:06.856Z,39.16
2023-04-14T00:35:07.821Z,48.18
2023-04-14T00:36:06.861Z,51.88
2023-04-14T00:37:06.838Z,38.03
2023-04-14T00:38:06.845Z,39.16
2023-04-14T00:39:07.875Z,38.35
2023-04-14T00:40:06.823Z,47.21
2023-04-14T00:41:06.851Z,48.34
2023-04-14T00:42:06.806Z,42.54
2023-04-14T00:43:06.797Z,38.19
2023-04-14T00:44:06.783Z,38.83
2023-04-14T00:45:06.781Z,50.60
2023-04-14T00:46:06.899Z,40.61
2023-04-14T00:47:06.765Z,48.02
2023-04-14T00:48:06.762Z,41.57
2023-04-14T00:49:06.747Z,40.28
2023-04-14T00:50:06.748Z,39.16
2023-04-14T00:51:07.302Z,40.77
2023-04-14T00:52:06.720Z,38.19
2023-04-14T00:53:06.728Z,39.96
2023-04-14T00:54:06.704Z,40.61
2023-04-14T00:55:06.710Z,39.48
2023-04-14T00:56:06.686Z,38.19
2023-04-14T00:57:06.682Z,40.28
2023-04-14T00:58:06.686Z,41.25
2023-04-14T00:59:06.665Z,37.71
2023-04-14T01:00:06.659Z,39.48
2023-04-14T01:01:06.647Z,44.63
2023-04-14T01:02:06.762Z,44.15
2023-04-14T01:03:06.874Z,40.61
2023-04-14T01:04:06.689Z,39.32
2023-04-14T01:05:07.430Z,40.93
2023-04-14T01:06:06.613Z,47.53
2023-04-14T01:07:06.639Z,45.12
2023-04-14T01:08:06.615Z,39.32
2023-04-14T01:09:06.588Z,38.03
2023-04-14T01:10:06.583Z,37.87
2023-04-14T01:11:06.563Z,40.44
2023-04-14T01:12:06.562Z,43.18
2023-04-14T01:13:06.587Z,38.35
2023-04-14T01:14:06.566Z,41.57
2023-04-14T01:15:06.532Z,39.96
2023-04-14T01:16:06.590Z,49.47
2023-04-14T01:17:06.538Z,51.08
2023-04-14T01:18:06.581Z,38.51
2023-04-14T01:19:06.517Z,38.19
2023-04-14T01:20:06.538Z,38.03
2023-04-14T01:21:06.510Z,49.79
2023-04-14T01:22:06.505Z,39.80
2023-04-14T01:23:06.512Z,40.28
2023-04-14T01:24:06.552Z,40.12
2023-04-14T01:25:06.512Z,50.60
2023-04-14T01:26:06.481Z,37.54
2023-04-14T01:27:06.474Z,38.03
2023-04-14T01:28:06.486Z,52.37
2023-04-14T01:29:06.483Z,41.25
2023-04-14T01:30:06.432Z,38.19
2023-04-14T01:31:06.474Z,39.16
2023-04-14T01:32:06.446Z,42.06
2023-04-14T01:33:06.374Z,48.98
2023-04-14T01:34:06.382Z,38.67
2023-04-14T01:35:06.402Z,42.54
2023-04-14T01:36:06.360Z,37.38
2023-04-14T01:37:07.241Z,38.51
2023-04-14T01:38:06.359Z,38.83
2023-04-14T01:39:06.348Z,43.67
2023-04-14T01:40:06.329Z,43.18
2023-04-14T01:41:06.323Z,44.63
2023-04-14T01:42:06.327Z,45.92
2023-04-14T01:43:06.341Z,47.37
2023-04-14T01:44:06.320Z,43.83
2023-04-14T01:45:06.292Z,51.72
2023-04-14T01:46:06.343Z,38.99
2023-04-14T01:47:06.290Z,44.47
2023-04-14T01:48:06.331Z,43.67
2023-04-14T01:49:06.284Z,48.18
2023-04-14T01:50:06.262Z,44.47
2023-04-14T01:51:06.247Z,45.60
2023-04-14T01:52:06.233Z,50.76
2023-04-14T01:53:06.245Z,50.76
2023-04-14T01:54:06.242Z,43.67
2023-04-14T01:55:06.224Z,38.83
2023-04-14T01:56:06.210Z,45.60
2023-04-14T01:57:06.236Z,42.38
2023-04-14T01:58:06.350Z,37.87
2023-04-14T01:59:06.190Z,43.83
2023-04-14T02:00:06.174Z,46.89
2023-04-14T02:01:06.286Z,38.51
2023-04-14T02:02:06.188Z,37.06
2023-04-14T02:03:06.236Z,37.06
2023-04-14T02:04:06.307Z,39.48
2023-04-14T02:05:06.173Z,44.15
2023-04-14T02:06:06.153Z,37.87
2023-04-14T02:07:06.132Z,40.12
2023-04-14T02:08:06.112Z,43.51
2023-04-14T02:09:06.094Z,41.89
2023-04-14T02:10:06.115Z,39.80
2023-04-14T02:11:06.078Z,46.25
2023-04-14T02:12:06.090Z,45.12
2023-04-14T02:13:06.060Z,49.79
2023-04-14T02:14:06.060Z,58.65
2023-04-14T02:15:06.054Z,43.34
2023-04-14T02:16:06.080Z,44.79
2023-04-14T02:17:06.055Z,45.28
2023-04-14T02:18:06.036Z,46.73
2023-04-14T02:19:06.074Z,53.17
2023-04-14T02:20:06.032Z,44.15
2023-04-14T02:21:06.016Z,40.77
2023-04-14T02:22:05.990Z,40.44
2023-04-14T02:23:05.991Z,40.93
2023-04-14T02:24:06.022Z,44.47
2023-04-14T02:25:05.978Z,44.15
2023-04-14T02:26:05.975Z,39.64
2023-04-14T02:27:05.968Z,41.25
2023-04-14T02:28:05.955Z,38.83
2023-04-14T02:29:05.969Z,49.95
2023-04-14T02:30:05.962Z,49.79
2023-04-14T02:31:06.851Z,55.11
2023-04-14T02:32:05.996Z,43.67
2023-04-14T02:33:05.998Z,47.05
2023-04-14T02:34:05.947Z,49.47
2023-04-14T02:35:05.884Z,54.79
2023-04-14T02:36:05.887Z,50.60
2023-04-14T02:37:05.900Z,48.50
2023-04-14T02:38:05.879Z,51.40
2023-04-14T02:39:05.905Z,40.28
2023-04-14T02:40:05.880Z,41.09
2023-04-14T02:41:05.901Z,44.79
2023-04-14T02:42:05.867Z,54.62
2023-04-14T02:43:05.842Z,39.32
2023-04-14T02:44:05.833Z,38.35
2023-04-14T02:45:05.855Z,47.86
2023-04-14T02:46:05.863Z,52.05
2023-04-14T02:47:05.797Z,53.82
2023-04-14T02:48:05.819Z,48.50
2023-04-14T02:49:05.784Z,45.44
2023-04-14T02:50:05.787Z,40.77
2023-04-14T02:51:05.770Z,46.25
2023-04-14T02:52:05.771Z,41.57
2023-04-14T02:53:06.345Z,44.15
2023-04-14T02:54:06.739Z,43.18
2023-04-14T02:55:05.750Z,38.99
2023-04-14T02:56:05.723Z,42.54
2023-04-14T02:57:05.735Z,48.82
2023-04-14T02:58:05.712Z,53.01
2023-04-14T02:59:05.695Z,50.92
2023-04-14T03:00:05.765Z,54.95
2023-04-14T03:01:05.708Z,53.82
2023-04-14T03:02:05.777Z,52.37
2023-04-14T03:03:05.750Z,56.88
2023-04-14T03:04:05.772Z,56.56
2023-04-14T03:05:05.673Z,58.97
2023-04-14T03:06:05.646Z,61.87
2023-04-14T03:07:05.642Z,63.00
2023-04-14T03:08:05.643Z,63.00
2023-04-14T03:09:05.625Z,56.88
2023-04-14T03:10:05.632Z,49.47
2023-04-14T03:11:05.614Z,53.33
2023-04-14T03:12:05.611Z,57.36
2023-04-14T03:13:05.594Z,55.43
2023-04-14T03:14:05.583Z,59.46
2023-04-14T03:15:05.565Z,52.21
2023-04-14T03:16:05.620Z,55.91
2023-04-14T03:17:05.576Z,42.70
2023-04-14T03:18:05.579Z,43.02
2023-04-14T03:19:05.549Z,51.40
2023-04-14T03:20:05.547Z,54.30
2023-04-14T03:21:05.522Z,48.98
2023-04-14T03:22:05.533Z,45.60
2023-04-14T03:23:05.595Z,50.92
2023-04-14T03:24:05.507Z,50.11
2023-04-14T03:25:05.494Z,42.06
2023-04-14T03:26:05.483Z,49.15
2023-04-14T03:27:05.489Z,46.73
2023-04-14T03:28:05.462Z,48.34
2023-04-14T03:29:05.471Z,56.24
2023-04-14T03:30:05.497Z,54.46
2023-04-14T03:31:05.540Z,46.57
2023-04-14T03:32:05.440Z,51.56
2023-04-14T03:33:05.494Z,48.66
2023-04-14T03:34:05.428Z,54.46
2023-04-14T03:35:05.402Z,48.66
2023-04-14T03:36:06.263Z,53.66
2023-04-14T03:37:05.391Z,55.91
2023-04-14T03:38:05.401Z,58.01
2023-04-14T03:39:05.408Z,54.95
2023-04-14T03:40:05.380Z,58.65
2023-04-14T03:41:05.368Z,59.30
2023-04-14T03:42:05.351Z,57.20
2023-04-14T03:43:05.335Z,48.98
2023-04-14T03:44:05.334Z,48.98
2023-04-14T03:45:06.293Z,55.11
2023-04-14T03:46:05.355Z,50.11
2023-04-14T03:47:05.349Z,57.52
2023-04-14T03:48:05.452Z,54.46
2023-04-14T03:49:05.290Z,45.44
2023-04-14T03:50:05.310Z,45.12
2023-04-14T03:51:05.291Z,54.79
2023-04-14T03:52:05.314Z,61.55
2023-04-14T03:53:05.287Z,63.00
2023-04-14T03:54:05.250Z,50.92
2023-04-14T03:55:05.264Z,42.86
2023-04-14T03:56:05.235Z,53.17
2023-04-14T03:57:05.236Z,54.95
2023-04-14T03:58:05.220Z,54.30
2023-04-14T03:59:05.228Z,60.26
2023-04-14T04:00:05.393Z,59.94
2023-04-14T04:01:06.205Z,49.47
2023-04-14T04:02:05.251Z,51.40
2023-04-14T04:03:05.260Z,52.85
2023-04-14T04:04:05.255Z,54.95
2023-04-14T04:05:05.376Z,58.97
2023-04-14T04:06:05.365Z,57.52
2023-04-14T04:07:05.148Z,57.20
2023-04-14T04:08:05.157Z,52.05
2023-04-14T04:09:05.155Z,53.33
2023-04-14T04:10:05.147Z,49.63
2023-04-14T04:11:05.156Z,57.36
2023-04-14T04:12:05.105Z,56.24
2023-04-14T04:13:05.121Z,57.69
2023-04-14T04:14:05.113Z,57.85
2023-04-14T04:15:05.097Z,52.37
2023-04-14T04:16:05.137Z,53.01
2023-04-14T04:17:05.080Z,55.43
2023-04-14T04:18:05.072Z,52.37
2023-04-14T04:19:05.100Z,53.66
2023-04-14T04:20:06.807Z,58.01
2023-04-14T04:21:05.065Z,58.17
2023-04-14T04:22:05.043Z,53.50
2023-04-14T04:23:05.025Z,59.14
2023-04-14T04:24:05.043Z,49.79
2023-04-14T04:25:05.014Z,59.78
2023-04-14T04:26:05.015Z,60.75
2023-04-14T04:27:08.038Z,55.91
2023-04-14T04:28:06.003Z,60.59
2023-04-14T04:29:04.983Z,59.78
2023-04-14T04:30:05.824Z,57.52
2023-04-14T04:31:04.947Z,55.91
2023-04-14T04:32:04.983Z,58.49
2023-04-14T04:33:04.982Z,59.94
2023-04-14T04:34:04.937Z,56.88
2023-04-14T04:35:04.983Z,58.81
2023-04-14T04:36:04.938Z,57.69
2023-04-14T04:37:04.923Z,56.40
2023-04-14T04:38:04.915Z,60.91
2023-04-14T04:39:04.905Z,55.43
2023-04-14T04:40:04.915Z,58.81
2023-04-14T04:41:04.887Z,56.40
2023-04-14T04:42:04.905Z,58.65
2023-04-14T04:43:04.905Z,56.72
2023-04-14T04:44:04.872Z,58.17
2023-04-14T04:45:05.381Z,50.27
2023-04-14T04:46:04.907Z,58.49
2023-04-14T04:47:04.860Z,59.62
2023-04-14T04:48:04.876Z,58.33
2023-04-14T04:49:04.856Z,60.91
2023-04-14T04:50:04.946Z,62.20
2023-04-14T04:51:05.324Z,56.40
2023-04-14T04:52:05.767Z,50.92
2023-04-14T04:53:05.757Z,59.62
2023-04-14T04:54:04.784Z,58.01
2023-04-14T04:55:05.760Z,59.46
2023-04-14T04:56:06.347Z,62.84
2023-04-14T04:57:05.804Z,58.01
2023-04-14T04:58:04.781Z,62.04
2023-04-14T04:59:04.748Z,60.91
2023-04-14T05:00:04.770Z,60.75
2023-04-14T05:01:04.775Z,58.97
2023-04-14T05:02:04.792Z,57.20
2023-04-14T05:03:06.546Z,59.78
2023-04-14T05:04:04.729Z,60.42
2023-04-14T05:05:04.700Z,59.46
2023-04-14T05:06:04.692Z,62.84
2023-04-14T05:07:04.694Z,60.75
2023-04-14T05:08:04.717Z,59.30
2023-04-14T05:09:04.731Z,55.75
2023-04-14T05:10:06.353Z,55.91
2023-04-14T05:11:04.665Z,59.62
2023-04-14T05:12:04.663Z,57.69
2023-04-14T05:13:04.649Z,61.71
2023-04-14T05:14:04.631Z,60.10
2023-04-14T05:15:04.623Z,60.75
2023-04-14T05:16:04.714Z,60.91
2023-04-14T05:17:04.638Z,60.26
2023-04-14T05:18:06.418Z,60.42
2023-04-14T05:19:04.612Z,58.49
2023-04-14T05:20:04.638Z,59.94
2023-04-14T05:21:04.615Z,64.94
2023-04-14T05:22:06.387Z,69.29
2023-04-14T05:23:06.273Z,62.68
2023-04-14T05:24:04.547Z,60.10
2023-04-14T05:25:06.401Z,57.85
2023-04-14T05:26:30.475Z,60.91
2023-04-14T05:27:14.275Z,60.42
2023-04-14T05:28:08.351Z,61.71
2023-04-14T05:29:04.504Z,63.65
2023-04-14T05:30:04.553Z,63.16
2023-04-14T05:31:06.409Z,63.97
2023-04-14T05:32:04.526Z,62.52
2023-04-14T05:33:05.357Z,60.10
2023-04-14T05:34:06.282Z,60.91
2023-04-14T05:35:06.288Z,65.42
2023-04-14T05:36:06.300Z,62.36
2023-04-14T05:37:04.475Z,62.04
2023-04-14T05:38:04.465Z,61.07
2023-04-14T05:39:04.910Z,59.62
2023-04-14T05:40:06.421Z,61.23
2023-04-14T05:41:04.448Z,64.29
2023-04-14T05:42:05.370Z,59.94
2023-04-14T05:43:04.412Z,59.46
2023-04-14T05:44:04.716Z,60.59
2023-04-14T05:45:04.407Z,60.75
2023-04-14T05:46:04.470Z,57.52
2023-04-14T05:47:04.447Z,57.85
2023-04-14T05:48:04.450Z,62.68
2023-04-14T05:49:04.407Z,59.62
2023-04-14T05:50:06.304Z,60.59
2023-04-14T05:51:04.360Z,61.07
2023-04-14T05:52:04.364Z,62.68
2023-04-14T05:53:04.364Z,60.26
2023-04-14T05:54:04.372Z,61.07
2023-04-14T05:55:04.328Z,59.46
2023-04-14T05:56:04.311Z,61.55
2023-04-14T05:57:04.301Z,65.10
2023-04-14T05:58:04.297Z,61.07
2023-04-14T05:59:05.893Z,62.04
2023-04-14T06:00:04.299Z,61.87
2023-04-14T06:01:04.330Z,62.04
2023-04-14T06:02:05.958Z,61.23
2023-04-14T06:03:07.089Z,57.52
2023-04-14T06:04:04.880Z,60.91
2023-04-14T06:05:04.935Z,61.23
2023-04-14T06:06:04.233Z,58.17
2023-04-14T06:07:04.262Z,58.97
2023-04-14T06:08:04.217Z,57.69
2023-04-14T06:09:04.220Z,56.88
2023-04-14T06:10:04.195Z,58.65
2023-04-14T06:11:06.877Z,57.36
2023-04-14T06:12:04.932Z,59.78
2023-04-14T06:13:04.245Z,63.33
2023-04-14T06:14:04.191Z,60.10
2023-04-14T06:15:04.207Z,60.10
2023-04-14T06:16:04.210Z,59.46
2023-04-14T06:17:04.175Z,60.26
2023-04-14T06:18:04.178Z,60.75
2023-04-14T06:19:04.464Z,59.78
2023-04-14T06:20:05.881Z,62.68
2023-04-14T06:21:04.123Z,60.26
2023-04-14T06:22:05.795Z,58.65
2023-04-14T06:23:05.135Z,63.65
2023-04-14T06:24:04.148Z,61.23
2023-04-14T06:25:04.090Z,59.14
2023-04-14T06:28:11.225Z,63.33
2023-04-14T06:29:11.223Z,62.68
2023-04-14T06:30:11.211Z,63.16
2023-04-14T06:31:11.217Z,61.71
2023-04-14T06:32:12.835Z,61.87
2023-04-14T06:33:12.318Z,63.33
2023-04-14T06:34:12.304Z,61.39
2023-04-14T06:35:25.768Z,61.71
2023-04-14T06:36:14.269Z,65.58
2023-04-14T06:37:12.842Z,62.20
2023-04-14T06:38:12.280Z,62.52
2023-04-14T06:39:12.233Z,60.75
2023-04-14T06:40:12.269Z,61.71
2023-04-14T06:41:13.796Z,63.16
2023-04-14T06:42:12.260Z,60.59
2023-04-14T06:43:12.209Z,60.26
2023-04-14T06:44:12.219Z,60.42
2023-04-14T06:45:12.213Z,64.78
2023-04-14T06:46:12.250Z,62.84
2023-04-14T06:47:12.165Z,65.90
2023-04-14T06:48:12.232Z,64.29
2023-04-14T06:49:12.187Z,63.33
2023-04-14T06:50:12.165Z,63.65
2023-04-14T06:51:12.156Z,67.84
2023-04-14T06:52:12.125Z,62.68
2023-04-14T06:53:12.119Z,65.26
2023-04-14T06:54:12.114Z,65.26
2023-04-14T06:55:12.117Z,66.55
2023-04-14T06:56:12.129Z,65.42
2023-04-14T06:57:12.145Z,62.04
2023-04-14T06:58:12.109Z,61.87
2023-04-14T06:59:12.148Z,64.61
2023-04-14T07:00:12.081Z,64.78
2023-04-14T07:01:12.123Z,64.13
2023-04-14T07:02:12.173Z,64.78
2023-04-14T07:03:12.147Z,64.45
2023-04-14T07:04:12.803Z,62.68
2023-04-14T07:05:12.089Z,63.81
2023-04-14T07:06:12.098Z,63.33
2023-04-14T07:07:12.029Z,62.68
2023-04-14T07:08:12.077Z,61.39
2023-04-14T07:09:12.047Z,60.91
2023-04-14T07:10:12.774Z,64.29
2023-04-14T07:11:12.015Z,63.16
2023-04-14T07:12:12.031Z,61.87
2023-04-14T07:13:12.000Z,60.26
2023-04-14T07:14:12.013Z,64.29
2023-04-14T07:15:11.983Z,62.04
2023-04-14T07:16:12.577Z,60.91
2023-04-14T07:17:12.941Z,62.04
2023-04-14T07:18:11.949Z,63.49
2023-04-14T07:19:11.934Z,61.23
2023-04-14T07:20:11.940Z,64.78
2023-04-14T07:21:11.935Z,59.14
2023-04-14T07:22:11.916Z,61.55
2023-04-14T07:23:13.802Z,63.16
2023-04-14T07:24:13.628Z,68.16
2023-04-14T07:25:11.932Z,62.84
2023-04-14T07:26:11.938Z,65.10
2023-04-14T07:27:11.876Z,60.75
2023-04-14T07:28:11.854Z,59.62
2023-04-14T07:29:11.836Z,62.68
2023-04-14T07:30:11.856Z,64.29
2023-04-14T07:31:12.921Z,64.13
2023-04-14T07:32:11.859Z,65.26
2023-04-14T07:33:11.889Z,60.75
2023-04-14T07:34:11.823Z,63.97
2023-04-14T07:35:11.831Z,65.74
2023-04-14T07:36:11.787Z,63.65
2023-04-14T07:37:44.295Z,60.59
2023-04-14T07:38:11.769Z,66.39
2023-04-14T07:39:11.753Z,65.42
2023-04-14T07:40:12.364Z,60.10
2023-04-14T07:41:11.731Z,60.10
2023-04-14T07:42:11.717Z,63.16
2023-04-14T07:43:11.714Z,63.16
2023-04-14T07:44:13.402Z,61.71
2023-04-14T07:45:11.714Z,64.78
2023-04-14T07:46:11.748Z,65.42
2023-04-14T07:47:12.310Z,62.04
2023-04-14T07:48:13.469Z,61.87
2023-04-14T07:49:11.915Z,60.59
2023-04-14T07:50:11.694Z,62.04
2023-04-14T07:51:11.759Z,59.94
2023-04-14T07:52:11.673Z,63.00
2023-04-14T07:53:11.655Z,60.59
2023-04-14T07:54:11.710Z,66.06
2023-04-14T07:55:11.629Z,62.20
2023-04-14T07:56:11.624Z,65.10
2023-04-14T07:57:11.622Z,65.42
2023-04-14T07:58:15.272Z,58.49
2023-04-14T07:59:13.313Z,62.68
2023-04-14T08:00:11.583Z,61.07
2023-04-14T08:01:11.581Z,61.23
2023-04-14T08:02:11.667Z,62.20
2023-04-14T08:03:11.665Z,63.33
2023-04-14T08:04:11.794Z,59.62
2023-04-14T08:05:11.582Z,62.84
2023-04-14T08:06:11.544Z,62.68
2023-04-14T08:07:11.532Z,62.04
2023-04-14T08:08:11.517Z,62.04
2023-04-14T08:09:11.510Z,62.84
2023-04-14T08:10:11.515Z,63.00
2023-04-14T08:11:11.513Z,62.52
2023-04-14T08:12:12.302Z,63.16
2023-04-14T08:13:11.506Z,61.87
2023-04-14T08:14:11.479Z,63.49
2023-04-14T08:15:13.392Z,62.04
2023-04-14T08:16:12.277Z,63.49
2023-04-14T08:17:11.445Z,63.33
2023-04-14T08:18:11.484Z,62.20
2023-04-14T08:19:11.467Z,62.52
2023-04-14T08:20:11.434Z,64.45
2023-04-14T08:21:12.308Z,62.84
2023-04-14T08:22:11.413Z,64.94
2023-04-14T08:23:11.408Z,66.39
2023-04-14T08:24:11.419Z,61.71
2023-04-14T08:25:11.391Z,65.26
2023-04-14T08:26:13.414Z,63.00
2023-04-14T08:27:11.376Z,61.23
2023-04-14T08:28:11.444Z,65.42
2023-04-14T08:29:11.396Z,66.23
2023-04-14T08:30:11.661Z,65.42
2023-04-14T08:31:11.385Z,65.10
2023-04-14T08:32:11.400Z,63.65
2023-04-14T08:33:11.463Z,65.10
2023-04-14T08:34:12.882Z,63.33
2023-04-14T08:35:35.149Z,61.07
2023-04-14T08:36:12.305Z,64.78
2023-04-14T08:37:11.317Z,61.23
2023-04-14T08:38:11.416Z,62.20
2023-04-14T08:39:11.324Z,62.04
2023-04-14T08:40:11.294Z,65.42
2023-04-14T08:41:11.316Z,61.39
2023-04-14T08:42:11.262Z,61.71
2023-04-14T08:43:13.894Z,60.26
2023-04-14T08:44:11.303Z,62.52
2023-04-14T08:45:11.263Z,60.42
2023-04-14T08:46:11.319Z,60.59
2023-04-14T08:47:11.221Z,62.52
2023-04-14T08:48:11.207Z,61.07
2023-04-14T08:49:11.204Z,60.75
2023-04-14T08:50:11.213Z,61.55
2023-04-14T08:51:11.236Z,61.71
2023-04-14T08:52:11.180Z,63.16
2023-04-14T08:53:11.194Z,64.13
2023-04-14T08:54:11.201Z,62.04
2023-04-14T08:55:11.813Z,61.87
2023-04-14T08:56:11.387Z,59.46
2023-04-14T08:57:11.145Z,59.46
2023-04-14T08:58:11.186Z,62.52
2023-04-14T08:59:11.134Z,64.29
2023-04-14T09:00:11.155Z,61.07
2023-04-14T09:01:11.181Z,63.49
2023-04-14T09:02:11.272Z,61.23
2023-04-14T09:03:11.224Z,63.16
2023-04-14T09:04:11.959Z,61.23
2023-04-14T09:05:11.091Z,63.49
2023-04-14T09:06:11.101Z,61.23
2023-04-14T09:07:11.073Z,63.81
2023-04-14T09:08:11.053Z,63.81
2023-04-14T09:09:11.051Z,62.36
2023-04-14T09:10:11.906Z,60.91
2023-04-14T09:11:11.047Z,63.00
2023-04-14T09:12:11.052Z,63.00
2023-04-14T09:13:11.012Z,63.65
2023-04-14T09:14:11.011Z,61.07
2023-04-14T09:15:11.006Z,60.59
2023-04-14T09:16:11.006Z,61.71
2023-04-14T09:17:11.129Z,63.49
2023-04-14T09:18:11.040Z,61.07
2023-04-14T09:19:10.996Z,62.20
2023-04-14T09:20:35.464Z,62.68
2023-04-14T09:21:29.346Z,63.16
2023-04-14T09:22:11.969Z,64.13
2023-04-14T09:23:11.143Z,63.33
2023-04-14T09:24:12.112Z,61.71
2023-04-14T09:25:11.985Z,65.26
2023-04-14T09:26:11.921Z,64.94
2023-04-14T09:27:10.912Z,58.49
2023-04-14T09:28:10.908Z,63.00
2023-04-14T09:29:11.837Z,63.49
2023-04-14T09:30:10.905Z,64.45
2023-04-14T09:31:10.977Z,61.87
2023-04-14T09:32:10.882Z,59.94
2023-04-14T09:33:10.937Z,59.62
2023-04-14T09:34:11.844Z,61.23
2023-04-14T09:35:10.858Z,60.91
2023-04-14T09:36:10.857Z,63.65
2023-04-14T09:37:10.837Z,63.49
2023-04-14T09:38:11.406Z,59.62
2023-04-14T09:39:10.837Z,62.04
2023-04-14T09:40:11.421Z,59.62
2023-04-14T09:41:11.328Z,62.04
2023-04-14T09:42:10.806Z,58.65
2023-04-14T09:43:10.786Z,61.71
2023-04-14T09:44:10.818Z,59.94
2023-04-14T09:45:10.824Z,59.30
2023-04-14T09:46:10.853Z,60.42
2023-04-14T09:47:11.353Z,60.91
2023-04-14T09:48:10.806Z,60.10
2023-04-14T09:49:10.738Z,61.39
2023-04-14T09:50:12.430Z,58.49
2023-04-14T09:51:12.492Z,60.59
2023-04-14T09:52:10.746Z,59.94
2023-04-14T09:53:10.714Z,61.39
2023-04-14T09:54:11.417Z,59.78
2023-04-14T09:55:10.712Z,59.94
2023-04-14T09:56:12.332Z,62.68
2023-04-14T09:57:13.371Z,61.87
2023-04-14T09:58:11.348Z,61.07
2023-04-14T09:59:10.675Z,63.16
2023-04-14T10:00:10.658Z,59.78
2023-04-14T10:01:12.387Z,62.52
2023-04-14T10:02:10.709Z,61.23
2023-04-14T10:03:11.730Z,61.55
2023-04-14T10:04:10.673Z,62.84
2023-04-14T10:05:14.505Z,61.87
2023-04-14T10:06:11.603Z,60.91
2023-04-14T10:07:10.593Z,61.55
2023-04-14T10:08:11.597Z,63.65
2023-04-14T10:11:19.243Z,62.68
2023-04-14T10:12:19.355Z,61.39
2023-04-14T10:13:21.386Z,59.62
2023-04-14T10:14:19.889Z,62.36
2023-04-14T10:15:20.237Z,59.30
2023-04-14T10:16:18.706Z,59.30
2023-04-14T10:17:20.324Z,59.46
2023-04-14T10:18:22.263Z,61.87
2023-04-14T10:21:27.370Z,64.94
2023-04-14T10:22:27.344Z,60.42
2023-04-14T10:23:27.343Z,59.78
2023-04-14T10:24:27.333Z,63.97
2023-04-14T10:25:27.336Z,60.10
2023-04-14T10:26:27.337Z,60.10
2023-04-14T10:27:27.320Z,60.10
2023-04-14T10:28:28.404Z,59.62
2023-04-14T10:29:28.410Z,64.78
2023-04-14T10:30:28.375Z,62.36
2023-04-14T10:31:28.422Z,61.07
2023-04-14T10:32:28.396Z,61.23
2023-04-14T10:33:28.361Z,60.91
2023-04-14T10:34:29.128Z,61.23
2023-04-14T10:35:29.336Z,61.07
2023-04-14T10:36:28.340Z,60.91
2023-04-14T10:37:28.350Z,61.55
2023-04-14T10:38:30.101Z,60.91
2023-04-14T10:39:28.310Z,62.20
2023-04-14T10:40:29.132Z,63.33
2023-04-14T10:41:28.338Z,61.87
2023-04-14T10:42:28.285Z,61.71
2023-04-14T10:43:30.025Z,61.39
2023-04-14T10:44:28.319Z,60.26
2023-04-14T10:45:30.031Z,61.07
2023-04-14T10:46:28.282Z,60.10
2023-04-14T10:47:28.670Z,59.14
2023-04-14T10:48:28.220Z,60.42
2023-04-14T10:49:28.227Z,61.23
2023-04-14T10:50:28.225Z,60.26
2023-04-14T10:51:30.036Z,60.42
2023-04-14T10:52:28.216Z,64.13
2023-04-14T10:53:29.037Z,62.36
2023-04-14T10:54:28.191Z,64.61
2023-04-14T10:55:28.224Z,61.07
2023-04-14T10:56:28.191Z,61.07
2023-04-14T10:57:28.185Z,59.78
2023-04-14T10:58:28.145Z,59.78
2023-04-14T10:59:28.144Z,62.20
2023-04-14T11:00:28.147Z,60.26
2023-04-14T11:01:30.212Z,63.49
2023-04-14T11:02:28.654Z,60.75
2023-04-14T11:03:28.917Z,60.10
2023-04-14T11:04:29.351Z,59.62
2023-04-14T11:05:28.106Z,59.14
2023-04-14T11:08:34.479Z,60.91
2023-04-14T11:09:35.524Z,60.59
2023-04-14T11:10:35.503Z,60.26
2023-04-14T11:11:35.482Z,56.56
2023-04-14T11:12:35.469Z,61.23
2023-04-14T11:13:35.493Z,60.26
2023-04-14T11:14:35.514Z,60.26
2023-04-14T11:15:35.462Z,59.14
2023-04-14T11:16:35.739Z,56.72
2023-04-14T11:17:35.543Z,61.07
2023-04-14T11:18:35.423Z,60.10
2023-04-14T11:19:35.419Z,59.62
2023-04-14T11:20:36.350Z,62.84
2023-04-14T11:21:36.364Z,61.71
2023-04-14T11:22:35.405Z,57.69
2023-04-14T11:23:35.374Z,59.62
2023-04-14T11:24:35.367Z,61.87
2023-04-14T11:25:35.357Z,60.91
2023-04-14T11:26:35.437Z,61.07
2023-04-14T11:27:35.344Z,59.94
2023-04-14T11:28:35.430Z,61.55
2023-04-14T11:29:35.348Z,62.04
2023-04-14T11:30:35.435Z,61.87
2023-04-14T11:31:35.346Z,59.94
2023-04-14T11:32:35.386Z,59.94
2023-04-14T11:33:35.307Z,60.42
2023-04-14T11:34:35.317Z,58.17
2023-04-14T11:35:35.299Z,58.65
2023-04-14T11:36:35.277Z,59.78
2023-04-14T11:37:35.264Z,59.62
2023-04-14T11:38:35.248Z,60.91
2023-04-14T11:39:35.235Z,57.04
2023-04-14T11:40:35.231Z,59.62
2023-04-14T11:41:35.252Z,62.04
2023-04-14T11:42:35.253Z,60.59
2023-04-14T11:43:35.227Z,59.62
2023-04-14T11:44:35.201Z,62.68
2023-04-14T11:45:35.192Z,60.26
2023-04-14T11:46:35.283Z,61.23
2023-04-14T11:47:35.239Z,59.46
2023-04-14T11:48:35.159Z,60.10
2023-04-14T11:49:35.169Z,59.46
2023-04-14T11:50:35.151Z,59.14
2023-04-14T11:51:35.139Z,60.26
2023-04-14T11:52:35.157Z,60.42
2023-04-14T11:53:35.140Z,56.40
2023-04-14T11:54:35.210Z,59.30
2023-04-14T11:55:35.142Z,62.04
2023-04-14T11:56:35.095Z,60.75
2023-04-14T11:57:35.093Z,62.68
2023-04-14T11:58:35.084Z,62.04
2023-04-14T11:59:35.095Z,60.42
2023-04-14T12:00:35.130Z,61.71
2023-04-14T12:01:35.073Z,60.75
2023-04-14T12:02:35.224Z,63.16
2023-04-14T12:03:35.684Z,61.39
2023-04-14T12:04:36.606Z,57.20
2023-04-14T12:05:37.890Z,58.01
2023-04-14T12:06:36.033Z,63.81
2023-04-14T12:07:35.026Z,60.91
2023-04-14T12:08:34.994Z,60.75
2023-04-14T12:09:34.986Z,61.71
2023-04-14T12:10:35.853Z,57.52
2023-04-14T12:11:34.978Z,58.33
2023-04-14T12:12:34.982Z,60.10
2023-04-14T12:13:35.774Z,61.39
2023-04-14T12:14:34.947Z,59.62
2023-04-14T12:15:34.948Z,59.94
2023-04-14T12:16:36.034Z,61.71
2023-04-14T12:17:34.996Z,60.75
2023-04-14T12:18:35.951Z,60.42
2023-04-14T12:19:36.214Z,59.78
2023-04-14T12:20:34.909Z,63.16
2023-04-14T12:22:08.294Z,60.91
2023-04-14T12:22:34.882Z,60.10
2023-04-14T12:23:34.871Z,62.36
2023-04-14T12:24:35.396Z,61.39
2023-04-14T12:27:37.778Z,60.42
2023-04-14T12:28:22.254Z,63.49
2023-04-14T12:29:23.366Z,65.58
2023-04-14T12:30:23.339Z,64.78
2023-04-14T12:31:23.780Z,59.62
2023-04-14T12:32:23.377Z,59.62
2023-04-14T12:33:23.316Z,59.14
2023-04-14T12:34:23.312Z,59.94
2023-04-14T12:35:23.296Z,59.14
2023-04-14T12:36:27.434Z,60.75
2023-04-14T12:37:25.299Z,61.23
2023-04-14T12:38:23.278Z,61.87
2023-04-14T12:39:23.293Z,61.87
2023-04-14T12:40:23.291Z,58.97
2023-04-14T12:41:23.258Z,61.39
2023-04-14T12:42:26.172Z,60.26
2023-04-14T12:43:23.239Z,59.94
2023-04-14T12:44:23.242Z,61.23
2023-04-14T12:45:23.229Z,60.75
2023-04-14T12:46:23.286Z,60.10
2023-04-14T12:47:23.239Z,58.01
2023-04-14T12:48:23.298Z,60.42
2023-04-14T12:49:23.174Z,60.91
2023-04-14T12:50:23.253Z,60.42
2023-04-14T12:51:23.202Z,59.30
2023-04-14T12:52:23.787Z,58.01
2023-04-14T12:53:23.155Z,59.62
2023-04-14T12:54:23.654Z,59.94
2023-04-14T12:55:23.179Z,61.23
2023-04-14T12:56:23.124Z,63.65
2023-04-14T12:57:23.127Z,61.23
2023-04-14T12:58:23.135Z,62.04
2023-04-14T12:59:24.746Z,62.20
2023-04-14T13:00:25.634Z,61.71
2023-04-14T13:01:23.138Z,60.75
2023-04-14T13:02:23.335Z,60.59
2023-04-14T13:03:23.195Z,61.71
2023-04-14T13:04:24.734Z,60.26