createdAt,value
2019-02-27T00:00:48.018Z,6.50
2019-02-27T00:03:20.542Z,6.50
2019-02-27T00:05:55.010Z,6.50
2019-02-27T00:08:27.503Z,6.40
2019-02-27T00:11:01.887Z,6.40
2019-02-27T00:13:35.264Z,6.50
2019-02-27T00:16:10.792Z,6.40
2019-02-27T00:18:42.538Z,6.40
2019-02-27T00:21:13.580Z,6.30
2019-02-27T00:23:44.608Z,6.30
2019-02-27T00:26:15.711Z,6.30
2019-02-27T00:28:46.718Z,6.20
2019-02-27T00:31:17.314Z,6.20
2019-02-27T00:33:52.740Z,6.20
2019-02-27T00:37:04.200Z,6.20
2019-02-27T00:39:34.847Z,6.10
2019-02-27T00:42:09.114Z,6.10
2019-02-27T00:44:54.406Z,6.10
2019-02-27T00:47:28.511Z,6.30
2019-02-27T00:49:59.202Z,6.10
2019-02-27T00:52:32.709Z,6.10
2019-02-27T00:55:04.688Z,6.10
2019-02-27T00:57:36.426Z,6.00
2019-02-27T01:00:19.048Z,6.00
2019-02-27T01:02:54.478Z,5.90
2019-02-27T01:05:25.068Z,5.90
2019-02-27T01:07:56.851Z,5.90
2019-02-27T01:10:27.442Z,5.90
2019-02-27T01:12:58.802Z,5.90
2019-02-27T01:15:29.563Z,5.90
2019-02-27T01:18:00.176Z,5.90
2019-02-27T01:20:35.077Z,5.80
2019-02-27T01:23:05.726Z,5.90
2019-02-27T01:25:36.291Z,5.80
2019-02-27T01:28:10.810Z,5.70
2019-02-27T01:30:42.310Z,5.80
2019-02-27T01:33:15.840Z,5.80
2019-02-27T01:35:51.359Z,5.80
2019-02-27T01:38:19.863Z,5.80
2019-02-27T01:40:51.645Z,5.70
2019-02-27T01:43:22.940Z,5.70
2019-02-27T01:45:54.275Z,5.70
2019-02-27T01:48:25.564Z,5.70
2019-02-27T01:50:57.354Z,5.60
2019-02-27T01:53:28.014Z,5.50
2019-02-27T01:55:58.591Z,5.60
2019-02-27T01:58:32.824Z,5.60
2019-02-27T02:01:03.387Z,5.70
2019-02-27T02:03:37.120Z,5.70
2019-02-27T02:06:08.255Z,5.70
2019-02-27T02:08:40.670Z,5.70
2019-02-27T02:11:12.748Z,5.70
2019-02-27T02:14:08.863Z,5.70
2019-02-27T02:16:45.813Z,5.70
2019-02-27T02:19:35.632Z,5.70
2019-02-27T02:22:22.115Z,5.80
2019-02-27T02:25:14.670Z,5.70
2019-02-27T02:28:17.539Z,5.70
2019-02-27T02:31:48.147Z,5.70
2019-02-27T02:34:42.463Z,5.70
2019-02-27T02:37:52.281Z,5.80
2019-02-27T02:40:42.186Z,5.80
2019-02-27T02:43:25.670Z,5.80
2019-02-27T02:46:08.654Z,5.80
2019-02-27T02:48:58.854Z,5.90
2019-02-27T02:51:47.139Z,6.00
2019-02-27T02:54:22.274Z,6.00
2019-02-27T02:57:05.072Z,5.90
2019-02-27T03:00:00.998Z,5.90
2019-02-27T03:02:38.860Z,5.90
2019-02-27T03:05:32.326Z,5.80
2019-02-27T03:08:25.048Z,5.80
2019-02-27T03:11:25.235Z,5.80
2019-02-27T03:14:56.148Z,5.70
2019-02-27T03:17:46.050Z,5.80
2019-02-27T03:20:38.810Z,5.70
2019-02-27T03:23:52.194Z,5.80
2019-02-27T03:26:32.922Z,5.80
2019-02-27T03:29:17.355Z,5.70
2019-02-27T03:32:07.606Z,5.70
2019-02-27T03:34:54.103Z,5.70
2019-02-27T03:37:40.826Z,5.60
2019-02-27T03:40:27.777Z,5.60
2019-02-27T03:43:36.306Z,5.60
2019-02-27T03:46:27.715Z,5.60
2019-02-27T03:49:25.626Z,5.50
2019-02-27T03:52:36.558Z,5.50
2019-02-27T03:55:31.909Z,5.50
2019-02-27T03:58:11.579Z,5.50
2019-02-27T04:01:11.052Z,5.40
2019-02-27T04:04:05.929Z,5.40
2019-02-27T04:06:58.566Z,5.40
2019-02-27T04:09:30.393Z,5.30
2019-02-27T04:12:01.625Z,5.30
2019-02-27T04:14:40.530Z,5.30
2019-02-27T04:17:14.820Z,5.20
2019-02-27T04:19:41.234Z,5.20
2019-02-27T04:22:12.135Z,5.20
2019-02-27T04:24:42.862Z,5.20
2019-02-27T04:27:20.056Z,5.20
2019-02-27T04:29:46.109Z,5.20
2019-02-27T04:32:16.696Z,5.10
2019-02-27T04:34:47.754Z,5.10
2019-02-27T04:37:20.342Z,4.90
2019-02-27T04:39:51.205Z,5.10
2019-02-27T04:42:22.921Z,5.10
2019-02-27T04:44:54.612Z,5.00
2019-02-27T04:47:28.893Z,5.00
2019-02-27T04:50:00.589Z,5.00
2019-02-27T04:52:31.225Z,4.90
2019-02-27T04:55:01.827Z,4.90
2019-02-27T04:57:33.735Z,4.80
2019-02-27T05:00:08.044Z,4.90
2019-02-27T05:02:50.508Z,4.80
2019-02-27T05:05:22.338Z,4.70
2019-02-27T05:07:54.354Z,4.70
2019-02-27T05:10:25.072Z,4.60
2019-02-27T05:12:57.282Z,4.60
2019-02-27T05:15:27.920Z,4.60
2019-02-27T05:17:58.890Z,4.50
2019-02-27T05:20:29.390Z,4.50
2019-02-27T05:23:01.504Z,4.50
2019-02-27T05:25:32.138Z,4.40
2019-02-27T05:28:02.760Z,4.40
2019-02-27T05:30:33.798Z,4.40
2019-02-27T05:33:09.414Z,4.60
2019-02-27T05:35:40.069Z,4.40
2019-02-27T05:38:11.432Z,4.30
2019-02-27T05:40:45.570Z,4.30
2019-02-27T05:43:16.299Z,4.30
2019-02-27T05:45:48.840Z,4.30
2019-02-27T05:48:20.036Z,4.30
2019-02-27T05:50:51.144Z,4.40
2019-02-27T05:53:22.853Z,4.40
2019-02-27T05:55:58.469Z,4.40
2019-02-27T05:58:29.130Z,4.50
2019-02-27T06:01:04.620Z,4.50
2019-02-27T06:03:32.019Z,4.60
2019-02-27T06:06:03.462Z,4.70
2019-02-27T06:08:36.717Z,4.90
2019-02-27T06:11:07.784Z,5.00
2019-02-27T06:13:39.503Z,5.20
2019-02-27T06:16:10.206Z,5.30
2019-02-27T06:18:41.303Z,5.40
2019-02-27T06:21:13.355Z,5.50
2019-02-27T06:23:44.796Z,5.60
2019-02-27T06:26:15.328Z,5.70
2019-02-27T06:28:45.933Z,5.90
2019-02-27T06:31:16.483Z,6.00
2019-02-27T06:33:47.037Z,6.10
2019-02-27T06:36:17.648Z,6.20
2019-02-27T06:38:48.399Z,6.20
2019-02-27T06:41:18.856Z,6.20
2019-02-27T06:43:50.139Z,6.50
2019-02-27T06:46:20.774Z,6.60
2019-02-27T06:48:51.477Z,6.70
2019-02-27T06:51:22.017Z,6.80
2019-02-27T06:53:53.108Z,7.10
2019-02-27T06:56:24.150Z,7.30
2019-02-27T06:58:54.732Z,7.50
2019-02-27T07:01:27.666Z,7.70
2019-02-27T07:04:11.061Z,8.10
2019-02-27T07:06:41.679Z,8.10
2019-02-27T07:09:12.232Z,8.30
2019-02-27T07:11:46.228Z,8.90
2019-02-27T07:14:17.359Z,9.30
2019-02-27T07:16:50.829Z,10.50
2019-02-27T07:19:21.432Z,10.90
2019-02-27T07:21:55.219Z,10.90
2019-02-27T07:24:26.155Z,11.00
2019-02-27T07:26:59.284Z,11.00
2019-02-27T07:29:35.377Z,11.40
2019-02-27T07:32:05.114Z,11.80
2019-02-27T07:34:36.874Z,11.80
2019-02-27T07:37:07.758Z,12.10
2019-02-27T07:39:39.009Z,12.10
2019-02-27T07:42:12.608Z,12.20
2019-02-27T07:44:43.151Z,11.90
2019-02-27T07:47:13.679Z,11.60
2019-02-27T07:49:44.134Z,11.50
2019-02-27T07:52:14.634Z,11.10
2019-02-27T07:54:45.097Z,10.90
2019-02-27T07:57:16.299Z,10.60
2019-02-27T07:59:46.918Z,10.60
2019-02-27T08:02:17.558Z,10.60
2019-02-27T08:04:48.602Z,10.90
2019-02-27T08:07:19.073Z,11.50
2019-02-27T08:09:49.605Z,12.50
2019-02-27T08:12:20.810Z,13.10
2019-02-27T08:14:52.126Z,13.30
2019-02-27T08:17:23.634Z,13.70
2019-02-27T08:19:54.317Z,14.20
2019-02-27T08:22:24.815Z,14.50
2019-02-27T08:24:55.692Z,14.90
2019-02-27T08:27:26.222Z,15.20
2019-02-27T08:29:56.708Z,14.90
2019-02-27T08:32:27.230Z,14.50
2019-02-27T08:34:57.655Z,14.30
2019-02-27T08:37:28.439Z,14.30
2019-02-27T08:39:58.836Z,14.60
2019-02-27T08:42:29.331Z,14.60
2019-02-27T08:44:59.759Z,14.60
2019-02-27T08:47:30.364Z,14.70
2019-02-27T08:50:11.123Z,14.70
2019-02-27T08:52:41.637Z,15.00
2019-02-27T08:55:19.890Z,15.30
2019-02-27T08:57:49.764Z,15.30
2019-02-27T09:00:34.045Z,15.40
2019-02-27T09:03:04.657Z,15.50
2019-02-27T09:05:35.326Z,15.60
2019-02-27T09:08:07.311Z,15.50
2019-02-27T09:10:38.060Z,15.60
2019-02-27T09:13:08.689Z,15.50
2019-02-27T09:15:41.709Z,15.20
2019-02-27T09:18:12.480Z,14.90
2019-02-27T09:20:43.218Z,15.20
2019-02-27T09:23:13.604Z,15.30
2019-02-27T09:25:44.106Z,15.60
2019-02-27T09:28:14.660Z,15.40
2019-02-27T09:31:03.149Z,15.30
2019-02-27T09:33:38.378Z,15.50
2019-02-27T09:36:04.094Z,15.50
2019-02-27T09:38:34.678Z,15.40
2019-02-27T09:41:05.412Z,15.80
2019-02-27T09:43:38.532Z,15.80
2019-02-27T09:46:09.141Z,15.80
2019-02-27T09:48:39.865Z,15.70
2019-02-27T09:51:10.424Z,16.40
2019-02-27T09:53:40.940Z,16.40
2019-02-27T09:56:11.728Z,16.10
2019-02-27T09:58:45.653Z,15.90
2019-02-27T10:01:17.558Z,16.00
2019-02-27T10:03:48.066Z,16.40
2019-02-27T10:06:18.874Z,16.80
2019-02-27T10:08:59.212Z,17.00
2019-02-27T10:11:30.373Z,16.60
2019-02-27T10:14:00.732Z,15.90
2019-02-27T10:16:34.614Z,15.40
2019-02-27T10:19:04.589Z,15.50
2019-02-27T10:21:36.888Z,15.30
2019-02-27T10:24:07.460Z,15.10
2019-02-27T10:26:37.997Z,14.90
2019-02-27T10:29:10.933Z,14.90
2019-02-27T10:31:42.522Z,14.90
2019-02-27T10:34:14.586Z,15.10
2019-02-27T10:36:47.629Z,15.30
2019-02-27T10:39:18.144Z,15.70
2019-02-27T10:41:55.742Z,16.30
2019-02-27T10:44:21.771Z,16.50
2019-02-27T10:46:52.758Z,16.40
2019-02-27T10:49:23.393Z,16.50
2019-02-27T10:51:54.011Z,16.80
2019-02-27T10:54:24.608Z,16.70
2019-02-27T10:56:56.331Z,16.70
2019-02-27T10:59:27.767Z,16.50
2019-02-27T11:01:58.276Z,16.50
2019-02-27T11:04:28.770Z,16.30
2019-02-27T11:06:59.308Z,16.50
2019-02-27T11:09:30.259Z,16.60
2019-02-27T11:12:01.075Z,16.90
2019-02-27T11:14:32.778Z,17.20
2019-02-27T11:17:04.638Z,17.20
2019-02-27T11:19:35.149Z,16.80
2019-02-27T11:22:09.032Z,17.10
2019-02-27T11:24:43.033Z,17.50
2019-02-27T11:27:13.625Z,17.70
2019-02-27T11:29:44.321Z,18.10
2019-02-27T11:32:23.048Z,18.20
2019-02-27T11:34:51.453Z,18.00
2019-02-27T11:37:22.121Z,18.00
2019-02-27T11:39:52.712Z,17.90
2019-02-27T11:42:25.260Z,18.00
2019-02-27T11:44:55.871Z,17.80
2019-02-27T11:47:29.264Z,17.80
2019-02-27T11:49:59.925Z,17.90
2019-02-27T11:52:31.930Z,17.80
2019-02-27T11:55:02.554Z,17.80
2019-02-27T11:57:34.245Z,17.90
2019-02-27T12:00:07.730Z,18.10
2019-02-27T12:02:39.435Z,18.00
2019-02-27T12:05:15.240Z,18.20
2019-02-27T12:07:50.671Z,18.40
2019-02-27T12:10:25.182Z,18.50
2019-02-27T12:12:59.724Z,18.40
2019-02-27T12:15:28.299Z,18.20
2019-02-27T12:18:01.822Z,18.40
2019-02-27T12:20:33.492Z,18.40
2019-02-27T12:23:04.227Z,18.30
2019-02-27T12:25:34.851Z,18.30
2019-02-27T12:28:06.759Z,18.50
2019-02-27T12:30:38.005Z,18.50
2019-02-27T12:33:08.951Z,18.20
2019-02-27T12:35:43.992Z,18.00
2019-02-27T12:38:12.225Z,18.20
2019-02-27T12:40:42.736Z,18.50
2019-02-27T12:43:18.598Z,18.40
2019-02-27T12:45:49.254Z,18.30
2019-02-27T12:48:20.440Z,18.40
2019-02-27T12:50:51.112Z,18.30
2019-02-27T12:53:21.847Z,18.30
2019-02-27T12:55:53.272Z,18.40
2019-02-27T12:58:24.623Z,18.40
2019-02-27T13:00:55.872Z,18.50
2019-02-27T13:03:26.519Z,18.60
2019-02-27T13:05:58.228Z,18.60
2019-02-27T13:08:29.299Z,18.60
2019-02-27T13:10:59.951Z,18.30
2019-02-27T13:13:30.912Z,18.30
2019-02-27T13:16:01.592Z,18.00
2019-02-27T13:18:33.154Z,18.20
2019-02-27T13:21:06.655Z,17.90
2019-02-27T13:23:39.006Z,18.10
2019-02-27T13:26:12.591Z,18.20
2019-02-27T13:28:43.056Z,18.30
2019-02-27T13:31:16.223Z,18.00
2019-02-27T13:33:46.042Z,17.90
2019-02-27T13:36:16.566Z,18.20
2019-02-27T13:38:49.569Z,18.20
2019-02-27T13:41:23.563Z,18.30
2019-02-27T13:43:54.246Z,18.10
2019-02-27T13:46:24.785Z,18.20
2019-02-27T13:48:55.502Z,18.20
2019-02-27T13:51:26.094Z,17.80
2019-02-27T13:54:00.203Z,17.50
2019-02-27T13:56:28.903Z,17.40
2019-02-27T13:58:59.488Z,17.50
2019-02-27T14:01:30.143Z,17.30
2019-02-27T14:04:01.876Z,17.50
2019-02-27T14:06:32.456Z,17.90
2019-02-27T14:09:08.561Z,17.80
2019-02-27T14:11:39.391Z,17.70
2019-02-27T14:14:11.040Z,17.80
2019-02-27T14:16:41.974Z,17.80
2019-02-27T14:19:12.901Z,17.50
2019-02-27T14:21:43.476Z,17.40
2019-02-27T14:24:14.208Z,17.40
2019-02-27T14:26:47.966Z,17.20
2019-02-27T14:29:18.604Z,17.10
2019-02-27T14:31:49.293Z,17.10
2019-02-27T14:34:20.285Z,17.10
2019-02-27T14:36:51.019Z,17.10
2019-02-27T14:39:22.211Z,17.10
2019-02-27T14:41:53.354Z,16.90
2019-02-27T14:44:24.053Z,16.80
2019-02-27T14:46:56.523Z,16.60
2019-02-27T14:49:27.907Z,16.50
2019-02-27T14:51:58.934Z,16.20
2019-02-27T14:54:29.907Z,16.10
2019-02-27T14:57:02.481Z,16.10
2019-02-27T14:59:33.097Z,15.90
2019-02-27T15:02:03.730Z,15.80
2019-02-27T15:04:34.263Z,15.60
2019-02-27T15:07:06.437Z,15.80
2019-02-27T15:09:37.156Z,15.60
2019-02-27T15:12:09.067Z,15.60
2019-02-27T15:14:42.994Z,15.60
2019-02-27T15:17:13.714Z,15.60
2019-02-27T15:19:45.600Z,15.40
2019-02-27T15:22:20.204Z,15.40
2019-02-27T15:24:50.945Z,15.30
2019-02-27T15:27:22.424Z,15.20
2019-02-27T15:29:53.100Z,15.40
2019-02-27T15:32:34.962Z,15.20
2019-02-27T15:35:09.284Z,15.10
2019-02-27T15:37:40.014Z,15.10
2019-02-27T15:40:21.894Z,15.10
2019-02-27T15:42:52.609Z,15.00
2019-02-27T15:45:25.611Z,15.20
2019-02-27T15:47:59.060Z,14.90
2019-02-27T15:50:36.932Z,14.90
2019-02-27T15:53:07.548Z,14.90
2019-02-27T15:55:39.163Z,14.70
2019-02-27T15:58:11.121Z,14.70
2019-02-27T16:00:42.130Z,14.70
2019-02-27T16:03:12.650Z,14.60
2019-02-27T16:05:43.286Z,14.50
2019-02-27T16:08:15.309Z,14.40
2019-02-27T16:10:54.523Z,14.30
2019-02-27T16:13:20.548Z,14.20
2019-02-27T16:15:51.371Z,14.20
2019-02-27T16:18:21.804Z,14.10
2019-02-27T16:20:53.346Z,14.00
2019-02-27T16:23:24.019Z,13.90
2019-02-27T16:25:56.505Z,13.70
2019-02-27T16:28:27.382Z,13.70
2019-02-27T16:30:58.113Z,13.50
2019-02-27T16:33:28.644Z,13.50
2019-02-27T16:36:00.310Z,13.50
2019-02-27T16:38:31.601Z,13.20
2019-02-27T16:41:04.292Z,13.20
2019-02-27T16:43:35.340Z,13.20
2019-02-27T16:46:08.661Z,13.10
2019-02-27T16:48:38.634Z,13.00
2019-02-27T16:51:09.245Z,12.90
2019-02-27T16:53:42.276Z,12.70
2019-02-27T16:56:13.038Z,12.60
2019-02-27T16:58:43.526Z,12.40
2019-02-27T17:01:14.682Z,12.30
2019-02-27T17:03:52.543Z,12.10
2019-02-27T17:06:21.422Z,12.00
2019-02-27T17:08:52.169Z,11.90
2019-02-27T17:11:22.842Z,11.60
2019-02-27T17:13:54.039Z,11.60
2019-02-27T17:16:24.682Z,11.30
2019-02-27T17:18:59.144Z,11.00
2019-02-27T17:21:28.770Z,10.70
2019-02-27T17:23:59.757Z,10.50
2019-02-27T17:26:30.303Z,10.40
2019-02-27T17:29:00.856Z,10.20
2019-02-27T17:31:31.421Z,10.30
2019-02-27T17:34:21.270Z,10.30
2019-02-27T17:36:51.824Z,10.20
2019-02-27T17:39:27.638Z,10.10
2019-02-27T17:41:54.772Z,10.10
2019-02-27T17:44:25.239Z,10.00
2019-02-27T17:46:56.061Z,10.00
2019-02-27T17:49:28.022Z,10.00
2019-02-27T17:51:58.575Z,9.90
2019-02-27T17:54:31.594Z,9.80
2019-02-27T17:57:01.606Z,9.60
2019-02-27T17:59:32.289Z,9.40
2019-02-27T18:02:02.936Z,9.20
2019-02-27T18:04:34.002Z,9.10
2019-02-27T18:07:06.205Z,9.40
2019-02-27T18:09:36.956Z,9.20
2019-02-27T18:12:09.785Z,9.20
2019-02-27T18:14:43.836Z,9.00
2019-02-27T18:17:12.618Z,8.90
2019-02-27T18:19:43.674Z,8.90
2019-02-27T18:22:15.290Z,8.80
2019-02-27T18:24:45.937Z,8.70
2019-02-27T18:27:16.519Z,8.50
2019-02-27T18:29:47.147Z,8.50
2019-02-27T18:32:18.034Z,8.30
2019-02-27T18:34:48.590Z,8.30
2019-02-27T18:37:19.801Z,8.30
2019-02-27T18:39:51.757Z,8.20
2019-02-27T18:42:23.785Z,8.10
2019-02-27T18:44:54.249Z,7.90
2019-02-27T18:47:24.870Z,7.80
2019-02-27T18:49:55.552Z,7.70
2019-02-27T18:52:26.473Z,7.50
2019-02-27T18:54:57.592Z,7.50
2019-02-27T18:57:28.639Z,7.50
2019-02-27T19:00:01.480Z,7.50
2019-02-27T19:02:32.083Z,7.50
2019-02-27T19:05:02.711Z,7.50
2019-02-27T19:07:33.367Z,7.40
2019-02-27T19:10:06.774Z,7.40
2019-02-27T19:12:37.904Z,7.30
2019-02-27T19:15:16.152Z,7.30
2019-02-27T19:17:47.210Z,7.10
2019-02-27T19:20:33.214Z,7.00
2019-02-27T19:23:05.081Z,7.00
2019-02-27T19:25:36.171Z,7.00
2019-02-27T19:28:07.378Z,6.60
2019-02-27T19:30:43.136Z,6.70
2019-02-27T19:33:14.258Z,6.70
2019-02-27T19:38:24.750Z,6.70
2019-02-27T19:40:55.862Z,6.70
2019-02-27T19:43:26.839Z,6.60
2019-02-27T19:45:57.427Z,6.50
2019-02-27T19:48:28.994Z,6.50
2019-02-27T19:51:00.762Z,6.40
2019-02-27T19:53:31.368Z,6.30
2019-02-27T19:56:06.348Z,6.10
2019-02-27T19:58:39.548Z,6.00
2019-02-27T20:01:10.459Z,6.00
2019-02-27T20:03:44.902Z,5.90
2019-02-27T20:06:15.550Z,5.80
2019-02-27T20:08:46.101Z,5.80
2019-02-27T20:11:18.410Z,5.80
2019-02-27T20:13:49.047Z,5.90
2019-02-27T20:16:22.682Z,5.80
2019-02-27T20:18:55.107Z,5.70
2019-02-27T20:21:27.133Z,5.60
2019-02-27T20:24:01.400Z,5.60
2019-02-27T20:26:30.754Z,5.50
2019-02-27T20:29:04.282Z,5.50
2019-02-27T20:31:39.749Z,5.40
2019-02-27T20:34:12.103Z,5.30
2019-02-27T20:36:44.308Z,5.20
2019-02-27T20:39:15.175Z,5.20
2019-02-27T20:41:45.830Z,5.10
2019-02-27T20:44:18.257Z,5.00
2019-02-27T20:46:49.496Z,5.00
2019-02-27T20:49:20.744Z,4.90
2019-02-27T20:51:51.196Z,4.90
2019-02-27T20:54:22.308Z,4.80
2019-02-27T20:56:55.492Z,4.80
2019-02-27T20:59:26.635Z,4.80
2019-02-27T21:01:57.310Z,4.80
2019-02-27T21:04:35.207Z,4.70
2019-02-27T21:07:08.229Z,4.60
2019-02-27T21:09:39.087Z,4.40
2019-02-27T21:12:09.996Z,4.40
2019-02-27T21:14:46.517Z,4.10
2019-02-27T21:17:21.046Z,4.20
2019-02-27T21:19:49.363Z,4.20
2019-02-27T21:22:19.875Z,4.10
2019-02-27T21:24:50.878Z,4.20
2019-02-27T21:27:21.387Z,4.10
2019-02-27T21:29:54.010Z,4.10
2019-02-27T21:32:33.217Z,4.00
2019-02-27T21:35:01.603Z,4.00
2019-02-27T21:37:32.261Z,3.90
2019-02-27T21:42:56.464Z,3.90
2019-02-27T21:45:27.399Z,3.70
2019-02-27T21:48:02.524Z,3.70
2019-02-27T21:50:39.489Z,3.70
2019-02-27T21:53:10.821Z,3.80
2019-02-27T21:55:40.841Z,3.70
2019-02-27T21:58:19.935Z,3.70
2019-02-27T22:00:44.933Z,3.70
2019-02-27T22:03:16.502Z,3.30
2019-02-27T22:05:47.122Z,3.50
2019-02-27T22:08:18.820Z,3.60
2019-02-27T22:10:53.253Z,3.60
2019-02-27T22:13:29.139Z,3.40
2019-02-27T22:15:56.658Z,3.40
2019-02-27T22:18:29.035Z,3.40
2019-02-27T22:21:00.327Z,3.40
2019-02-27T22:23:31.310Z,3.40
2019-02-27T22:26:03.069Z,3.40
2019-02-27T22:28:35.168Z,3.40
2019-02-27T22:31:06.646Z,3.30
2019-02-27T22:33:37.930Z,3.30
2019-02-27T22:36:12.316Z,3.30
2019-02-27T22:38:40.851Z,3.20
2019-02-27T22:41:11.375Z,3.10
2019-02-27T22:43:41.878Z,3.10
2019-02-27T22:46:13.687Z,3.10
2019-02-27T22:48:44.649Z,3.10
2019-02-27T22:51:15.224Z,3.00
2019-02-27T22:53:49.143Z,2.90
2019-02-27T22:56:19.894Z,2.90
2019-02-27T22:58:51.647Z,2.80
2019-02-27T23:01:25.129Z,2.70
2019-02-27T23:03:58.627Z,2.70
2019-02-27T23:06:29.381Z,2.60
2019-02-27T23:09:00.381Z,2.60
2019-02-27T23:11:30.989Z,2.60
2019-02-27T23:14:01.559Z,2.60
2019-02-27T23:16:32.647Z,2.70
2019-02-27T23:19:05.990Z,2.50
2019-02-27T23:21:40.098Z,2.50
2019-02-27T23:24:10.999Z,2.50
2019-02-27T23:26:42.344Z,2.50
2019-02-27T23:29:16.344Z,2.50
2019-02-27T23:31:45.682Z,2.50
2019-02-27T23:34:16.234Z,2.50
2019-02-27T23:36:46.769Z,2.40
2019-02-27T23:39:17.701Z,2.40
2019-02-27T23:41:48.090Z,2.30
2019-02-27T23:44:18.609Z,2.20
2019-02-27T23:46:51.709Z,2.20
2019-02-27T23:49:24.279Z,2.10
2019-02-27T23:51:54.762Z,2.10
2019-02-27T23:54:25.479Z,2.00
2019-02-27T23:56:56.032Z,2.00
2019-02-27T23:59:26.681Z,2.00
