createdAt,value
2023-05-04T00:04:02.904Z,6.7
2023-05-04T00:06:04.661Z,6.7
2023-05-04T00:08:06.613Z,6.6
2023-05-04T00:10:08.740Z,6.6
2023-05-04T00:12:13.669Z,6.5
2023-05-04T00:14:15.616Z,6.5
2023-05-04T00:16:17.599Z,6.5
2023-05-04T00:20:36.631Z,6.5
2023-05-04T00:22:38.636Z,6.5
2023-05-04T00:26:45.626Z,6.4
2023-05-04T00:28:47.622Z,6.4
2023-05-04T00:30:49.694Z,6.4
2023-05-04T00:32:51.723Z,6.4
2023-05-04T00:34:53.634Z,6.3
2023-05-04T00:39:00.649Z,6.3
2023-05-04T00:41:02.614Z,6.2
2023-05-04T00:43:04.605Z,6.2
2023-05-04T00:49:10.616Z,6.1
2023-05-04T00:51:12.697Z,6.1
2023-05-04T00:53:17.846Z,6
2023-05-04T00:55:19.827Z,6
2023-05-04T00:57:21.918Z,6
2023-05-04T00:59:24.031Z,6
2023-05-04T01:01:26.116Z,6
2023-05-04T01:03:28.237Z,6
2023-05-04T01:05:31.731Z,6
2023-05-04T01:07:36.942Z,5.9
2023-05-04T01:09:39.001Z,6
2023-05-04T01:11:40.978Z,5.9
2023-05-04T01:12:43.632Z,5.9
2023-05-04T01:14:45.502Z,5.9
2023-05-04T01:16:47.511Z,5.9
2023-05-04T01:22:56.852Z,5.8
2023-05-04T01:39:16.620Z,5.7
2023-05-04T01:41:18.721Z,5.6
2023-05-04T01:45:22.866Z,5.6
2023-05-04T01:47:24.961Z,5.5
2023-05-04T01:49:30.174Z,5.5
2023-05-04T01:51:32.253Z,5.5
2023-05-04T01:53:34.326Z,5.5
2023-05-04T01:55:36.407Z,5.5
2023-05-04T02:01:42.670Z,5.4
2023-05-04T02:08:54.610Z,5.3
2023-05-04T02:10:56.686Z,5.3
2023-05-04T02:12:58.792Z,5.2
2023-05-04T02:15:00.850Z,5.2
2023-05-04T02:17:06.064Z,5.2
2023-05-04T02:19:08.114Z,5.2
2023-05-04T02:21:10.219Z,5.2
2023-05-04T02:23:12.266Z,5.1
2023-05-04T02:33:25.772Z,5
2023-05-04T02:35:27.841Z,5
2023-05-04T02:37:29.914Z,4.9
2023-05-04T02:39:31.976Z,4.9
2023-05-04T02:41:34.037Z,4.9
2023-05-04T02:43:36.114Z,4.9
2023-05-04T02:45:41.368Z,4.9
2023-05-04T02:49:45.480Z,4.9
2023-05-04T02:51:47.546Z,4.9
2023-05-04T02:53:49.632Z,5
2023-05-04T02:55:51.684Z,4.9
2023-05-04T02:59:58.949Z,4.8
2023-05-04T03:04:03.150Z,4.8
2023-05-04T03:05:05.697Z,4.8
2023-05-04T03:07:07.760Z,4.8
2023-05-04T03:09:09.844Z,4.8
2023-05-04T03:11:11.894Z,4.8
2023-05-04T03:13:17.211Z,4.7
2023-05-04T03:19:23.216Z,4.7
2023-05-04T03:21:25.268Z,4.7
2023-05-04T03:23:27.315Z,4.7
2023-05-04T03:27:34.736Z,4.7
2023-05-04T03:29:36.798Z,4.7
2023-05-04T03:31:38.893Z,4.7
2023-05-04T03:35:42.947Z,4.6
2023-05-04T03:37:44.994Z,4.6
2023-05-04T03:39:47.024Z,4.6
2023-05-04T03:41:52.269Z,4.6
2023-05-04T04:12:44.212Z,4.5
2023-05-04T04:14:46.011Z,4.4
2023-05-04T04:22:57.400Z,4.4
2023-05-04T04:29:03.500Z,4.5
2023-05-04T04:33:07.658Z,4.7
2023-05-04T04:35:09.650Z,4.8
2023-05-04T04:37:14.848Z,4.9
2023-05-04T04:39:17.033Z,4.9
2023-05-04T04:43:20.993Z,5.1
2023-05-04T04:47:25.117Z,5.3
2023-05-04T04:49:27.136Z,5.6
2023-05-04T04:58:41.077Z,6.2
2023-05-04T05:02:45.237Z,6.3
2023-05-04T05:04:50.466Z,6.2
2023-05-04T05:06:52.514Z,6.2
2023-05-04T05:08:54.620Z,6.2
2023-05-04T05:10:56.642Z,6.3
2023-05-04T05:12:58.778Z,6.5
2023-05-04T05:17:02.983Z,7
2023-05-04T05:19:08.129Z,8.4
2023-05-04T05:21:10.204Z,8.6
2023-05-04T05:23:12.117Z,8.8
2023-05-04T05:25:14.063Z,8.9
2023-05-04T05:27:16.143Z,8.9
2023-05-04T05:29:18.248Z,8.9
2023-05-04T05:31:20.251Z,8.9
2023-05-04T05:33:25.248Z,8.3
2023-05-04T05:35:27.188Z,8.2
2023-05-04T05:37:29.169Z,8
2023-05-04T05:39:31.150Z,8.2
2023-05-04T05:41:33.116Z,8.2
2023-05-04T05:43:35.099Z,8.6
2023-05-04T05:45:37.103Z,8.7
2023-05-04T05:49:46.257Z,8.9
2023-05-04T05:51:46.089Z,8.9
2023-05-04T05:52:48.573Z,9.3
2023-05-04T05:54:50.583Z,9.4
2023-05-04T05:56:52.558Z,9.9
2023-05-04T05:58:54.545Z,10
2023-05-04T06:00:59.609Z,10
2023-05-04T06:11:09.536Z,9.2
2023-05-04T06:13:11.660Z,9.4
2023-05-04T06:15:16.590Z,8.8
2023-05-04T06:17:18.594Z,8.9
2023-05-04T06:19:21.000Z,9.3
2023-05-04T06:21:22.983Z,9.6
2023-05-04T06:25:26.992Z,9.8
2023-05-04T06:27:29.007Z,9.9
2023-05-04T06:33:38.016Z,10.3
2023-05-04T06:35:39.999Z,10.3
2023-05-04T06:37:42.032Z,10.7
2023-05-04T06:39:44.013Z,10.8
2023-05-04T06:41:45.986Z,11
2023-05-04T06:43:51.080Z,11.2
2023-05-04T06:45:53.090Z,11.4
2023-05-04T06:47:55.117Z,11.9
2023-05-04T06:48:57.698Z,11.9
2023-05-04T06:51:01.486Z,12
2023-05-04T07:15:31.212Z,13.7
2023-05-04T07:17:33.225Z,13.9
2023-05-04T07:19:35.209Z,14.1
2023-05-04T07:21:37.223Z,14.2
2023-05-04T07:23:39.234Z,13.4
2023-05-04T07:25:44.288Z,13.3
2023-05-04T07:27:46.321Z,13.5
2023-05-04T07:29:48.306Z,12.7
2023-05-04T07:33:52.286Z,12.7
2023-05-04T07:35:54.307Z,12.9
2023-05-04T07:37:56.325Z,13.1
2023-05-04T07:40:01.369Z,13.8
2023-05-04T07:44:05.405Z,13.7
2023-05-04T07:46:28.294Z,15.3
2023-05-04T07:50:32.228Z,14.4
2023-05-04T07:52:37.308Z,15
2023-05-04T07:56:41.308Z,14.9
2023-05-04T08:00:45.388Z,15.7
2023-05-04T08:02:47.476Z,15.2
2023-05-04T08:04:49.331Z,15.4
2023-05-04T08:06:54.419Z,15
2023-05-04T08:08:56.401Z,14.6
2023-05-04T08:13:00.418Z,15
2023-05-04T08:15:02.553Z,15.5
2023-05-04T08:19:06.426Z,16.8
2023-05-04T08:21:11.486Z,17.4
2023-05-04T08:23:13.484Z,17.4
2023-05-04T08:25:15.512Z,18
2023-05-04T08:27:17.516Z,18.2
2023-05-04T08:29:19.489Z,17.4
2023-05-04T08:31:21.567Z,17.8
2023-05-04T08:33:23.577Z,17.1
2023-05-04T08:35:28.559Z,16.7
2023-05-04T08:39:32.553Z,16.3
2023-05-04T08:40:35.055Z,16.3
2023-05-04T08:42:37.058Z,16.5
2023-05-04T08:44:39.061Z,16.7
2023-05-04T08:52:50.347Z,16.3
2023-05-04T08:56:54.301Z,15.5
2023-05-04T09:00:58.327Z,15.4
2023-05-04T09:11:11.265Z,16
2023-05-04T09:13:13.313Z,16.3
2023-05-04T09:15:15.235Z,16
2023-05-04T09:19:22.311Z,16.1
2023-05-04T09:23:26.282Z,16.7
2023-05-04T09:25:28.222Z,16.9
2023-05-04T09:31:37.286Z,17
2023-05-04T09:33:39.216Z,16.8
2023-05-04T09:35:41.170Z,16.4
2023-05-04T09:36:43.712Z,16.6
2023-05-04T09:53:02.593Z,17.2
2023-05-04T09:55:04.861Z,17.1
2023-05-04T09:57:06.525Z,17.3
2023-05-04T10:01:13.613Z,17.8
2023-05-04T10:03:15.549Z,18.1
2023-05-04T10:05:17.678Z,18
2023-05-04T10:07:19.459Z,17.8
2023-05-04T10:09:21.430Z,18.2
2023-05-04T10:13:28.446Z,18.5
2023-05-04T10:15:30.414Z,18.2
2023-05-04T10:19:34.359Z,18.3
2023-05-04T10:21:36.277Z,18.6
2023-05-04T10:25:40.212Z,18.3
2023-05-04T10:27:45.261Z,18.3
2023-05-04T10:32:51.739Z,19.2
2023-05-04T10:34:54.776Z,19.2
2023-05-04T10:36:55.626Z,19.5
2023-05-04T10:38:57.549Z,19.4
2023-05-04T10:41:02.581Z,19.5
2023-05-04T10:43:04.548Z,19.4
2023-05-04T10:49:10.395Z,19.9
2023-05-04T10:51:12.355Z,20
2023-05-04T10:53:14.303Z,19.5
2023-05-04T10:55:19.327Z,19.7
2023-05-04T10:57:21.272Z,19.8
2023-05-04T10:59:23.209Z,20.1
2023-05-04T11:01:25.157Z,19.6
2023-05-04T11:03:27.245Z,20
2023-05-04T11:07:31.029Z,20.5
2023-05-04T11:11:37.971Z,20.7
2023-05-04T11:13:39.876Z,21
2023-05-04T11:15:41.823Z,21.1
2023-05-04T11:17:43.749Z,20.8
2023-05-04T11:21:47.595Z,22
2023-05-04T11:23:52.602Z,23
2023-05-04T11:25:54.511Z,22.4
2023-05-04T11:27:56.446Z,22.5
2023-05-04T11:30:18.912Z,23.4
2023-05-04T11:32:20.849Z,23.5
2023-05-04T11:34:22.746Z,23.1
2023-05-04T11:36:27.752Z,22.1
2023-05-04T11:38:29.634Z,22.5
2023-05-04T11:40:31.550Z,23
2023-05-04T11:42:33.473Z,22.6
2023-05-04T11:44:35.349Z,22.4
2023-05-04T11:46:37.308Z,22.4
2023-05-04T11:48:39.143Z,22.4
2023-05-04T11:50:44.146Z,22.1
2023-05-04T11:52:46.060Z,22.1
2023-05-04T11:56:49.856Z,22.4
2023-05-04T11:58:51.715Z,22.4
2023-05-04T12:00:55.380Z,22
2023-05-04T12:05:00.465Z,22.8
2023-05-04T12:09:04.241Z,22.5
2023-05-04T12:11:06.102Z,22.7
2023-05-04T12:13:08.018Z,22.7
2023-05-04T12:15:09.881Z,22.8
2023-05-04T12:17:11.750Z,22.7
2023-05-04T12:19:16.724Z,21.8
2023-05-04T12:21:18.675Z,21.9
2023-05-04T12:23:20.481Z,21.9
2023-05-04T12:24:22.988Z,21.7
2023-05-04T12:26:24.856Z,22.2
2023-05-04T12:28:26.793Z,22.6
2023-05-04T12:30:28.572Z,23.3
2023-05-04T12:32:33.565Z,23.1
2023-05-04T12:34:35.418Z,23.1
2023-05-04T12:36:37.270Z,22.8
2023-05-04T12:38:39.151Z,23.4
2023-05-04T12:40:41.024Z,23.8
2023-05-04T12:42:42.901Z,23.5
2023-05-04T12:44:44.758Z,23.2
2023-05-04T12:46:51.242Z,23.4
2023-05-04T12:48:53.048Z,23.4
2023-05-04T12:50:54.930Z,23
2023-05-04T12:52:56.767Z,23.5
2023-05-04T12:57:00.467Z,24
2023-05-04T12:59:02.276Z,23.9
2023-05-04T13:03:09.129Z,24.2
2023-05-04T13:09:14.563Z,23.8
2023-05-04T13:13:18.358Z,24.2
2023-05-04T13:20:29.175Z,23.4
2023-05-04T13:22:31.014Z,23.4
2023-05-04T13:26:34.681Z,23.6
2023-05-04T13:28:39.587Z,23.8
2023-05-04T13:30:41.380Z,23.7
2023-05-04T13:32:43.215Z,23
2023-05-04T13:46:58.952Z,23.5
2023-05-04T13:51:02.527Z,23.5
2023-05-04T13:53:04.358Z,23.8
2023-05-04T13:55:06.331Z,24.2
2023-05-04T13:57:11.026Z,24.4
2023-05-04T13:59:12.835Z,24.6
2023-05-04T14:01:14.716Z,24.4
2023-05-04T14:05:18.222Z,24
2023-05-04T14:07:20.010Z,24.2
2023-05-04T14:09:21.787Z,24.1
2023-05-04T14:13:28.459Z,24
2023-05-04T14:16:32.710Z,24.4
2023-05-04T14:18:34.473Z,24.2
2023-05-04T14:30:48.219Z,24.4
2023-05-04T14:32:50.002Z,24.8
2023-05-04T14:34:51.778Z,24.6
2023-05-04T14:36:53.508Z,24.4
2023-05-04T14:38:58.400Z,24.4
2023-05-04T14:43:01.887Z,24.2
2023-05-04T14:45:03.660Z,23.6
2023-05-04T14:49:07.196Z,23.8
2023-05-04T14:51:08.986Z,23.7
2023-05-04T14:53:13.853Z,23.8
2023-05-04T14:57:17.383Z,23.8
2023-05-04T14:59:19.809Z,23.5
2023-05-04T15:03:22.808Z,23.5
2023-05-04T15:05:24.480Z,23.7
2023-05-04T15:09:31.106Z,23.7
2023-05-04T15:11:32.895Z,24.1
2023-05-04T15:20:03.683Z,23.3
2023-05-04T15:22:05.447Z,23.2
2023-05-04T15:38:22.750Z,23
2023-05-04T15:40:24.728Z,23.4
2023-05-04T15:42:26.553Z,23.5
2023-05-04T15:44:28.319Z,23.5
2023-05-04T15:48:35.003Z,23.9
2023-05-04T15:56:42.131Z,23.6
2023-05-04T16:09:58.374Z,24.2
2023-05-04T16:12:00.157Z,23.8
2023-05-04T16:18:08.688Z,24.3
2023-05-04T16:20:10.529Z,24.2
2023-05-04T16:34:25.927Z,24.9
2023-05-04T16:36:27.706Z,25.1
2023-05-04T16:44:37.873Z,22.9
2023-05-04T16:46:39.700Z,22.7
2023-05-04T16:48:41.429Z,23.4
2023-05-04T16:50:43.205Z,23.8
2023-05-04T16:52:44.986Z,24.9
2023-05-04T16:54:46.785Z,24.5
2023-05-04T16:56:48.553Z,26
2023-05-04T16:58:53.412Z,25.4
2023-05-04T17:00:55.225Z,24.9
2023-05-04T17:03:59.437Z,24.6
2023-05-04T17:06:01.216Z,24.6
2023-05-04T17:08:02.988Z,24.2
2023-05-04T17:10:04.834Z,22.9
2023-05-04T17:14:11.430Z,23.2
2023-05-04T17:24:20.379Z,25.6
2023-05-04T17:26:25.306Z,25.7
2023-05-04T17:28:27.082Z,25.7
2023-05-04T17:30:28.868Z,25
2023-05-04T17:32:30.678Z,24.2
2023-05-04T17:34:32.434Z,24.6
2023-05-04T17:36:34.212Z,24.4
2023-05-04T17:38:35.985Z,24.5
2023-05-04T17:40:40.890Z,24.6
2023-05-04T17:48:48.034Z,24.2
2023-05-04T17:52:51.606Z,22.3
2023-05-04T17:54:56.540Z,23
2023-05-04T17:56:58.329Z,23.2
2023-05-04T17:59:00.168Z,23.7
2023-05-04T18:00:02.619Z,24.1
2023-05-04T18:08:12.940Z,21.2
2023-05-04T18:26:32.700Z,20
2023-05-04T18:28:34.593Z,19.8
2023-05-04T18:30:36.469Z,19.7
2023-05-04T18:32:38.357Z,19.5
2023-05-04T18:34:40.300Z,19.4
2023-05-04T18:36:46.496Z,19.2
2023-05-04T18:48:58.253Z,18.6
2023-05-04T18:53:05.223Z,18.2
2023-05-04T18:55:07.144Z,18.2
2023-05-04T18:57:30.191Z,17.9
2023-05-04T18:59:31.743Z,18
2023-05-04T19:01:33.732Z,17.8
2023-05-04T19:03:38.780Z,17.6
2023-05-04T19:09:44.570Z,17.2
2023-05-04T19:11:46.553Z,17.1
2023-05-04T19:28:05.375Z,16.3
2023-05-04T19:30:07.601Z,16.2
2023-05-04T19:36:16.363Z,15.9
2023-05-04T19:40:20.342Z,15.7
2023-05-04T19:48:31.353Z,15.3
2023-05-04T19:50:33.352Z,15.3
2023-05-04T19:57:41.809Z,15
2023-05-04T20:18:07.961Z,14.4
2023-05-04T20:22:11.902Z,14.3
2023-05-04T20:30:22.972Z,14.2
2023-05-04T20:32:25.014Z,14.2
2023-05-04T20:34:26.964Z,14.3
2023-05-04T20:36:28.964Z,14.2
2023-05-04T20:38:30.966Z,14.2
2023-05-04T20:40:32.953Z,14.2
2023-05-04T20:42:38.028Z,14.1
2023-05-04T20:46:42.024Z,14.1
2023-05-04T21:08:07.620Z,13.4
2023-05-04T21:10:12.692Z,13.3
2023-05-04T21:22:24.726Z,13.1
2023-05-04T21:26:31.795Z,13
2023-05-04T21:28:33.783Z,13
2023-05-04T21:30:35.810Z,13
2023-05-04T21:32:37.860Z,12.9
2023-05-04T21:34:39.794Z,13
2023-05-04T21:36:41.852Z,13
2023-05-04T21:40:48.871Z,12.9
2023-05-04T21:42:50.877Z,12.9
2023-05-04T21:58:10.506Z,12.9
2023-05-04T22:00:12.552Z,12.9
2023-05-04T22:06:21.607Z,12.8
2023-05-04T22:08:23.588Z,12.9
2023-05-04T22:10:25.596Z,13
2023-05-04T22:12:27.616Z,12.9
2023-05-04T22:14:29.596Z,12.9
2023-05-04T22:16:31.652Z,13
2023-05-04T22:18:33.587Z,13.1
2023-05-04T22:20:38.668Z,13.2
2023-05-04T22:22:40.672Z,13.3
2023-05-04T22:24:42.666Z,13.2
2023-05-04T22:26:44.679Z,13.3
2023-05-04T22:30:48.714Z,13.4
2023-05-04T22:32:50.717Z,13.3
2023-05-04T22:34:55.764Z,13.3
2023-05-04T22:36:57.769Z,13.2
2023-05-04T22:38:59.804Z,13.2
2023-05-04T22:41:22.677Z,13.1
2023-05-04T22:43:24.645Z,13.1
2023-05-04T22:45:26.655Z,13
2023-05-04T22:51:35.736Z,12.9
2023-05-04T22:53:37.755Z,12.9
2023-05-04T22:57:41.770Z,12.8
2023-05-04T22:59:43.799Z,12.8
2023-05-04T23:03:50.940Z,12.8
2023-05-04T23:05:52.835Z,12.7
2023-05-04T23:07:54.880Z,12.6
2023-05-04T23:11:58.876Z,12.6
2023-05-04T23:16:06.047Z,12.7
2023-05-04T23:18:07.997Z,12.6
2023-05-04T23:20:10.220Z,12.6
2023-05-04T23:22:11.929Z,12.6
2023-05-04T23:24:13.946Z,12.6
2023-05-04T23:26:15.937Z,12.6
2023-05-04T23:28:17.944Z,12.5
2023-05-04T23:30:23.034Z,12.5
2023-05-04T23:34:27.042Z,12.5
2023-05-04T23:35:29.574Z,12.4
2023-05-04T23:45:42.663Z,12.6
