createdAt,value
2023-01-18T00:01:08.031Z,81.82
2023-01-18T00:03:35.283Z,81.50
2023-01-18T00:06:04.806Z,82.12
2023-01-18T00:08:34.795Z,80.64
2023-01-18T00:11:05.741Z,81.21
2023-01-18T00:13:32.439Z,81.53
2023-01-18T00:16:03.730Z,81.86
2023-01-18T00:18:30.873Z,81.42
2023-01-18T00:21:01.823Z,80.96
2023-01-18T00:23:28.853Z,81.25
2023-01-18T00:25:59.318Z,80.86
2023-01-18T00:28:25.857Z,79.40
2023-01-18T00:30:52.409Z,80.16
2023-01-18T00:33:19.043Z,80.58
2023-01-18T00:35:54.553Z,80.02
2023-01-18T00:38:21.326Z,80.07
2023-01-18T00:40:50.267Z,79.74
2023-01-18T00:43:36.193Z,78.85
2023-01-18T00:46:02.864Z,79.12
2023-01-18T00:48:29.535Z,76.19
2023-01-18T00:50:58.567Z,76.92
2023-01-18T00:53:27.688Z,77.15
2023-01-18T00:55:54.306Z,76.89
2023-01-18T00:58:25.817Z,77.94
2023-01-18T01:00:52.980Z,78.89
2023-01-18T01:03:25.136Z,79.06
2023-01-18T01:06:10.298Z,79.17
2023-01-18T01:08:36.963Z,78.57
2023-01-18T01:11:12.710Z,78.85
2023-01-18T01:13:57.950Z,78.41
2023-01-18T01:16:43.239Z,78.18
2023-01-18T01:19:28.523Z,78.76
2023-01-18T01:22:13.920Z,78.79
2023-01-18T01:24:59.216Z,78.31
2023-01-18T01:27:26.204Z,78.55
2023-01-18T01:29:55.404Z,78.12
2023-01-18T01:32:22.140Z,78.39
2023-01-18T01:34:51.402Z,78.55
2023-01-18T01:37:18.086Z,78.44
2023-01-18T01:39:44.708Z,78.09
2023-01-18T01:42:14.116Z,77.44
2023-01-18T01:44:42.987Z,77.63
2023-01-18T01:47:15.193Z,77.33
2023-01-18T01:49:43.430Z,76.70
2023-01-18T01:52:13.509Z,77.10
2023-01-18T01:55:01.655Z,76.60
2023-01-18T01:57:32.404Z,76.44
2023-01-18T02:00:04.157Z,77.10
2023-01-18T02:02:41.417Z,76.98
2023-01-18T02:05:08.387Z,77.28
2023-01-18T02:07:37.347Z,77.48
2023-01-18T02:10:04.901Z,77.55
2023-01-18T02:12:31.434Z,76.92
2023-01-18T02:14:58.473Z,77.83
2023-01-18T02:17:25.134Z,78.09
2023-01-18T02:20:19.576Z,78.58
2023-01-18T02:23:18.966Z,78.40
2023-01-18T02:25:57.749Z,78.04
2023-01-18T02:28:25.163Z,78.27
2023-01-18T02:31:13.658Z,78.85
2023-01-18T02:33:47.122Z,78.79
2023-01-18T02:36:35.478Z,78.45
2023-01-18T02:39:07.200Z,79.37
2023-01-18T02:41:52.825Z,79.56
2023-01-18T02:44:40.337Z,80.58
2023-01-18T02:47:07.179Z,81.47
2023-01-18T02:49:33.800Z,81.98
2023-01-18T02:52:06.878Z,82.13
2023-01-18T02:54:38.416Z,82.45
2023-01-18T02:57:06.369Z,81.98
2023-01-18T02:59:42.909Z,81.27
2023-01-18T03:02:10.471Z,81.13
2023-01-18T03:04:38.090Z,81.20
2023-01-18T03:07:10.223Z,81.60
2023-01-18T03:09:36.977Z,82.54
2023-01-18T03:12:06.472Z,82.60
2023-01-18T03:14:41.949Z,82.63
2023-01-18T03:17:14.155Z,82.59
2023-01-18T03:20:08.020Z,82.29
2023-01-18T03:22:56.834Z,82.52
2023-01-18T03:25:25.997Z,82.91
2023-01-18T03:28:11.317Z,83.18
2023-01-18T03:30:56.443Z,82.44
2023-01-18T03:33:41.860Z,82.80
2023-01-18T03:36:09.851Z,82.16
2023-01-18T03:38:36.605Z,81.70
2023-01-18T03:41:03.601Z,82.14
2023-01-18T03:43:36.527Z,82.05
2023-01-18T03:46:03.813Z,80.98
2023-01-18T03:48:31.543Z,81.19
2023-01-18T03:51:01.248Z,81.12
2023-01-18T03:53:32.879Z,80.02
2023-01-18T03:56:02.079Z,80.05
2023-01-18T03:58:35.172Z,78.97
2023-01-18T04:01:04.404Z,78.36
2023-01-18T04:03:32.019Z,78.42
2023-01-18T04:06:01.632Z,78.14
2023-01-18T04:08:28.614Z,77.84
2023-01-18T04:10:55.201Z,77.68
2023-01-18T04:13:24.236Z,78.63
2023-01-18T04:15:51.304Z,78.28
2023-01-18T04:18:20.441Z,79.33
2023-01-18T04:20:51.228Z,79.54
2023-01-18T04:23:17.854Z,80.42
2023-01-18T04:25:50.075Z,80.72
2023-01-18T04:28:17.474Z,80.64
2023-01-18T04:30:44.183Z,79.77
2023-01-18T04:33:10.715Z,79.77
2023-01-18T04:35:40.356Z,80.38
2023-01-18T04:38:09.844Z,81.91
2023-01-18T04:40:36.436Z,82.76
2023-01-18T04:43:04.587Z,83.00
2023-01-18T04:45:33.821Z,82.82
2023-01-18T04:48:01.597Z,83.14
2023-01-18T04:50:28.277Z,82.50
2023-01-18T04:52:54.879Z,82.42
2023-01-18T04:55:21.766Z,82.91
2023-01-18T04:57:54.374Z,82.56
2023-01-18T05:00:22.374Z,81.36
2023-01-18T05:02:49.923Z,81.95
2023-01-18T05:05:19.124Z,82.63
2023-01-18T05:07:45.750Z,83.07
2023-01-18T05:10:12.527Z,82.79
2023-01-18T05:12:39.229Z,84.19
2023-01-18T05:15:16.006Z,85.06
2023-01-18T05:17:45.131Z,84.42
2023-01-18T05:20:14.094Z,84.31
2023-01-18T05:22:40.746Z,86.12
2023-01-18T05:25:12.973Z,86.79
2023-01-18T05:27:39.619Z,88.79
2023-01-18T05:30:07.095Z,90.40
2023-01-18T05:32:33.703Z,91.10
2023-01-18T05:35:06.538Z,91.30
2023-01-18T05:37:35.564Z,90.01
2023-01-18T05:40:02.277Z,90.14
2023-01-18T05:42:29.204Z,91.36
2023-01-18T05:44:58.383Z,91.67
2023-01-18T05:47:25.077Z,92.01
2023-01-18T05:49:51.750Z,91.05
2023-01-18T05:52:18.389Z,90.69
2023-01-18T05:54:50.202Z,91.03
2023-01-18T05:57:26.415Z,91.90
2023-01-18T05:59:53.222Z,92.62
2023-01-18T06:02:19.865Z,93.46
2023-01-18T06:04:49.091Z,94.16
2023-01-18T06:07:16.560Z,94.49
2023-01-18T06:09:45.495Z,94.61
2023-01-18T06:12:16.016Z,94.61
2023-01-18T06:14:42.752Z,94.26
2023-01-18T06:17:09.325Z,93.41
2023-01-18T06:19:36.046Z,94.28
2023-01-18T06:22:02.731Z,94.53
2023-01-18T06:24:29.328Z,94.91
2023-01-18T06:26:55.958Z,94.29
2023-01-18T06:29:22.805Z,93.67
2023-01-18T06:31:51.966Z,93.86
2023-01-18T06:34:21.150Z,93.67
2023-01-18T06:36:47.888Z,93.13
2023-01-18T06:39:14.928Z,93.29
2023-01-18T06:41:44.140Z,93.58
2023-01-18T06:44:15.578Z,94.53
2023-01-18T06:46:45.277Z,94.99
2023-01-18T06:49:15.460Z,95.69
2023-01-18T06:51:42.160Z,95.84
2023-01-18T06:54:11.284Z,96.02
2023-01-18T06:56:38.227Z,95.74
2023-01-18T06:59:06.506Z,96.19
2023-01-18T07:01:35.201Z,95.83
2023-01-18T07:04:01.907Z,92.77
2023-01-18T07:06:32.287Z,92.84
2023-01-18T07:09:03.407Z,91.94
2023-01-18T07:11:30.005Z,91.92
2023-01-18T07:13:56.675Z,90.93
2023-01-18T07:16:25.593Z,89.79
2023-01-18T07:18:54.773Z,89.20
2023-01-18T07:21:29.505Z,89.57
2023-01-18T07:23:58.925Z,88.66
2023-01-18T07:26:29.937Z,87.84
2023-01-18T07:29:00.242Z,88.34
2023-01-18T07:31:27.539Z,89.17
2023-01-18T07:33:54.191Z,88.95
2023-01-18T07:36:21.745Z,88.51
2023-01-18T07:38:49.300Z,87.25
2023-01-18T07:41:16.828Z,82.79
2023-01-18T07:43:47.532Z,82.03
2023-01-18T07:46:15.933Z,82.22
2023-01-18T07:48:45.221Z,83.30
2023-01-18T07:51:12.060Z,83.24
2023-01-18T07:53:39.193Z,83.73
2023-01-18T07:56:07.318Z,85.23
2023-01-18T07:58:34.696Z,86.62
2023-01-18T08:01:09.669Z,87.57
2023-01-18T08:03:36.820Z,88.03
2023-01-18T08:06:04.575Z,86.33
2023-01-18T08:08:36.403Z,85.22
2023-01-18T08:11:05.958Z,81.20
2023-01-18T08:13:35.329Z,76.16
2023-01-18T08:16:04.818Z,78.74
2023-01-18T08:18:35.994Z,79.79
2023-01-18T08:21:04.847Z,78.70
2023-01-18T08:23:33.883Z,78.45
2023-01-18T08:26:01.143Z,77.13
2023-01-18T08:28:27.893Z,78.31
2023-01-18T08:31:04.358Z,78.98
2023-01-18T08:33:36.152Z,78.87
2023-01-18T08:36:05.104Z,79.20
2023-01-18T08:38:31.743Z,79.44
2023-01-18T08:40:58.543Z,79.51
2023-01-18T08:43:25.150Z,79.21
2023-01-18T08:45:51.722Z,79.28
2023-01-18T08:48:18.455Z,78.62
2023-01-18T08:50:47.826Z,79.43
2023-01-18T08:53:15.221Z,79.56
2023-01-18T08:55:41.838Z,77.83
2023-01-18T08:58:12.170Z,77.61
2023-01-18T09:00:38.826Z,76.54
2023-01-18T09:03:06.962Z,76.47
2023-01-18T09:05:36.674Z,76.16
2023-01-18T09:08:03.375Z,75.77
2023-01-18T09:10:32.894Z,76.61
2023-01-18T09:13:02.004Z,76.82
2023-01-18T09:15:29.396Z,75.50
2023-01-18T09:17:56.363Z,75.78
2023-01-18T09:20:25.544Z,77.13
2023-01-18T09:22:54.954Z,74.12
2023-01-18T09:25:21.544Z,75.99
2023-01-18T09:27:48.135Z,73.72
2023-01-18T09:30:16.248Z,72.27
2023-01-18T09:32:42.906Z,71.14
2023-01-18T09:35:12.049Z,71.56
2023-01-18T09:37:41.585Z,72.17
2023-01-18T09:40:14.750Z,73.66
2023-01-18T09:42:44.591Z,73.61
2023-01-18T09:45:18.012Z,74.42
2023-01-18T09:47:46.325Z,75.34
2023-01-18T09:50:13.229Z,75.19
2023-01-18T09:52:42.874Z,75.40
2023-01-18T09:55:11.841Z,75.21
2023-01-18T09:57:57.156Z,75.32
2023-01-18T10:00:23.978Z,74.72
2023-01-18T10:02:56.899Z,75.56
2023-01-18T10:05:25.116Z,75.67
2023-01-18T10:08:02.796Z,75.45
2023-01-18T10:10:31.417Z,75.29
2023-01-18T10:13:19.223Z,75.23
2023-01-18T10:15:46.052Z,75.13
2023-01-18T10:18:12.820Z,74.55
2023-01-18T10:20:42.275Z,74.95
2023-01-18T10:23:08.852Z,74.85
2023-01-18T10:25:44.298Z,73.59
2023-01-18T10:28:25.311Z,74.05
2023-01-18T10:30:58.154Z,72.69
2023-01-18T10:33:28.064Z,72.69
2023-01-18T10:36:01.879Z,73.87
2023-01-18T10:38:29.364Z,73.35
2023-01-18T10:40:59.323Z,72.18
2023-01-18T10:43:28.933Z,70.11
2023-01-18T10:45:56.015Z,69.75
2023-01-18T10:48:32.669Z,70.21
2023-01-18T10:51:00.659Z,69.57
2023-01-18T10:53:27.382Z,70.97
2023-01-18T10:56:02.188Z,69.18
2023-01-18T10:58:34.223Z,69.84
2023-01-18T11:01:03.819Z,69.90
2023-01-18T11:03:33.102Z,68.21
2023-01-18T11:06:04.185Z,68.04
2023-01-18T11:08:35.543Z,69.76
2023-01-18T11:11:05.472Z,67.28
2023-01-18T11:13:35.208Z,68.22
2023-01-18T11:16:04.285Z,67.71
2023-01-18T11:18:33.562Z,68.15
2023-01-18T11:21:02.706Z,68.12
2023-01-18T11:23:43.665Z,67.94
2023-01-18T11:26:14.267Z,66.32
2023-01-18T11:28:59.268Z,64.66
2023-01-18T11:31:45.869Z,65.12
2023-01-18T11:34:38.779Z,64.48
2023-01-18T11:37:05.720Z,63.78
2023-01-18T11:39:36.665Z,60.84
2023-01-18T11:42:21.037Z,61.11
2023-01-18T11:45:09.006Z,58.20
2023-01-18T11:47:50.959Z,56.56
2023-01-18T11:50:39.917Z,57.93
2023-01-18T11:53:25.454Z,56.08
2023-01-18T11:55:56.096Z,58.53
2023-01-18T11:58:24.833Z,56.77
2023-01-18T12:01:21.856Z,54.72
2023-01-18T12:03:51.591Z,53.53
2023-01-18T12:06:18.193Z,53.37
2023-01-18T12:08:44.921Z,53.26
2023-01-18T12:11:20.874Z,53.11
2023-01-18T12:14:06.640Z,54.71
2023-01-18T12:16:55.148Z,52.04
2023-01-18T12:19:24.982Z,53.40
2023-01-18T12:21:54.614Z,54.42
2023-01-18T12:24:28.396Z,56.31
2023-01-18T12:27:00.636Z,56.37
2023-01-18T12:29:43.240Z,55.29
2023-01-18T12:32:31.213Z,55.53
2023-01-18T12:35:23.653Z,53.44
2023-01-18T12:38:02.505Z,53.85
2023-01-18T12:40:29.139Z,53.81
2023-01-18T12:42:55.708Z,54.41
2023-01-18T12:45:26.493Z,53.60
2023-01-18T12:47:59.529Z,53.94
2023-01-18T12:50:30.299Z,53.42
2023-01-18T12:53:01.236Z,53.83
2023-01-18T12:55:31.731Z,53.51
2023-01-18T12:58:01.630Z,53.54
2023-01-18T13:00:31.753Z,52.72
2023-01-18T13:03:00.772Z,53.69
2023-01-18T13:05:51.101Z,52.01
2023-01-18T13:08:27.077Z,52.35
2023-01-18T13:10:54.234Z,51.62
2023-01-18T13:13:22.765Z,50.91
2023-01-18T13:16:09.931Z,51.86
2023-01-18T13:18:38.095Z,52.08
2023-01-18T13:21:17.172Z,52.02
2023-01-18T13:23:55.602Z,52.68
2023-01-18T13:26:22.276Z,53.08
2023-01-18T13:28:51.289Z,54.11
2023-01-18T13:31:17.940Z,54.05
2023-01-18T13:33:50.725Z,52.16
2023-01-18T13:36:18.114Z,52.86
2023-01-18T13:38:52.521Z,53.73
2023-01-18T13:41:26.148Z,55.23
2023-01-18T13:43:56.879Z,54.21
2023-01-18T13:46:24.753Z,54.64
2023-01-18T13:48:57.779Z,55.34
2023-01-18T13:51:37.184Z,55.27
2023-01-18T13:54:06.905Z,55.55
2023-01-18T13:56:38.669Z,56.22
2023-01-18T13:59:28.005Z,55.89
2023-01-18T14:01:54.756Z,55.44
2023-01-18T14:04:24.589Z,55.70
2023-01-18T14:06:51.640Z,56.75
2023-01-18T14:09:20.732Z,56.75
2023-01-18T14:11:51.509Z,57.55
2023-01-18T14:14:20.537Z,57.68
2023-01-18T14:16:59.984Z,57.60
2023-01-18T14:19:31.246Z,58.45
2023-01-18T14:22:12.838Z,59.05
2023-01-18T14:24:42.617Z,58.96
2023-01-18T14:27:14.892Z,58.99
2023-01-18T14:29:53.122Z,59.23
2023-01-18T14:32:45.107Z,59.38
2023-01-18T14:35:25.743Z,60.01
2023-01-18T14:38:17.747Z,59.83
2023-01-18T14:40:48.949Z,60.16
2023-01-18T14:43:24.375Z,59.67
2023-01-18T14:46:01.795Z,59.61
2023-01-18T14:48:31.674Z,59.08
2023-01-18T14:51:05.033Z,59.67
2023-01-18T14:53:33.687Z,59.99
2023-01-18T14:56:17.327Z,59.63
2023-01-18T14:58:50.668Z,59.65
2023-01-18T15:01:27.607Z,60.04
2023-01-18T15:03:55.739Z,60.09
2023-01-18T15:06:36.643Z,60.60
2023-01-18T15:09:05.220Z,59.99
2023-01-18T15:11:35.682Z,59.81
2023-01-18T15:14:02.507Z,59.64
2023-01-18T15:16:34.022Z,60.04
2023-01-18T15:19:02.020Z,60.30
2023-01-18T15:21:30.263Z,60.22
2023-01-18T15:24:11.620Z,60.44
2023-01-18T15:26:52.343Z,60.82
2023-01-18T15:29:31.210Z,60.52
2023-01-18T15:31:58.868Z,60.60
2023-01-18T15:34:30.279Z,60.80
2023-01-18T15:37:05.124Z,60.99
2023-01-18T15:39:35.101Z,60.93
2023-01-18T15:42:11.753Z,60.94
2023-01-18T15:44:41.590Z,61.29
2023-01-18T15:47:40.397Z,61.00
2023-01-18T15:50:15.838Z,61.21
2023-01-18T15:52:45.535Z,61.20
2023-01-18T15:55:36.990Z,61.32
2023-01-18T15:58:05.679Z,61.19
2023-01-18T16:00:45.779Z,61.25
2023-01-18T16:03:22.446Z,61.28
2023-01-18T16:06:10.293Z,61.17
2023-01-18T16:08:37.890Z,61.06
2023-01-18T16:11:06.441Z,60.99
2023-01-18T16:13:34.513Z,60.92
2023-01-18T16:16:17.549Z,61.49
2023-01-18T16:18:47.696Z,60.99
2023-01-18T16:21:17.931Z,61.41
2023-01-18T16:23:45.163Z,61.51
2023-01-18T16:26:11.889Z,61.68
2023-01-18T16:28:40.889Z,61.81
2023-01-18T16:31:07.529Z,61.84
2023-01-18T16:33:34.209Z,62.06
2023-01-18T16:36:01.961Z,62.07
2023-01-18T16:38:28.609Z,62.18
2023-01-18T16:40:57.624Z,62.33
2023-01-18T16:43:29.420Z,62.72
2023-01-18T16:45:56.879Z,63.01
2023-01-18T16:48:26.946Z,63.27
2023-01-18T16:51:01.718Z,63.04
2023-01-18T16:53:28.573Z,63.25
2023-01-18T16:55:57.976Z,63.46
2023-01-18T16:58:24.719Z,63.51
2023-01-18T17:00:58.444Z,63.77
2023-01-18T17:03:27.726Z,63.84
2023-01-18T17:05:54.856Z,63.95
2023-01-18T17:08:27.174Z,63.92
2023-01-18T17:10:54.888Z,64.12
2023-01-18T17:13:22.255Z,63.90
2023-01-18T17:15:51.633Z,64.23
2023-01-18T17:18:22.080Z,64.43
2023-01-18T17:20:48.741Z,64.60
2023-01-18T17:23:15.762Z,64.10
2023-01-18T17:25:46.528Z,64.18
2023-01-18T17:28:14.543Z,64.20
2023-01-18T17:30:41.684Z,64.06
2023-01-18T17:33:15.704Z,63.94
2023-01-18T17:35:44.788Z,64.01
2023-01-18T17:38:22.282Z,64.35
2023-01-18T17:40:49.661Z,64.69
2023-01-18T17:43:32.717Z,64.64
2023-01-18T17:46:06.438Z,64.89
2023-01-18T17:48:33.565Z,65.11
2023-01-18T17:51:02.811Z,65.09
2023-01-18T17:53:29.410Z,65.34
2023-01-18T17:55:56.036Z,65.61
2023-01-18T17:58:22.962Z,66.19
2023-01-18T18:00:49.814Z,66.37
2023-01-18T18:03:16.688Z,66.34
2023-01-18T18:05:45.931Z,66.73
2023-01-18T18:08:12.614Z,66.87
2023-01-18T18:10:41.922Z,66.95
2023-01-18T18:13:08.571Z,67.34
2023-01-18T18:15:37.838Z,67.29
2023-01-18T18:18:12.352Z,67.33
2023-01-18T18:20:48.810Z,67.88
2023-01-18T18:23:20.915Z,67.83
2023-01-18T18:25:58.497Z,67.73
2023-01-18T18:28:30.552Z,68.00
2023-01-18T18:30:59.649Z,68.13
2023-01-18T18:33:29.623Z,68.17
2023-01-18T18:35:56.353Z,68.05
2023-01-18T18:38:27.395Z,68.52
2023-01-18T18:41:05.048Z,68.66
2023-01-18T18:43:33.941Z,69.03
2023-01-18T18:46:01.357Z,68.77
2023-01-18T18:48:28.021Z,68.57
2023-01-18T18:50:56.942Z,68.91
2023-01-18T18:53:36.975Z,68.51
2023-01-18T18:56:06.997Z,68.56
2023-01-18T18:58:34.167Z,68.55
2023-01-18T19:01:01.094Z,68.90
2023-01-18T19:03:30.139Z,68.84
2023-01-18T19:05:56.789Z,69.14
2023-01-18T19:08:23.988Z,69.08
2023-01-18T19:10:57.304Z,69.21
2023-01-18T19:13:23.976Z,68.86
2023-01-18T19:15:51.323Z,69.09
2023-01-18T19:18:20.786Z,69.38
2023-01-18T19:20:49.863Z,69.37
2023-01-18T19:23:16.568Z,69.47
2023-01-18T19:25:46.900Z,69.57
2023-01-18T19:28:16.247Z,69.73
2023-01-18T19:30:45.339Z,69.60
2023-01-18T19:33:12.284Z,69.65
2023-01-18T19:35:40.925Z,69.73
2023-01-18T19:38:07.925Z,70.16
2023-01-18T19:40:34.673Z,69.92
2023-01-18T19:43:01.899Z,69.75
2023-01-18T19:45:33.517Z,70.02
2023-01-18T19:48:00.708Z,70.22
2023-01-18T19:50:30.701Z,70.18
2023-01-18T19:53:45.531Z,70.19
2023-01-18T19:56:16.857Z,70.38
2023-01-18T20:18:15.700Z,71.10
2023-01-18T20:20:51.099Z,71.46
2023-01-18T20:23:20.103Z,72.09
2023-01-18T20:25:53.515Z,72.35
2023-01-18T20:28:20.109Z,72.97
2023-01-18T20:30:50.595Z,72.92
2023-01-18T20:33:19.474Z,72.98
2023-01-18T20:35:46.769Z,72.51
2023-01-18T20:38:13.359Z,72.96
2023-01-18T20:40:43.064Z,73.17
2023-01-18T20:43:09.874Z,73.47
2023-01-18T20:45:36.554Z,73.67
2023-01-18T20:48:05.984Z,73.55
2023-01-18T20:50:35.703Z,74.24
2023-01-18T20:53:02.837Z,74.62
2023-01-18T20:55:29.467Z,74.33
2023-01-18T20:57:57.079Z,74.73
2023-01-18T21:00:27.101Z,74.75
2023-01-18T21:02:53.768Z,74.25
2023-01-18T21:05:23.178Z,75.09
2023-01-18T21:07:49.768Z,75.28
2023-01-18T21:10:19.488Z,76.16
2023-01-18T21:12:48.120Z,76.66
2023-01-18T21:15:19.549Z,77.30
2023-01-18T21:17:46.241Z,76.56
2023-01-18T21:20:13.216Z,77.07
2023-01-18T21:22:39.849Z,77.63
2023-01-18T21:25:09.533Z,77.97
2023-01-18T21:27:37.031Z,77.79
2023-01-18T21:30:06.200Z,78.36
2023-01-18T21:32:32.862Z,78.61
2023-01-18T21:34:59.628Z,78.52
2023-01-18T21:37:27.393Z,78.88
2023-01-18T21:39:58.253Z,78.38
2023-01-18T21:42:43.668Z,77.93
2023-01-18T21:45:32.931Z,78.24
2023-01-18T21:48:01.367Z,78.88
2023-01-18T21:50:47.013Z,80.06
2023-01-18T21:53:34.887Z,79.48
2023-01-18T21:56:01.539Z,79.95
2023-01-18T21:58:46.831Z,79.09
2023-01-18T22:01:19.559Z,79.19
2023-01-18T22:04:04.929Z,79.52
2023-01-18T22:06:36.397Z,80.37
2023-01-18T22:09:03.980Z,80.22
2023-01-18T22:11:33.635Z,80.58
2023-01-18T22:14:02.803Z,80.76
2023-01-18T22:16:30.674Z,79.36
2023-01-18T22:18:58.061Z,79.42
2023-01-18T22:21:25.457Z,80.12
2023-01-18T22:23:52.871Z,79.72
2023-01-18T22:26:23.295Z,80.34
2023-01-18T22:28:52.438Z,80.66
2023-01-18T22:31:19.353Z,80.82
2023-01-18T22:33:47.159Z,81.39
2023-01-18T22:36:13.975Z,80.66
2023-01-18T22:38:40.727Z,80.72
2023-01-18T22:41:10.307Z,81.28
2023-01-18T22:43:36.895Z,81.33
2023-01-18T22:46:07.128Z,81.53
2023-01-18T22:48:35.079Z,81.16
2023-01-18T22:51:01.820Z,81.71
2023-01-18T22:53:29.909Z,80.99
2023-01-18T22:56:00.697Z,81.43
2023-01-18T22:58:27.348Z,81.95
2023-01-18T23:00:56.453Z,81.15
2023-01-18T23:03:23.472Z,80.90
2023-01-18T23:05:56.937Z,80.47
2023-01-18T23:08:42.339Z,80.80
2023-01-18T23:11:13.131Z,80.93
2023-01-18T23:13:40.088Z,81.92
2023-01-18T23:16:28.790Z,81.13
2023-01-18T23:18:55.385Z,80.07
2023-01-18T23:21:22.221Z,80.61
2023-01-18T23:23:48.914Z,79.30
2023-01-18T23:26:15.795Z,80.00
2023-01-18T23:28:42.549Z,79.99
2023-01-18T23:31:13.594Z,80.46
2023-01-18T23:33:40.539Z,81.21
2023-01-18T23:36:09.871Z,81.41
2023-01-18T23:38:57.714Z,81.68
2023-01-18T23:41:43.245Z,80.75
2023-01-18T23:44:28.450Z,80.98
2023-01-18T23:47:16.510Z,81.09
2023-01-18T23:50:04.386Z,82.08
2023-01-18T23:52:51.982Z,82.43
2023-01-18T23:55:18.613Z,82.04
2023-01-18T23:57:45.185Z,82.25
