createdAt,value
2018-04-25T00:02:03.560Z,12.80
2018-04-25T00:04:39.554Z,14.03
2018-04-25T00:07:13.664Z,12.40
2018-04-25T00:09:48.149Z,11.57
2018-04-25T00:12:21.771Z,13.80
2018-04-25T00:14:56.162Z,14.07
2018-04-25T00:17:30.698Z,13.20
2018-04-25T00:20:04.398Z,13.00
2018-04-25T00:22:38.633Z,11.13
2018-04-25T00:25:12.414Z,12.73
2018-04-25T00:27:47.167Z,14.30
2018-04-25T00:30:21.266Z,11.87
2018-04-25T00:32:55.686Z,13.93
2018-04-25T00:35:29.481Z,11.83
2018-04-25T00:38:03.399Z,12.97
2018-04-25T00:40:38.003Z,13.30
2018-04-25T01:00:23.997Z,16.10
2018-04-25T01:02:57.628Z,13.33
2018-04-25T01:05:31.518Z,12.00
2018-04-25T01:08:05.309Z,13.10
2018-04-25T01:10:39.765Z,13.57
2018-04-25T01:13:13.456Z,15.53
2018-04-25T01:15:48.065Z,13.13
2018-04-25T01:18:21.675Z,13.73
2018-04-25T01:20:56.388Z,14.80
2018-04-25T01:23:30.315Z,13.87
2018-04-25T01:26:06.873Z,12.83
2018-04-25T01:28:45.700Z,18.37
2018-04-25T01:31:21.565Z,13.47
2018-04-25T01:33:55.795Z,13.57
2018-04-25T01:36:32.126Z,16.10
2018-04-25T01:39:11.442Z,13.97
2018-04-25T01:41:48.206Z,14.27
2018-04-25T01:44:37.506Z,14.83
2018-04-25T02:00:43.439Z,14.97
2018-04-25T02:16:40.479Z,14.20
2018-04-25T02:19:14.175Z,13.50
2018-04-25T02:21:49.122Z,15.77
2018-04-25T02:24:23.710Z,14.53
2018-04-25T02:26:58.367Z,13.47
2018-04-25T02:29:31.934Z,14.80
2018-04-25T02:32:06.452Z,19.30
2018-04-25T02:34:40.881Z,16.20
2018-04-25T02:37:14.577Z,17.10
2018-04-25T02:39:50.039Z,17.87
2018-04-25T02:42:23.854Z,15.27
2018-04-25T02:44:57.713Z,15.97
2018-04-25T02:47:31.569Z,13.00
2018-04-25T02:50:05.246Z,16.83
2018-04-25T02:52:40.076Z,12.17
2018-04-25T02:55:14.997Z,17.30
2018-04-25T02:57:49.212Z,14.03
2018-04-25T03:00:23.663Z,16.93
2018-04-25T03:02:58.870Z,14.93
2018-04-25T03:05:32.574Z,16.20
2018-04-25T03:08:07.219Z,15.07
2018-04-25T03:10:41.003Z,18.93
2018-04-25T03:13:15.725Z,16.93
2018-04-25T03:15:50.658Z,19.33
2018-04-25T03:18:25.182Z,19.50
2018-04-25T03:20:58.785Z,17.17
2018-04-25T03:23:32.578Z,17.67
2018-04-25T03:26:06.706Z,14.23
2018-04-25T03:28:40.418Z,16.77
2018-04-25T03:31:14.850Z,16.07
2018-04-25T03:33:49.464Z,16.17
2018-04-25T03:36:23.677Z,18.97
2018-04-25T03:38:58.811Z,15.83
2018-04-25T03:41:32.494Z,15.50
2018-04-25T03:44:07.127Z,14.17
2018-04-25T03:46:40.935Z,15.50
2018-04-25T03:49:14.783Z,16.47
2018-04-25T03:51:49.166Z,19.07
2018-04-25T03:54:22.776Z,16.80
2018-04-25T03:56:56.952Z,15.60
2018-04-25T03:59:31.577Z,19.03
2018-04-25T04:02:06.327Z,16.97
2018-04-25T04:04:40.251Z,18.10
2018-04-25T04:07:14.195Z,15.17
2018-04-25T04:09:49.582Z,14.50
2018-04-25T04:12:24.296Z,16.77
2018-04-25T04:14:58.505Z,19.33
2018-04-25T04:17:32.851Z,19.00
2018-04-25T04:20:07.744Z,20.13
2018-04-25T04:22:41.449Z,19.77
2018-04-25T04:25:15.464Z,17.47
2018-04-25T04:27:49.996Z,17.00
2018-04-25T04:30:23.680Z,18.97
2018-04-25T04:32:57.490Z,16.50
2018-04-25T04:35:32.010Z,15.93
2018-04-25T04:38:06.532Z,16.63
2018-04-25T04:40:40.441Z,17.27
2018-04-25T04:43:15.272Z,18.23
2018-04-25T04:45:49.822Z,18.83
2018-04-25T04:48:23.506Z,31.97
2018-04-25T04:50:57.811Z,31.33
2018-04-25T04:53:32.239Z,24.87
2018-04-25T04:56:06.841Z,19.03
2018-04-25T04:58:41.272Z,17.77
2018-04-25T05:01:15.894Z,18.23
2018-04-25T05:03:50.415Z,17.50
2018-04-25T05:06:24.037Z,19.97
2018-04-25T05:08:58.766Z,20.03
2018-04-25T05:11:32.875Z,18.07
2018-04-25T05:14:09.106Z,16.90
2018-04-25T05:16:42.848Z,20.63
2018-04-25T05:19:17.943Z,17.37
2018-04-25T05:21:51.686Z,16.27
2018-04-25T05:24:26.743Z,16.90
2018-04-25T05:27:01.131Z,14.00
2018-04-25T05:29:34.938Z,15.30
2018-04-25T05:32:10.716Z,15.93
2018-04-25T05:34:45.107Z,15.57
2018-04-25T05:37:20.030Z,21.17
2018-04-25T05:39:53.612Z,22.97
2018-04-25T05:42:28.435Z,16.27
2018-04-25T05:45:02.954Z,17.37
2018-04-25T05:47:37.757Z,20.80
2018-04-25T05:50:11.512Z,20.43
2018-04-25T05:52:46.525Z,19.53
2018-04-25T05:55:20.247Z,18.90
2018-04-25T05:57:55.464Z,16.50
2018-04-25T06:00:29.882Z,17.83
2018-04-25T06:03:04.288Z,15.13
2018-04-25T06:05:39.548Z,17.90
2018-04-25T06:08:13.243Z,18.73
2018-04-25T06:10:47.680Z,15.40
2018-04-25T06:13:22.359Z,15.20
2018-04-25T06:15:56.519Z,16.07
2018-04-25T06:18:31.028Z,14.77
2018-04-25T06:21:05.001Z,15.33
2018-04-25T06:23:39.752Z,16.73
2018-04-25T06:26:14.798Z,14.93
2018-04-25T06:28:49.832Z,16.77
2018-04-25T06:31:23.440Z,15.50
2018-04-25T06:33:57.936Z,19.13
2018-04-25T06:36:32.304Z,25.20
2018-04-25T06:39:07.389Z,19.93
2018-04-25T06:41:41.230Z,17.43
2018-04-25T06:44:16.547Z,16.73
2018-04-25T06:46:51.982Z,14.67
2018-04-25T06:49:26.115Z,14.50
2018-04-25T06:51:59.896Z,16.07
2018-04-25T06:54:33.602Z,15.07
2018-04-25T06:57:08.536Z,12.50
2018-04-25T06:59:42.255Z,11.93
2018-04-25T07:02:18.700Z,13.73
2018-04-25T07:04:58.263Z,15.47
2018-04-25T07:07:32.889Z,15.27
2018-04-25T07:10:07.913Z,13.57
2018-04-25T07:12:41.702Z,14.47
2018-04-25T07:15:16.044Z,14.10
2018-04-25T07:17:50.443Z,15.93
2018-04-25T07:20:24.357Z,13.53
2018-04-25T07:22:59.379Z,11.17
2018-04-25T07:25:34.007Z,13.53
2018-04-25T07:28:08.419Z,11.37
2018-04-25T07:30:42.127Z,13.20
2018-04-25T07:33:16.267Z,11.27
2018-04-25T07:35:50.170Z,14.90
2018-04-25T07:38:24.122Z,9.17
2018-04-25T07:40:57.749Z,13.63
2018-04-25T07:43:31.575Z,11.53
2018-04-25T07:46:05.274Z,16.50
2018-04-25T07:48:39.794Z,15.97
2018-04-25T07:51:13.486Z,9.23
2018-04-25T07:53:48.107Z,11.23
2018-04-25T07:56:22.717Z,13.47
2018-04-25T07:58:56.944Z,14.90
2018-04-25T08:01:30.863Z,15.57
2018-04-25T08:04:05.571Z,13.80
2018-04-25T08:06:40.119Z,15.20
2018-04-25T08:09:15.055Z,13.40
2018-04-25T08:11:49.048Z,12.67
2018-04-25T08:14:35.348Z,16.97
2018-04-25T08:17:21.147Z,11.23
2018-04-25T08:20:07.130Z,14.23
2018-04-25T08:22:40.839Z,13.03
2018-04-25T08:25:14.627Z,14.00
2018-04-25T08:27:49.773Z,15.73
2018-04-25T08:30:24.379Z,11.90
2018-04-25T08:32:58.508Z,12.10
2018-04-25T08:35:32.315Z,10.80
2018-04-25T08:38:06.411Z,11.77
2018-04-25T08:40:41.239Z,10.77
2018-04-25T08:43:14.858Z,13.83
2018-04-25T08:45:49.769Z,12.23
2018-04-25T08:48:23.479Z,14.30
2018-04-25T08:50:57.776Z,12.63
2018-04-25T08:53:32.946Z,11.60
2018-04-25T08:56:07.327Z,9.30
2018-04-25T08:58:41.038Z,9.53
2018-04-25T09:01:14.880Z,15.67
2018-04-25T09:03:49.274Z,13.00
2018-04-25T09:06:23.806Z,13.53
2018-04-25T09:09:00.558Z,8.03
2018-04-25T09:11:34.690Z,13.40
2018-04-25T09:14:09.718Z,11.27
2018-04-25T09:16:44.402Z,9.03
2018-04-25T09:19:18.465Z,11.23
2018-04-25T09:21:52.877Z,8.07
2018-04-25T09:24:26.891Z,9.13
2018-04-25T09:27:01.380Z,9.43
2018-04-25T09:29:36.101Z,10.20
2018-04-25T09:32:10.024Z,7.60
2018-04-25T09:34:44.837Z,14.93
2018-04-25T09:37:19.982Z,13.03
2018-04-25T09:39:53.674Z,8.23
2018-04-25T09:42:28.587Z,9.03
2018-04-25T09:45:02.546Z,12.20
2018-04-25T09:47:36.650Z,8.83
2018-04-25T09:50:10.696Z,10.73
2018-04-25T09:52:45.668Z,12.47
2018-04-25T09:55:20.091Z,12.60
2018-04-25T09:57:53.895Z,8.57
2018-04-25T10:00:33.536Z,9.03
2018-04-25T10:03:13.192Z,13.10
2018-04-25T10:05:47.185Z,9.70
2018-04-25T10:08:21.708Z,9.03
2018-04-25T10:10:55.739Z,10.10
2018-04-25T10:13:31.257Z,8.00
2018-04-25T10:16:05.118Z,9.13
2018-04-25T10:18:38.914Z,7.87
2018-04-25T10:21:12.470Z,13.23
2018-04-25T10:23:46.641Z,9.53
2018-04-25T10:26:20.815Z,7.67
2018-04-25T10:28:56.486Z,5.80
2018-04-25T10:31:31.371Z,12.17
2018-04-25T10:34:05.893Z,5.70
2018-04-25T10:36:40.127Z,6.37
2018-04-25T10:39:15.032Z,9.50
2018-04-25T10:41:50.256Z,10.50
2018-04-25T10:44:24.075Z,7.83
2018-04-25T10:46:59.230Z,11.07
2018-04-25T10:49:33.951Z,12.67
2018-04-25T10:52:07.969Z,11.77
2018-04-25T10:54:41.988Z,6.97
2018-04-25T10:57:15.923Z,7.33
2018-04-25T10:59:50.510Z,8.43
2018-04-25T11:02:25.595Z,8.63
2018-04-25T11:05:00.455Z,7.60
2018-04-25T11:07:35.078Z,5.87
2018-04-25T11:10:11.056Z,9.67
2018-04-25T11:12:45.585Z,9.23
2018-04-25T11:15:20.661Z,10.03
2018-04-25T11:17:55.237Z,9.67
2018-04-25T11:20:29.055Z,7.93
2018-04-25T11:23:04.309Z,10.30
2018-04-25T11:25:38.266Z,10.33
2018-04-25T11:28:12.391Z,7.23
2018-04-25T11:30:46.198Z,6.93
2018-04-25T11:33:20.108Z,8.80
2018-04-25T11:35:54.781Z,8.97
2018-04-25T11:38:29.429Z,6.60
2018-04-25T11:41:04.772Z,9.97
2018-04-25T11:43:39.613Z,7.43
2018-04-25T11:46:13.755Z,8.03
2018-04-25T11:48:48.697Z,9.13
2018-04-25T11:51:23.589Z,11.30
2018-04-25T11:53:57.569Z,6.67
2018-04-25T11:56:31.685Z,10.83
2018-04-25T11:59:06.013Z,9.23
2018-04-25T12:01:49.543Z,8.07
2018-04-25T12:04:23.970Z,11.10
2018-04-25T12:06:57.815Z,12.77
2018-04-25T12:09:31.562Z,8.03
2018-04-25T12:12:06.358Z,11.83
2018-04-25T12:14:41.119Z,10.90
2018-04-25T12:17:16.027Z,10.23
2018-04-25T12:19:50.691Z,7.77
2018-04-25T12:22:25.670Z,14.10
2018-04-25T12:25:00.138Z,9.73
2018-04-25T12:27:33.935Z,12.53
2018-04-25T12:30:08.405Z,12.83
2018-04-25T12:32:42.282Z,10.77
2018-04-25T12:35:16.282Z,9.23
2018-04-25T12:37:50.582Z,14.33
2018-04-25T12:40:24.396Z,8.60
2018-04-25T12:42:59.655Z,14.40
2018-04-25T12:45:34.252Z,11.73
2018-04-25T12:48:08.487Z,11.50
2018-04-25T12:50:42.277Z,9.03
2018-04-25T12:53:17.529Z,13.23
2018-04-25T12:55:51.447Z,9.93
2018-04-25T12:58:26.064Z,10.70
2018-04-25T13:01:00.460Z,13.60
2018-04-25T13:03:34.893Z,12.50
2018-04-25T13:06:10.394Z,6.87
2018-04-25T13:08:45.351Z,11.37
2018-04-25T13:11:20.628Z,9.17
2018-04-25T13:13:55.627Z,8.27
2018-04-25T13:16:30.683Z,10.70
2018-04-25T13:19:04.666Z,9.57
2018-04-25T13:21:39.022Z,7.80
2018-04-25T13:24:13.499Z,8.50
2018-04-25T13:26:48.551Z,12.07
2018-04-25T13:29:23.366Z,8.53
2018-04-25T13:31:57.986Z,8.93
2018-04-25T13:47:29.826Z,6.80
2018-04-25T13:50:04.254Z,8.27
2018-04-25T13:52:39.496Z,6.67
2018-04-25T13:55:13.318Z,5.67
2018-04-25T13:57:47.914Z,8.40
2018-04-25T14:00:21.950Z,12.50
2018-04-25T14:02:56.666Z,7.33
2018-04-25T14:05:30.966Z,6.30
2018-04-25T14:08:05.135Z,7.13
2018-04-25T14:10:39.256Z,9.43
2018-04-25T14:13:14.115Z,7.33
2018-04-25T14:15:48.696Z,6.53
2018-04-25T14:18:23.391Z,9.63
2018-04-25T14:20:58.784Z,10.67
2018-04-25T14:23:33.631Z,13.07
2018-04-25T14:26:08.991Z,7.33
2018-04-25T14:28:42.874Z,8.63
2018-04-25T14:31:18.645Z,9.83
2018-04-25T14:33:52.648Z,10.27
2018-04-25T14:36:27.221Z,10.00
2018-04-25T14:39:02.400Z,7.67
2018-04-25T14:41:37.110Z,7.67
2018-04-25T14:44:11.046Z,11.23
2018-04-25T14:46:46.441Z,9.67
2018-04-25T14:49:22.730Z,7.57
2018-04-25T14:51:56.444Z,6.90
2018-04-25T14:54:31.095Z,9.37
2018-04-25T14:57:04.879Z,9.20
2018-04-25T14:59:38.873Z,6.60
2018-04-25T15:02:12.579Z,5.87
2018-04-25T15:04:46.315Z,4.37
2018-04-25T15:07:20.889Z,7.07
2018-04-25T15:09:56.017Z,7.03
2018-04-25T15:12:30.555Z,4.60
2018-04-25T15:15:05.095Z,4.97
2018-04-25T15:17:39.729Z,6.60
2018-04-25T15:20:14.497Z,6.17
2018-04-25T15:22:48.660Z,8.90
2018-04-25T15:25:23.431Z,8.77
2018-04-25T15:27:57.475Z,4.73
2018-04-25T15:30:31.266Z,4.43
2018-04-25T15:33:05.104Z,6.33
2018-04-25T15:35:39.615Z,5.50
2018-04-25T15:38:13.516Z,4.83
2018-04-25T15:40:47.724Z,5.93
2018-04-25T15:43:21.694Z,4.30
2018-04-25T15:45:56.218Z,5.10
2018-04-25T15:48:30.557Z,5.33
2018-04-25T15:51:04.271Z,4.67
2018-04-25T15:53:39.106Z,5.40
2018-04-25T15:56:13.013Z,4.13
2018-04-25T15:58:47.251Z,3.67
2018-04-25T16:01:21.541Z,6.07
2018-04-25T16:03:56.737Z,6.23
2018-04-25T16:06:31.503Z,3.50
2018-04-25T16:09:06.674Z,4.10
2018-04-25T16:11:41.141Z,2.80
2018-04-25T16:14:14.863Z,4.17
2018-04-25T16:16:49.795Z,4.90
2018-04-25T16:19:24.334Z,6.77
2018-04-25T16:21:59.351Z,3.80
2018-04-25T16:24:33.443Z,5.33
2018-04-25T16:27:07.894Z,3.63
2018-04-25T16:29:42.503Z,4.20
2018-04-25T16:32:16.916Z,4.13
2018-04-25T16:34:50.888Z,3.90
2018-04-25T16:37:25.717Z,4.27
2018-04-25T16:39:59.669Z,5.63
2018-04-25T16:42:34.481Z,6.57
2018-04-25T16:45:08.606Z,4.97
2018-04-25T16:47:43.237Z,6.90
2018-04-25T16:50:17.178Z,4.00
2018-04-25T16:52:51.233Z,4.87
2018-04-25T16:55:25.641Z,4.20
2018-04-25T16:57:59.231Z,4.43
2018-04-25T17:00:33.917Z,5.00
2018-04-25T17:03:08.534Z,8.17
2018-04-25T17:05:43.030Z,4.60
2018-04-25T17:08:18.079Z,4.87
2018-04-25T17:10:52.263Z,4.60
2018-04-25T17:13:26.965Z,6.70
2018-04-25T17:16:01.507Z,5.13
2018-04-25T17:18:36.079Z,7.57
2018-04-25T17:21:12.041Z,4.63
2018-04-25T17:23:45.919Z,5.13
2018-04-25T17:26:20.819Z,4.87
2018-04-25T17:28:54.443Z,8.10
2018-04-25T17:31:28.471Z,6.57
2018-04-25T17:34:03.068Z,6.27
2018-04-25T17:36:38.107Z,8.27
2018-04-25T17:39:12.726Z,4.37
2018-04-25T17:41:47.329Z,3.93
2018-04-25T17:44:21.154Z,9.90
2018-04-25T17:46:55.770Z,5.23
2018-04-25T17:49:31.320Z,5.87
2018-04-25T17:52:05.913Z,7.53
2018-04-25T17:54:41.591Z,3.87
2018-04-25T17:57:16.032Z,4.53
2018-04-25T17:59:50.815Z,3.80
2018-04-25T18:02:25.466Z,4.27
2018-04-25T18:05:00.359Z,4.80
2018-04-25T18:07:34.203Z,3.90
2018-04-25T18:10:08.193Z,4.70
2018-04-25T18:12:42.821Z,3.80
2018-04-25T18:15:17.171Z,4.13
2018-04-25T18:17:51.774Z,6.13
2018-04-25T18:20:26.613Z,7.53
2018-04-25T18:23:01.440Z,4.20
2018-04-25T18:25:35.749Z,4.40
2018-04-25T18:28:10.169Z,4.27
2018-04-25T18:30:44.599Z,3.77
2018-04-25T18:33:19.869Z,3.70
2018-04-25T18:35:54.263Z,5.07
2018-04-25T18:38:28.880Z,4.53
2018-04-25T18:41:03.491Z,4.00
2018-04-25T18:43:38.800Z,3.97
2018-04-25T18:46:12.553Z,4.57
2018-04-25T18:48:46.779Z,4.00
2018-04-25T18:51:21.579Z,4.10
2018-04-25T18:53:56.802Z,4.83
2018-04-25T18:56:32.270Z,5.67
2018-04-25T18:59:06.574Z,6.27
2018-04-25T19:14:45.918Z,4.30
2018-04-25T19:17:19.805Z,3.97
2018-04-25T19:19:53.412Z,5.23
2018-04-25T19:22:27.974Z,3.10
2018-04-25T19:25:02.520Z,3.53
2018-04-25T19:27:37.716Z,3.43
2018-04-25T19:30:12.296Z,5.63
2018-04-25T19:32:47.293Z,4.60
2018-04-25T19:35:21.622Z,3.30
2018-04-25T19:37:56.171Z,3.30
2018-04-25T19:40:33.150Z,3.23
2018-04-25T19:43:07.608Z,3.90
2018-04-25T19:45:41.507Z,2.70
2018-04-25T19:48:16.003Z,5.10
2018-04-25T19:50:50.917Z,3.53
2018-04-25T19:53:24.924Z,3.40
2018-04-25T19:55:59.344Z,2.80
2018-04-25T19:58:33.057Z,2.80
2018-04-25T20:01:09.089Z,3.93
2018-04-25T20:03:43.591Z,2.83
2018-04-25T20:06:17.776Z,2.97
2018-04-25T20:08:52.569Z,3.40
2018-04-25T20:11:27.202Z,3.40
2018-04-25T20:14:01.315Z,2.90
2018-04-25T20:16:35.433Z,3.13
2018-04-25T20:19:10.040Z,3.73
2018-04-25T20:21:44.972Z,3.07
2018-04-25T20:24:19.154Z,3.87
2018-04-25T20:26:53.001Z,3.30
2018-04-25T20:29:27.807Z,3.40
2018-04-25T20:32:02.246Z,3.40
2018-04-25T20:34:36.849Z,3.00
2018-04-25T20:37:11.402Z,2.70
2018-04-25T20:39:45.347Z,2.60
2018-04-25T20:42:20.042Z,4.13
2018-04-25T20:44:53.934Z,2.50
2018-04-25T20:47:28.138Z,2.43
2018-04-25T20:50:02.762Z,2.37
2018-04-25T20:52:36.899Z,2.30
2018-04-25T20:55:11.286Z,3.23
2018-04-25T20:57:45.725Z,2.00
2018-04-25T21:00:20.514Z,2.13
2018-04-25T21:02:54.679Z,2.37
2018-04-25T21:05:29.984Z,2.10
2018-04-25T21:08:04.817Z,2.37
2018-04-25T21:10:39.554Z,2.10
2018-04-25T21:13:13.187Z,2.00
2018-04-25T21:15:47.137Z,2.43
2018-04-25T21:18:20.967Z,1.90
2018-04-25T21:20:54.884Z,1.90
2018-04-25T21:23:28.678Z,2.13
2018-04-25T21:26:03.682Z,2.83
2018-04-25T21:28:37.295Z,1.90
2018-04-25T21:31:11.101Z,2.07
2018-04-25T21:33:45.972Z,1.90
2018-04-25T21:36:19.561Z,1.90
2018-04-25T21:38:54.013Z,1.93
2018-04-25T21:41:28.261Z,2.00
2018-04-25T21:44:02.282Z,1.80
2018-04-25T21:46:36.858Z,2.20
2018-04-25T21:49:11.221Z,2.43
2018-04-25T21:51:45.548Z,2.30
2018-04-25T21:54:19.571Z,2.50
2018-04-25T21:56:54.450Z,2.40
2018-04-25T21:59:28.588Z,2.73
2018-04-25T22:02:03.111Z,2.57
2018-04-25T22:04:36.978Z,2.93
2018-04-25T22:07:11.071Z,3.00
2018-04-25T22:09:45.462Z,2.67
2018-04-25T22:12:19.764Z,3.20
2018-04-25T22:14:54.396Z,3.00
2018-04-25T22:17:28.665Z,3.07
2018-04-25T22:20:02.327Z,3.00
2018-04-25T22:22:37.459Z,3.53
2018-04-25T22:25:11.348Z,3.93
2018-04-25T22:27:45.953Z,3.47
2018-04-25T22:30:20.321Z,3.37
2018-04-25T22:32:55.232Z,2.97
2018-04-25T22:35:30.042Z,2.90
2018-04-25T22:38:04.775Z,3.10
2018-04-25T22:40:38.773Z,3.33
2018-04-25T22:43:12.776Z,3.03
2018-04-25T22:45:46.607Z,2.63
2018-04-25T22:48:21.224Z,3.00
2018-04-25T22:50:55.253Z,2.70
2018-04-25T22:53:29.337Z,3.10
2018-04-25T22:56:03.788Z,2.80
2018-04-25T22:58:38.255Z,3.60
2018-04-25T23:01:12.311Z,3.10
2018-04-25T23:03:45.958Z,3.60
2018-04-25T23:06:19.491Z,3.73
2018-04-25T23:08:54.023Z,4.20
2018-04-25T23:11:29.731Z,4.33
2018-04-25T23:14:04.276Z,3.93
2018-04-25T23:16:38.805Z,4.13
2018-04-25T23:19:12.570Z,4.33
2018-04-25T23:21:46.311Z,5.07
2018-04-25T23:24:21.303Z,5.30
2018-04-25T23:26:56.091Z,4.90
2018-04-25T23:29:30.122Z,5.00
2018-04-25T23:32:03.680Z,4.40
2018-04-25T23:34:37.487Z,4.73
2018-04-25T23:37:12.116Z,4.80
2018-04-25T23:39:46.801Z,4.57
2018-04-25T23:42:20.558Z,5.53
2018-04-25T23:44:54.648Z,4.30
2018-04-25T23:47:28.668Z,9.53
2018-04-25T23:50:02.468Z,4.50
2018-04-25T23:52:36.609Z,4.50
2018-04-25T23:55:11.101Z,4.43
2018-04-25T23:57:44.930Z,5.03
