createdAt,value
2018-08-10T00:00:08.127Z,99.90
2018-08-10T00:02:37.032Z,99.90
2018-08-10T00:05:05.931Z,99.90
2018-08-10T00:07:34.620Z,99.90
2018-08-10T00:10:03.292Z,99.90
2018-08-10T00:12:31.765Z,99.90
2018-08-10T00:15:00.169Z,99.90
2018-08-10T00:17:28.815Z,99.90
2018-08-10T00:19:57.280Z,99.90
2018-08-10T00:22:25.663Z,99.90
2018-08-10T00:24:54.082Z,99.90
2018-08-10T00:27:22.548Z,99.90
2018-08-10T00:29:50.961Z,99.90
2018-08-10T00:32:19.376Z,99.90
2018-08-10T00:34:47.836Z,99.90
2018-08-10T00:37:16.546Z,99.90
2018-08-10T00:39:44.940Z,99.90
2018-08-10T00:42:13.376Z,99.90
2018-08-10T00:44:42.016Z,99.90
2018-08-10T00:47:10.521Z,99.90
2018-08-10T00:49:38.927Z,99.90
2018-08-10T00:52:07.616Z,99.90
2018-08-10T00:54:36.132Z,99.90
2018-08-10T00:57:04.736Z,99.90
2018-08-10T00:59:33.132Z,99.90
2018-08-10T01:02:01.584Z,99.90
2018-08-10T01:04:30.197Z,99.90
2018-08-10T01:06:58.602Z,99.90
2018-08-10T01:09:27.245Z,99.90
2018-08-10T01:11:56.000Z,99.90
2018-08-10T01:14:24.445Z,99.90
2018-08-10T01:16:52.961Z,99.90
2018-08-10T01:19:21.428Z,99.90
2018-08-10T01:21:49.874Z,99.90
2018-08-10T01:24:18.312Z,99.90
2018-08-10T01:26:46.735Z,99.90
2018-08-10T01:29:15.168Z,99.90
2018-08-10T01:31:43.669Z,99.90
2018-08-10T01:34:12.250Z,99.90
2018-08-10T01:36:40.756Z,99.90
2018-08-10T01:39:10.914Z,99.90
2018-08-10T01:41:39.716Z,99.90
2018-08-10T01:44:09.603Z,99.90
2018-08-10T01:46:38.120Z,99.90
2018-08-10T01:49:07.307Z,99.90
2018-08-10T01:51:35.870Z,99.90
2018-08-10T01:54:04.312Z,99.90
2018-08-10T01:56:32.717Z,99.90
2018-08-10T01:59:01.232Z,99.90
2018-08-10T02:01:29.665Z,99.90
2018-08-10T02:03:58.078Z,99.90
2018-08-10T02:06:26.485Z,99.90
2018-08-10T02:08:54.901Z,99.90
2018-08-10T02:11:23.388Z,99.90
2018-08-10T02:13:51.864Z,99.90
2018-08-10T02:16:20.264Z,99.90
2018-08-10T02:18:48.836Z,99.90
2018-08-10T02:21:17.233Z,99.90
2018-08-10T02:23:45.725Z,99.90
2018-08-10T02:26:14.733Z,99.90
2018-08-10T02:28:43.164Z,99.90
2018-08-10T02:31:11.629Z,99.90
2018-08-10T02:33:40.288Z,99.90
2018-08-10T02:36:08.758Z,99.90
2018-08-10T02:38:37.189Z,99.90
2018-08-10T02:41:05.640Z,99.90
2018-08-10T02:43:34.081Z,99.90
2018-08-10T02:46:02.680Z,99.90
2018-08-10T02:48:31.266Z,99.90
2018-08-10T02:50:59.688Z,99.90
2018-08-10T02:53:28.325Z,99.90
2018-08-10T02:55:56.721Z,99.90
2018-08-10T02:58:25.136Z,99.90
2018-08-10T03:00:53.528Z,99.90
2018-08-10T03:03:21.938Z,99.90
2018-08-10T03:05:50.345Z,99.90
2018-08-10T03:08:18.725Z,99.90
2018-08-10T03:10:47.168Z,99.90
2018-08-10T03:13:15.608Z,99.90
2018-08-10T03:15:44.026Z,99.90
2018-08-10T03:18:12.721Z,99.90
2018-08-10T03:20:41.112Z,99.90
2018-08-10T03:23:09.541Z,99.90
2018-08-10T03:25:38.037Z,99.90
2018-08-10T03:28:06.471Z,99.90
2018-08-10T03:30:34.876Z,99.90
2018-08-10T03:33:03.396Z,99.90
2018-08-10T03:35:31.773Z,99.90
2018-08-10T03:38:00.360Z,99.90
2018-08-10T03:40:28.796Z,99.90
2018-08-10T03:42:57.210Z,99.90
2018-08-10T03:45:25.645Z,99.90
2018-08-10T03:47:54.040Z,99.90
2018-08-10T03:50:22.515Z,99.90
2018-08-10T03:52:50.895Z,99.90
2018-08-10T03:55:19.357Z,99.90
2018-08-10T03:57:47.979Z,99.90
2018-08-10T04:00:16.469Z,99.90
2018-08-10T04:02:44.867Z,99.90
2018-08-10T04:05:13.842Z,99.90
2018-08-10T04:07:42.308Z,99.90
2018-08-10T04:10:11.001Z,99.90
2018-08-10T04:12:39.602Z,99.90
2018-08-10T04:15:10.691Z,99.90
2018-08-10T04:17:39.136Z,99.90
2018-08-10T04:20:07.847Z,99.90
2018-08-10T04:22:38.630Z,99.90
2018-08-10T04:25:07.024Z,99.90
2018-08-10T04:27:35.456Z,99.90
2018-08-10T04:30:04.909Z,99.90
2018-08-10T04:32:33.316Z,99.90
2018-08-10T04:35:01.733Z,99.90
2018-08-10T04:37:30.134Z,99.90
2018-08-10T04:39:58.820Z,99.90
2018-08-10T04:42:27.579Z,99.90
2018-08-10T04:44:56.009Z,99.90
2018-08-10T04:47:24.452Z,99.90
2018-08-10T04:49:52.839Z,99.90
2018-08-10T04:52:21.233Z,99.90
2018-08-10T04:54:49.675Z,99.90
2018-08-10T04:57:18.084Z,99.90
2018-08-10T04:59:46.480Z,99.90
2018-08-10T05:02:15.149Z,99.90
2018-08-10T05:04:43.525Z,99.90
2018-08-10T05:07:11.948Z,99.90
2018-08-10T05:09:40.349Z,99.90
2018-08-10T05:12:08.772Z,99.90
2018-08-10T05:14:37.192Z,99.90
2018-08-10T05:17:05.605Z,99.90
2018-08-10T05:19:34.024Z,99.90
2018-08-10T05:22:02.466Z,99.90
2018-08-10T05:24:30.897Z,99.90
2018-08-10T05:26:59.300Z,99.90
2018-08-10T05:29:27.732Z,99.90
2018-08-10T05:31:56.133Z,99.90
2018-08-10T05:34:24.780Z,99.90
2018-08-10T05:36:53.173Z,99.90
2018-08-10T05:39:21.612Z,99.90
2018-08-10T05:41:50.149Z,99.90
2018-08-10T05:44:18.647Z,99.90
2018-08-10T05:46:47.160Z,99.90
2018-08-10T05:49:15.782Z,99.90
2018-08-10T05:51:44.152Z,99.90
2018-08-10T05:54:12.539Z,99.90
2018-08-10T05:56:41.091Z,99.90
2018-08-10T05:59:09.456Z,99.90
2018-08-10T06:01:37.924Z,99.90
2018-08-10T06:04:06.709Z,99.90
2018-08-10T06:06:35.003Z,99.90
2018-08-10T06:09:03.848Z,99.90
2018-08-10T06:11:35.697Z,99.90
2018-08-10T06:14:04.100Z,99.90
2018-08-10T06:16:32.896Z,99.90
2018-08-10T06:19:01.293Z,99.90
2018-08-10T06:21:29.802Z,99.90
2018-08-10T06:23:58.177Z,99.90
2018-08-10T06:26:26.578Z,99.90
2018-08-10T06:28:55.155Z,99.90
2018-08-10T06:31:23.584Z,99.90
2018-08-10T06:33:52.838Z,99.90
2018-08-10T06:36:21.177Z,99.90
2018-08-10T06:38:49.571Z,99.90
2018-08-10T06:41:17.956Z,99.90
2018-08-10T06:43:46.385Z,99.90
2018-08-10T06:46:14.826Z,99.90
2018-08-10T06:48:43.212Z,99.90
2018-08-10T06:51:11.880Z,99.90
2018-08-10T06:53:40.241Z,99.90
2018-08-10T06:56:08.728Z,99.90
2018-08-10T06:58:37.389Z,99.90
2018-08-10T07:01:06.138Z,99.90
2018-08-10T07:03:34.437Z,99.90
2018-08-10T07:06:03.147Z,99.90
2018-08-10T07:08:31.541Z,99.90
2018-08-10T07:10:59.931Z,99.90
2018-08-10T07:13:28.391Z,99.90
2018-08-10T07:15:56.784Z,99.90
2018-08-10T07:18:25.193Z,99.90
2018-08-10T07:20:53.590Z,99.90
2018-08-10T07:23:21.992Z,99.90
2018-08-10T07:25:50.473Z,99.90
2018-08-10T07:28:18.869Z,99.90
2018-08-10T07:30:47.272Z,99.90
2018-08-10T07:33:15.875Z,99.90
2018-08-10T07:35:44.589Z,99.90
2018-08-10T07:38:12.999Z,99.90
2018-08-10T07:40:41.425Z,99.90
2018-08-10T07:43:09.860Z,99.90
2018-08-10T07:45:38.325Z,99.90
2018-08-10T07:48:06.729Z,99.90
2018-08-10T07:50:35.144Z,99.90
2018-08-10T07:53:03.581Z,99.90
2018-08-10T07:55:32.112Z,99.90
2018-08-10T07:58:00.745Z,99.90
2018-08-10T08:00:29.132Z,99.90
2018-08-10T08:02:57.785Z,99.90
2018-08-10T08:05:26.252Z,99.90
2018-08-10T08:07:54.873Z,99.90
2018-08-10T08:10:23.537Z,99.90
2018-08-10T08:12:51.924Z,99.90
2018-08-10T08:15:20.438Z,99.90
2018-08-10T08:17:49.012Z,99.90
2018-08-10T08:20:17.405Z,99.90
2018-08-10T08:22:45.849Z,99.90
2018-08-10T08:25:14.285Z,99.90
2018-08-10T08:27:42.871Z,99.90
2018-08-10T08:30:11.601Z,99.90
2018-08-10T08:32:40.097Z,99.90
2018-08-10T08:35:08.631Z,99.90
2018-08-10T08:37:36.992Z,99.90
2018-08-10T08:40:18.534Z,99.90
2018-08-10T08:42:47.893Z,99.90
2018-08-10T08:46:20.117Z,99.90
2018-08-10T08:48:49.776Z,99.90
2018-08-10T08:51:25.806Z,99.90
2018-08-10T08:54:05.792Z,99.90
2018-08-10T08:56:42.736Z,99.90
2018-08-10T08:59:11.128Z,99.90
2018-08-10T09:01:39.540Z,99.90
2018-08-10T09:05:11.702Z,99.90
2018-08-10T09:07:40.425Z,99.90
2018-08-10T09:10:12.481Z,99.90
2018-08-10T09:12:41.200Z,99.90
2018-08-10T09:15:14.172Z,99.90
2018-08-10T09:17:42.662Z,99.90
2018-08-10T09:20:11.512Z,99.90
2018-08-10T09:22:40.021Z,99.90
2018-08-10T09:25:10.688Z,99.90
2018-08-10T09:27:39.408Z,99.90
2018-08-10T09:30:09.567Z,99.90
2018-08-10T09:32:38.052Z,99.90
2018-08-10T09:35:07.974Z,99.90
2018-08-10T09:37:36.457Z,99.90
2018-08-10T09:40:08.456Z,99.90
2018-08-10T09:42:36.932Z,99.90
2018-08-10T09:45:06.684Z,99.90
2018-08-10T09:47:35.632Z,99.90
2018-08-10T09:50:04.593Z,99.90
2018-08-10T09:52:33.169Z,99.90
2018-08-10T09:55:20.129Z,99.90
2018-08-10T09:57:49.725Z,99.90
2018-08-10T10:00:23.564Z,99.90
2018-08-10T10:03:25.513Z,99.90
2018-08-10T10:05:55.816Z,99.90
2018-08-10T10:08:24.889Z,99.90
2018-08-10T10:10:53.328Z,99.90
2018-08-10T10:13:21.793Z,99.40
2018-08-10T10:15:50.232Z,99.90
2018-08-10T10:18:19.099Z,99.90
2018-08-10T10:20:48.437Z,99.60
2018-08-10T10:23:16.824Z,99.50
2018-08-10T10:25:45.354Z,99.90
2018-08-10T10:28:13.792Z,99.90
2018-08-10T10:30:42.218Z,98.40
2018-08-10T10:33:11.597Z,99.60
2018-08-10T10:35:40.237Z,99.90
2018-08-10T10:38:08.818Z,98.30
2018-08-10T10:40:37.282Z,97.10
2018-08-10T10:43:05.774Z,97.00
2018-08-10T10:45:34.229Z,97.20
2018-08-10T10:48:03.116Z,97.00
2018-08-10T10:50:31.711Z,95.70
2018-08-10T10:53:00.093Z,94.50
2018-08-10T10:55:28.582Z,93.50
2018-08-10T10:57:57.184Z,92.80
2018-08-10T11:00:25.560Z,92.90
2018-08-10T11:02:53.964Z,92.20
2018-08-10T11:05:22.374Z,91.10
2018-08-10T11:07:50.784Z,92.00
2018-08-10T11:10:19.776Z,91.40
2018-08-10T11:12:48.217Z,91.80
2018-08-10T11:15:16.709Z,91.60
2018-08-10T11:17:45.147Z,92.30
2018-08-10T11:20:14.103Z,93.60
2018-08-10T11:22:42.985Z,93.20
2018-08-10T11:25:13.707Z,92.80
2018-08-10T11:27:43.140Z,91.40
2018-08-10T11:30:38.826Z,91.10
2018-08-10T11:33:07.260Z,91.10
2018-08-10T11:35:35.682Z,90.60
2018-08-10T11:38:04.125Z,91.00
2018-08-10T11:40:32.532Z,90.40
2018-08-10T11:43:00.955Z,90.10
2018-08-10T11:45:29.399Z,91.20
2018-08-10T11:47:57.874Z,90.60
2018-08-10T11:50:26.287Z,90.00
2018-08-10T11:52:54.681Z,90.80
2018-08-10T11:55:23.128Z,91.90
2018-08-10T11:57:51.565Z,92.30
2018-08-10T12:00:20.015Z,92.30
2018-08-10T12:02:48.698Z,90.00
2018-08-10T12:05:17.068Z,89.60
2018-08-10T12:07:45.502Z,90.80
2018-08-10T12:10:13.917Z,91.00
2018-08-10T12:12:42.365Z,91.40
2018-08-10T12:15:12.808Z,92.10
2018-08-10T12:17:41.401Z,92.00
2018-08-10T12:20:10.385Z,93.30
2018-08-10T12:22:39.685Z,93.10
2018-08-10T12:25:08.377Z,93.90
2018-08-10T12:27:36.813Z,93.90
2018-08-10T12:30:06.401Z,92.80
2018-08-10T12:32:34.804Z,92.50
2018-08-10T12:35:03.278Z,91.30
2018-08-10T12:37:31.724Z,90.50
2018-08-10T12:40:00.151Z,91.80
2018-08-10T12:42:28.611Z,92.50
2018-08-10T12:44:57.024Z,91.70
2018-08-10T12:47:25.460Z,91.80
2018-08-10T12:49:53.897Z,90.90
2018-08-10T12:52:22.413Z,90.80
2018-08-10T12:54:50.831Z,89.30
2018-08-10T12:57:19.459Z,90.30
2018-08-10T12:59:47.898Z,89.60
2018-08-10T13:02:16.470Z,86.70
2018-08-10T13:04:44.912Z,88.60
2018-08-10T13:07:13.377Z,90.00
2018-08-10T13:09:41.976Z,88.60
2018-08-10T13:12:10.453Z,87.70
2018-08-10T13:14:38.972Z,88.40
2018-08-10T13:17:07.420Z,89.80
2018-08-10T13:19:35.870Z,90.60
2018-08-10T13:22:04.327Z,90.20
2018-08-10T13:24:32.950Z,91.30
2018-08-10T13:27:01.340Z,91.10
2018-08-10T13:29:29.796Z,91.00
2018-08-10T13:31:58.401Z,90.50
2018-08-10T13:34:26.896Z,90.80
2018-08-10T13:36:55.541Z,90.10
2018-08-10T13:39:24.010Z,89.80
2018-08-10T13:41:52.443Z,90.70
2018-08-10T13:44:21.100Z,90.50
2018-08-10T13:46:49.474Z,90.40
2018-08-10T13:49:17.995Z,89.40
2018-08-10T13:51:46.649Z,86.60
2018-08-10T13:54:15.129Z,87.50
2018-08-10T13:56:43.568Z,86.80
2018-08-10T13:59:12.049Z,89.00
2018-08-10T14:01:40.498Z,88.10
2018-08-10T14:04:08.946Z,88.40
2018-08-10T14:06:37.660Z,88.50
2018-08-10T14:09:08.776Z,88.10
2018-08-10T14:11:37.469Z,87.80
2018-08-10T14:14:06.045Z,87.80
2018-08-10T14:16:35.282Z,87.80
2018-08-10T14:19:04.023Z,86.60
2018-08-10T14:21:32.876Z,87.50
2018-08-10T14:24:01.661Z,89.00
2018-08-10T14:26:30.137Z,87.80
2018-08-10T14:28:58.620Z,85.90
2018-08-10T14:31:27.054Z,85.10
2018-08-10T14:33:55.631Z,85.60
2018-08-10T14:36:24.160Z,86.30
2018-08-10T14:38:52.769Z,85.50
2018-08-10T14:41:21.541Z,85.70
2018-08-10T14:43:49.916Z,87.00
2018-08-10T14:46:18.501Z,86.50
2018-08-10T14:48:47.204Z,85.10
2018-08-10T14:51:15.675Z,85.70
2018-08-10T14:53:44.377Z,86.70
2018-08-10T14:56:12.815Z,87.70
2018-08-10T14:58:41.345Z,86.20
2018-08-10T15:01:09.956Z,85.60
2018-08-10T15:03:38.638Z,87.10
2018-08-10T15:06:07.116Z,86.40
2018-08-10T15:08:35.548Z,85.00
2018-08-10T15:11:04.068Z,83.90
2018-08-10T15:13:32.480Z,83.80
2018-08-10T15:16:01.094Z,83.70
2018-08-10T15:18:29.814Z,84.00
2018-08-10T15:20:58.285Z,86.00
2018-08-10T15:23:26.716Z,85.10
2018-08-10T15:25:55.432Z,85.30
2018-08-10T15:28:23.853Z,83.60
2018-08-10T15:30:52.284Z,82.00
2018-08-10T15:33:20.981Z,83.30
2018-08-10T15:35:49.418Z,82.00
2018-08-10T15:38:17.901Z,80.70
2018-08-10T15:40:46.273Z,81.50
2018-08-10T15:43:14.667Z,80.90
2018-08-10T15:45:43.091Z,81.10
2018-08-10T15:48:11.912Z,82.90
2018-08-10T15:50:40.359Z,83.30
2018-08-10T15:53:08.829Z,81.50
2018-08-10T15:55:38.040Z,82.40
2018-08-10T15:58:06.537Z,83.50
2018-08-10T16:00:34.986Z,83.30
2018-08-10T16:03:03.588Z,83.90
2018-08-10T16:05:32.052Z,83.80
2018-08-10T16:08:00.532Z,85.30
2018-08-10T16:10:29.129Z,84.80
2018-08-10T16:12:57.715Z,84.50
2018-08-10T16:15:26.142Z,85.50
2018-08-10T16:17:55.781Z,83.80
2018-08-10T16:20:24.265Z,81.80
2018-08-10T16:22:52.667Z,82.20
2018-08-10T16:25:21.179Z,85.10
2018-08-10T16:27:49.686Z,84.40
2018-08-10T16:30:18.284Z,85.00
2018-08-10T16:32:47.012Z,82.90
2018-08-10T16:35:16.214Z,82.90
2018-08-10T16:37:45.853Z,83.20
2018-08-10T16:40:15.872Z,83.70
2018-08-10T16:42:44.536Z,83.80
2018-08-10T16:45:13.744Z,84.10
2018-08-10T16:47:42.548Z,84.60
2018-08-10T16:50:14.023Z,84.20
2018-08-10T16:52:43.344Z,84.20
2018-08-10T16:55:16.940Z,85.50
2018-08-10T16:57:46.447Z,85.70
2018-08-10T17:00:19.124Z,85.70
2018-08-10T17:02:47.972Z,86.20
2018-08-10T17:05:16.504Z,87.20
2018-08-10T17:07:45.121Z,88.10
2018-08-10T17:10:13.804Z,87.40
2018-08-10T17:12:43.624Z,88.50
2018-08-10T17:15:14.718Z,85.60
2018-08-10T17:17:44.176Z,85.00
2018-08-10T17:20:13.169Z,86.00
2018-08-10T17:22:42.353Z,85.10
2018-08-10T17:25:12.252Z,87.20
2018-08-10T17:27:40.680Z,87.10
2018-08-10T17:30:11.334Z,87.20
2018-08-10T17:32:39.963Z,88.00
2018-08-10T17:35:10.141Z,87.90
2018-08-10T17:37:38.928Z,88.80
2018-08-10T17:40:08.373Z,88.90
2018-08-10T17:42:37.265Z,88.40
2018-08-10T17:45:08.236Z,89.50
2018-08-10T17:47:36.732Z,89.60
2018-08-10T17:50:10.932Z,89.90
2018-08-10T17:52:41.020Z,90.00
2018-08-10T17:55:09.769Z,90.10
2018-08-10T17:57:38.501Z,90.30
2018-08-10T18:00:09.217Z,90.50
2018-08-10T18:02:37.724Z,90.80
2018-08-10T18:05:08.941Z,90.50
2018-08-10T18:07:37.426Z,90.40
2018-08-10T18:10:06.466Z,90.90
2018-08-10T18:12:34.997Z,90.90
2018-08-10T18:15:03.704Z,90.90
2018-08-10T18:17:32.125Z,91.20
2018-08-10T18:20:00.557Z,91.10
2018-08-10T18:22:29.167Z,90.90
2018-08-10T18:24:57.717Z,91.30
2018-08-10T18:27:26.140Z,91.70
2018-08-10T18:29:54.572Z,91.20
2018-08-10T18:32:23.345Z,91.70
2018-08-10T18:34:51.852Z,91.60
2018-08-10T18:37:20.300Z,91.40
2018-08-10T18:39:49.069Z,92.00
2018-08-10T18:42:17.519Z,92.00
2018-08-10T18:44:46.156Z,91.90
2018-08-10T18:47:14.776Z,91.80
2018-08-10T18:49:43.215Z,92.10
2018-08-10T18:52:11.974Z,92.60
2018-08-10T18:54:40.532Z,92.40
2018-08-10T18:57:08.936Z,92.20
2018-08-10T18:59:37.606Z,92.50
2018-08-10T19:02:06.159Z,92.40
2018-08-10T19:04:34.597Z,92.60
2018-08-10T19:07:03.145Z,92.60
2018-08-10T19:09:31.568Z,92.70
2018-08-10T19:12:00.204Z,92.90
2018-08-10T19:14:28.831Z,92.80
2018-08-10T19:16:57.424Z,93.10
2018-08-10T19:19:26.104Z,92.90
2018-08-10T19:21:54.934Z,93.10
2018-08-10T19:24:23.388Z,93.20
2018-08-10T19:26:51.860Z,93.30
2018-08-10T19:29:20.348Z,93.40
2018-08-10T19:31:48.892Z,93.30
2018-08-10T19:34:17.360Z,93.40
2018-08-10T19:36:45.945Z,93.60
2018-08-10T19:39:14.537Z,93.60
2018-08-10T19:41:42.971Z,93.60
2018-08-10T19:44:11.421Z,93.80
2018-08-10T19:46:40.164Z,93.90
2018-08-10T19:49:08.617Z,94.00
2018-08-10T19:51:37.213Z,94.30
2018-08-10T19:54:05.686Z,94.30
2018-08-10T19:56:34.134Z,94.50
2018-08-10T19:59:02.657Z,94.40
2018-08-10T20:01:31.086Z,94.70
2018-08-10T20:03:59.525Z,94.50
2018-08-10T20:06:28.128Z,94.70
2018-08-10T20:08:56.601Z,94.80
2018-08-10T20:11:25.135Z,95.00
2018-08-10T20:13:54.033Z,94.90
2018-08-10T20:16:22.455Z,95.00
2018-08-10T20:18:50.880Z,94.90
2018-08-10T20:21:19.358Z,94.60
2018-08-10T20:23:47.768Z,94.80
2018-08-10T20:26:16.242Z,94.70
2018-08-10T20:28:44.717Z,94.60
2018-08-10T20:31:13.182Z,94.80
2018-08-10T20:33:41.901Z,94.70
2018-08-10T20:36:10.424Z,94.70
2018-08-10T20:38:38.832Z,94.60
2018-08-10T20:41:07.633Z,94.60
2018-08-10T20:43:36.064Z,94.60
2018-08-10T20:46:04.545Z,94.60
2018-08-10T20:48:33.048Z,94.60
2018-08-10T20:51:01.478Z,94.40
2018-08-10T20:53:29.988Z,94.60
2018-08-10T20:55:58.634Z,94.70
2018-08-10T20:58:27.070Z,94.90
2018-08-10T21:00:55.557Z,94.90
2018-08-10T21:03:24.037Z,94.90
2018-08-10T21:05:52.456Z,94.90
2018-08-10T21:08:21.006Z,94.90
2018-08-10T21:10:49.496Z,95.10
2018-08-10T21:13:17.929Z,95.10
2018-08-10T21:15:46.356Z,95.40
2018-08-10T21:18:14.814Z,95.40
2018-08-10T21:20:43.331Z,95.70
2018-08-10T21:23:11.940Z,95.50
2018-08-10T21:25:40.831Z,95.90
2018-08-10T21:28:09.308Z,95.80
2018-08-10T21:30:37.819Z,96.00
2018-08-10T21:33:06.276Z,96.20
2018-08-10T21:35:34.847Z,96.30
2018-08-10T21:38:03.461Z,96.20
2018-08-10T21:40:31.927Z,96.70
2018-08-10T21:43:00.372Z,96.50
2018-08-10T21:45:29.025Z,96.60
2018-08-10T21:47:57.458Z,97.00
2018-08-10T21:50:25.868Z,96.90
2018-08-10T21:52:54.654Z,97.00
2018-08-10T21:55:23.125Z,97.30
2018-08-10T21:57:51.541Z,97.60
2018-08-10T22:00:56.053Z,97.80
2018-08-10T22:03:25.021Z,98.10
2018-08-10T22:05:53.564Z,98.20
2018-08-10T22:08:22.715Z,98.50
2018-08-10T22:10:51.784Z,98.70
2018-08-10T22:13:25.905Z,98.80
2018-08-10T22:15:59.700Z,99.00
2018-08-10T22:18:33.609Z,99.30
2018-08-10T22:21:02.147Z,99.60
2018-08-10T22:23:30.592Z,99.60
2018-08-10T22:25:59.700Z,99.70
2018-08-10T22:28:28.674Z,99.90
2018-08-10T22:30:57.245Z,99.90
2018-08-10T22:33:25.700Z,99.90
2018-08-10T22:35:54.328Z,99.90
2018-08-10T22:38:22.990Z,99.90
2018-08-10T22:40:51.473Z,99.90
2018-08-10T22:43:19.877Z,99.90
2018-08-10T22:45:48.568Z,99.90
2018-08-10T22:48:17.321Z,99.90
2018-08-10T22:50:45.737Z,99.90
2018-08-10T22:53:14.203Z,99.90
2018-08-10T22:55:42.968Z,99.90
2018-08-10T22:58:11.386Z,99.90
2018-08-10T23:00:40.854Z,99.90
2018-08-10T23:03:09.349Z,99.90
2018-08-10T23:05:37.766Z,99.90
2018-08-10T23:08:06.564Z,99.90
2018-08-10T23:10:34.992Z,99.90
2018-08-10T23:13:03.464Z,99.90
2018-08-10T23:15:32.468Z,99.90
2018-08-10T23:18:00.880Z,99.90
2018-08-10T23:20:29.426Z,99.90
2018-08-10T23:22:57.901Z,99.90
2018-08-10T23:25:26.321Z,99.90
2018-08-10T23:27:54.840Z,99.90
2018-08-10T23:30:23.367Z,99.90
2018-08-10T23:32:51.725Z,99.90
2018-08-10T23:35:20.628Z,99.90
2018-08-10T23:37:49.081Z,99.90
2018-08-10T23:40:17.629Z,99.90
2018-08-10T23:42:46.147Z,99.90
2018-08-10T23:45:15.439Z,99.90
2018-08-10T23:47:44.630Z,99.90
2018-08-10T23:50:17.867Z,99.90
2018-08-10T23:52:47.119Z,99.90
2018-08-10T23:55:17.968Z,99.90
2018-08-10T23:57:46.780Z,99.90
