createdAt,value
2023-02-19T00:01:42.349Z,93.30
2023-02-19T00:04:12.945Z,93.30
2023-02-19T00:06:41.017Z,93.30
2023-02-19T00:09:09.051Z,93.30
2023-02-19T00:11:38.515Z,93.40
2023-02-19T00:14:06.738Z,93.40
2023-02-19T00:16:36.031Z,93.40
2023-02-19T00:19:04.917Z,93.40
2023-02-19T00:21:32.945Z,93.40
2023-02-19T00:24:02.036Z,93.40
2023-02-19T00:26:31.826Z,93.40
2023-02-19T00:29:01.602Z,93.40
2023-02-19T00:31:32.650Z,93.40
2023-02-19T00:34:01.864Z,93.40
2023-02-19T00:36:30.468Z,93.40
2023-02-19T00:38:58.513Z,93.40
2023-02-19T00:41:26.706Z,93.40
2023-02-19T00:43:55.648Z,93.40
2023-02-19T00:46:28.119Z,93.40
2023-02-19T00:48:56.480Z,93.30
2023-02-19T00:51:25.571Z,93.40
2023-02-19T00:53:53.600Z,93.40
2023-02-19T00:56:21.652Z,93.40
2023-02-19T00:58:49.854Z,93.40
2023-02-19T01:01:17.912Z,93.40
2023-02-19T01:03:47.619Z,93.40
2023-02-19T01:06:16.971Z,93.40
2023-02-19T01:08:49.922Z,93.40
2023-02-19T01:11:18.020Z,93.40
2023-02-19T01:13:46.102Z,93.40
2023-02-19T01:16:15.219Z,93.40
2023-02-19T01:18:43.251Z,93.40
2023-02-19T01:21:14.541Z,93.30
2023-02-19T01:23:42.575Z,93.40
2023-02-19T01:26:13.077Z,93.40
2023-02-19T01:28:41.102Z,93.40
2023-02-19T01:31:11.688Z,93.40
2023-02-19T01:33:39.927Z,93.40
2023-02-19T01:36:08.332Z,93.50
2023-02-19T01:38:37.711Z,93.50
2023-02-19T01:41:07.116Z,93.50
2023-02-19T01:43:36.318Z,93.50
2023-02-19T01:46:04.446Z,93.50
2023-02-19T01:48:33.786Z,93.40
2023-02-19T01:51:04.528Z,93.40
2023-02-19T01:53:34.020Z,93.50
2023-02-19T01:56:03.498Z,93.50
2023-02-19T01:58:32.757Z,93.50
2023-02-19T02:01:01.030Z,93.50
2023-02-19T02:03:29.091Z,93.50
2023-02-19T02:05:58.601Z,93.50
2023-02-19T02:08:44.203Z,93.50
2023-02-19T02:11:15.211Z,93.40
2023-02-19T02:13:43.252Z,93.50
2023-02-19T02:16:18.957Z,93.50
2023-02-19T02:18:54.490Z,93.50
2023-02-19T02:21:46.111Z,93.50
2023-02-19T02:24:29.902Z,93.50
2023-02-19T02:27:07.444Z,93.60
2023-02-19T02:29:56.161Z,93.60
2023-02-19T02:32:26.336Z,93.60
2023-02-19T02:34:57.407Z,93.60
2023-02-19T02:37:25.539Z,93.60
2023-02-19T02:39:53.571Z,93.70
2023-02-19T02:42:30.708Z,93.70
2023-02-19T02:45:17.691Z,93.70
2023-02-19T02:47:47.624Z,93.70
2023-02-19T02:50:17.545Z,93.70
2023-02-19T02:53:08.848Z,93.80
2023-02-19T02:55:39.139Z,93.70
2023-02-19T02:58:07.270Z,93.70
2023-02-19T03:00:50.702Z,93.70
2023-02-19T03:03:19.187Z,93.70
2023-02-19T03:05:53.318Z,93.70
2023-02-19T03:08:24.364Z,93.70
2023-02-19T03:10:54.004Z,93.70
2023-02-19T03:13:55.796Z,93.70
2023-02-19T03:16:45.141Z,93.70
2023-02-19T03:19:20.730Z,93.70
2023-02-19T03:21:51.090Z,93.70
2023-02-19T03:24:36.604Z,93.70
2023-02-19T03:27:04.724Z,93.70
2023-02-19T03:29:33.617Z,93.70
2023-02-19T03:32:04.558Z,93.70
2023-02-19T03:34:33.925Z,93.60
2023-02-19T03:37:03.345Z,93.60
2023-02-19T03:39:32.009Z,93.60
2023-02-19T03:42:04.200Z,93.60
2023-02-19T03:44:37.697Z,93.60
2023-02-19T03:47:09.047Z,93.60
2023-02-19T03:49:41.281Z,93.60
2023-02-19T03:52:11.811Z,93.60
2023-02-19T03:54:40.764Z,93.60
2023-02-19T03:57:17.648Z,93.60
2023-02-19T03:59:49.392Z,93.60
2023-02-19T04:02:20.650Z,93.50
2023-02-19T04:04:50.865Z,93.50
2023-02-19T04:07:18.920Z,93.50
2023-02-19T04:09:48.584Z,93.50
2023-02-19T04:12:16.667Z,93.40
2023-02-19T04:14:46.094Z,93.40
2023-02-19T04:17:17.089Z,93.40
2023-02-19T04:19:46.503Z,93.40
2023-02-19T04:22:14.549Z,93.40
2023-02-19T04:24:44.354Z,93.30
2023-02-19T04:27:12.391Z,93.30
2023-02-19T04:29:40.547Z,93.30
2023-02-19T04:32:10.416Z,93.30
2023-02-19T04:34:38.451Z,93.30
2023-02-19T04:37:07.883Z,93.30
2023-02-19T04:39:35.967Z,93.20
2023-02-19T04:42:04.003Z,93.20
2023-02-19T04:44:32.014Z,93.20
2023-02-19T04:47:00.130Z,93.20
2023-02-19T04:49:28.214Z,93.20
2023-02-19T04:51:56.265Z,93.20
2023-02-19T04:54:25.717Z,93.20
2023-02-19T04:56:53.767Z,93.10
2023-02-19T04:59:21.798Z,93.10
2023-02-19T05:01:49.866Z,93.10
2023-02-19T05:04:17.904Z,93.10
2023-02-19T05:06:45.945Z,93.10
2023-02-19T05:09:14.012Z,93.00
2023-02-19T05:11:43.452Z,93.00
2023-02-19T05:14:11.563Z,93.00
2023-02-19T05:16:39.636Z,93.00
2023-02-19T05:19:07.666Z,93.00
2023-02-19T05:21:35.731Z,93.00
2023-02-19T05:24:03.900Z,92.90
2023-02-19T05:26:32.134Z,92.90
2023-02-19T05:29:01.535Z,92.90
2023-02-19T05:31:29.968Z,92.90
2023-02-19T05:33:58.090Z,92.90
2023-02-19T05:36:26.216Z,92.90
2023-02-19T05:38:55.053Z,92.90
2023-02-19T05:41:23.936Z,92.90
2023-02-19T05:43:52.057Z,92.80
2023-02-19T05:46:22.326Z,92.80
2023-02-19T05:48:50.564Z,92.80
2023-02-19T05:51:19.735Z,92.80
2023-02-19T05:53:48.057Z,92.80
2023-02-19T05:56:28.773Z,92.80
2023-02-19T05:58:56.932Z,92.70
2023-02-19T06:01:27.541Z,92.70
2023-02-19T06:03:57.523Z,92.70
2023-02-19T06:06:25.983Z,92.70
2023-02-19T06:08:54.143Z,92.70
2023-02-19T06:11:22.175Z,92.70
2023-02-19T06:13:50.622Z,92.70
2023-02-19T06:16:20.066Z,92.60
2023-02-19T06:18:49.643Z,92.60
2023-02-19T06:21:17.853Z,92.60
2023-02-19T06:23:46.005Z,92.60
2023-02-19T06:26:15.289Z,92.60
2023-02-19T06:28:43.442Z,92.60
2023-02-19T06:31:12.160Z,92.60
2023-02-19T06:33:40.839Z,92.60
2023-02-19T06:36:12.862Z,92.60
2023-02-19T06:38:40.883Z,92.40
2023-02-19T06:41:09.605Z,92.40
2023-02-19T06:43:38.121Z,92.40
2023-02-19T06:46:07.363Z,92.40
2023-02-19T06:48:35.535Z,92.40
2023-02-19T06:51:03.610Z,92.40
2023-02-19T06:53:33.158Z,92.40
2023-02-19T06:56:01.777Z,92.40
2023-02-19T06:58:29.838Z,92.40
2023-02-19T07:00:57.906Z,92.40
2023-02-19T07:03:26.512Z,92.30
2023-02-19T07:05:54.649Z,92.30
2023-02-19T07:08:22.694Z,92.30
2023-02-19T07:10:57.259Z,92.30
2023-02-19T07:13:25.308Z,92.30
2023-02-19T07:15:53.376Z,92.30
2023-02-19T07:18:21.396Z,92.30
2023-02-19T07:20:49.417Z,92.30
2023-02-19T07:23:17.443Z,92.30
2023-02-19T07:25:45.477Z,92.30
2023-02-19T07:28:16.417Z,92.30
2023-02-19T07:30:44.481Z,92.30
2023-02-19T07:33:12.512Z,92.30
2023-02-19T07:35:45.966Z,92.30
2023-02-19T07:38:14.010Z,92.30
2023-02-19T07:40:42.090Z,92.30
2023-02-19T07:43:10.130Z,92.20
2023-02-19T07:45:39.568Z,92.20
2023-02-19T07:48:07.612Z,92.20
2023-02-19T07:50:35.631Z,92.20
2023-02-19T07:53:03.708Z,92.20
2023-02-19T07:55:32.736Z,92.20
2023-02-19T07:58:00.745Z,92.20
2023-02-19T08:00:28.794Z,92.20
2023-02-19T08:02:59.951Z,92.20
2023-02-19T08:05:28.013Z,92.20
2023-02-19T08:07:56.047Z,92.20
2023-02-19T08:10:41.435Z,92.20
2023-02-19T08:13:22.678Z,92.20
2023-02-19T08:15:51.039Z,92.20
2023-02-19T08:18:21.712Z,92.20
2023-02-19T08:20:49.789Z,92.10
2023-02-19T08:23:17.814Z,92.10
2023-02-19T08:25:45.875Z,92.10
2023-02-19T08:28:13.948Z,92.10
2023-02-19T08:30:45.319Z,92.10
2023-02-19T08:33:13.848Z,92.10
2023-02-19T08:35:43.428Z,92.10
2023-02-19T08:38:11.948Z,92.10
2023-02-19T08:40:40.423Z,92.10
2023-02-19T08:43:09.897Z,92.10
2023-02-19T08:45:38.506Z,92.10
2023-02-19T08:48:06.848Z,92.10
2023-02-19T08:50:35.109Z,92.10
2023-02-19T08:53:04.941Z,92.10
2023-02-19T08:55:33.046Z,92.10
2023-02-19T08:58:01.208Z,92.10
2023-02-19T09:00:32.294Z,92.00
2023-02-19T09:03:00.301Z,92.00
2023-02-19T09:05:28.351Z,92.00
2023-02-19T09:07:56.387Z,92.00
2023-02-19T09:10:25.832Z,92.00
2023-02-19T09:12:53.835Z,92.00
2023-02-19T09:15:21.847Z,92.00
2023-02-19T09:17:52.751Z,92.00
2023-02-19T09:20:20.855Z,91.90
2023-02-19T09:22:48.887Z,91.90
2023-02-19T09:25:17.138Z,91.90
2023-02-19T09:27:46.712Z,91.90
2023-02-19T09:30:14.893Z,91.90
2023-02-19T09:32:43.006Z,91.90
2023-02-19T09:35:11.070Z,91.90
2023-02-19T09:37:39.129Z,91.90
2023-02-19T09:40:07.808Z,91.90
2023-02-19T09:42:35.858Z,91.90
2023-02-19T09:45:05.640Z,91.90
2023-02-19T09:47:34.391Z,91.90
2023-02-19T09:50:03.925Z,91.80
2023-02-19T09:52:34.039Z,91.80
2023-02-19T09:55:03.612Z,91.90
2023-02-19T09:57:32.213Z,91.90
2023-02-19T10:00:03.000Z,91.80
2023-02-19T10:02:32.529Z,91.80
2023-02-19T10:05:01.743Z,91.80
2023-02-19T10:07:35.777Z,91.80
2023-02-19T10:10:07.463Z,91.80
2023-02-19T10:12:35.762Z,91.80
2023-02-19T10:15:12.367Z,91.80
2023-02-19T10:17:41.767Z,91.80
2023-02-19T10:20:11.470Z,91.80
2023-02-19T10:22:39.498Z,91.80
2023-02-19T10:25:07.745Z,91.80
2023-02-19T10:27:35.768Z,91.80
2023-02-19T10:30:03.850Z,91.80
2023-02-19T10:32:31.911Z,91.80
2023-02-19T10:35:11.740Z,91.80
2023-02-19T10:37:43.647Z,91.80
2023-02-19T10:40:16.859Z,91.80
2023-02-19T10:42:46.988Z,91.80
2023-02-19T10:45:19.670Z,91.80
2023-02-19T10:47:47.816Z,91.80
2023-02-19T10:50:22.928Z,91.80
2023-02-19T10:52:53.519Z,91.70
2023-02-19T10:55:28.444Z,91.80
2023-02-19T10:57:56.591Z,91.70
2023-02-19T11:00:26.975Z,91.70
2023-02-19T11:03:18.298Z,91.70
2023-02-19T11:05:59.171Z,91.70
2023-02-19T11:08:32.290Z,91.70
2023-02-19T11:11:00.315Z,91.70
2023-02-19T11:13:31.002Z,91.70
2023-02-19T11:15:59.357Z,91.70
2023-02-19T11:18:28.196Z,91.70
2023-02-19T11:20:58.531Z,91.60
2023-02-19T11:23:28.182Z,91.60
2023-02-19T11:25:57.686Z,91.60
2023-02-19T11:28:31.183Z,91.60
2023-02-19T11:31:15.434Z,91.60
2023-02-19T11:33:46.994Z,91.60
2023-02-19T11:36:32.999Z,91.50
2023-02-19T11:39:03.764Z,91.50
2023-02-19T11:41:44.745Z,91.50
2023-02-19T11:44:21.057Z,91.50
2023-02-19T11:46:52.130Z,91.50
2023-02-19T11:49:27.011Z,91.50
2023-02-19T11:52:04.233Z,91.50
2023-02-19T11:54:48.716Z,91.50
2023-02-19T11:57:21.514Z,91.50
2023-02-19T11:59:49.987Z,91.50
2023-02-19T12:02:40.999Z,91.50
2023-02-19T12:05:23.378Z,91.40
2023-02-19T12:08:20.844Z,91.40
2023-02-19T12:10:57.066Z,91.40
2023-02-19T12:13:27.630Z,91.30
2023-02-19T12:16:02.027Z,91.30
2023-02-19T12:19:31.062Z,91.30
2023-02-19T12:22:10.299Z,91.30
2023-02-19T12:24:59.993Z,91.30
2023-02-19T12:27:35.078Z,91.20
2023-02-19T12:30:17.221Z,91.20
2023-02-19T12:32:55.140Z,91.20
2023-02-19T12:35:33.789Z,91.20
2023-02-19T12:38:07.050Z,91.20
2023-02-19T12:40:42.463Z,91.20
2023-02-19T12:43:13.119Z,91.10
2023-02-19T12:45:43.900Z,91.10
2023-02-19T12:48:17.974Z,91.10
2023-02-19T12:50:46.336Z,91.10
2023-02-19T12:53:27.965Z,91.10
2023-02-19T12:55:57.380Z,91.10
2023-02-19T12:58:29.179Z,91.10
2023-02-19T13:00:59.737Z,91.00
2023-02-19T13:03:31.498Z,91.00
2023-02-19T13:06:03.442Z,91.00
2023-02-19T13:08:34.255Z,91.00
2023-02-19T13:11:06.368Z,91.00
2023-02-19T13:13:38.476Z,91.00
2023-02-19T13:16:10.552Z,91.00
2023-02-19T13:18:42.111Z,91.00
2023-02-19T13:21:10.417Z,91.00
2023-02-19T13:23:56.945Z,91.00
2023-02-19T13:26:50.542Z,91.00
2023-02-19T13:29:27.775Z,91.00
2023-02-19T13:32:20.494Z,91.00
2023-02-19T13:34:56.886Z,91.00
2023-02-19T13:37:24.940Z,91.00
2023-02-19T13:39:53.940Z,91.00
2023-02-19T13:42:33.550Z,91.00
2023-02-19T13:45:02.187Z,90.90
2023-02-19T13:47:49.033Z,90.90
2023-02-19T13:50:21.983Z,90.90
2023-02-19T13:52:50.103Z,90.90
2023-02-19T13:55:48.600Z,90.90
2023-02-19T13:59:01.523Z,90.90
2023-02-19T14:02:17.763Z,90.90
2023-02-19T14:04:57.137Z,90.90
2023-02-19T14:07:37.422Z,90.90
2023-02-19T14:10:06.373Z,90.90
2023-02-19T14:12:34.631Z,90.90
2023-02-19T14:15:44.115Z,90.90
2023-02-19T14:18:43.750Z,90.90
2023-02-19T14:21:19.645Z,90.90
2023-02-19T14:23:49.293Z,90.90
2023-02-19T14:26:17.774Z,90.90
2023-02-19T14:28:46.018Z,90.90
2023-02-19T14:31:25.096Z,90.90
2023-02-19T14:33:53.792Z,90.90
2023-02-19T14:36:29.392Z,90.90
2023-02-19T14:38:58.405Z,90.90
2023-02-19T14:41:26.436Z,90.90
2023-02-19T14:43:55.401Z,90.90
2023-02-19T14:46:29.732Z,90.90
2023-02-19T14:48:59.563Z,90.90
2023-02-19T14:51:31.976Z,90.90
2023-02-19T14:54:00.100Z,90.90
2023-02-19T14:56:34.264Z,90.90
2023-02-19T14:59:24.029Z,90.90
2023-02-19T15:01:59.233Z,90.90
2023-02-19T15:04:37.668Z,90.90
2023-02-19T15:07:09.627Z,90.90
2023-02-19T15:09:38.845Z,90.80
2023-02-19T15:12:07.346Z,90.80
2023-02-19T15:14:35.376Z,90.80
2023-02-19T15:17:05.997Z,90.80
2023-02-19T15:19:35.356Z,90.80
2023-02-19T15:22:03.369Z,90.70
2023-02-19T15:24:31.499Z,90.70
2023-02-19T15:26:59.531Z,90.70
2023-02-19T15:29:28.457Z,90.60
2023-02-19T15:31:57.716Z,90.60
2023-02-19T15:34:27.888Z,90.60
2023-02-19T15:36:57.936Z,90.60
2023-02-19T15:39:26.743Z,90.60
2023-02-19T15:41:59.105Z,90.50
2023-02-19T15:44:38.900Z,90.50
2023-02-19T15:47:12.970Z,90.50
2023-02-19T15:49:47.190Z,90.50
2023-02-19T15:52:20.451Z,90.50
2023-02-19T15:54:50.737Z,90.50
2023-02-19T15:57:20.443Z,90.50
2023-02-19T15:59:49.615Z,90.50
2023-02-19T16:02:17.683Z,90.50
2023-02-19T16:04:47.100Z,90.50
2023-02-19T16:07:36.105Z,90.50
2023-02-19T16:10:13.389Z,90.40
2023-02-19T16:12:42.145Z,90.40
2023-02-19T16:15:14.741Z,90.40
2023-02-19T16:17:43.870Z,90.40
2023-02-19T16:20:20.785Z,90.40
2023-02-19T16:22:48.807Z,90.30
2023-02-19T16:25:28.907Z,90.30
2023-02-19T16:27:56.950Z,90.30
2023-02-19T16:30:28.566Z,90.20
2023-02-19T16:33:34.782Z,90.20
2023-02-19T16:39:16.890Z,90.20
2023-02-19T16:42:14.546Z,90.10
2023-02-19T16:44:45.162Z,90.10
2023-02-19T16:47:37.986Z,90.10
2023-02-19T16:50:12.752Z,90.10
2023-02-19T16:52:52.018Z,90.10
2023-02-19T16:55:21.499Z,90.10
2023-02-19T16:57:49.589Z,90.00
2023-02-19T17:00:19.182Z,90.00
2023-02-19T17:02:48.161Z,89.90
2023-02-19T17:05:16.418Z,89.80
2023-02-19T17:07:44.569Z,89.70
2023-02-19T17:10:14.089Z,89.80
2023-02-19T17:12:43.636Z,89.60
2023-02-19T17:15:12.209Z,89.60
2023-02-19T17:17:40.305Z,89.50
2023-02-19T17:20:19.115Z,89.40
2023-02-19T17:22:50.653Z,89.40
2023-02-19T17:25:18.720Z,89.30
2023-02-19T17:27:48.190Z,89.30
2023-02-19T17:30:17.998Z,89.30
2023-02-19T17:32:46.069Z,89.30
2023-02-19T17:35:14.470Z,89.20
2023-02-19T17:37:42.563Z,89.20
2023-02-19T17:40:30.677Z,89.10
2023-02-19T17:43:01.945Z,89.10
2023-02-19T17:45:30.156Z,89.00
2023-02-19T17:47:58.246Z,89.00
2023-02-19T17:50:27.699Z,88.80
2023-02-19T17:52:55.738Z,88.70
2023-02-19T17:55:23.741Z,88.80
2023-02-19T17:57:52.468Z,88.80
2023-02-19T18:00:23.048Z,88.70
2023-02-19T18:02:51.096Z,88.70
2023-02-19T18:05:19.151Z,88.70
2023-02-19T18:07:47.487Z,88.60
2023-02-19T18:10:15.759Z,88.50
2023-02-19T18:12:43.780Z,88.50
2023-02-19T18:15:15.899Z,88.50
2023-02-19T18:17:45.334Z,88.50
2023-02-19T18:20:15.043Z,88.50
2023-02-19T18:22:43.200Z,88.40
2023-02-19T18:25:11.439Z,88.50
2023-02-19T18:27:39.508Z,88.40
2023-02-19T18:30:08.714Z,88.50
2023-02-19T18:32:36.867Z,88.50
2023-02-19T18:35:06.812Z,88.50
2023-02-19T18:37:35.517Z,88.50
2023-02-19T18:40:03.780Z,88.50
2023-02-19T18:42:31.831Z,88.40
2023-02-19T18:44:59.854Z,88.50
2023-02-19T18:47:27.950Z,88.40
2023-02-19T18:49:56.675Z,88.50
2023-02-19T18:52:26.833Z,88.50
2023-02-19T18:54:57.243Z,88.40
2023-02-19T18:57:25.500Z,88.40
2023-02-19T18:59:53.575Z,88.40
2023-02-19T19:02:21.716Z,88.40
2023-02-19T19:04:50.388Z,88.40
2023-02-19T19:07:18.520Z,88.40
2023-02-19T19:09:47.957Z,88.40
2023-02-19T19:12:16.258Z,88.40
2023-02-19T19:14:44.312Z,88.50
2023-02-19T19:17:12.375Z,88.40
2023-02-19T19:19:45.294Z,88.40
2023-02-19T19:22:13.487Z,88.40
2023-02-19T19:24:41.506Z,88.40
2023-02-19T19:27:10.944Z,88.40
2023-02-19T19:29:39.354Z,88.40
2023-02-19T19:32:08.688Z,88.30
2023-02-19T19:34:36.979Z,88.20
2023-02-19T19:37:05.072Z,88.30
2023-02-19T19:39:33.153Z,88.30
2023-02-19T19:42:01.226Z,88.30
2023-02-19T19:44:30.665Z,88.30
2023-02-19T19:46:58.688Z,88.30
2023-02-19T19:49:26.706Z,88.20
2023-02-19T19:51:56.561Z,88.20
2023-02-19T19:54:25.690Z,88.20
2023-02-19T19:56:53.730Z,88.10
2023-02-19T19:59:26.709Z,88.00
2023-02-19T20:01:57.949Z,88.10
2023-02-19T20:04:26.305Z,88.10
2023-02-19T20:06:54.421Z,88.10
2023-02-19T20:09:25.494Z,88.00
2023-02-19T20:11:53.813Z,88.10
2023-02-19T20:14:22.291Z,88.00
2023-02-19T20:16:50.687Z,87.90
2023-02-19T20:19:20.449Z,88.00
2023-02-19T20:21:48.667Z,88.00
2023-02-19T20:24:17.137Z,88.00
2023-02-19T20:26:45.270Z,87.90
2023-02-19T20:29:13.341Z,87.90
2023-02-19T20:31:41.495Z,87.90
2023-02-19T20:34:09.557Z,87.90
2023-02-19T20:36:44.622Z,87.80
2023-02-19T20:39:12.734Z,87.70
2023-02-19T20:41:40.763Z,87.80
2023-02-19T20:44:08.830Z,87.70
2023-02-19T20:46:42.296Z,87.70
2023-02-19T20:49:10.400Z,87.70
2023-02-19T20:51:45.514Z,87.70
2023-02-19T20:54:13.530Z,87.60
2023-02-19T20:56:45.163Z,87.60
2023-02-19T20:59:13.582Z,87.60
2023-02-19T21:01:41.829Z,87.60
2023-02-19T21:04:09.917Z,87.60
2023-02-19T21:06:37.956Z,87.50
2023-02-19T21:09:07.341Z,87.50
2023-02-19T21:11:35.365Z,87.40
2023-02-19T21:14:03.411Z,87.50
2023-02-19T21:16:32.051Z,87.50
2023-02-19T21:19:00.153Z,87.40
2023-02-19T21:21:30.211Z,87.20
2023-02-19T21:23:59.356Z,87.30
2023-02-19T21:26:33.866Z,87.30
2023-02-19T21:29:01.928Z,87.30
2023-02-19T21:31:37.076Z,87.30
2023-02-19T21:34:06.064Z,87.20
2023-02-19T21:36:34.080Z,87.20
2023-02-19T21:39:02.221Z,87.10
2023-02-19T21:41:31.688Z,87.10
2023-02-19T21:43:59.728Z,87.20
2023-02-19T21:46:27.846Z,87.00
2023-02-19T21:48:56.661Z,87.10
2023-02-19T21:51:29.566Z,87.20
2023-02-19T21:53:57.581Z,87.00
2023-02-19T21:56:25.996Z,87.10
2023-02-19T21:58:55.391Z,87.00
2023-02-19T22:01:23.664Z,86.90
2023-02-19T22:03:51.705Z,86.90
2023-02-19T22:06:19.786Z,86.90
2023-02-19T22:08:47.813Z,87.00
2023-02-19T22:11:15.821Z,86.90
2023-02-19T22:13:43.854Z,87.00
2023-02-19T22:16:13.567Z,86.90
2023-02-19T22:18:47.544Z,86.80
2023-02-19T22:21:15.745Z,86.90
2023-02-19T22:23:45.855Z,86.80
2023-02-19T22:26:19.734Z,86.90
2023-02-19T22:28:47.840Z,86.80
2023-02-19T22:31:17.922Z,86.80
2023-02-19T22:33:46.051Z,86.70
2023-02-19T22:36:16.375Z,86.70
2023-02-19T22:38:44.476Z,86.70
2023-02-19T22:41:12.519Z,86.70
2023-02-19T22:43:40.574Z,86.70
2023-02-19T22:46:11.527Z,86.60
2023-02-19T22:48:41.251Z,86.60
2023-02-19T22:51:13.130Z,86.60
2023-02-19T22:53:44.931Z,86.60
2023-02-19T22:56:13.361Z,86.60
2023-02-19T22:58:41.996Z,86.30
2023-02-19T23:01:10.089Z,86.60
2023-02-19T23:03:50.693Z,86.50
2023-02-19T23:06:19.039Z,86.60
2023-02-19T23:08:47.057Z,86.60
2023-02-19T23:11:19.662Z,86.30
2023-02-19T23:13:47.689Z,86.30
2023-02-19T23:16:15.836Z,86.50
2023-02-19T23:18:43.918Z,86.30
2023-02-19T23:21:13.474Z,86.30
2023-02-19T23:23:42.489Z,86.30
2023-02-19T23:26:10.908Z,86.20
2023-02-19T23:28:40.402Z,86.50
2023-02-19T23:31:08.695Z,86.30
2023-02-19T23:33:36.790Z,86.20
2023-02-19T23:36:05.302Z,86.20
2023-02-19T23:38:34.708Z,86.10
2023-02-19T23:41:02.754Z,86.20
2023-02-19T23:43:30.775Z,86.10
2023-02-19T23:45:58.841Z,86.30
2023-02-19T23:48:26.956Z,86.10
2023-02-19T23:50:55.039Z,86.10
2023-02-19T23:53:26.882Z,86.10
2023-02-19T23:55:56.307Z,86.10
2023-02-19T23:58:24.341Z,86.00
