createdAt,value
2023-07-01T00:01:56.945Z,2.00
2023-07-01T00:04:23.845Z,1.80
2023-07-01T00:06:51.051Z,2.35
2023-07-01T00:09:17.860Z,2.08
2023-07-01T00:11:44.949Z,1.67
2023-07-01T00:14:11.893Z,1.98
2023-07-01T00:16:41.266Z,1.67
2023-07-01T00:19:08.396Z,2.30
2023-07-01T00:21:35.478Z,1.88
2023-07-01T00:24:02.330Z,1.98
2023-07-01T00:26:29.445Z,2.00
2023-07-01T00:28:56.240Z,1.70
2023-07-01T00:31:23.571Z,2.05
2023-07-01T00:33:50.472Z,2.00
2023-07-01T00:36:17.548Z,2.10
2023-07-01T00:38:44.592Z,1.95
2023-07-01T00:41:11.755Z,2.30
2023-07-01T00:43:38.585Z,1.90
2023-07-01T00:46:05.769Z,1.83
2023-07-01T00:48:32.573Z,1.83
2023-07-01T00:51:09.579Z,2.35
2023-07-01T00:53:43.462Z,2.25
2023-07-01T00:56:10.553Z,2.30
2023-07-01T00:58:37.367Z,1.67
2023-07-01T01:01:08.943Z,2.30
2023-07-01T01:03:40.606Z,2.00
2023-07-01T01:06:18.520Z,1.52
2023-07-01T01:08:58.452Z,1.80
2023-07-01T01:11:26.384Z,2.08
2023-07-01T01:13:53.636Z,1.95
2023-07-01T01:16:21.062Z,2.05
2023-07-01T01:18:48.004Z,2.10
2023-07-01T01:21:15.233Z,2.00
2023-07-01T01:23:47.946Z,1.65
2023-07-01T01:26:21.652Z,1.80
2023-07-01T01:28:48.592Z,1.90
2023-07-01T01:31:15.779Z,1.80
2023-07-01T01:33:42.686Z,1.98
2023-07-01T01:36:27.085Z,1.65
2023-07-01T01:38:53.887Z,1.70
2023-07-01T01:41:25.006Z,1.88
2023-07-01T01:43:58.684Z,1.92
2023-07-01T01:46:26.288Z,1.58
2023-07-01T01:48:54.412Z,2.03
2023-07-01T01:51:21.685Z,2.03
2023-07-01T01:53:48.588Z,1.75
2023-07-01T01:56:15.694Z,1.88
2023-07-01T01:58:42.840Z,2.25
2023-07-01T02:01:09.986Z,1.77
2023-07-01T02:03:36.839Z,2.22
2023-07-01T02:06:04.043Z,2.35
2023-07-01T02:08:31.311Z,2.30
2023-07-01T02:10:59.026Z,1.70
2023-07-01T02:13:25.952Z,2.30
2023-07-01T02:15:53.131Z,1.80
2023-07-01T02:18:19.924Z,1.80
2023-07-01T02:20:47.357Z,1.90
2023-07-01T02:23:14.265Z,1.92
2023-07-01T02:25:42.448Z,1.88
2023-07-01T02:28:09.345Z,1.73
2023-07-01T02:30:36.522Z,2.10
2023-07-01T02:33:03.526Z,1.80
2023-07-01T02:35:30.699Z,2.00
2023-07-01T02:37:57.465Z,1.90
2023-07-01T02:40:24.734Z,1.70
2023-07-01T02:42:51.547Z,1.95
2023-07-01T02:45:18.682Z,1.67
2023-07-01T02:47:45.542Z,1.83
2023-07-01T02:50:12.739Z,1.85
2023-07-01T02:52:39.578Z,1.70
2023-07-01T02:55:07.283Z,1.80
2023-07-01T02:57:34.075Z,1.75
2023-07-01T03:00:01.392Z,2.17
2023-07-01T03:02:28.310Z,1.77
2023-07-01T03:04:55.557Z,2.05
2023-07-01T03:07:22.356Z,1.98
2023-07-01T03:09:49.449Z,1.80
2023-07-01T03:12:16.400Z,2.22
2023-07-01T03:14:44.426Z,1.83
2023-07-01T03:17:12.583Z,2.17
2023-07-01T03:19:42.766Z,1.70
2023-07-01T03:22:09.694Z,2.38
2023-07-01T03:24:36.764Z,2.45
2023-07-01T03:27:04.452Z,1.77
2023-07-01T03:29:31.625Z,1.80
2023-07-01T03:31:58.506Z,1.65
2023-07-01T03:34:26.929Z,2.00
2023-07-01T03:36:53.862Z,1.80
2023-07-01T03:39:20.985Z,1.83
2023-07-01T03:41:47.763Z,2.05
2023-07-01T03:44:14.898Z,1.80
2023-07-01T03:46:41.777Z,1.77
2023-07-01T03:49:08.919Z,2.05
2023-07-01T03:51:35.789Z,2.15
2023-07-01T03:54:02.909Z,1.90
2023-07-01T03:56:29.722Z,2.10
2023-07-01T03:58:56.977Z,1.80
2023-07-01T04:01:26.077Z,1.70
2023-07-01T04:03:54.699Z,1.98
2023-07-01T04:06:21.770Z,1.95
2023-07-01T04:08:56.104Z,1.60
2023-07-01T04:11:23.416Z,1.95
2023-07-01T04:13:50.575Z,2.03
2023-07-01T04:16:17.411Z,1.80
2023-07-01T04:18:44.673Z,2.30
2023-07-01T04:21:11.544Z,2.33
2023-07-01T04:23:38.698Z,2.10
2023-07-01T04:26:06.240Z,2.20
2023-07-01T04:28:33.425Z,2.15
2023-07-01T04:31:00.376Z,2.13
2023-07-01T04:33:27.532Z,1.95
2023-07-01T04:35:54.354Z,2.30
2023-07-01T04:38:21.524Z,2.10
2023-07-01T04:40:51.218Z,2.38
2023-07-01T04:43:20.574Z,1.98
2023-07-01T04:45:47.363Z,1.95
2023-07-01T04:48:14.478Z,2.33
2023-07-01T04:50:41.283Z,2.17
2023-07-01T04:53:08.439Z,2.00
2023-07-01T04:55:35.276Z,2.45
2023-07-01T04:58:02.486Z,2.00
2023-07-01T05:00:29.278Z,2.00
2023-07-01T05:02:56.864Z,2.20
2023-07-01T05:05:24.092Z,2.53
2023-07-01T05:07:51.273Z,2.00
2023-07-01T05:10:18.256Z,2.50
2023-07-01T05:12:46.105Z,2.03
2023-07-01T05:15:12.982Z,2.60
2023-07-01T05:17:40.174Z,2.10
2023-07-01T05:20:07.622Z,2.17
2023-07-01T05:22:34.741Z,1.98
2023-07-01T05:25:01.572Z,3.08
2023-07-01T05:27:28.701Z,2.38
2023-07-01T05:29:55.676Z,2.20
2023-07-01T05:32:22.820Z,2.45
2023-07-01T05:34:49.704Z,2.15
2023-07-01T05:37:16.824Z,2.50
2023-07-01T05:39:43.636Z,2.15
2023-07-01T05:42:10.800Z,1.90
2023-07-01T05:44:37.677Z,2.80
2023-07-01T05:47:05.094Z,2.65
2023-07-01T05:49:31.951Z,2.90
2023-07-01T05:51:59.116Z,2.80
2023-07-01T05:54:25.905Z,3.05
2023-07-01T05:56:53.073Z,2.53
2023-07-01T05:59:19.985Z,2.67
2023-07-01T06:01:47.196Z,2.53
2023-07-01T06:04:14.144Z,2.78
2023-07-01T06:06:41.369Z,2.90
2023-07-01T06:09:09.493Z,2.75
2023-07-01T06:11:37.140Z,2.40
2023-07-01T06:14:04.188Z,2.80
2023-07-01T06:16:31.475Z,2.67
2023-07-01T06:18:58.572Z,2.50
2023-07-01T06:21:25.806Z,2.55
2023-07-01T06:23:56.740Z,3.42
2023-07-01T06:26:23.912Z,2.90
2023-07-01T06:28:50.735Z,2.97
2023-07-01T06:31:17.853Z,2.50
2023-07-01T06:33:45.815Z,2.97
2023-07-01T06:36:14.277Z,2.80
2023-07-01T06:38:41.939Z,2.80
2023-07-01T06:41:09.073Z,3.08
2023-07-01T06:43:40.253Z,3.05
2023-07-01T06:46:07.543Z,2.60
2023-07-01T06:48:34.435Z,2.30
2023-07-01T06:51:01.608Z,2.38
2023-07-01T06:53:28.409Z,2.40
2023-07-01T06:55:55.523Z,2.70
2023-07-01T06:58:22.574Z,2.30
2023-07-01T07:00:49.861Z,2.63
2023-07-01T07:03:16.753Z,2.25
2023-07-01T07:05:44.168Z,2.13
2023-07-01T07:08:10.976Z,2.47
2023-07-01T07:10:38.754Z,2.92
2023-07-01T07:13:05.561Z,2.50
2023-07-01T07:15:32.758Z,2.70
2023-07-01T07:18:01.036Z,2.70
2023-07-01T07:20:28.681Z,2.72
2023-07-01T07:22:55.480Z,2.70
2023-07-01T07:25:23.533Z,2.75
2023-07-01T07:27:50.337Z,2.45
2023-07-01T07:30:17.558Z,2.60
2023-07-01T07:32:44.574Z,2.85
2023-07-01T07:35:11.807Z,2.90
2023-07-01T07:37:38.696Z,3.42
2023-07-01T07:40:08.550Z,3.63
2023-07-01T07:42:36.106Z,3.30
2023-07-01T07:45:04.427Z,3.22
2023-07-01T07:47:31.600Z,3.67
2023-07-01T07:49:58.780Z,3.08
2023-07-01T07:52:25.684Z,3.42
2023-07-01T07:54:52.797Z,3.00
2023-07-01T07:57:19.843Z,3.88
2023-07-01T07:59:46.997Z,3.08
2023-07-01T08:02:13.816Z,3.17
2023-07-01T08:04:40.977Z,3.38
2023-07-01T08:07:08.967Z,3.20
2023-07-01T08:09:36.940Z,3.53
2023-07-01T08:12:04.184Z,3.25
2023-07-01T08:14:31.890Z,3.03
2023-07-01T08:17:01.742Z,3.78
2023-07-01T08:19:29.060Z,3.50
2023-07-01T08:21:55.914Z,3.40
2023-07-01T08:24:23.170Z,3.65
2023-07-01T08:26:50.031Z,3.10
2023-07-01T08:29:17.279Z,2.75
2023-07-01T08:31:44.079Z,2.90
2023-07-01T08:34:11.272Z,3.85
2023-07-01T08:36:38.154Z,3.30
2023-07-01T08:39:05.376Z,2.95
2023-07-01T08:41:32.253Z,3.03
2023-07-01T08:43:59.376Z,3.63
2023-07-01T08:46:26.438Z,3.17
2023-07-01T08:48:53.859Z,2.95
2023-07-01T08:51:27.553Z,3.30
2023-07-01T08:53:54.920Z,3.38
2023-07-01T08:56:21.996Z,3.35
2023-07-01T08:58:49.408Z,3.40
2023-07-01T09:01:16.835Z,3.25
2023-07-01T09:03:44.090Z,3.17
2023-07-01T09:06:10.946Z,3.58
2023-07-01T09:08:40.925Z,3.63
2023-07-01T09:11:10.886Z,3.83
2023-07-01T09:13:38.089Z,3.83
2023-07-01T09:16:05.070Z,4.13
2023-07-01T09:18:32.266Z,3.97
2023-07-01T09:20:59.401Z,4.38
2023-07-01T09:23:35.247Z,3.92
2023-07-01T09:26:08.536Z,4.00
2023-07-01T09:28:35.882Z,4.20
2023-07-01T09:31:04.504Z,4.53
2023-07-01T09:33:32.187Z,4.07
2023-07-01T09:36:02.523Z,4.57
2023-07-01T09:38:33.216Z,4.20
2023-07-01T09:41:13.741Z,4.57
2023-07-01T09:43:41.672Z,4.82
2023-07-01T09:46:09.461Z,4.25
2023-07-01T09:48:37.233Z,4.70
2023-07-01T09:51:04.923Z,4.57
2023-07-01T09:53:36.672Z,4.03
2023-07-01T09:56:05.328Z,4.68
2023-07-01T09:58:32.914Z,4.85
2023-07-01T10:01:00.582Z,5.05
2023-07-01T10:03:28.328Z,5.18
2023-07-01T10:05:55.722Z,4.20
2023-07-01T10:08:23.432Z,4.95
2023-07-01T10:11:11.060Z,4.60
2023-07-01T10:13:43.937Z,5.25
2023-07-01T10:16:11.173Z,4.38
2023-07-01T10:18:38.521Z,4.63
2023-07-01T10:21:23.962Z,4.30
2023-07-01T10:23:57.896Z,4.90
2023-07-01T10:26:49.374Z,4.60
2023-07-01T10:29:28.779Z,4.95
2023-07-01T10:32:11.013Z,4.90
2023-07-01T10:34:56.655Z,4.80
2023-07-01T10:39:51.437Z,5.20
2023-07-01T10:42:32.712Z,4.70
2023-07-01T10:45:12.605Z,5.35
2023-07-01T10:47:46.627Z,4.65
2023-07-01T10:50:19.736Z,5.03
2023-07-01T10:52:58.883Z,5.00
2023-07-01T10:55:46.703Z,5.30
2023-07-01T10:58:24.735Z,5.53
2023-07-01T11:00:55.808Z,5.70
2023-07-01T11:03:35.584Z,5.20
2023-07-01T11:06:13.120Z,5.55
2023-07-01T11:08:49.838Z,5.50
2023-07-01T11:11:35.121Z,5.07
2023-07-01T11:14:04.374Z,5.43
2023-07-01T11:16:32.113Z,5.32
2023-07-01T11:19:03.606Z,5.57
2023-07-01T11:21:31.363Z,5.82
2023-07-01T11:24:06.049Z,6.03
2023-07-01T11:29:00.901Z,5.35
2023-07-01T11:31:34.652Z,5.30
2023-07-01T11:34:01.891Z,5.00
2023-07-01T11:36:38.087Z,5.78
2023-07-01T11:39:09.609Z,5.45
2023-07-01T11:41:37.958Z,6.32
2023-07-01T11:44:08.896Z,5.18
2023-07-01T11:46:38.522Z,5.97
2023-07-01T11:49:11.463Z,4.93
2023-07-01T11:51:39.318Z,5.43
2023-07-01T11:54:06.146Z,6.03
2023-07-01T11:56:33.446Z,5.43
2023-07-01T11:59:01.510Z,5.93
2023-07-01T12:01:29.293Z,5.47
2023-07-01T12:03:56.673Z,5.22
2023-07-01T12:06:26.004Z,5.72
2023-07-01T12:09:07.508Z,6.10
2023-07-01T12:11:49.268Z,5.82
2023-07-01T12:14:20.181Z,5.80
2023-07-01T12:16:49.217Z,5.57
2023-07-01T12:19:19.924Z,5.30
2023-07-01T12:21:47.610Z,5.30
2023-07-01T12:24:21.932Z,5.72
2023-07-01T12:26:53.401Z,6.05
2023-07-01T12:29:20.748Z,5.75
2023-07-01T12:31:48.339Z,5.07
2023-07-01T12:34:16.000Z,6.10
2023-07-01T12:36:43.801Z,5.30
2023-07-01T12:39:10.812Z,5.53
2023-07-01T12:41:38.084Z,6.03
2023-07-01T12:44:06.017Z,6.25
2023-07-01T12:46:33.481Z,5.70
2023-07-01T12:49:01.880Z,5.47
2023-07-01T12:51:29.090Z,6.03
2023-07-01T12:54:07.607Z,5.88
2023-07-01T12:56:43.349Z,6.03
2023-07-01T12:59:10.124Z,6.22
2023-07-01T13:01:37.313Z,7.10
2023-07-01T13:04:07.565Z,6.85
2023-07-01T13:06:39.949Z,6.75
2023-07-01T13:09:08.267Z,6.75
2023-07-01T13:11:37.804Z,7.10
2023-07-01T13:14:12.885Z,6.95
2023-07-01T13:16:43.964Z,6.53
2023-07-01T13:19:14.828Z,6.63
2023-07-01T13:21:48.661Z,6.65
2023-07-01T13:24:15.899Z,7.55
2023-07-01T13:26:47.909Z,6.53
2023-07-01T13:29:18.819Z,7.18
2023-07-01T13:31:50.123Z,7.03
2023-07-01T13:34:20.211Z,6.50
2023-07-01T13:36:52.397Z,6.80
2023-07-01T13:39:44.640Z,6.10
2023-07-01T13:42:11.984Z,6.70
2023-07-01T13:44:39.689Z,6.07
2023-07-01T13:47:08.084Z,5.80
2023-07-01T13:49:34.984Z,6.07
2023-07-01T13:52:02.532Z,6.22
2023-07-01T13:54:29.776Z,7.20
2023-07-01T13:56:58.721Z,6.30
2023-07-01T13:59:27.106Z,5.75
2023-07-01T14:02:06.863Z,6.35
2023-07-01T14:04:37.344Z,6.50
2023-07-01T14:07:05.998Z,6.38
2023-07-01T14:09:34.942Z,5.35
2023-07-01T14:12:02.239Z,5.90
2023-07-01T14:14:30.153Z,6.35
2023-07-01T14:16:57.596Z,6.95
2023-07-01T14:19:24.513Z,7.43
2023-07-01T14:21:54.466Z,7.07
2023-07-01T14:24:28.301Z,7.30
2023-07-01T14:27:01.593Z,7.57
2023-07-01T14:29:28.704Z,6.15
2023-07-01T14:31:57.348Z,7.28
2023-07-01T14:34:32.146Z,6.50
2023-07-01T14:36:59.819Z,6.97
2023-07-01T14:39:46.851Z,6.32
2023-07-01T14:42:34.699Z,6.82
2023-07-01T14:45:01.668Z,6.55
2023-07-01T14:47:29.636Z,6.47
2023-07-01T14:49:56.620Z,6.65
2023-07-01T14:52:25.720Z,5.80
2023-07-01T14:54:53.033Z,6.63
2023-07-01T14:57:21.347Z,6.55
2023-07-01T14:59:48.254Z,6.18
2023-07-01T15:02:15.355Z,6.57
2023-07-01T15:04:42.231Z,5.90
2023-07-01T15:07:09.745Z,6.18
2023-07-01T15:09:36.735Z,6.85
2023-07-01T15:12:04.063Z,6.05
2023-07-01T15:14:30.873Z,6.35
2023-07-01T15:16:57.980Z,6.63
2023-07-01T15:19:25.329Z,6.07
2023-07-01T15:21:52.497Z,6.72
2023-07-01T15:24:19.374Z,6.00
2023-07-01T15:26:46.500Z,6.20
2023-07-01T15:29:13.350Z,6.05
2023-07-01T15:31:40.486Z,6.53
2023-07-01T15:34:07.428Z,5.65
2023-07-01T15:36:36.283Z,5.45
2023-07-01T15:39:03.993Z,5.78
2023-07-01T15:41:45.981Z,6.22
2023-07-01T15:44:14.403Z,6.15
2023-07-01T15:46:43.653Z,6.05
2023-07-01T15:49:10.614Z,5.53
2023-07-01T15:51:39.005Z,5.65
2023-07-01T15:54:05.965Z,5.93
2023-07-01T15:56:33.116Z,5.93
2023-07-01T15:58:59.907Z,6.00
2023-07-01T16:01:27.888Z,5.53
2023-07-01T16:03:54.788Z,5.10
2023-07-01T16:06:21.938Z,5.05
2023-07-01T16:08:51.352Z,5.18
2023-07-01T16:11:34.325Z,5.68
2023-07-01T16:14:01.784Z,5.40
2023-07-01T16:16:43.312Z,5.28
2023-07-01T16:19:13.214Z,4.90
2023-07-01T16:21:40.467Z,5.97
2023-07-01T16:24:31.631Z,5.50
2023-07-01T16:26:58.737Z,5.20
2023-07-01T16:29:25.760Z,5.82
2023-07-01T16:31:52.899Z,5.75
2023-07-01T16:34:22.614Z,5.13
2023-07-01T16:36:49.698Z,5.18
2023-07-01T16:39:16.925Z,5.72
2023-07-01T16:41:44.122Z,5.35
2023-07-01T16:44:10.906Z,5.45
2023-07-01T16:46:39.115Z,5.43
2023-07-01T16:49:07.476Z,5.55
2023-07-01T16:51:35.696Z,5.15
2023-07-01T16:54:12.599Z,5.72
2023-07-01T16:56:40.870Z,5.45
2023-07-01T16:59:09.337Z,5.50
2023-07-01T17:01:41.295Z,5.70
2023-07-01T17:04:12.169Z,5.85
2023-07-01T17:06:43.212Z,5.90
2023-07-01T17:09:45.665Z,5.55
2023-07-01T17:12:36.473Z,5.18
2023-07-01T17:15:29.967Z,5.05
2023-07-01T17:17:57.177Z,5.25
2023-07-01T17:20:24.164Z,5.53
2023-07-01T17:22:51.250Z,5.78
2023-07-01T17:25:18.187Z,6.50
2023-07-01T17:27:45.329Z,7.15
2023-07-01T17:30:12.337Z,24.77
2023-07-01T17:32:39.605Z,16.27
2023-07-01T17:35:17.771Z,18.35
2023-07-01T17:37:48.734Z,17.33
2023-07-01T17:40:16.229Z,13.45
2023-07-01T17:42:43.428Z,12.07
2023-07-01T17:45:10.796Z,9.20
2023-07-01T17:47:38.040Z,10.45
2023-07-01T17:50:19.572Z,9.88
2023-07-01T17:52:49.412Z,8.77
2023-07-01T17:55:16.625Z,9.30
2023-07-01T17:57:55.519Z,9.55
2023-07-01T18:00:24.693Z,9.35
2023-07-01T18:02:52.189Z,9.48
2023-07-01T18:05:19.833Z,9.07
2023-07-01T18:07:47.009Z,9.85
2023-07-01T18:10:13.923Z,10.05
2023-07-01T18:12:42.558Z,9.88
2023-07-01T18:17:41.037Z,10.02
2023-07-01T18:20:08.439Z,9.48
2023-07-01T18:22:35.996Z,8.50
2023-07-01T18:25:03.230Z,8.50
2023-07-01T18:27:30.383Z,7.75
2023-07-01T18:29:57.172Z,8.68
2023-07-01T18:32:26.174Z,8.68
2023-07-01T18:34:53.203Z,8.20
2023-07-01T18:37:20.327Z,8.65
2023-07-01T18:39:47.369Z,8.00
2023-07-01T18:42:14.592Z,7.95
2023-07-01T18:44:41.415Z,8.00
2023-07-01T18:47:08.635Z,7.70
2023-07-01T18:49:35.721Z,7.68
2023-07-01T18:52:04.330Z,7.95
2023-07-01T18:54:31.506Z,7.95
2023-07-01T18:56:58.663Z,8.05
2023-07-01T18:59:25.464Z,7.53
2023-07-01T19:01:52.595Z,7.63
2023-07-01T19:04:19.434Z,7.93
2023-07-01T19:06:46.614Z,8.18
2023-07-01T19:09:14.184Z,8.00
2023-07-01T19:11:41.406Z,7.68
2023-07-01T19:14:08.224Z,7.38
2023-07-01T19:16:35.442Z,7.75
2023-07-01T19:19:02.478Z,8.18
2023-07-01T19:21:30.201Z,7.93
2023-07-01T19:23:57.014Z,7.28
2023-07-01T19:26:24.118Z,7.63
2023-07-01T19:28:50.927Z,7.50
2023-07-01T19:31:18.087Z,7.97
2023-07-01T19:33:44.877Z,7.78
2023-07-01T19:36:12.095Z,7.63
2023-07-01T19:38:38.867Z,7.35
2023-07-01T19:41:06.026Z,7.32
2023-07-01T19:43:32.907Z,7.50
2023-07-01T19:46:00.077Z,7.65
2023-07-01T19:48:26.917Z,6.85
2023-07-01T19:50:54.295Z,7.50
2023-07-01T19:53:22.315Z,7.57
2023-07-01T19:55:49.572Z,7.22
2023-07-01T19:58:20.643Z,7.43
2023-07-01T20:00:48.243Z,6.78
2023-07-01T20:03:15.127Z,6.93
2023-07-01T20:05:45.782Z,6.63
2023-07-01T20:08:13.743Z,7.30
2023-07-01T20:10:40.952Z,6.85
2023-07-01T20:13:08.363Z,7.30
2023-07-01T20:15:35.780Z,7.50
2023-07-01T20:18:03.074Z,7.15
2023-07-01T20:20:31.574Z,7.03
2023-07-01T20:22:58.446Z,7.15
2023-07-01T20:25:25.580Z,7.15
2023-07-01T20:27:52.546Z,7.13
2023-07-01T20:30:19.910Z,6.35
2023-07-01T20:32:47.021Z,7.32
2023-07-01T20:35:14.217Z,7.10
2023-07-01T20:37:41.132Z,6.43
2023-07-01T20:40:08.783Z,6.93
2023-07-01T20:42:38.906Z,6.32
2023-07-01T20:45:06.661Z,6.25
2023-07-01T20:47:33.531Z,6.13
2023-07-01T20:50:00.684Z,7.22
2023-07-01T20:52:27.664Z,6.57
2023-07-01T20:54:55.975Z,6.13
2023-07-01T20:57:22.930Z,5.90
2023-07-01T20:59:50.146Z,5.97
2023-07-01T21:02:17.306Z,5.90
2023-07-01T21:04:46.796Z,5.72
2023-07-01T21:07:13.695Z,6.13
2023-07-01T21:09:40.875Z,6.60
2023-07-01T21:12:07.889Z,5.95
2023-07-01T21:14:35.022Z,6.13
2023-07-01T21:17:02.085Z,6.22
2023-07-01T21:19:29.315Z,6.22
2023-07-01T21:21:56.253Z,6.78
2023-07-01T21:24:23.425Z,5.93
2023-07-01T21:26:50.316Z,5.93
2023-07-01T21:29:17.925Z,6.07
2023-07-01T21:31:51.895Z,5.57
2023-07-01T21:34:20.642Z,5.68
2023-07-01T21:36:51.510Z,6.05
2023-07-01T21:39:25.801Z,5.75
2023-07-01T21:41:52.744Z,5.60
2023-07-01T21:44:20.878Z,6.30
2023-07-01T21:46:47.865Z,5.03
2023-07-01T21:49:15.890Z,5.43
2023-07-01T21:51:47.559Z,5.70
2023-07-01T21:54:20.576Z,6.13
2023-07-01T21:56:49.468Z,5.97
2023-07-01T21:59:17.272Z,5.82
2023-07-01T22:01:44.323Z,5.50
2023-07-01T22:04:12.257Z,4.68
2023-07-01T22:06:43.416Z,5.38
2023-07-01T22:09:10.713Z,5.80
2023-07-01T22:11:38.104Z,5.35
2023-07-01T22:14:06.096Z,5.85
2023-07-01T22:16:33.122Z,5.30
2023-07-01T22:19:00.281Z,5.53
2023-07-01T22:21:30.971Z,5.22
2023-07-01T22:24:01.579Z,5.35
2023-07-01T22:26:29.472Z,5.32
2023-07-01T22:28:56.736Z,5.55
2023-07-01T22:31:23.620Z,5.85
2023-07-01T22:33:50.814Z,5.18
2023-07-01T22:36:17.692Z,4.43
2023-07-01T22:38:45.507Z,5.93
2023-07-01T22:41:13.298Z,5.22
2023-07-01T22:43:43.437Z,5.95
2023-07-01T22:46:10.970Z,5.22
2023-07-01T22:48:38.789Z,5.78
2023-07-01T22:51:05.761Z,4.95
2023-07-01T22:53:33.018Z,6.15
2023-07-01T22:56:00.138Z,5.30
2023-07-01T22:58:27.322Z,5.78
2023-07-01T23:00:54.329Z,5.22
2023-07-01T23:03:21.640Z,5.72
2023-07-01T23:05:48.651Z,5.50
2023-07-01T23:08:16.027Z,5.50
2023-07-01T23:10:42.914Z,4.85
2023-07-01T23:13:10.074Z,5.18
2023-07-01T23:15:38.727Z,4.47
2023-07-01T23:18:10.136Z,5.25
2023-07-01T23:20:40.124Z,5.55
2023-07-01T23:23:07.963Z,5.70
2023-07-01T23:25:34.819Z,4.88
2023-07-01T23:28:10.729Z,5.30
2023-07-01T23:30:38.552Z,4.95
2023-07-01T23:33:05.666Z,5.10
2023-07-01T23:35:32.508Z,5.38
2023-07-01T23:37:59.589Z,4.97
2023-07-01T23:40:26.393Z,5.07
2023-07-01T23:42:53.487Z,4.82
2023-07-01T23:45:20.376Z,5.40
2023-07-01T23:47:49.272Z,4.85
2023-07-01T23:50:17.323Z,4.47
2023-07-01T23:52:44.511Z,4.85
2023-07-01T23:55:11.366Z,4.60
2023-07-01T23:57:38.508Z,4.80
