createdAt,value
2019-05-19T00:00:19.460Z,0.00
2019-05-19T00:01:19.391Z,0.00
2019-05-19T00:02:19.339Z,0.00
2019-05-19T00:03:19.297Z,0.00
2019-05-19T00:04:19.235Z,0.00
2019-05-19T00:05:19.208Z,0.00
2019-05-19T00:06:19.136Z,0.00
2019-05-19T00:07:19.085Z,0.00
2019-05-19T00:08:19.037Z,0.00
2019-05-19T00:09:18.985Z,0.00
2019-05-19T00:10:18.959Z,0.00
2019-05-19T00:11:18.887Z,0.00
2019-05-19T00:12:18.837Z,0.00
2019-05-19T00:13:18.784Z,0.00
2019-05-19T00:14:18.750Z,0.00
2019-05-19T00:15:18.715Z,0.00
2019-05-19T00:16:18.637Z,0.00
2019-05-19T00:17:18.582Z,0.00
2019-05-19T00:18:18.532Z,0.00
2019-05-19T00:19:26.473Z,0.00
2019-05-19T00:20:18.456Z,0.00
2019-05-19T00:21:18.387Z,0.00
2019-05-19T00:22:18.338Z,0.00
2019-05-19T00:23:18.283Z,0.00
2019-05-19T00:24:18.238Z,0.00
2019-05-19T00:25:18.208Z,0.00
2019-05-19T00:26:18.133Z,0.00
2019-05-19T00:27:18.085Z,0.00
2019-05-19T00:28:18.034Z,0.00
2019-05-19T00:29:17.990Z,0.00
2019-05-19T00:30:17.955Z,0.00
2019-05-19T00:31:17.884Z,0.00
2019-05-19T00:32:17.836Z,0.00
2019-05-19T00:33:17.787Z,0.00
2019-05-19T00:34:17.735Z,0.00
2019-05-19T00:35:17.711Z,0.00
2019-05-19T00:36:19.605Z,0.00
2019-05-19T00:37:17.591Z,0.00
2019-05-19T00:38:17.538Z,0.00
2019-05-19T00:39:17.485Z,0.00
2019-05-19T00:40:17.464Z,0.00
2019-05-19T00:41:17.386Z,0.00
2019-05-19T00:42:17.336Z,0.00
2019-05-19T00:43:17.286Z,0.00
2019-05-19T00:44:17.237Z,0.00
2019-05-19T00:45:17.209Z,0.00
2019-05-19T00:46:17.133Z,0.00
2019-05-19T00:47:17.086Z,0.00
2019-05-19T00:48:17.034Z,0.00
2019-05-19T00:49:16.989Z,0.00
2019-05-19T00:50:16.955Z,0.00
2019-05-19T00:51:16.884Z,0.00
2019-05-19T00:52:16.834Z,0.00
2019-05-19T00:53:16.786Z,0.00
2019-05-19T00:54:16.736Z,0.00
2019-05-19T00:55:16.706Z,0.00
2019-05-19T00:56:16.640Z,0.00
2019-05-19T00:57:16.580Z,0.00
2019-05-19T00:58:16.536Z,0.00
2019-05-19T00:59:16.477Z,0.00
2019-05-19T01:00:16.450Z,0.00
2019-05-19T01:01:16.380Z,0.00
2019-05-19T01:02:16.326Z,0.00
2019-05-19T01:03:16.279Z,0.00
2019-05-19T01:04:16.228Z,0.00
2019-05-19T01:05:16.205Z,0.00
2019-05-19T01:06:16.144Z,0.00
2019-05-19T01:07:16.074Z,0.00
2019-05-19T01:08:16.026Z,0.00
2019-05-19T01:09:15.975Z,0.00
2019-05-19T01:10:15.951Z,0.00
2019-05-19T01:11:15.882Z,0.00
2019-05-19T01:12:15.829Z,0.00
2019-05-19T01:13:15.784Z,0.00
2019-05-19T01:14:15.726Z,0.00
2019-05-19T01:15:15.699Z,0.00
2019-05-19T01:16:15.624Z,0.00
2019-05-19T01:17:15.573Z,0.00
2019-05-19T01:18:15.521Z,0.00
2019-05-19T01:19:15.474Z,0.00
2019-05-19T01:20:15.443Z,0.00
2019-05-19T01:21:15.368Z,0.00
2019-05-19T01:22:15.326Z,0.00
2019-05-19T01:23:15.269Z,0.00
2019-05-19T01:24:15.217Z,0.00
2019-05-19T01:25:15.177Z,0.00
2019-05-19T01:26:15.118Z,0.00
2019-05-19T01:27:15.066Z,0.00
2019-05-19T01:28:15.018Z,0.00
2019-05-19T01:29:14.965Z,0.00
2019-05-19T01:30:14.945Z,0.00
2019-05-19T01:31:14.864Z,0.00
2019-05-19T01:32:14.814Z,0.00
2019-05-19T01:33:14.764Z,0.00
2019-05-19T01:34:14.715Z,0.00
2019-05-19T01:35:14.686Z,0.00
2019-05-19T01:36:14.611Z,0.00
2019-05-19T01:37:14.562Z,0.00
2019-05-19T01:38:14.509Z,0.00
2019-05-19T01:39:14.460Z,0.00
2019-05-19T01:40:14.438Z,0.00
2019-05-19T01:41:14.354Z,0.00
2019-05-19T01:42:14.308Z,0.00
2019-05-19T01:43:14.257Z,0.00
2019-05-19T01:44:14.210Z,0.00
2019-05-19T01:45:14.153Z,0.00
2019-05-19T01:46:14.131Z,0.00
2019-05-19T01:47:14.056Z,0.00
2019-05-19T01:48:14.008Z,0.00
2019-05-19T01:49:13.956Z,0.00
2019-05-19T01:50:18.475Z,0.00
2019-05-19T01:51:13.877Z,0.00
2019-05-19T01:52:13.807Z,0.00
2019-05-19T01:53:13.755Z,0.00
2019-05-19T01:54:16.649Z,0.00
2019-05-19T01:55:13.653Z,0.00
2019-05-19T01:56:13.624Z,0.00
2019-05-19T01:57:13.557Z,0.00
2019-05-19T01:58:13.505Z,0.00
2019-05-19T01:59:13.451Z,0.00
2019-05-19T02:00:13.408Z,0.00
2019-05-19T02:01:13.375Z,0.00
2019-05-19T02:02:13.297Z,0.00
2019-05-19T02:03:13.250Z,0.00
2019-05-19T02:04:13.206Z,0.00
2019-05-19T02:05:13.157Z,0.00
2019-05-19T02:06:13.136Z,0.00
2019-05-19T02:07:13.047Z,0.00
2019-05-19T02:08:13.007Z,0.00
2019-05-19T02:09:12.940Z,0.00
2019-05-19T02:10:12.895Z,0.00
2019-05-19T02:11:12.868Z,0.00
2019-05-19T02:12:12.791Z,0.00
2019-05-19T02:13:12.746Z,0.00
2019-05-19T02:14:12.696Z,0.00
2019-05-19T02:15:12.641Z,0.00
2019-05-19T02:16:12.614Z,0.00
2019-05-19T02:17:12.537Z,0.00
2019-05-19T02:18:12.490Z,0.00
2019-05-19T02:19:12.440Z,0.00
2019-05-19T02:20:12.387Z,0.00
2019-05-19T02:21:12.374Z,0.00
2019-05-19T02:22:12.284Z,0.00
2019-05-19T02:23:12.245Z,0.00
2019-05-19T02:24:12.178Z,0.00
2019-05-19T02:25:12.130Z,0.00
2019-05-19T02:26:12.103Z,0.00
2019-05-19T02:27:12.028Z,0.00
2019-05-19T02:28:11.980Z,0.00
2019-05-19T02:29:11.934Z,0.00
2019-05-19T02:30:11.874Z,0.00
2019-05-19T02:31:11.855Z,0.00
2019-05-19T02:32:11.779Z,0.00
2019-05-19T02:33:11.720Z,0.00
2019-05-19T02:34:11.673Z,0.00
2019-05-19T02:35:11.624Z,0.00
2019-05-19T02:36:11.598Z,0.00
2019-05-19T02:37:11.522Z,0.00
2019-05-19T02:38:11.472Z,0.00
2019-05-19T02:39:11.436Z,0.00
2019-05-19T02:40:11.452Z,0.00
2019-05-19T02:41:11.343Z,0.00
2019-05-19T02:42:11.266Z,0.00
2019-05-19T02:43:11.211Z,0.00
2019-05-19T02:44:11.164Z,0.00
2019-05-19T02:45:11.112Z,0.00
2019-05-19T02:46:11.088Z,0.00
2019-05-19T02:47:11.014Z,0.00
2019-05-19T02:48:10.962Z,0.00
2019-05-19T02:49:10.907Z,0.00
2019-05-19T02:50:10.856Z,0.00
2019-05-19T02:51:10.834Z,0.00
2019-05-19T02:52:10.754Z,0.00
2019-05-19T02:53:10.710Z,0.00
2019-05-19T02:54:10.660Z,0.00
2019-05-19T02:55:10.611Z,0.00
2019-05-19T02:56:10.554Z,0.00
2019-05-19T02:57:10.526Z,0.00
2019-05-19T02:58:10.451Z,0.00
2019-05-19T02:59:10.404Z,0.00
2019-05-19T03:00:10.348Z,0.00
2019-05-19T03:01:10.302Z,0.00
2019-05-19T03:02:10.275Z,0.00
2019-05-19T03:03:10.200Z,0.00
2019-05-19T03:04:10.147Z,0.00
2019-05-19T03:05:10.097Z,0.00
2019-05-19T03:06:10.040Z,0.00
2019-05-19T03:07:10.027Z,0.00
2019-05-19T03:08:09.943Z,0.00
2019-05-19T03:09:09.889Z,0.00
2019-05-19T03:10:09.847Z,0.00
2019-05-19T03:11:09.792Z,0.00
2019-05-19T03:12:09.766Z,0.00
2019-05-19T03:13:09.688Z,0.00
2019-05-19T03:14:09.637Z,0.00
2019-05-19T03:15:09.590Z,0.00
2019-05-19T03:16:09.543Z,0.00
2019-05-19T03:17:09.515Z,0.00
2019-05-19T03:18:09.445Z,0.00
2019-05-19T03:19:09.388Z,0.00
2019-05-19T03:20:09.329Z,0.00
2019-05-19T03:21:11.472Z,0.00
2019-05-19T03:22:09.255Z,0.00
2019-05-19T03:23:09.183Z,0.00
2019-05-19T03:24:09.135Z,0.00
2019-05-19T03:25:09.082Z,0.00
2019-05-19T03:26:09.033Z,0.00
2019-05-19T03:27:09.005Z,0.00
2019-05-19T03:28:08.928Z,0.00
2019-05-19T03:29:08.876Z,0.00
2019-05-19T03:30:08.827Z,0.00
2019-05-19T03:31:08.778Z,0.00
2019-05-19T03:32:12.315Z,0.00
2019-05-19T03:33:08.675Z,0.00
2019-05-19T03:34:08.627Z,0.00
2019-05-19T03:35:08.575Z,0.00
2019-05-19T03:36:08.518Z,0.00
2019-05-19T03:37:08.501Z,5.63
2019-05-19T03:38:08.424Z,5.63
2019-05-19T03:39:08.369Z,5.63
2019-05-19T03:40:08.320Z,5.63
2019-05-19T03:41:08.270Z,5.63
2019-05-19T03:42:10.522Z,5.63
2019-05-19T03:43:08.163Z,5.63
2019-05-19T03:44:08.118Z,5.63
2019-05-19T03:45:08.068Z,5.63
2019-05-19T03:46:08.025Z,5.63
2019-05-19T03:47:07.985Z,5.63
2019-05-19T03:48:07.917Z,5.63
2019-05-19T03:49:07.866Z,11.25
2019-05-19T03:50:07.809Z,11.25
2019-05-19T03:51:07.765Z,11.25
2019-05-19T03:52:07.731Z,11.25
2019-05-19T03:53:07.660Z,11.25
2019-05-19T03:54:07.605Z,11.25
2019-05-19T03:55:07.556Z,11.25
2019-05-19T03:56:07.508Z,16.88
2019-05-19T03:57:07.482Z,16.88
2019-05-19T03:58:07.406Z,16.88
2019-05-19T03:59:07.349Z,16.88
2019-05-19T04:00:07.301Z,16.88
2019-05-19T04:01:07.252Z,22.50
2019-05-19T04:02:07.225Z,22.50
2019-05-19T04:03:07.149Z,22.50
2019-05-19T04:04:07.108Z,28.13
2019-05-19T04:05:07.052Z,28.13
2019-05-19T04:06:06.997Z,33.75
2019-05-19T04:07:06.970Z,33.75
2019-05-19T04:08:06.895Z,33.75
2019-05-19T04:09:06.845Z,33.75
2019-05-19T04:10:06.793Z,33.75
2019-05-19T04:11:06.744Z,33.75
2019-05-19T04:12:06.722Z,28.13
2019-05-19T04:13:06.643Z,28.13
2019-05-19T04:14:06.605Z,28.13
2019-05-19T04:15:06.544Z,33.75
2019-05-19T04:16:06.484Z,33.75
2019-05-19T04:17:06.466Z,33.75
2019-05-19T04:18:06.389Z,33.75
2019-05-19T04:19:06.368Z,39.38
2019-05-19T04:20:06.286Z,39.38
2019-05-19T04:21:06.238Z,45.00
2019-05-19T04:22:06.225Z,45.00
2019-05-19T04:23:06.130Z,50.63
2019-05-19T04:24:06.134Z,56.25
2019-05-19T04:25:06.033Z,61.88
2019-05-19T04:26:05.983Z,61.88
2019-05-19T04:27:05.950Z,56.25
2019-05-19T04:28:05.906Z,61.88
2019-05-19T04:29:05.829Z,67.50
2019-05-19T04:30:05.775Z,67.50
2019-05-19T04:31:05.726Z,67.50
2019-05-19T04:32:05.681Z,67.50
2019-05-19T04:33:05.656Z,67.50
2019-05-19T04:34:05.593Z,67.50
2019-05-19T04:35:05.527Z,61.88
2019-05-19T04:36:05.478Z,61.88
2019-05-19T04:37:05.431Z,67.50
2019-05-19T04:38:05.409Z,67.50
2019-05-19T04:39:05.331Z,67.50
2019-05-19T04:40:05.281Z,67.50
2019-05-19T04:41:05.219Z,67.50
2019-05-19T04:42:05.173Z,67.50
2019-05-19T04:43:05.144Z,78.75
2019-05-19T04:44:05.109Z,78.75
2019-05-19T04:45:05.034Z,84.38
2019-05-19T04:46:04.969Z,95.63
2019-05-19T04:47:04.926Z,90.00
2019-05-19T04:48:09.214Z,84.38
2019-05-19T04:49:04.822Z,78.75
2019-05-19T04:50:04.769Z,84.38
2019-05-19T04:51:04.747Z,84.38
2019-05-19T04:52:06.986Z,106.88
2019-05-19T04:53:04.643Z,95.63
2019-05-19T04:54:04.646Z,95.63
2019-05-19T04:55:04.521Z,106.88
2019-05-19T04:56:04.471Z,112.50
2019-05-19T04:57:04.416Z,123.75
2019-05-19T04:58:04.395Z,146.25
2019-05-19T04:59:04.334Z,174.38
2019-05-19T05:00:04.262Z,174.38
2019-05-19T05:01:04.219Z,180.00
2019-05-19T05:02:04.174Z,191.25
2019-05-19T05:03:04.141Z,151.88
2019-05-19T05:04:04.071Z,151.88
2019-05-19T05:05:04.019Z,157.50
2019-05-19T05:06:03.971Z,185.63
2019-05-19T05:07:03.920Z,196.88
2019-05-19T05:08:03.895Z,208.13
2019-05-19T05:09:03.823Z,225.00
2019-05-19T05:10:03.773Z,208.13
2019-05-19T05:11:03.723Z,196.88
2019-05-19T05:12:03.675Z,230.63
2019-05-19T05:13:03.647Z,241.88
2019-05-19T05:14:03.576Z,253.13
2019-05-19T05:15:03.527Z,258.75
2019-05-19T05:16:03.478Z,270.00
2019-05-19T05:17:03.436Z,292.50
2019-05-19T05:18:03.399Z,292.50
2019-05-19T05:19:03.339Z,281.25
2019-05-19T05:20:03.279Z,275.63
2019-05-19T05:21:03.228Z,286.88
2019-05-19T05:22:03.186Z,275.63
2019-05-19T05:23:03.157Z,270.00
2019-05-19T05:24:03.089Z,264.38
2019-05-19T05:25:03.035Z,247.50
2019-05-19T05:26:02.991Z,213.75
2019-05-19T05:27:03.051Z,202.50
2019-05-19T05:28:02.916Z,208.13
2019-05-19T05:29:02.842Z,185.63
2019-05-19T05:30:02.791Z,168.75
2019-05-19T05:31:02.747Z,129.38
2019-05-19T05:32:02.700Z,129.38
2019-05-19T05:33:02.692Z,129.38
2019-05-19T05:34:02.625Z,129.38
2019-05-19T05:35:02.553Z,135.00
2019-05-19T05:36:02.504Z,112.50
2019-05-19T05:37:02.452Z,112.50
2019-05-19T05:38:02.426Z,112.50
2019-05-19T05:39:02.355Z,112.50
2019-05-19T05:40:02.330Z,112.50
2019-05-19T05:41:02.261Z,118.13
2019-05-19T05:42:02.272Z,146.25
2019-05-19T05:43:02.223Z,180.00
2019-05-19T05:44:02.118Z,196.88
2019-05-19T05:45:02.068Z,219.38
2019-05-19T05:46:02.019Z,208.13
2019-05-19T05:47:01.972Z,196.88
2019-05-19T05:48:02.047Z,213.75
2019-05-19T05:49:01.874Z,219.38
2019-05-19T05:50:01.829Z,241.88
2019-05-19T05:51:01.774Z,236.25
2019-05-19T05:52:01.726Z,241.88
2019-05-19T05:53:01.713Z,236.25
2019-05-19T05:54:01.634Z,241.88
2019-05-19T05:55:01.585Z,213.75
2019-05-19T05:56:01.539Z,174.38
2019-05-19T05:57:01.514Z,174.38
2019-05-19T05:58:01.462Z,151.88
2019-05-19T05:59:01.394Z,140.63
2019-05-19T06:00:01.343Z,157.50
2019-05-19T06:01:01.322Z,168.75
2019-05-19T06:02:01.251Z,168.75
2019-05-19T06:03:01.209Z,163.13
2019-05-19T06:04:01.175Z,157.50
2019-05-19T06:05:01.111Z,146.25
2019-05-19T06:06:01.056Z,140.63
2019-05-19T06:07:01.007Z,140.63
2019-05-19T06:08:00.966Z,129.38
2019-05-19T06:09:00.941Z,135.00
2019-05-19T06:10:00.862Z,135.00
2019-05-19T06:11:00.816Z,140.63
2019-05-19T06:12:00.770Z,151.88
2019-05-19T06:13:00.720Z,163.13
2019-05-19T06:14:00.701Z,168.75
2019-05-19T06:15:00.617Z,174.38
2019-05-19T06:16:00.574Z,174.38
2019-05-19T06:17:00.526Z,185.63
2019-05-19T06:18:00.480Z,202.50
2019-05-19T06:19:00.487Z,213.75
2019-05-19T06:20:00.384Z,219.38
2019-05-19T06:21:00.332Z,219.38
2019-05-19T06:22:00.291Z,219.38
2019-05-19T06:23:00.238Z,208.13
2019-05-19T06:24:00.219Z,191.25
2019-05-19T06:25:00.164Z,185.63
2019-05-19T06:26:00.093Z,185.63
2019-05-19T06:27:00.045Z,202.50
2019-05-19T06:27:59.990Z,208.13
2019-05-19T06:28:59.975Z,196.88
2019-05-19T06:29:59.905Z,185.63
2019-05-19T06:30:59.885Z,196.88
2019-05-19T06:31:59.807Z,202.50
2019-05-19T06:32:59.766Z,208.13
2019-05-19T06:33:59.735Z,219.38
2019-05-19T06:34:59.666Z,163.13
2019-05-19T06:35:59.614Z,140.63
2019-05-19T06:36:59.570Z,135.00
2019-05-19T06:37:59.527Z,140.63
2019-05-19T06:38:59.511Z,163.13
2019-05-19T06:39:59.425Z,174.38
2019-05-19T06:40:59.382Z,180.00
2019-05-19T06:41:59.330Z,191.25
2019-05-19T06:42:59.279Z,196.88
2019-05-19T06:43:59.256Z,213.75
2019-05-19T06:44:59.213Z,219.38
2019-05-19T06:45:59.137Z,219.38
2019-05-19T06:46:59.122Z,236.25
2019-05-19T06:47:59.047Z,230.63
2019-05-19T06:48:59.019Z,236.25
2019-05-19T06:49:58.949Z,236.25
2019-05-19T06:50:58.900Z,236.25
2019-05-19T06:51:58.849Z,236.25
2019-05-19T06:53:12.775Z,247.50
2019-05-19T06:53:58.780Z,247.50
2019-05-19T06:54:58.692Z,247.50
2019-05-19T06:55:58.668Z,247.50
2019-05-19T06:56:58.612Z,320.63
2019-05-19T06:57:58.566Z,337.50
2019-05-19T06:58:58.548Z,348.75
2019-05-19T06:59:58.474Z,315.00
2019-05-19T07:00:59.192Z,315.00
2019-05-19T07:01:58.384Z,303.75
2019-05-19T07:02:58.336Z,298.13
2019-05-19T07:03:58.309Z,292.50
2019-05-19T07:04:58.238Z,286.88
2019-05-19T07:05:58.185Z,298.13
2019-05-19T07:06:58.165Z,292.50
2019-05-19T07:07:58.101Z,275.63
2019-05-19T07:08:58.072Z,275.63
2019-05-19T07:09:58.975Z,275.63
2019-05-19T07:10:57.953Z,281.25
2019-05-19T07:11:57.912Z,281.25
2019-05-19T07:12:57.861Z,292.50
2019-05-19T07:13:57.838Z,292.50
2019-05-19T07:14:57.763Z,320.63
2019-05-19T07:15:57.721Z,315.00
2019-05-19T07:16:57.682Z,286.88
2019-05-19T07:17:57.640Z,247.50
2019-05-19T07:18:57.601Z,202.50
2019-05-19T07:19:57.539Z,241.88
2019-05-19T07:20:57.501Z,236.25
2019-05-19T07:21:57.494Z,180.00
2019-05-19T07:22:57.403Z,168.75
2019-05-19T07:23:57.373Z,146.25
2019-05-19T07:24:57.307Z,157.50
2019-05-19T07:25:57.260Z,185.63
2019-05-19T07:26:57.210Z,174.38
2019-05-19T07:27:57.164Z,202.50
2019-05-19T07:28:58.940Z,191.25
2019-05-19T07:29:57.073Z,140.63
2019-05-19T07:30:57.029Z,146.25
2019-05-19T07:31:56.979Z,151.88
2019-05-19T07:32:56.935Z,225.00
2019-05-19T07:33:56.913Z,247.50
2019-05-19T07:34:56.839Z,241.88
2019-05-19T07:35:56.794Z,241.88
2019-05-19T07:36:56.749Z,264.38
2019-05-19T07:37:56.702Z,270.00
2019-05-19T07:38:56.655Z,270.00
2019-05-19T07:39:56.636Z,270.00
2019-05-19T07:40:56.568Z,275.63
2019-05-19T07:41:56.520Z,281.25
2019-05-19T07:42:56.478Z,281.25
2019-05-19T07:43:56.429Z,286.88
2019-05-19T07:44:56.406Z,286.88
2019-05-19T07:45:56.338Z,292.50
2019-05-19T07:46:56.291Z,309.38
2019-05-19T07:47:56.285Z,292.50
2019-05-19T07:48:56.196Z,281.25
2019-05-19T07:49:56.177Z,292.50
2019-05-19T07:50:56.107Z,281.25
2019-05-19T07:51:56.059Z,258.75
2019-05-19T07:52:56.015Z,270.00
2019-05-19T07:53:55.964Z,286.88
2019-05-19T07:54:55.949Z,270.00
2019-05-19T07:55:55.885Z,258.75
2019-05-19T07:56:55.829Z,253.13
2019-05-19T07:57:55.780Z,247.50
2019-05-19T07:58:55.752Z,253.13
2019-05-19T07:59:55.711Z,247.50
2019-05-19T08:00:55.651Z,225.00
2019-05-19T08:01:55.602Z,213.75
2019-05-19T08:02:55.549Z,208.13
2019-05-19T08:03:55.514Z,191.25
2019-05-19T08:04:55.492Z,185.63
2019-05-19T08:05:57.135Z,191.25
2019-05-19T08:06:55.377Z,208.13
2019-05-19T08:07:55.324Z,191.25
2019-05-19T08:08:55.282Z,196.88
2019-05-19T08:09:55.261Z,191.25
2019-05-19T08:10:55.187Z,208.13
2019-05-19T08:11:55.219Z,225.00
2019-05-19T08:12:55.100Z,253.13
2019-05-19T08:13:55.050Z,258.75
2019-05-19T08:14:55.035Z,258.75
2019-05-19T08:15:54.963Z,258.75
2019-05-19T08:16:54.921Z,258.75
2019-05-19T08:17:54.883Z,258.75
2019-05-19T08:18:54.831Z,258.75
2019-05-19T08:19:54.804Z,236.25
2019-05-19T08:20:54.738Z,241.88
2019-05-19T08:21:54.694Z,236.25
2019-05-19T08:22:54.647Z,196.88
2019-05-19T08:24:00.504Z,196.88
2019-05-19T08:24:54.578Z,185.63
2019-05-19T08:25:54.511Z,185.63
2019-05-19T08:26:54.464Z,180.00
2019-05-19T08:27:54.419Z,191.25
2019-05-19T08:28:54.375Z,191.25
2019-05-19T08:29:54.354Z,191.25
2019-05-19T08:30:54.285Z,191.25
2019-05-19T08:31:54.271Z,196.88
2019-05-19T08:32:54.196Z,202.50
2019-05-19T08:33:54.195Z,208.13
2019-05-19T08:34:54.125Z,213.75
2019-05-19T08:35:54.058Z,219.38
2019-05-19T08:36:54.012Z,219.38
2019-05-19T08:37:53.964Z,213.75
2019-05-19T08:38:53.920Z,213.75
2019-05-19T08:39:53.905Z,208.13
2019-05-19T08:40:53.852Z,208.13
2019-05-19T08:41:53.782Z,196.88
2019-05-19T08:42:53.734Z,202.50
2019-05-19T08:43:53.695Z,202.50
2019-05-19T08:44:53.675Z,196.88
2019-05-19T08:45:53.600Z,196.88
2019-05-19T08:46:53.558Z,191.25
2019-05-19T08:47:53.515Z,185.63
2019-05-19T08:48:53.466Z,168.75
2019-05-19T08:49:53.444Z,163.13
2019-05-19T08:50:53.380Z,157.50
2019-05-19T08:51:53.336Z,163.13
2019-05-19T08:52:53.290Z,185.63
2019-05-19T08:53:53.234Z,191.25
2019-05-19T08:54:53.255Z,196.88
2019-05-19T08:55:53.164Z,196.88
2019-05-19T08:56:53.112Z,208.13
2019-05-19T08:57:53.055Z,202.50
2019-05-19T08:58:53.016Z,202.50
2019-05-19T08:59:52.997Z,202.50
2019-05-19T09:00:52.924Z,202.50
2019-05-19T09:01:52.925Z,202.50
2019-05-19T09:02:52.837Z,208.13
2019-05-19T09:03:52.787Z,202.50
2019-05-19T09:04:52.768Z,202.50
2019-05-19T09:05:52.760Z,202.50
2019-05-19T09:06:52.798Z,208.13
2019-05-19T09:07:52.648Z,213.75
2019-05-19T09:08:52.650Z,196.88
2019-05-19T09:09:52.563Z,213.75
2019-05-19T09:10:52.469Z,202.50
2019-05-19T09:11:52.421Z,202.50
2019-05-19T09:12:52.374Z,202.50
2019-05-19T09:13:52.331Z,202.50
2019-05-19T09:14:52.286Z,202.50
2019-05-19T09:15:52.323Z,196.88
2019-05-19T09:16:52.198Z,202.50
2019-05-19T09:17:54.172Z,208.13
2019-05-19T09:18:52.109Z,202.50
2019-05-19T09:19:52.063Z,208.13
2019-05-19T09:20:52.038Z,202.50
2019-05-19T09:21:51.967Z,202.50
2019-05-19T09:22:51.929Z,202.50
2019-05-19T09:23:51.902Z,202.50
2019-05-19T09:24:51.840Z,208.13
2019-05-19T09:25:51.818Z,208.13
2019-05-19T09:26:51.745Z,208.13
2019-05-19T09:27:51.703Z,202.50
2019-05-19T09:28:51.654Z,208.13
2019-05-19T09:29:51.612Z,213.75
2019-05-19T09:30:51.596Z,208.13
2019-05-19T09:31:51.574Z,219.38
2019-05-19T09:32:51.495Z,213.75
2019-05-19T09:33:51.438Z,225.00
2019-05-19T09:34:51.387Z,253.13
2019-05-19T09:35:51.372Z,275.63
2019-05-19T09:36:51.295Z,253.13
2019-05-19T09:37:51.249Z,230.63
2019-05-19T09:38:51.210Z,219.38
2019-05-19T09:39:51.161Z,230.63
2019-05-19T09:40:51.145Z,275.63
2019-05-19T09:41:51.076Z,270.00
2019-05-19T09:42:51.030Z,258.75
2019-05-19T09:43:50.993Z,236.25
2019-05-19T09:44:51.086Z,241.88
2019-05-19T09:45:50.959Z,230.63
2019-05-19T09:46:50.901Z,219.38
2019-05-19T09:47:50.850Z,213.75
2019-05-19T09:48:50.805Z,213.75
2019-05-19T09:49:50.724Z,219.38
2019-05-19T09:50:50.704Z,219.38
2019-05-19T09:51:50.634Z,230.63
2019-05-19T09:52:50.596Z,241.88
2019-05-19T09:53:50.555Z,241.88
2019-05-19T09:54:50.508Z,236.25
2019-05-19T09:55:50.475Z,241.88
2019-05-19T09:56:50.467Z,292.50
2019-05-19T09:57:50.369Z,275.63
2019-05-19T09:58:50.340Z,286.88
2019-05-19T09:59:50.318Z,258.75
2019-05-19T10:00:50.263Z,230.63
2019-05-19T10:01:50.190Z,213.75
2019-05-19T10:02:50.154Z,213.75
2019-05-19T10:03:50.101Z,213.75
2019-05-19T10:04:50.058Z,123.75
2019-05-19T10:05:50.050Z,225.00
2019-05-19T10:06:49.990Z,230.63
2019-05-19T10:07:49.929Z,225.00
2019-05-19T10:08:49.885Z,236.25
2019-05-19T10:09:49.851Z,253.13
2019-05-19T10:10:49.826Z,241.88
2019-05-19T10:11:49.749Z,241.88
2019-05-19T10:12:49.707Z,247.50
2019-05-19T10:13:49.664Z,241.88
2019-05-19T10:14:49.624Z,230.63
2019-05-19T10:15:49.605Z,236.25
2019-05-19T10:16:49.706Z,225.00
2019-05-19T10:17:49.482Z,202.50
2019-05-19T10:18:49.445Z,118.13
2019-05-19T10:19:49.398Z,191.25
2019-05-19T10:20:50.497Z,157.50
2019-05-19T10:21:49.312Z,281.25
2019-05-19T10:22:49.264Z,303.75
2019-05-19T10:23:49.219Z,348.75
2019-05-19T10:25:04.130Z,382.50
2019-05-19T10:25:49.155Z,371.25
2019-05-19T10:26:49.093Z,360.00
2019-05-19T10:27:49.082Z,348.75
2019-05-19T10:28:49.010Z,320.63
2019-05-19T10:29:48.959Z,241.88
2019-05-19T10:30:48.939Z,225.00
2019-05-19T10:31:48.895Z,275.63
2019-05-19T10:32:48.830Z,275.63
2019-05-19T10:33:48.816Z,258.75
2019-05-19T10:34:48.736Z,247.50
2019-05-19T10:35:48.697Z,247.50
2019-05-19T10:36:48.677Z,241.88
2019-05-19T10:37:48.608Z,230.63
2019-05-19T10:38:48.572Z,247.50
2019-05-19T10:39:48.521Z,241.88
2019-05-19T10:40:48.471Z,247.50
2019-05-19T10:41:48.460Z,258.75
2019-05-19T10:42:48.390Z,247.50
2019-05-19T10:43:48.342Z,247.50
2019-05-19T10:44:48.300Z,230.63
2019-05-19T10:45:48.254Z,241.88
2019-05-19T10:46:48.231Z,236.25
2019-05-19T10:47:48.167Z,225.00
2019-05-19T10:48:48.135Z,219.38
2019-05-19T10:49:48.082Z,219.38
2019-05-19T10:50:48.045Z,225.00
2019-05-19T10:51:48.020Z,230.63
2019-05-19T10:52:47.954Z,236.25
2019-05-19T10:53:47.948Z,236.25
2019-05-19T10:54:47.862Z,236.25
2019-05-19T10:55:47.818Z,241.88
2019-05-19T10:56:47.793Z,270.00
2019-05-19T10:57:47.728Z,309.38
2019-05-19T10:58:47.687Z,320.63
2019-05-19T10:59:47.643Z,326.25
2019-05-19T11:00:47.597Z,331.88
2019-05-19T11:01:47.586Z,343.13
2019-05-19T11:02:47.511Z,343.13
2019-05-19T11:03:47.474Z,331.88
2019-05-19T11:04:47.422Z,315.00
2019-05-19T11:05:47.402Z,275.63
2019-05-19T11:06:47.377Z,168.75
2019-05-19T11:07:47.291Z,219.38
2019-05-19T11:08:47.252Z,213.75
2019-05-19T11:09:47.203Z,258.75
2019-05-19T11:10:47.171Z,286.88
2019-05-19T11:11:47.138Z,253.13
2019-05-19T11:12:47.121Z,247.50
2019-05-19T11:13:47.042Z,264.38
2019-05-19T11:14:46.986Z,286.88
2019-05-19T11:15:46.944Z,315.00
2019-05-19T11:16:46.931Z,253.13
2019-05-19T11:17:46.860Z,281.25
2019-05-19T11:18:46.818Z,286.88
2019-05-19T11:19:46.764Z,264.38
2019-05-19T11:20:46.731Z,258.75
2019-05-19T11:21:46.704Z,241.88
2019-05-19T11:22:46.634Z,219.38
2019-05-19T11:23:46.592Z,236.25
2019-05-19T11:24:46.544Z,247.50
2019-05-19T11:25:51.491Z,264.38
2019-05-19T11:26:46.493Z,247.50
2019-05-19T11:27:46.416Z,230.63
2019-05-19T11:28:46.378Z,270.00
2019-05-19T11:29:46.324Z,326.25
2019-05-19T11:30:46.294Z,298.13
2019-05-19T11:31:46.268Z,275.63
2019-05-19T11:32:46.200Z,253.13
2019-05-19T11:33:46.239Z,213.75
2019-05-19T11:34:46.115Z,253.13
2019-05-19T11:35:46.062Z,168.75
2019-05-19T11:36:46.049Z,146.25
2019-05-19T11:37:45.982Z,129.38
2019-05-19T11:38:45.935Z,123.75
2019-05-19T11:39:45.888Z,123.75
2019-05-19T11:40:45.852Z,146.25
2019-05-19T11:41:45.871Z,196.88
2019-05-19T11:42:46.956Z,202.50
2019-05-19T11:43:45.715Z,219.38
2019-05-19T11:44:45.737Z,225.00
2019-05-19T11:45:45.626Z,213.75
2019-05-19T11:46:45.605Z,213.75
2019-05-19T11:47:45.533Z,219.38
2019-05-19T11:48:45.494Z,247.50
2019-05-19T11:49:45.446Z,292.50
2019-05-19T11:50:45.406Z,365.63
2019-05-19T11:51:45.389Z,399.38
2019-05-19T11:52:45.314Z,348.75
2019-05-19T11:53:45.275Z,337.50
2019-05-19T11:54:45.223Z,320.63
2019-05-19T11:55:45.187Z,309.38
2019-05-19T11:56:45.136Z,275.63
2019-05-19T11:57:45.115Z,264.38
2019-05-19T11:58:45.048Z,264.38
2019-05-19T11:59:45.006Z,247.50
2019-05-19T12:00:44.962Z,230.63
2019-05-19T12:01:44.916Z,230.63
2019-05-19T12:02:44.909Z,253.13
2019-05-19T12:03:44.832Z,253.13
2019-05-19T12:04:44.788Z,213.75
2019-05-19T12:05:44.736Z,196.88
2019-05-19T12:06:44.694Z,146.25
2019-05-19T12:07:44.678Z,140.63
2019-05-19T12:08:44.606Z,140.63
2019-05-19T12:09:44.567Z,140.63
2019-05-19T12:10:44.516Z,163.13
2019-05-19T12:11:44.474Z,174.38
2019-05-19T12:12:44.458Z,157.50
2019-05-19T12:13:44.386Z,185.63
2019-05-19T12:14:44.339Z,191.25
2019-05-19T12:15:44.297Z,185.63
2019-05-19T12:16:44.252Z,196.88
2019-05-19T12:17:44.230Z,196.88
2019-05-19T12:18:44.181Z,196.88
2019-05-19T12:19:44.118Z,213.75
2019-05-19T12:20:44.072Z,219.38
2019-05-19T12:21:44.034Z,236.25
2019-05-19T12:22:44.023Z,241.88
2019-05-19T12:23:43.936Z,219.38
2019-05-19T12:24:43.897Z,202.50
2019-05-19T12:25:43.845Z,174.38
2019-05-19T12:26:43.805Z,168.75
2019-05-19T12:27:43.787Z,168.75
2019-05-19T12:28:43.715Z,180.00
2019-05-19T12:29:43.679Z,174.38
2019-05-19T12:30:43.625Z,191.25
2019-05-19T12:31:43.586Z,208.13
2019-05-19T12:32:43.564Z,219.38
2019-05-19T12:33:51.653Z,241.88
2019-05-19T12:34:43.452Z,202.50
2019-05-19T12:35:43.407Z,202.50
2019-05-19T12:36:43.363Z,180.00
2019-05-19T12:37:43.346Z,168.75
2019-05-19T12:38:43.275Z,168.75
2019-05-19T12:39:43.240Z,163.13
2019-05-19T12:40:43.187Z,151.88
2019-05-19T12:41:43.135Z,151.88
2019-05-19T12:42:43.130Z,146.25
2019-05-19T12:43:43.054Z,146.25