createdAt,value
2022-07-29T00:00:31.389Z,99.50
2022-07-29T00:01:31.380Z,99.34
2022-07-29T00:02:31.457Z,99.85
2022-07-29T00:03:31.546Z,99.99
2022-07-29T00:04:31.591Z,99.99
2022-07-29T00:05:31.470Z,99.99
2022-07-29T00:06:31.455Z,99.99
2022-07-29T00:07:31.466Z,99.99
2022-07-29T00:08:31.477Z,99.99
2022-07-29T00:09:31.491Z,99.99
2022-07-29T00:10:31.529Z,99.99
2022-07-29T00:11:31.533Z,99.99
2022-07-29T00:12:31.537Z,99.99
2022-07-29T00:13:32.472Z,99.99
2022-07-29T00:14:31.556Z,99.99
2022-07-29T00:15:31.602Z,99.99
2022-07-29T00:16:31.615Z,99.99
2022-07-29T00:17:31.597Z,99.99
2022-07-29T00:18:31.622Z,99.44
2022-07-29T00:19:31.624Z,99.74
2022-07-29T00:20:31.658Z,99.44
2022-07-29T00:21:31.652Z,99.85
2022-07-29T00:22:31.667Z,99.99
2022-07-29T00:23:36.462Z,99.65
2022-07-29T00:24:31.700Z,99.74
2022-07-29T00:25:31.717Z,99.99
2022-07-29T00:26:31.728Z,99.99
2022-07-29T00:27:31.728Z,99.99
2022-07-29T00:28:31.745Z,99.54
2022-07-29T00:29:33.971Z,99.74
2022-07-29T00:30:31.791Z,99.85
2022-07-29T00:31:31.826Z,99.99
2022-07-29T00:32:31.803Z,99.99
2022-07-29T00:33:31.811Z,99.34
2022-07-29T00:34:31.831Z,98.68
2022-07-29T00:35:31.857Z,99.69
2022-07-29T00:36:31.853Z,99.99
2022-07-29T00:37:31.863Z,99.99
2022-07-29T00:38:31.884Z,99.99
2022-07-29T00:39:31.895Z,99.99
2022-07-29T00:40:31.936Z,99.99
2022-07-29T00:41:31.924Z,99.99
2022-07-29T00:42:31.940Z,99.85
2022-07-29T00:43:31.951Z,99.74
2022-07-29T00:44:31.967Z,99.65
2022-07-29T00:45:31.998Z,99.24
2022-07-29T00:46:32.102Z,99.14
2022-07-29T00:47:32.011Z,98.48
2022-07-29T00:48:32.022Z,98.38
2022-07-29T00:49:32.036Z,98.58
2022-07-29T00:50:32.075Z,98.88
2022-07-29T00:51:32.062Z,99.19
2022-07-29T00:52:32.077Z,99.79
2022-07-29T00:53:32.086Z,99.59
2022-07-29T00:54:32.101Z,99.69
2022-07-29T00:55:32.137Z,99.54
2022-07-29T00:56:32.133Z,98.93
2022-07-29T00:57:32.143Z,98.93
2022-07-29T00:58:32.156Z,99.64
2022-07-29T00:59:34.378Z,99.54
2022-07-29T01:00:32.331Z,99.24
2022-07-29T01:01:32.431Z,99.64
2022-07-29T01:02:32.338Z,99.24
2022-07-29T01:03:32.227Z,98.63
2022-07-29T01:04:32.243Z,98.93
2022-07-29T01:05:48.500Z,98.73
2022-07-29T01:06:32.279Z,98.83
2022-07-29T01:07:32.277Z,98.83
2022-07-29T01:08:32.294Z,98.58
2022-07-29T01:09:35.950Z,99.18
2022-07-29T01:10:32.346Z,98.88
2022-07-29T01:11:32.326Z,99.99
2022-07-29T01:12:32.343Z,99.99
2022-07-29T01:13:32.352Z,99.88
2022-07-29T01:14:32.370Z,99.58
2022-07-29T01:15:32.405Z,99.79
2022-07-29T01:16:32.471Z,99.18
2022-07-29T01:17:32.414Z,99.79
2022-07-29T01:18:32.434Z,99.99
2022-07-29T01:19:32.442Z,99.99
2022-07-29T01:20:32.498Z,99.99
2022-07-29T01:21:32.479Z,99.88
2022-07-29T01:22:32.481Z,99.93
2022-07-29T01:23:32.489Z,99.99
2022-07-29T01:24:32.508Z,99.99
2022-07-29T01:25:32.549Z,99.99
2022-07-29T01:26:32.549Z,99.99
2022-07-29T01:27:32.549Z,99.99
2022-07-29T01:28:32.566Z,99.99
2022-07-29T01:29:36.249Z,99.99
2022-07-29T01:30:32.627Z,99.68
2022-07-29T01:31:32.669Z,99.79
2022-07-29T01:32:32.640Z,99.48
2022-07-29T01:33:32.640Z,99.22
2022-07-29T01:34:32.663Z,99.33
2022-07-29T01:35:32.690Z,99.63
2022-07-29T01:36:32.690Z,99.99
2022-07-29T01:37:32.700Z,99.99
2022-07-29T01:38:32.761Z,99.99
2022-07-29T01:39:33.393Z,99.99
2022-07-29T01:40:32.771Z,99.99
2022-07-29T01:41:32.797Z,99.99
2022-07-29T01:42:32.768Z,99.99
2022-07-29T01:43:32.775Z,99.99
2022-07-29T01:44:32.791Z,99.99
2022-07-29T01:45:32.829Z,99.99
2022-07-29T01:46:32.900Z,99.99
2022-07-29T01:47:32.856Z,99.99
2022-07-29T01:48:32.848Z,99.99
2022-07-29T01:49:32.867Z,99.99
2022-07-29T01:50:32.909Z,99.99
2022-07-29T01:51:32.896Z,99.53
2022-07-29T01:52:32.899Z,99.99
2022-07-29T01:53:34.793Z,99.99
2022-07-29T01:54:32.933Z,99.93
2022-07-29T01:55:32.969Z,99.63
2022-07-29T01:56:32.955Z,99.63
2022-07-29T01:57:32.980Z,99.93
2022-07-29T01:58:32.979Z,99.84
2022-07-29T01:59:32.999Z,99.63
2022-07-29T02:00:33.033Z,99.53
2022-07-29T02:01:33.072Z,99.99
2022-07-29T02:02:33.037Z,99.99
2022-07-29T02:03:33.055Z,99.99
2022-07-29T02:04:33.063Z,99.93
2022-07-29T02:05:33.103Z,99.43
2022-07-29T02:06:33.090Z,99.99
2022-07-29T02:07:33.109Z,99.99
2022-07-29T02:08:33.117Z,99.99
2022-07-29T02:09:33.134Z,99.99
2022-07-29T02:10:33.162Z,99.99
2022-07-29T02:11:33.160Z,99.99
2022-07-29T02:12:33.170Z,99.99
2022-07-29T02:13:33.187Z,99.84
2022-07-29T02:14:33.196Z,99.73
2022-07-29T02:15:33.237Z,99.84
2022-07-29T02:16:33.333Z,99.99
2022-07-29T02:17:33.235Z,99.99
2022-07-29T02:18:33.247Z,99.93
2022-07-29T02:19:33.262Z,99.78
2022-07-29T02:20:33.289Z,99.99
2022-07-29T02:21:33.287Z,99.88
2022-07-29T02:22:33.299Z,99.98
2022-07-29T02:23:33.316Z,99.99
2022-07-29T02:24:33.332Z,99.98
2022-07-29T02:25:37.094Z,99.98
2022-07-29T02:26:33.358Z,99.99
2022-07-29T02:27:33.373Z,99.99
2022-07-29T02:28:33.381Z,99.99
2022-07-29T02:29:33.398Z,99.99
2022-07-29T02:30:33.426Z,99.99
2022-07-29T02:31:33.624Z,99.99
2022-07-29T02:32:33.434Z,99.99
2022-07-29T02:33:33.451Z,99.99
2022-07-29T02:34:33.460Z,99.99
2022-07-29T02:35:34.983Z,99.99
2022-07-29T02:36:33.483Z,99.99
2022-07-29T02:37:33.505Z,99.99
2022-07-29T02:38:33.515Z,99.99
2022-07-29T02:39:33.532Z,99.99
2022-07-29T02:40:33.560Z,99.99
2022-07-29T02:41:33.558Z,99.99
2022-07-29T02:42:33.568Z,99.99
2022-07-29T02:43:33.590Z,99.99
2022-07-29T02:44:34.863Z,99.99
2022-07-29T02:45:33.632Z,99.99
2022-07-29T02:46:33.684Z,99.99
2022-07-29T02:47:41.553Z,99.99
2022-07-29T02:48:33.660Z,99.99
2022-07-29T02:49:33.664Z,0.00
2022-07-29T02:50:33.710Z,0.00
2022-07-29T02:51:44.123Z,0.00
2022-07-29T02:52:33.723Z,0.00
2022-07-29T02:53:33.733Z,0.00
2022-07-29T02:54:33.755Z,0.00
2022-07-29T02:55:33.794Z,0.00
2022-07-29T02:56:33.791Z,0.00
2022-07-29T02:57:33.805Z,0.00
2022-07-29T02:58:33.830Z,0.00
2022-07-29T02:59:33.842Z,0.00
2022-07-29T03:00:33.886Z,0.00
2022-07-29T03:01:33.957Z,0.00
2022-07-29T03:02:33.902Z,0.00
2022-07-29T03:03:33.916Z,0.00
2022-07-29T03:04:34.013Z,0.00
2022-07-29T03:05:33.969Z,0.00
2022-07-29T03:06:38.323Z,0.00
2022-07-29T03:07:33.979Z,0.00
2022-07-29T03:08:34.001Z,0.00
2022-07-29T03:09:34.016Z,0.00
2022-07-29T03:10:34.071Z,0.00
2022-07-29T03:11:42.352Z,0.00
2022-07-29T03:12:34.076Z,0.00
2022-07-29T03:13:34.081Z,0.00
2022-07-29T03:14:34.101Z,0.00
2022-07-29T03:15:34.140Z,0.00
2022-07-29T03:16:38.056Z,0.00
2022-07-29T03:17:34.157Z,0.00
2022-07-29T03:18:34.175Z,0.00
2022-07-29T03:19:34.200Z,0.00
2022-07-29T03:20:34.225Z,0.00
2022-07-29T03:21:34.218Z,0.00
2022-07-29T03:22:34.242Z,0.00
2022-07-29T03:23:36.813Z,0.00
2022-07-29T03:24:34.281Z,0.00
2022-07-29T03:25:34.304Z,0.00
2022-07-29T03:26:34.303Z,0.00
2022-07-29T03:27:34.313Z,0.00
2022-07-29T03:28:34.330Z,0.00
2022-07-29T03:29:34.801Z,0.00
2022-07-29T03:30:34.364Z,0.00
2022-07-29T03:31:34.433Z,0.00
2022-07-29T03:32:34.393Z,0.00
2022-07-29T03:33:34.407Z,0.00
2022-07-29T03:34:34.430Z,0.00
2022-07-29T03:35:34.449Z,0.00
2022-07-29T03:36:34.470Z,0.00
2022-07-29T03:37:34.486Z,0.00
2022-07-29T03:38:34.509Z,0.00
2022-07-29T03:39:34.524Z,0.00
2022-07-29T03:40:34.552Z,0.00
2022-07-29T03:41:34.559Z,0.00
2022-07-29T03:42:34.640Z,0.00
2022-07-29T03:43:34.600Z,0.00
2022-07-29T03:44:34.621Z,0.00
2022-07-29T03:45:34.641Z,0.00
2022-07-29T03:46:34.802Z,0.00
2022-07-29T03:47:50.093Z,0.00
2022-07-29T03:48:34.706Z,0.00
2022-07-29T03:49:34.709Z,0.00
2022-07-29T03:50:34.737Z,0.00
2022-07-29T03:51:34.745Z,0.00
2022-07-29T03:52:34.768Z,0.00
2022-07-29T03:53:34.782Z,0.00
2022-07-29T03:54:34.805Z,0.00
2022-07-29T03:55:34.824Z,0.00
2022-07-29T03:56:34.846Z,0.00
2022-07-29T03:57:34.853Z,0.00
2022-07-29T03:58:34.875Z,0.00
2022-07-29T03:59:34.897Z,0.00
2022-07-29T04:00:34.920Z,0.00
2022-07-29T04:01:34.999Z,0.00
2022-07-29T04:02:34.950Z,0.00
2022-07-29T04:03:35.025Z,0.00
2022-07-29T04:04:34.977Z,0.00
2022-07-29T04:05:34.995Z,0.00
2022-07-29T04:06:35.009Z,0.00
2022-07-29T04:07:35.026Z,0.00
2022-07-29T04:08:35.052Z,0.00
2022-07-29T04:09:35.073Z,0.00
2022-07-29T04:10:35.738Z,0.00
2022-07-29T04:11:35.095Z,0.00
2022-07-29T04:12:35.122Z,0.00
2022-07-29T04:13:35.128Z,0.00
2022-07-29T04:14:35.153Z,0.00
2022-07-29T04:15:35.263Z,0.00
2022-07-29T04:16:35.359Z,0.00
2022-07-29T04:17:35.199Z,0.00
2022-07-29T04:18:35.223Z,0.00
2022-07-29T04:19:35.238Z,0.00
2022-07-29T04:20:35.266Z,0.00
2022-07-29T04:21:35.274Z,0.00
2022-07-29T04:22:35.299Z,0.00
2022-07-29T04:23:35.314Z,0.00
2022-07-29T04:24:35.341Z,0.00
2022-07-29T04:25:35.348Z,0.00
2022-07-29T04:26:35.372Z,0.00
2022-07-29T04:27:35.379Z,0.00
2022-07-29T04:28:35.402Z,0.00
2022-07-29T04:29:35.412Z,0.00
2022-07-29T04:30:35.434Z,0.00
2022-07-29T04:31:35.576Z,0.00
2022-07-29T04:32:35.465Z,0.00
2022-07-29T04:33:35.475Z,0.00
2022-07-29T04:34:35.496Z,0.00
2022-07-29T04:35:38.215Z,0.00
2022-07-29T04:36:35.527Z,0.00
2022-07-29T04:37:35.550Z,0.00
2022-07-29T04:38:35.568Z,0.00
2022-07-29T04:39:35.584Z,0.00
2022-07-29T04:40:35.635Z,0.00
2022-07-29T04:41:35.621Z,0.00
2022-07-29T04:42:35.640Z,0.00
2022-07-29T04:43:36.699Z,0.00
2022-07-29T04:44:39.441Z,0.00
2022-07-29T04:45:35.713Z,0.00
2022-07-29T04:46:35.871Z,0.00
2022-07-29T04:47:35.719Z,0.00
2022-07-29T04:48:35.747Z,0.00
2022-07-29T04:49:35.753Z,0.00
2022-07-29T04:50:35.802Z,0.00
2022-07-29T04:51:35.788Z,0.00
2022-07-29T04:52:35.813Z,0.00
2022-07-29T04:53:35.823Z,0.00
2022-07-29T04:54:35.846Z,0.00
2022-07-29T04:55:35.887Z,0.00
2022-07-29T04:56:35.874Z,0.00
2022-07-29T04:57:35.891Z,0.00
2022-07-29T04:58:35.914Z,0.00
2022-07-29T04:59:35.931Z,0.00
2022-07-29T05:00:35.979Z,0.00
2022-07-29T05:01:36.042Z,0.00
2022-07-29T05:02:36.100Z,0.00
2022-07-29T05:03:36.000Z,0.00
2022-07-29T05:04:36.023Z,0.00
2022-07-29T05:05:36.063Z,0.00
2022-07-29T05:06:36.061Z,0.00
2022-07-29T05:07:36.075Z,0.00
2022-07-29T05:08:36.098Z,0.00
2022-07-29T05:09:36.113Z,0.00
2022-07-29T05:10:36.175Z,0.00
2022-07-29T05:11:36.154Z,0.00
2022-07-29T05:12:36.174Z,0.00
2022-07-29T05:13:45.021Z,0.00
2022-07-29T05:14:36.220Z,0.00
2022-07-29T05:15:36.393Z,0.00
2022-07-29T05:16:36.245Z,0.00
2022-07-29T05:17:36.256Z,0.00
2022-07-29T05:18:36.279Z,0.00
2022-07-29T05:19:39.403Z,0.00
2022-07-29T05:20:36.348Z,0.00
2022-07-29T05:21:36.333Z,0.00
2022-07-29T05:22:36.358Z,0.00
2022-07-29T05:23:36.364Z,0.00
2022-07-29T05:24:36.389Z,0.00
2022-07-29T05:25:43.348Z,0.00
2022-07-29T05:26:36.423Z,0.00
2022-07-29T05:27:36.425Z,0.00
2022-07-29T05:28:36.449Z,0.00
2022-07-29T05:29:44.298Z,0.00
2022-07-29T05:30:36.573Z,0.00
2022-07-29T05:31:36.504Z,0.00
2022-07-29T05:32:36.528Z,0.00
2022-07-29T05:33:37.207Z,0.00
2022-07-29T05:34:36.552Z,0.00
2022-07-29T05:35:36.586Z,0.00
2022-07-29T05:36:36.583Z,0.00
2022-07-29T05:37:36.591Z,0.00
2022-07-29T05:38:36.880Z,0.00
2022-07-29T05:39:48.740Z,0.00
2022-07-29T05:40:36.713Z,0.00
2022-07-29T05:41:36.663Z,0.00
2022-07-29T05:42:36.684Z,0.00
2022-07-29T05:43:36.698Z,0.00
2022-07-29T05:44:36.720Z,0.00
2022-07-29T05:45:49.906Z,0.00
2022-07-29T05:46:36.837Z,0.00
2022-07-29T05:47:36.764Z,0.00
2022-07-29T05:48:36.875Z,0.00
2022-07-29T05:49:36.903Z,0.00
2022-07-29T05:50:36.851Z,0.00
2022-07-29T05:51:36.843Z,0.00
2022-07-29T05:52:36.854Z,0.00
2022-07-29T05:53:36.869Z,0.00
2022-07-29T05:54:36.891Z,0.00
2022-07-29T05:55:36.933Z,0.00
2022-07-29T05:56:36.931Z,0.00
2022-07-29T05:57:36.940Z,0.00
2022-07-29T05:58:36.958Z,0.00
2022-07-29T05:59:36.961Z,0.00
2022-07-29T06:00:37.010Z,0.00
2022-07-29T06:01:37.090Z,0.00
2022-07-29T06:02:37.016Z,0.00
2022-07-29T06:03:37.033Z,0.00
2022-07-29T06:04:37.119Z,0.00
2022-07-29T06:05:37.102Z,0.00
2022-07-29T06:06:37.085Z,0.00
2022-07-29T06:07:37.100Z,0.00
2022-07-29T06:08:37.126Z,0.00
2022-07-29T06:09:37.130Z,0.00
2022-07-29T06:10:37.180Z,0.00
2022-07-29T06:11:37.165Z,0.00
2022-07-29T06:12:37.190Z,0.00
2022-07-29T06:13:37.197Z,0.00
2022-07-29T06:14:37.220Z,0.00
2022-07-29T06:15:37.307Z,0.00
2022-07-29T06:16:37.377Z,0.00
2022-07-29T06:17:37.292Z,0.00
2022-07-29T06:18:37.294Z,0.00
2022-07-29T06:19:37.453Z,0.00
2022-07-29T06:20:37.347Z,0.00
2022-07-29T06:21:38.738Z,0.00
2022-07-29T06:22:37.359Z,0.00
2022-07-29T06:23:37.374Z,0.00
2022-07-29T06:24:37.398Z,0.00
2022-07-29T06:25:37.435Z,0.00
2022-07-29T06:26:39.624Z,0.00
2022-07-29T06:27:37.437Z,0.00
2022-07-29T06:28:37.462Z,0.00
2022-07-29T06:29:37.475Z,0.00
2022-07-29T06:30:37.582Z,0.00
2022-07-29T06:31:37.513Z,0.00
2022-07-29T06:32:42.748Z,0.00
2022-07-29T06:33:37.555Z,0.00
2022-07-29T06:34:37.566Z,0.00
2022-07-29T06:35:41.724Z,0.00
2022-07-29T06:36:37.743Z,0.00
2022-07-29T06:37:37.615Z,0.00
2022-07-29T06:38:42.948Z,0.00
2022-07-29T06:39:37.662Z,0.00
2022-07-29T06:40:37.692Z,0.00
2022-07-29T06:41:37.684Z,0.00
2022-07-29T06:42:37.708Z,0.00
2022-07-29T06:43:51.834Z,0.00
2022-07-29T06:44:37.750Z,0.00
2022-07-29T06:45:37.775Z,0.00
2022-07-29T06:46:37.943Z,0.00
2022-07-29T06:47:37.786Z,0.00
2022-07-29T06:48:37.861Z,0.00
2022-07-29T06:49:37.824Z,0.00
2022-07-29T06:50:37.864Z,0.00
2022-07-29T06:51:37.858Z,0.00
2022-07-29T06:52:37.881Z,0.00
2022-07-29T06:53:37.898Z,0.00
2022-07-29T06:54:37.922Z,0.00
2022-07-29T06:55:37.958Z,0.00
2022-07-29T06:56:39.508Z,0.00
2022-07-29T06:57:37.964Z,0.00
2022-07-29T06:58:37.986Z,0.00
2022-07-29T06:59:38.001Z,0.00
2022-07-29T07:00:38.043Z,0.00
2022-07-29T07:01:38.195Z,0.00
2022-07-29T07:02:38.144Z,0.00
2022-07-29T07:03:38.067Z,0.00
2022-07-29T07:04:38.092Z,0.00
2022-07-29T07:05:38.129Z,0.00
2022-07-29T07:06:38.126Z,0.00
2022-07-29T07:07:38.132Z,0.00
2022-07-29T07:08:38.157Z,0.00
2022-07-29T07:09:40.578Z,0.00
2022-07-29T07:10:38.212Z,0.00
2022-07-29T07:11:38.207Z,0.00
2022-07-29T07:12:38.225Z,0.00
2022-07-29T07:13:38.247Z,0.00
2022-07-29T07:14:38.256Z,0.00
2022-07-29T07:15:39.085Z,0.00
2022-07-29T07:16:38.361Z,0.00
2022-07-29T07:17:38.312Z,0.00
2022-07-29T07:18:38.322Z,0.00
2022-07-29T07:19:38.351Z,0.00
2022-07-29T07:20:38.378Z,0.00
2022-07-29T07:21:38.411Z,0.00
2022-07-29T07:22:38.992Z,0.00
2022-07-29T07:23:38.410Z,0.00
2022-07-29T07:24:38.426Z,0.00
2022-07-29T07:25:38.472Z,0.00
2022-07-29T07:26:38.466Z,0.00
2022-07-29T07:27:38.486Z,0.00
2022-07-29T07:28:38.495Z,0.00
2022-07-29T07:29:38.521Z,0.00
2022-07-29T07:30:38.557Z,0.00
2022-07-29T07:31:38.582Z,0.00
2022-07-29T07:32:38.565Z,0.00
2022-07-29T07:33:38.587Z,0.00
2022-07-29T07:34:38.607Z,0.00
2022-07-29T07:35:38.657Z,0.00
2022-07-29T07:36:38.642Z,0.00
2022-07-29T07:37:38.666Z,0.00
2022-07-29T07:38:38.682Z,0.00
2022-07-29T07:39:38.704Z,0.00
2022-07-29T07:40:38.733Z,0.00
2022-07-29T07:41:38.730Z,0.00
2022-07-29T07:42:38.738Z,0.00
2022-07-29T07:43:38.758Z,0.00
2022-07-29T07:44:57.234Z,0.00
2022-07-29T07:45:38.878Z,0.00
2022-07-29T07:46:38.799Z,0.00
2022-07-29T07:47:38.831Z,0.00
2022-07-29T07:48:38.884Z,0.00
2022-07-29T07:49:38.843Z,0.00
2022-07-29T07:50:38.884Z,0.00
2022-07-29T07:51:38.884Z,0.00
2022-07-29T07:52:38.902Z,0.00
2022-07-29T07:53:38.927Z,0.00
2022-07-29T07:54:38.933Z,0.00
2022-07-29T07:56:07.983Z,0.00
2022-07-29T07:56:38.972Z,0.00
2022-07-29T07:57:38.988Z,0.00
2022-07-29T07:58:38.993Z,0.00
2022-07-29T07:59:39.018Z,0.00
2022-07-29T08:00:39.053Z,0.00
2022-07-29T08:01:48.166Z,0.00
2022-07-29T08:02:39.095Z,0.00
2022-07-29T08:03:39.088Z,0.00
2022-07-29T08:04:39.106Z,0.00
2022-07-29T08:05:39.445Z,0.00
2022-07-29T08:06:39.138Z,0.00
2022-07-29T08:07:39.167Z,0.00
2022-07-29T08:08:39.168Z,0.00
2022-07-29T08:09:39.190Z,0.00
2022-07-29T08:10:39.226Z,0.00
2022-07-29T08:11:39.229Z,0.00
2022-07-29T08:12:39.253Z,0.00
2022-07-29T08:13:39.440Z,0.00
2022-07-29T08:14:39.276Z,0.00
2022-07-29T08:15:39.318Z,0.00
2022-07-29T08:16:39.335Z,0.00
2022-07-29T08:17:39.330Z,0.00
2022-07-29T08:18:39.336Z,0.00
2022-07-29T08:19:39.357Z,0.00
2022-07-29T08:20:39.402Z,0.00
2022-07-29T08:21:39.392Z,0.00
2022-07-29T08:22:39.408Z,0.00
2022-07-29T08:23:46.191Z,0.00
2022-07-29T08:24:39.450Z,0.00
2022-07-29T08:25:40.220Z,0.00
2022-07-29T08:26:39.472Z,0.00
2022-07-29T08:27:44.056Z,0.00
2022-07-29T08:28:39.513Z,0.00
2022-07-29T08:29:39.533Z,0.00
2022-07-29T08:30:39.570Z,0.00
2022-07-29T08:31:39.603Z,0.00
2022-07-29T08:32:56.068Z,0.00
2022-07-29T08:33:39.617Z,0.00
2022-07-29T08:34:39.627Z,0.00
2022-07-29T08:35:39.781Z,0.00
2022-07-29T08:36:39.658Z,0.00
2022-07-29T08:37:39.679Z,0.00
2022-07-29T08:38:39.694Z,0.00
2022-07-29T08:39:39.717Z,0.00
2022-07-29T08:40:39.752Z,0.00
2022-07-29T08:41:39.748Z,0.00
2022-07-29T08:42:39.763Z,0.00
2022-07-29T08:43:39.787Z,0.00
2022-07-29T08:44:39.794Z,0.00
2022-07-29T08:45:39.938Z,0.00
2022-07-29T08:46:39.835Z,0.00
2022-07-29T08:47:39.851Z,0.00
2022-07-29T08:48:39.935Z,0.00
2022-07-29T08:49:39.891Z,0.00
2022-07-29T08:50:39.927Z,0.00
2022-07-29T08:51:48.562Z,0.00
2022-07-29T08:52:39.946Z,0.00
2022-07-29T08:53:39.955Z,0.00
2022-07-29T08:54:39.964Z,0.00
2022-07-29T08:55:40.007Z,0.00
2022-07-29T08:56:39.994Z,0.00
2022-07-29T08:57:40.017Z,0.00
2022-07-29T08:58:40.039Z,0.00
2022-07-29T08:59:40.055Z,0.00
2022-07-29T09:00:40.139Z,0.00
2022-07-29T09:01:42.497Z,0.00
2022-07-29T09:02:40.104Z,0.00
2022-07-29T09:03:40.209Z,0.00
2022-07-29T09:04:40.150Z,0.00
2022-07-29T09:05:42.857Z,0.00
2022-07-29T09:06:40.176Z,0.00
2022-07-29T09:07:40.196Z,0.00
2022-07-29T09:08:40.215Z,0.00
2022-07-29T09:09:40.235Z,0.00
2022-07-29T09:10:40.271Z,0.00
2022-07-29T09:11:40.267Z,0.00
2022-07-29T09:12:40.286Z,0.00
2022-07-29T09:13:40.300Z,0.00
2022-07-29T09:14:40.316Z,0.00
2022-07-29T09:15:40.369Z,0.00
2022-07-29T09:16:52.616Z,0.00
2022-07-29T09:17:40.433Z,0.00
2022-07-29T09:18:40.390Z,0.00
2022-07-29T09:19:45.362Z,0.00
2022-07-29T09:20:40.454Z,0.00
2022-07-29T09:21:40.449Z,0.00
2022-07-29T09:22:42.253Z,0.00
2022-07-29T09:23:40.479Z,0.00
2022-07-29T09:24:40.503Z,0.00
2022-07-29T09:25:40.538Z,0.00
2022-07-29T09:26:40.531Z,0.00
2022-07-29T09:27:40.550Z,0.00
2022-07-29T09:28:40.567Z,0.00
2022-07-29T09:29:40.589Z,0.00
2022-07-29T09:30:40.622Z,0.00
2022-07-29T09:31:40.688Z,0.00
2022-07-29T09:32:40.636Z,0.00
2022-07-29T09:33:40.653Z,0.00
2022-07-29T09:34:40.669Z,0.00
2022-07-29T09:35:40.695Z,0.00
2022-07-29T09:36:40.706Z,0.00
2022-07-29T09:37:40.724Z,0.00
2022-07-29T09:38:40.725Z,0.00
2022-07-29T09:39:40.750Z,0.00
2022-07-29T09:40:40.770Z,0.00
2022-07-29T09:41:40.785Z,0.00
2022-07-29T09:42:40.796Z,0.00
2022-07-29T09:43:40.819Z,0.00
2022-07-29T09:44:40.837Z,0.00
2022-07-29T09:45:40.879Z,0.00
2022-07-29T09:46:40.956Z,0.00
2022-07-29T09:47:40.892Z,0.00
2022-07-29T09:48:41.008Z,0.00
2022-07-29T09:49:40.917Z,0.00
2022-07-29T09:50:40.990Z,0.00
2022-07-29T09:51:40.951Z,0.00
2022-07-29T09:52:40.966Z,0.00
2022-07-29T09:53:40.988Z,0.00
2022-07-29T09:54:41.006Z,0.00
2022-07-29T09:55:41.080Z,0.00
2022-07-29T09:56:41.045Z,0.00
2022-07-29T09:57:41.065Z,0.00
2022-07-29T09:58:41.082Z,0.00
2022-07-29T09:59:50.217Z,0.00
2022-07-29T10:00:41.176Z,0.00
2022-07-29T10:01:41.130Z,0.00
2022-07-29T10:02:41.152Z,0.00
2022-07-29T10:03:41.221Z,0.00
2022-07-29T10:04:41.196Z,0.00
2022-07-29T10:05:41.245Z,0.00
2022-07-29T10:06:41.226Z,0.00
2022-07-29T10:07:41.249Z,0.00
2022-07-29T10:08:41.263Z,0.00
2022-07-29T10:09:41.286Z,0.00
2022-07-29T10:10:41.328Z,0.00
2022-07-29T10:11:49.832Z,0.00
2022-07-29T10:12:41.343Z,0.00
2022-07-29T10:13:41.354Z,0.00
2022-07-29T10:14:41.371Z,0.00
2022-07-29T10:15:41.423Z,0.00
2022-07-29T10:16:41.494Z,0.00
2022-07-29T10:17:41.882Z,0.00
2022-07-29T10:18:41.451Z,0.00
2022-07-29T10:19:41.469Z,0.00
2022-07-29T10:20:41.510Z,0.00
2022-07-29T10:21:41.508Z,0.00
2022-07-29T10:22:52.932Z,0.00
2022-07-29T10:23:46.223Z,0.00
2022-07-29T10:24:41.552Z,0.00
2022-07-29T10:25:45.889Z,0.00
2022-07-29T10:26:41.576Z,0.00
2022-07-29T10:27:41.601Z,0.00
2022-07-29T10:28:41.615Z,0.00
2022-07-29T10:29:41.636Z,0.00
2022-07-29T10:30:41.684Z,0.00
2022-07-29T10:31:41.816Z,0.00
2022-07-29T10:32:41.679Z,0.00
2022-07-29T10:33:41.703Z,0.00
2022-07-29T10:34:41.718Z,0.00
2022-07-29T10:35:41.770Z,0.00
2022-07-29T10:36:41.748Z,0.00
2022-07-29T10:37:45.662Z,0.00
2022-07-29T10:38:46.076Z,0.00
2022-07-29T10:39:44.438Z,0.00
2022-07-29T10:40:41.831Z,0.00
2022-07-29T10:41:44.097Z,0.00
2022-07-29T10:42:41.842Z,0.00
2022-07-29T10:43:42.337Z,0.00
2022-07-29T10:44:41.880Z,0.00
2022-07-29T10:45:41.925Z,0.00
2022-07-29T10:46:41.954Z,0.00
2022-07-29T10:47:41.981Z,0.00
2022-07-29T10:48:41.992Z,0.00
2022-07-29T10:49:41.967Z,0.00
2022-07-29T10:50:42.010Z,0.00
2022-07-29T10:51:42.158Z,0.00
2022-07-29T10:52:42.018Z,0.00
2022-07-29T10:53:42.036Z,0.00
2022-07-29T10:54:43.738Z,0.00
2022-07-29T10:55:43.388Z,0.00
2022-07-29T10:56:42.083Z,0.00
2022-07-29T10:57:53.803Z,0.00
2022-07-29T10:58:42.128Z,0.00
2022-07-29T10:59:42.163Z,0.00
2022-07-29T11:00:42.181Z,0.00
2022-07-29T11:01:49.333Z,0.00
2022-07-29T11:02:43.728Z,0.00
2022-07-29T11:03:49.542Z,0.00
2022-07-29T11:04:42.233Z,0.00
2022-07-29T11:05:42.259Z,0.00
2022-07-29T11:06:42.837Z,0.00
2022-07-29T11:07:45.880Z,0.00
2022-07-29T11:08:42.296Z,0.00
2022-07-29T11:09:42.308Z,0.00
2022-07-29T11:10:42.350Z,0.00
2022-07-29T11:11:44.110Z,0.00
2022-07-29T11:12:42.369Z,0.00
2022-07-29T11:13:42.372Z,0.00
2022-07-29T11:14:42.391Z,0.00
2022-07-29T11:15:42.423Z,0.00
2022-07-29T11:16:42.426Z,0.00
2022-07-29T11:17:51.842Z,0.00
2022-07-29T11:18:42.469Z,0.00
2022-07-29T11:19:44.752Z,0.00
2022-07-29T11:20:42.520Z,0.00
2022-07-29T11:21:49.047Z,0.00
2022-07-29T11:22:45.813Z,0.00
2022-07-29T11:23:42.849Z,0.00
2022-07-29T11:24:50.473Z,0.00
2022-07-29T11:25:51.013Z,0.00
2022-07-29T12:07:15.348Z,0.00
2022-07-29T12:08:14.608Z,0.00
2022-07-29T12:09:14.719Z,0.00
2022-07-29T12:10:19.919Z,0.00
2022-07-29T12:11:12.649Z,0.00
2022-07-29T12:12:12.644Z,0.00
2022-07-29T12:13:12.649Z,0.00
2022-07-29T12:14:12.673Z,0.00
2022-07-29T12:15:12.690Z,0.00
2022-07-29T12:16:14.750Z,0.00
2022-07-29T12:17:12.721Z,0.00
2022-07-29T12:18:12.742Z,0.00
2022-07-29T12:19:12.756Z,0.00
2022-07-29T12:20:12.780Z,0.00
2022-07-29T12:21:12.810Z,0.00
2022-07-29T12:22:12.807Z,0.00
2022-07-29T12:23:12.825Z,0.00
2022-07-29T12:24:12.845Z,0.00
2022-07-29T12:26:22.066Z,0.00
2022-07-29T12:27:12.905Z,0.00
2022-07-29T12:28:14.230Z,0.00
2022-07-29T12:29:14.779Z,0.00
2022-07-29T12:30:12.959Z,0.00
2022-07-29T12:31:13.049Z,0.00
2022-07-29T12:32:14.437Z,0.00
2022-07-29T12:33:12.997Z,0.00
2022-07-29T12:34:13.021Z,0.00
2022-07-29T12:35:13.026Z,0.00
2022-07-29T12:36:17.662Z,0.00
2022-07-29T12:37:13.059Z,0.00
2022-07-29T12:38:13.082Z,0.00
2022-07-29T12:39:13.098Z,0.00
2022-07-29T12:40:13.124Z,0.00
2022-07-29T12:41:13.985Z,0.00
2022-07-29T12:42:14.865Z,0.00
2022-07-29T12:43:13.161Z,0.00
2022-07-29T12:44:13.182Z,0.00
2022-07-29T12:45:13.214Z,0.00
2022-07-29T12:46:13.378Z,0.00
2022-07-29T12:47:13.238Z,0.00
2022-07-29T12:48:13.257Z,0.00
2022-07-29T12:49:13.305Z,0.00
2022-07-29T12:50:13.300Z,0.00
2022-07-29T12:51:13.334Z,0.00
2022-07-29T12:52:13.324Z,0.00
2022-07-29T12:53:13.339Z,0.00
2022-07-29T12:54:13.361Z,0.00
2022-07-29T12:55:13.384Z,0.00
2022-07-29T12:56:33.109Z,0.00
2022-07-29T12:57:20.372Z,0.00
2022-07-29T12:58:13.442Z,0.00
2022-07-29T12:59:13.446Z,0.00
2022-07-29T13:00:13.468Z,0.00
2022-07-29T13:01:17.061Z,0.00
2022-07-29T13:02:13.558Z,0.00
2022-07-29T13:03:13.515Z,0.00
2022-07-29T13:04:13.536Z,0.00
2022-07-29T13:05:13.554Z,0.00
2022-07-29T13:06:13.594Z,0.00
2022-07-29T13:07:14.723Z,0.00
2022-07-29T13:08:20.346Z,0.00
2022-07-29T13:09:13.649Z,0.00
2022-07-29T13:10:13.647Z,0.00
2022-07-29T13:11:13.685Z,0.00
2022-07-29T13:12:13.678Z,0.00
2022-07-29T13:13:13.701Z,0.00
2022-07-29T13:14:13.719Z,0.00
2022-07-29T13:15:13.759Z,0.00
2022-07-29T13:16:13.811Z,0.00
2022-07-29T13:17:13.768Z,0.00
2022-07-29T13:18:17.697Z,0.00
2022-07-29T13:19:13.809Z,0.00
2022-07-29T13:20:13.824Z,0.00
2022-07-29T13:21:13.882Z,0.00
2022-07-29T13:22:13.846Z,0.00
2022-07-29T13:23:13.852Z,0.00
2022-07-29T13:24:16.873Z,0.00
2022-07-29T13:25:13.893Z,0.00
2022-07-29T13:26:13.926Z,0.00
2022-07-29T13:27:13.919Z,0.00
2022-07-29T13:28:13.972Z,0.00
2022-07-29T13:29:13.947Z,0.00
2022-07-29T13:30:13.969Z,0.00
2022-07-29T13:31:14.120Z,0.00
2022-07-29T13:32:14.006Z,0.00
2022-07-29T13:33:14.021Z,0.00
2022-07-29T13:34:14.042Z,0.00
2022-07-29T13:35:14.057Z,0.00
2022-07-29T13:36:14.084Z,0.00
2022-07-29T13:37:14.093Z,0.00
2022-07-29T13:38:14.114Z,0.00
2022-07-29T13:39:14.128Z,0.00
2022-07-29T13:40:14.155Z,0.00
2022-07-29T13:41:14.178Z,0.00
2022-07-29T13:42:14.175Z,0.00
2022-07-29T13:43:14.191Z,0.00
2022-07-29T13:44:14.212Z,0.00
2022-07-29T13:45:14.227Z,0.00
2022-07-29T13:46:14.347Z,0.00
2022-07-29T13:47:14.263Z,0.00
2022-07-29T13:48:14.284Z,0.00
2022-07-29T13:49:14.342Z,0.00
2022-07-29T13:50:14.321Z,0.00
2022-07-29T13:51:14.358Z,0.00
2022-07-29T13:52:14.359Z,0.00
2022-07-29T13:53:17.983Z,0.00
2022-07-29T13:54:14.391Z,0.00