createdAt,value
2023-03-28T00:00:47.394Z,63567.72
2023-03-28T00:01:49.447Z,63562.79
2023-03-28T00:02:51.412Z,63564.43
2023-03-28T00:03:53.439Z,63557.72
2023-03-28T00:04:56.391Z,63557.29
2023-03-28T00:05:58.989Z,63562.22
2023-03-28T00:07:01.291Z,63558.62
2023-03-28T00:08:04.327Z,63562.22
2023-03-28T00:09:07.871Z,63558.93
2023-03-28T00:10:11.361Z,63555.23
2023-03-28T00:11:16.245Z,63559.06
2023-03-28T00:12:18.873Z,63563.87
2023-03-28T00:13:20.829Z,63550.41
2023-03-28T00:14:26.627Z,63553.04
2023-03-28T00:15:32.426Z,63559.49
2023-03-28T00:16:37.789Z,63553.14
2023-03-28T00:17:40.160Z,63557.05
2023-03-28T00:18:42.309Z,63551.27
2023-03-28T00:19:44.189Z,63553.89
2023-03-28T00:20:46.163Z,63551.81
2023-03-28T00:21:49.598Z,63551.27
2023-03-28T00:22:53.738Z,63546.33
2023-03-28T00:24:01.428Z,63550.05
2023-03-28T00:25:07.663Z,63544.14
2023-03-28T00:26:10.021Z,63540.85
2023-03-28T00:27:12.032Z,63541.93
2023-03-28T00:28:13.901Z,63540.31
2023-03-28T00:29:17.255Z,63538.00
2023-03-28T00:30:19.621Z,63538.00
2023-03-28T00:31:23.213Z,63538.66
2023-03-28T00:32:27.428Z,63533.29
2023-03-28T00:33:31.559Z,63534.94
2023-03-28T00:34:33.472Z,63532.75
2023-03-28T00:35:35.408Z,63530.00
2023-03-28T00:36:38.289Z,63538.00
2023-03-28T00:37:40.196Z,63534.04
2023-03-28T00:38:42.357Z,63531.41
2023-03-28T00:39:44.829Z,63527.58
2023-03-28T00:40:46.822Z,63526.61
2023-03-28T00:41:49.107Z,63524.84
2023-03-28T00:42:54.191Z,63532.93
2023-03-28T00:43:57.279Z,63520.57
2023-03-28T00:44:59.160Z,63516.74
2023-03-28T00:46:09.047Z,63514.53
2023-03-28T00:47:18.867Z,63515.09
2023-03-28T00:48:20.796Z,63516.61
2023-03-28T00:49:25.276Z,63519.36
2023-03-28T00:50:34.555Z,63518.14
2023-03-28T00:51:40.348Z,63518.92
2023-03-28T00:52:58.345Z,63526.61
2023-03-28T00:54:02.482Z,63525.27
2023-03-28T00:55:08.343Z,63518.79
2023-03-28T00:56:16.469Z,63506.43
2023-03-28T00:57:19.983Z,63515.63
2023-03-28T00:58:25.263Z,63510.16
2023-03-28T00:59:30.933Z,63511.26
2023-03-28T01:00:37.716Z,63507.97
2023-03-28T01:01:40.912Z,63510.16
2023-03-28T01:02:46.649Z,63513.88
2023-03-28T01:03:52.612Z,63514.53
2023-03-28T01:05:00.632Z,63512.78
2023-03-28T01:06:08.164Z,63506.99
2023-03-28T01:07:10.133Z,63520.88
2023-03-28T01:08:15.805Z,63494.94
2023-03-28T01:09:21.133Z,63497.67
2023-03-28T01:10:24.625Z,63497.00
2023-03-28T01:11:28.677Z,63493.71
2023-03-28T01:12:33.299Z,63499.75
2023-03-28T01:13:38.887Z,63500.83
2023-03-28T01:14:43.214Z,63499.20
2023-03-28T01:15:50.846Z,63500.29
2023-03-28T01:16:54.985Z,63501.26
2023-03-28T01:18:01.634Z,63492.19
2023-03-28T01:19:05.777Z,63501.70
2023-03-28T01:20:24.078Z,63499.62
2023-03-28T01:21:38.513Z,63493.17
2023-03-28T01:23:07.182Z,63487.80
2023-03-28T01:24:24.359Z,63490.42
2023-03-28T01:25:52.974Z,63495.35
2023-03-28T01:26:58.754Z,63497.43
2023-03-28T01:28:09.894Z,63485.18
2023-03-28T01:29:42.703Z,63488.23
2023-03-28T01:31:09.889Z,63492.07
2023-03-28T01:32:48.694Z,63500.29
2023-03-28T01:34:06.754Z,63497.56
2023-03-28T01:35:42.278Z,63490.42
2023-03-28T01:37:04.731Z,63489.34
2023-03-28T01:38:10.396Z,63493.17
2023-03-28T01:39:19.390Z,63495.91
2023-03-28T01:40:37.136Z,63497.00
2023-03-28T01:41:58.172Z,63491.52
2023-03-28T01:43:12.961Z,63497.43
2023-03-28T01:44:30.590Z,63481.24
2023-03-28T01:45:42.493Z,63482.21
2023-03-28T01:47:08.267Z,63482.76
2023-03-28T01:48:32.691Z,63476.61
2023-03-28T01:49:38.388Z,63479.90
2023-03-28T01:51:04.365Z,63475.08
2023-03-28T01:52:27.400Z,63481.66
2023-03-28T01:53:44.686Z,63483.86
2023-03-28T01:55:12.491Z,63480.57
2023-03-28T01:57:40.408Z,63493.17
2023-03-28T01:58:59.839Z,63483.86
2023-03-28T02:00:14.531Z,63490.42
2023-03-28T02:01:25.720Z,63495.35
2023-03-28T02:02:31.492Z,63486.48
2023-03-28T02:03:40.687Z,63476.72
2023-03-28T02:04:46.296Z,63485.38
2023-03-28T02:05:51.073Z,63481.42
2023-03-28T02:06:56.473Z,63473.32
2023-03-28T02:08:01.246Z,63467.42
2023-03-28T02:09:05.276Z,63457.45
2023-03-28T02:10:11.322Z,63450.43
2023-03-28T02:11:15.756Z,63449.46
2023-03-28T02:12:27.380Z,63459.74
2023-03-28T02:15:14.808Z,63457.01
2023-03-28T02:16:19.439Z,63455.80
2023-03-28T02:17:23.510Z,63458.22
2023-03-28T02:18:30.584Z,63456.47
2023-03-28T02:19:36.279Z,63449.89
2023-03-28T02:20:41.671Z,63449.33
2023-03-28T02:21:53.583Z,63450.87
2023-03-28T02:23:08.099Z,63452.08
2023-03-28T02:24:13.852Z,63459.09
2023-03-28T02:25:17.904Z,63461.71
2023-03-28T02:26:21.431Z,63453.48
2023-03-28T02:27:24.779Z,63450.74
2023-03-28T02:28:29.788Z,63447.58
2023-03-28T02:29:31.697Z,63442.21
2023-03-28T02:30:35.021Z,63453.48
2023-03-28T02:31:37.346Z,63450.43
2023-03-28T02:32:39.320Z,63442.78
2023-03-28T02:33:46.729Z,63451.84
2023-03-28T02:34:51.460Z,63443.32
2023-03-28T02:35:57.459Z,63435.77
2023-03-28T02:37:04.043Z,63440.03
2023-03-28T02:38:24.852Z,63448.66
2023-03-28T02:39:47.254Z,63457.55
2023-03-28T02:42:29.795Z,63463.02
2023-03-28T02:43:44.692Z,63460.61
2023-03-28T02:45:06.898Z,63460.17
2023-03-28T02:46:15.787Z,63461.14
2023-03-28T02:47:40.234Z,63462.12
2023-03-28T02:49:00.640Z,63461.27
2023-03-28T02:50:23.248Z,63430.17
2023-03-28T02:51:49.057Z,63439.49
2023-03-28T02:52:54.742Z,63454.03
2023-03-28T02:54:23.341Z,63449.33
2023-03-28T02:55:47.334Z,63453.59
2023-03-28T02:56:59.233Z,63460.06
2023-03-28T02:58:17.178Z,63456.88
2023-03-28T02:59:31.743Z,63450.30
2023-03-28T03:00:37.344Z,63447.69
2023-03-28T03:01:39.470Z,63456.77
2023-03-28T03:02:43.655Z,63458.42
2023-03-28T03:03:45.779Z,63454.03
2023-03-28T03:04:49.924Z,63449.22
2023-03-28T03:05:51.829Z,63451.84
2023-03-28T03:06:53.824Z,63446.37
2023-03-28T03:07:55.877Z,63443.86
2023-03-28T03:08:58.484Z,63450.74
2023-03-28T03:10:00.418Z,63443.32
2023-03-28T03:11:02.275Z,63451.95
2023-03-28T03:12:04.950Z,63431.81
2023-03-28T03:13:06.820Z,63431.81
2023-03-28T03:14:08.660Z,63433.45
2023-03-28T03:15:14.102Z,63436.74
2023-03-28T03:16:16.344Z,63444.40
2023-03-28T03:17:20.266Z,63443.19
2023-03-28T03:18:22.476Z,63443.32
2023-03-28T03:19:24.360Z,63441.67
2023-03-28T03:20:29.301Z,63439.79
2023-03-28T03:21:31.222Z,63441.13
2023-03-28T03:22:33.969Z,63433.99
2023-03-28T03:23:35.834Z,63445.27
2023-03-28T03:24:38.140Z,63440.70
2023-03-28T03:25:40.150Z,63441.98
2023-03-28T03:26:42.110Z,63446.91
2023-03-28T03:27:44.080Z,63438.93
2023-03-28T03:28:45.960Z,63444.96
2023-03-28T03:29:47.828Z,63443.75
2023-03-28T03:30:55.320Z,63440.03
2023-03-28T03:31:57.239Z,63437.28
2023-03-28T03:32:59.175Z,63441.67
2023-03-28T03:34:01.716Z,63438.93
2023-03-28T03:35:05.131Z,63437.28
2023-03-28T03:36:09.637Z,63442.65
2023-03-28T03:37:11.708Z,63437.84
2023-03-28T03:38:14.006Z,63442.65
2023-03-28T03:39:15.964Z,63438.82
2023-03-28T03:40:18.251Z,63440.46
2023-03-28T03:41:20.105Z,63440.03
2023-03-28T03:42:22.080Z,63443.75
2023-03-28T03:43:24.062Z,63432.91
2023-03-28T03:44:25.933Z,63439.05
2023-03-28T03:45:27.954Z,63435.64
2023-03-28T03:46:33.894Z,63434.56
2023-03-28T03:47:37.444Z,63425.47
2023-03-28T03:48:49.487Z,63437.18
2023-03-28T03:49:43.643Z,63431.37
2023-03-28T03:50:45.732Z,63442.11
2023-03-28T03:51:49.116Z,63444.29
2023-03-28T03:52:51.075Z,63434.66
2023-03-28T03:53:53.863Z,63435.64
2023-03-28T03:54:58.907Z,63438.93
2023-03-28T03:56:02.513Z,63412.41
2023-03-28T03:57:04.580Z,63406.20
2023-03-28T03:58:07.412Z,63425.80
2023-03-28T03:59:10.023Z,63415.50
2023-03-28T04:00:14.010Z,63412.65
2023-03-28T04:01:16.450Z,63427.31
2023-03-28T04:02:19.072Z,63439.12
2023-03-28T04:03:24.709Z,63440.57
2023-03-28T04:04:25.338Z,63445.50
2023-03-28T04:05:27.419Z,63418.12
2023-03-28T04:06:29.468Z,63425.80
2023-03-28T04:07:33.979Z,63427.44
2023-03-28T04:08:36.432Z,63434.56
2023-03-28T04:09:39.647Z,63439.49
2023-03-28T04:10:42.920Z,63440.46
2023-03-28T04:11:44.783Z,63440.03
2023-03-28T04:12:46.650Z,63436.20
2023-03-28T04:13:48.560Z,63438.26
2023-03-28T04:14:50.924Z,63440.57
2023-03-28T04:15:55.355Z,63435.77
2023-03-28T04:16:57.472Z,63449.64
2023-03-28T04:17:59.743Z,63446.61
2023-03-28T04:19:02.944Z,63453.59
2023-03-28T04:20:07.437Z,63456.77
2023-03-28T04:21:09.346Z,63453.18
2023-03-28T04:22:11.301Z,63461.71
2023-03-28T04:23:13.134Z,63459.09
2023-03-28T04:24:15.805Z,63455.48
2023-03-28T04:25:17.857Z,63467.18
2023-03-28T04:26:21.482Z,63469.50
2023-03-28T04:27:23.659Z,63467.55
2023-03-28T04:28:25.523Z,63467.42
2023-03-28T04:29:27.377Z,63475.51
2023-03-28T04:30:29.865Z,63460.97
2023-03-28T04:31:32.789Z,63470.58
2023-03-28T04:32:35.851Z,63465.47
2023-03-28T04:33:59.067Z,63475.64
2023-03-28T04:35:01.632Z,63475.75
2023-03-28T04:36:04.938Z,63480.57
2023-03-28T04:37:06.843Z,63483.86
2023-03-28T04:38:08.750Z,63480.68
2023-03-28T04:39:11.278Z,63483.86
2023-03-28T04:40:13.339Z,63496.33
2023-03-28T04:41:17.144Z,63498.54
2023-03-28T04:42:19.194Z,63494.58
2023-03-28T04:43:21.082Z,63493.04
2023-03-28T04:44:23.251Z,63490.42
2023-03-28T04:45:25.375Z,63496.22
2023-03-28T04:46:27.742Z,63491.52
2023-03-28T04:47:31.443Z,63489.75
2023-03-28T04:48:34.712Z,63484.27
2023-03-28T04:49:39.027Z,63481.55
2023-03-28T04:50:41.020Z,63483.73
2023-03-28T04:51:45.680Z,63469.06
2023-03-28T04:52:47.569Z,63475.08
2023-03-28T04:53:49.460Z,63477.29
2023-03-28T04:54:51.697Z,63488.67
2023-03-28T04:55:54.717Z,63475.51
2023-03-28T04:56:56.758Z,63475.08
2023-03-28T04:57:59.906Z,63468.39
2023-03-28T04:59:01.800Z,63466.31
2023-03-28T05:00:04.766Z,63470.71
2023-03-28T05:01:07.319Z,63477.70
2023-03-28T05:02:11.389Z,63468.52
2023-03-28T05:03:16.189Z,63472.89
2023-03-28T05:04:21.190Z,63475.51
2023-03-28T05:05:23.205Z,63472.89
2023-03-28T05:06:25.167Z,63458.65
2023-03-28T05:07:27.101Z,63461.82
2023-03-28T05:08:29.189Z,63464.13
2023-03-28T05:09:32.267Z,63457.79
2023-03-28T05:10:34.275Z,63460.84
2023-03-28T05:11:36.139Z,63458.65
2023-03-28T05:12:38.107Z,63459.09
2023-03-28T05:13:39.956Z,63457.12
2023-03-28T05:14:41.947Z,63459.20
2023-03-28T05:15:46.389Z,63463.59
2023-03-28T05:16:48.455Z,63463.59
2023-03-28T05:17:50.690Z,63466.75
2023-03-28T05:18:52.735Z,63463.02
2023-03-28T05:19:54.720Z,63464.13
2023-03-28T05:20:56.766Z,63457.32
2023-03-28T05:21:58.951Z,63458.65
2023-03-28T05:23:01.930Z,63465.64
2023-03-28T05:24:04.697Z,63458.22
2023-03-28T05:25:08.335Z,63464.56
2023-03-28T05:26:11.365Z,63458.65
2023-03-28T05:27:13.229Z,63457.55
2023-03-28T05:28:15.151Z,63457.55
2023-03-28T05:29:17.268Z,63462.05
2023-03-28T05:30:19.900Z,63466.98
2023-03-28T05:31:21.908Z,63474.84
2023-03-28T05:32:24.941Z,63470.71
2023-03-28T05:33:27.648Z,63470.47
2023-03-28T05:34:29.618Z,63465.23
2023-03-28T05:35:32.065Z,63471.79
2023-03-28T05:36:35.337Z,63470.71
2023-03-28T05:37:40.466Z,63478.93
2023-03-28T05:38:41.703Z,63476.05
2023-03-28T05:39:44.452Z,63465.47
2023-03-28T05:40:46.912Z,63477.03
2023-03-28T05:41:49.063Z,63476.18
2023-03-28T05:42:51.259Z,63477.29
2023-03-28T05:43:53.125Z,63470.71
2023-03-28T05:44:55.103Z,63473.76
2023-03-28T05:46:00.280Z,63473.43
2023-03-28T05:47:04.669Z,63476.18
2023-03-28T05:48:06.791Z,63472.89
2023-03-28T05:49:08.977Z,63470.27
2023-03-28T05:50:11.284Z,63481.96
2023-03-28T05:51:13.088Z,63478.37
2023-03-28T05:52:14.948Z,63484.40
2023-03-28T05:53:16.958Z,63475.88
2023-03-28T05:54:19.297Z,63486.48
2023-03-28T05:55:21.171Z,63475.75
2023-03-28T05:56:23.153Z,63479.04
2023-03-28T05:57:25.809Z,63479.47
2023-03-28T05:58:27.717Z,63481.11
2023-03-28T05:59:29.602Z,63492.50
2023-03-28T06:00:31.799Z,63498.95
2023-03-28T06:01:35.269Z,63504.45
2023-03-28T06:02:38.272Z,63490.42
2023-03-28T06:03:40.447Z,63484.94
2023-03-28T06:04:43.836Z,63494.27
2023-03-28T06:05:46.916Z,63498.54
2023-03-28T06:06:49.544Z,63493.71
2023-03-28T06:07:53.659Z,63497.67
2023-03-28T06:08:55.906Z,63498.10
2023-03-28T06:10:00.047Z,63500.29
2023-03-28T06:11:03.160Z,63490.11
2023-03-28T06:12:07.854Z,63498.10
2023-03-28T06:13:11.426Z,63489.88
2023-03-28T06:14:13.346Z,63493.71
2023-03-28T06:15:17.143Z,63491.83
2023-03-28T06:16:19.217Z,63484.51
2023-03-28T06:17:25.401Z,63490.98
2023-03-28T06:18:27.363Z,63499.31
2023-03-28T06:19:29.304Z,63503.58
2023-03-28T06:20:31.523Z,63490.98
2023-03-28T06:21:33.513Z,63487.13
2023-03-28T06:22:37.024Z,63506.87
2023-03-28T06:23:39.030Z,63494.81
2023-03-28T06:24:40.942Z,63502.47
2023-03-28T06:25:43.331Z,63504.79
2023-03-28T06:26:45.318Z,63507.30
2023-03-28T06:27:47.325Z,63497.43
2023-03-28T06:28:49.412Z,63506.20
2023-03-28T06:29:51.342Z,63507.97
2023-03-28T06:30:54.649Z,63506.32
2023-03-28T06:31:56.869Z,63509.72
2023-03-28T06:33:00.199Z,63522.21
2023-03-28T06:34:02.965Z,63521.41
2023-03-28T06:35:06.178Z,63514.53
2023-03-28T06:36:11.069Z,63519.46
2023-03-28T06:37:13.328Z,63516.74
2023-03-28T06:38:15.263Z,63521.54
2023-03-28T06:39:17.296Z,63513.88
2023-03-28T06:40:19.450Z,63531.41
2023-03-28T06:41:22.564Z,63530.98
2023-03-28T06:42:24.536Z,63520.03
2023-03-28T06:43:26.523Z,63517.82
2023-03-28T06:44:32.102Z,63518.92
2023-03-28T06:45:34.041Z,63515.63
2023-03-28T06:46:36.325Z,63509.29
2023-03-28T06:47:38.369Z,63522.21
2023-03-28T06:48:40.678Z,63513.32
2023-03-28T06:49:42.594Z,63535.92
2023-03-28T06:50:45.520Z,63546.87
2023-03-28T06:51:47.416Z,63550.73
2023-03-28T06:52:52.570Z,63557.95
2023-03-28T06:53:54.570Z,63556.87
2023-03-28T06:54:56.430Z,63565.51
2023-03-28T06:55:58.333Z,63587.22
2023-03-28T06:57:00.338Z,63597.87
2023-03-28T06:58:03.368Z,63605.58
2023-03-28T06:59:05.646Z,63605.58
2023-03-28T07:00:09.446Z,63602.27
2023-03-28T07:01:11.848Z,63610.62
2023-03-28T07:02:13.997Z,63620.94
2023-03-28T07:03:15.952Z,63608.44
2023-03-28T07:04:18.030Z,63618.73
2023-03-28T07:05:19.903Z,63632.34
2023-03-28T07:06:25.877Z,63632.57
2023-03-28T07:07:27.804Z,63626.86
2023-03-28T07:08:30.850Z,63621.48
2023-03-28T07:09:32.751Z,63631.90
2023-03-28T07:10:38.158Z,63643.30
2023-03-28T07:11:41.422Z,63643.97
2023-03-28T07:12:47.362Z,63652.75
2023-03-28T07:13:54.846Z,63657.15
2023-03-28T07:14:56.774Z,63652.64
2023-03-28T07:16:11.484Z,63642.87
2023-03-28T07:17:15.738Z,63650.56
2023-03-28T07:18:18.630Z,63649.45
2023-03-28T07:19:20.753Z,63644.87
2023-03-28T07:20:24.144Z,63662.09
2023-03-28T07:21:26.235Z,63655.06
2023-03-28T07:22:28.939Z,63656.04
2023-03-28T07:23:30.829Z,63644.10
2023-03-28T07:24:33.825Z,63645.62
2023-03-28T07:25:35.685Z,63651.66
2023-03-28T07:26:37.756Z,63658.56
2023-03-28T07:27:39.648Z,63658.36
2023-03-28T07:28:42.868Z,63659.88
2023-03-28T07:29:46.263Z,63661.52
2023-03-28T07:30:48.485Z,63662.63
2023-03-28T07:31:50.457Z,63663.30
2023-03-28T07:33:01.664Z,63663.73
2023-03-28T07:33:58.636Z,63667.03
2023-03-28T07:35:00.626Z,63664.95
2023-03-28T07:36:17.277Z,63658.23
2023-03-28T07:37:19.385Z,63660.98
2023-03-28T07:38:22.702Z,63659.34
2023-03-28T07:39:24.972Z,63647.39
2023-03-28T07:40:27.165Z,63653.31
2023-03-28T07:41:29.033Z,63642.55
2023-03-28T07:42:32.144Z,63651.00
2023-03-28T07:43:36.336Z,63646.72
2023-03-28T07:44:42.197Z,63640.68
2023-03-28T07:45:44.131Z,63648.25
2023-03-28T07:46:46.499Z,63649.77
2023-03-28T07:47:48.574Z,63639.34
2023-03-28T07:48:50.711Z,63636.30
2023-03-28T07:49:53.768Z,63634.09
2023-03-28T07:50:57.065Z,63629.71
2023-03-28T07:51:59.753Z,63632.45
2023-03-28T07:53:02.127Z,63621.17
2023-03-28T07:54:04.015Z,63628.61
2023-03-28T07:55:07.216Z,63627.94
2023-03-28T07:56:10.806Z,63619.84
2023-03-28T07:57:12.906Z,63621.48
2023-03-28T07:58:14.985Z,63619.84
2023-03-28T07:59:18.812Z,63627.94
2023-03-28T08:00:24.168Z,63625.09
2023-03-28T08:01:26.413Z,63625.09
2023-03-28T08:02:28.425Z,63623.67
2023-03-28T08:03:30.733Z,63624.23
2023-03-28T08:04:32.884Z,63619.40
2023-03-28T08:05:35.064Z,63629.71
2023-03-28T08:06:39.894Z,63632.88
2023-03-28T08:07:42.763Z,63625.88
2023-03-28T08:08:44.683Z,63622.59
2023-03-28T08:09:46.667Z,63618.42
2023-03-28T08:10:48.636Z,63629.71
2023-03-28T08:11:50.510Z,63621.61
2023-03-28T08:12:52.389Z,63628.61
2023-03-28T08:13:54.265Z,63624.88
2023-03-28T08:14:57.494Z,63624.88
2023-03-28T08:16:00.318Z,63631.90
2023-03-28T08:17:02.861Z,63633.01
2023-03-28T08:18:04.984Z,63629.71
2023-03-28T08:19:11.905Z,63633.01
2023-03-28T08:20:11.905Z,63638.49
2023-03-28T08:21:14.010Z,63636.30
2023-03-28T08:22:15.918Z,63636.30
2023-03-28T08:23:17.953Z,63640.24
2023-03-28T08:24:33.005Z,63635.20
2023-03-28T08:25:26.426Z,63633.01
2023-03-28T08:26:30.271Z,63635.20
2023-03-28T08:27:32.365Z,63626.11
2023-03-28T08:28:36.403Z,63643.30
2023-03-28T08:29:40.659Z,63632.70
2023-03-28T08:30:43.431Z,63649.35
2023-03-28T08:31:45.638Z,63642.99
2023-03-28T08:32:49.170Z,63643.54
2023-03-28T08:33:54.464Z,63648.79
2023-03-28T08:34:56.398Z,63648.79
2023-03-28T08:36:00.370Z,63646.60
2023-03-28T08:37:03.444Z,63639.16
2023-03-28T08:38:05.416Z,63649.35
2023-03-28T08:39:07.291Z,63637.51
2023-03-28T08:40:13.894Z,63631.90
2023-03-28T08:41:34.634Z,63637.28
2023-03-28T08:42:55.579Z,63634.96
2023-03-28T08:44:18.907Z,63623.13
2023-03-28T08:45:27.424Z,63613.79
2023-03-28T08:46:31.569Z,63605.58
2023-03-28T08:47:54.135Z,63600.06
2023-03-28T08:49:00.380Z,63596.79
2023-03-28T08:50:14.519Z,63589.33
2023-03-28T08:51:36.685Z,63580.32
2023-03-28T08:52:42.901Z,63584.05
2023-03-28T08:54:05.528Z,63580.76
2023-03-28T08:55:26.504Z,63574.85
2023-03-28T08:56:30.892Z,63559.60
2023-03-28T08:57:35.237Z,63557.95
2023-03-28T08:58:53.106Z,63561.01
2023-03-28T09:00:05.012Z,63558.82
2023-03-28T09:01:08.899Z,63557.72
2023-03-28T09:02:23.111Z,63558.39
2023-03-28T09:03:26.938Z,63555.10
2023-03-28T09:04:34.534Z,63551.39
2023-03-28T09:06:01.519Z,63550.73
2023-03-28T09:07:08.641Z,63546.33
2023-03-28T09:08:26.772Z,63545.23
2023-03-28T09:11:01.875Z,63554.02
2023-03-28T09:12:27.742Z,63540.31
2023-03-28T09:13:46.669Z,63528.90
2023-03-28T09:15:06.981Z,63540.72
2023-03-28T09:16:12.247Z,63532.09
2023-03-28T09:17:39.807Z,63530.08
2023-03-28T09:19:03.809Z,63519.05
2023-03-28T09:20:28.763Z,63510.70
2023-03-28T09:21:52.833Z,63513.45
2023-03-28T09:23:04.969Z,63503.58
2023-03-28T09:24:13.694Z,63505.66
2023-03-28T09:25:37.408Z,63499.75
2023-03-28T09:26:43.394Z,63487.56
2023-03-28T09:27:55.027Z,63497.87
2023-03-28T09:29:03.437Z,63492.07
2023-03-28T09:31:27.044Z,63502.47
2023-03-28T09:32:33.009Z,63501.39
2023-03-28T09:33:43.143Z,63488.23
2023-03-28T09:34:54.138Z,63498.10
2023-03-28T09:35:57.028Z,63493.29
2023-03-28T09:37:04.002Z,63493.29
2023-03-28T09:38:12.768Z,63502.37
2023-03-28T09:39:34.771Z,63493.71
2023-03-28T09:40:41.501Z,63495.91
2023-03-28T09:43:28.937Z,63471.48
2023-03-28T09:44:40.938Z,63479.34
2023-03-28T09:46:01.394Z,63479.34
2023-03-28T09:47:07.963Z,63476.31
2023-03-28T09:48:22.677Z,63477.70
2023-03-28T09:49:27.024Z,63476.61
2023-03-28T09:50:29.743Z,63471.79
2023-03-28T09:51:32.344Z,63458.76
2023-03-28T09:52:34.240Z,63466.75
2023-03-28T09:53:37.335Z,63467.42
2023-03-28T09:54:40.967Z,63465.23
2023-03-28T09:55:49.048Z,63463.33
2023-03-28T09:56:47.184Z,63453.59
2023-03-28T09:58:04.207Z,63457.01
2023-03-28T09:59:12.997Z,63442.21
2023-03-28T10:00:19.329Z,63454.26
2023-03-28T10:01:30.398Z,63445.93
2023-03-28T10:02:33.766Z,63431.94
2023-03-28T10:03:36.233Z,63431.70
2023-03-28T10:04:40.220Z,63432.35
2023-03-28T10:05:42.174Z,63421.84
2023-03-28T10:06:46.591Z,63432.11
2023-03-28T10:07:48.597Z,63429.09
2023-03-28T10:08:51.227Z,63431.70
2023-03-28T10:09:56.271Z,63421.41
2023-03-28T10:12:15.639Z,63422.51
2023-03-28T10:13:17.739Z,63418.12
2023-03-28T10:14:43.668Z,63411.78
2023-03-28T10:15:46.612Z,63413.08
2023-03-28T10:16:52.457Z,63401.66
2023-03-28T10:17:57.844Z,63412.65
2023-03-28T10:19:01.022Z,63413.49
2023-03-28T10:20:15.872Z,63409.49
2023-03-28T10:21:27.151Z,63421.84
2023-03-28T10:22:33.822Z,63418.55
2023-03-28T10:23:39.819Z,63410.46
2023-03-28T10:24:45.317Z,63409.12
2023-03-28T10:25:51.597Z,63410.46
2023-03-28T10:27:14.006Z,63420.20
2023-03-28T10:28:29.056Z,63412.65
2023-03-28T10:29:33.283Z,63413.19
2023-03-28T10:30:36.921Z,63415.39
2023-03-28T10:31:41.787Z,63413.08
2023-03-28T10:32:46.121Z,63404.97
2023-03-28T10:33:51.195Z,63408.69
2023-03-28T10:35:09.319Z,63402.09
2023-03-28T10:36:15.336Z,63390.29
2023-03-28T10:37:29.236Z,63389.08
2023-03-28T10:38:38.463Z,63385.79
2023-03-28T10:39:40.443Z,63386.59
2023-03-28T10:42:02.831Z,63391.70
2023-03-28T10:43:11.691Z,63381.29
2023-03-28T10:44:32.585Z,63376.80
2023-03-28T10:45:38.303Z,63371.57
2023-03-28T10:46:40.519Z,63378.44
2023-03-28T10:47:43.816Z,63368.28
2023-03-28T10:48:49.545Z,63368.28
2023-03-28T10:49:55.348Z,63368.28
2023-03-28T10:51:01.038Z,63376.61
2023-03-28T10:52:07.000Z,63379.22
2023-03-28T10:53:27.996Z,63369.93
2023-03-28T10:54:33.680Z,63370.36
2023-03-28T10:55:40.419Z,63371.14
2023-03-28T10:56:51.961Z,63368.82
2023-03-28T10:58:14.595Z,63370.22
2023-03-28T10:59:26.009Z,63365.13
2023-03-28T11:00:33.403Z,63368.82
2023-03-28T11:01:48.116Z,63368.82
2023-03-28T11:03:02.625Z,63370.59
2023-03-28T11:04:21.004Z,63374.72
2023-03-28T11:06:01.768Z,63379.52
2023-03-28T11:07:03.314Z,63370.46
2023-03-28T11:08:06.957Z,63366.64
2023-03-28T11:09:19.015Z,63365.54
2023-03-28T11:10:37.024Z,63368.04
2023-03-28T11:11:47.500Z,63382.57
2023-03-28T11:12:59.313Z,63361.17
2023-03-28T11:14:05.148Z,63364.45
2023-03-28T11:15:19.693Z,63368.15
2023-03-28T11:16:45.386Z,63370.22
2023-03-28T11:18:03.616Z,63367.18
2023-03-28T11:19:35.163Z,63373.64
2023-03-28T11:20:46.902Z,63363.35
2023-03-28T11:22:14.275Z,63374.72
2023-03-28T11:23:39.830Z,63375.70
2023-03-28T11:26:36.964Z,63369.49
2023-03-28T11:27:42.801Z,63374.85
2023-03-28T11:28:57.095Z,63375.29
2023-03-28T11:30:15.632Z,63371.14
2023-03-28T11:31:21.762Z,63373.21
2023-03-28T11:32:36.928Z,63375.70
2023-03-28T11:34:05.610Z,63380.63
2023-03-28T11:35:23.402Z,63366.10
2023-03-28T11:36:35.236Z,63377.90
2023-03-28T11:37:42.619Z,63367.98
2023-03-28T11:40:04.095Z,63375.52
2023-03-28T11:41:18.944Z,63370.90
2023-03-28T11:42:33.680Z,63366.64
2023-03-28T11:43:51.393Z,63370.36
2023-03-28T11:44:57.057Z,63372.54
2023-03-28T11:46:02.745Z,63365.00
2023-03-28T11:47:09.640Z,63366.10
2023-03-28T11:48:28.133Z,63370.77
2023-03-28T11:49:41.690Z,63371.03
2023-03-28T11:51:05.953Z,63370.36
2023-03-28T11:52:21.015Z,63372.54
2023-03-28T11:53:32.315Z,63372.54
2023-03-28T11:54:42.012Z,63370.36
2023-03-28T11:55:59.503Z,63370.46
2023-03-28T11:57:05.635Z,63377.58
2023-03-28T11:58:15.169Z,63379.78
2023-03-28T12:00:34.759Z,63379.22
2023-03-28T12:01:41.587Z,63376.50
2023-03-28T12:02:47.578Z,63381.43
2023-03-28T12:04:02.074Z,63379.78
2023-03-28T12:05:26.291Z,63377.58
2023-03-28T12:07:02.883Z,63383.37
2023-03-28T12:08:29.141Z,63384.04
2023-03-28T12:09:37.864Z,63397.60
2023-03-28T12:10:43.529Z,63406.25
2023-03-28T12:11:49.747Z,63397.06
2023-03-28T12:13:13.690Z,63403.63
2023-03-28T12:14:43.913Z,63401.43
2023-03-28T12:15:52.413Z,63394.01
2023-03-28T12:16:58.428Z,63393.47
2023-03-28T12:18:03.913Z,63398.40
2023-03-28T12:19:09.814Z,63393.58
2023-03-28T12:20:31.426Z,63399.48
2023-03-28T12:21:37.082Z,63405.40
2023-03-28T12:22:42.780Z,63399.48
2023-03-28T12:24:17.449Z,63403.33
2023-03-28T12:25:23.355Z,63404.28
2023-03-28T12:26:50.263Z,63397.96
2023-03-28T12:27:58.722Z,63396.86
2023-03-28T12:29:17.412Z,63395.11
2023-03-28T12:30:36.426Z,63404.56
2023-03-28T12:31:51.552Z,63401.55
2023-03-28T12:32:57.281Z,63412.41
2023-03-28T12:34:09.395Z,63409.36
2023-03-28T12:35:18.059Z,63404.00
2023-03-28T12:36:26.895Z,63417.88
2023-03-28T12:37:41.618Z,63409.60
2023-03-28T12:39:10.545Z,63414.40
2023-03-28T12:40:26.700Z,63424.57
2023-03-28T12:41:32.091Z,63422.38
2023-03-28T12:42:36.037Z,63418.79
2023-03-28T12:44:00.208Z,63414.83
2023-03-28T12:45:06.043Z,63417.88
2023-03-28T12:46:12.140Z,63420.74
2023-03-28T12:47:19.074Z,63415.27
2023-03-28T12:48:31.039Z,63416.48
2023-03-28T12:49:49.453Z,63421.41
2023-03-28T12:52:35.549Z,63430.71
2023-03-28T12:53:46.409Z,63414.83
2023-03-28T12:55:48.517Z,63413.86
2023-03-28T12:57:06.758Z,63418.98
2023-03-28T12:58:24.935Z,63425.80
2023-03-28T12:59:39.926Z,63426.88
2023-03-28T13:01:00.841Z,63426.88
2023-03-28T13:02:07.090Z,63430.17
2023-03-28T13:04:31.832Z,63447.27
2023-03-28T13:06:01.651Z,63438.93
2023-03-28T13:07:22.999Z,63447.45
2023-03-28T13:08:43.801Z,63445.50
2023-03-28T13:09:49.843Z,63450.98
2023-03-28T13:11:10.343Z,63452.08
2023-03-28T13:12:24.993Z,63453.18
2023-03-28T13:13:39.857Z,63454.82
2023-03-28T13:14:42.079Z,63455.13
2023-03-28T13:16:08.070Z,63455.80
2023-03-28T13:17:23.894Z,63444.83
2023-03-28T13:18:29.670Z,63415.93
2023-03-28T13:19:52.510Z,63419.22
2023-03-28T13:20:56.271Z,63420.30
2023-03-28T13:21:58.158Z,63414.83
2023-03-28T13:23:03.893Z,63423.59
2023-03-28T13:24:25.847Z,63427.85
2023-03-28T13:25:34.210Z,63430.47
2023-03-28T13:26:57.607Z,63383.37
2023-03-28T13:28:18.705Z,63368.71
2023-03-28T13:29:21.662Z,63376.26