createdAt,value
2018-02-26T00:00:05.504Z,-11.8
2018-02-26T00:01:25.468Z,-11.8
2018-02-26T00:02:47.876Z,-11.8
2018-02-26T00:04:17.864Z,-11.8
2018-02-26T00:05:40.255Z,-11.8
2018-02-26T00:07:00.175Z,-11.8
2018-02-26T00:08:25.128Z,-11.9
2018-02-26T00:09:47.557Z,-11.8
2018-02-26T00:11:07.389Z,-11.8
2018-02-26T00:12:44.981Z,-11.8
2018-02-26T00:14:04.857Z,-11.7
2018-02-26T00:15:29.809Z,-11.7
2018-02-26T00:16:59.813Z,-11.7
2018-02-26T00:18:24.751Z,-11.8
2018-02-26T00:19:47.200Z,-11.8
2018-02-26T00:21:17.175Z,-11.9
2018-02-26T00:22:37.022Z,-12
2018-02-26T00:23:56.867Z,-12
2018-02-26T00:25:34.426Z,-11.9
2018-02-26T00:26:54.279Z,-11.9
2018-02-26T00:28:19.195Z,-11.9
2018-02-26T00:29:44.153Z,-12
2018-02-26T00:31:06.539Z,-11.9
2018-02-26T00:32:31.481Z,-11.9
2018-02-26T00:33:58.953Z,-11.8
2018-02-26T00:35:21.336Z,-11.8
2018-02-26T00:36:41.214Z,-11.8
2018-02-26T00:38:03.584Z,-11.8
2018-02-26T00:39:25.956Z,-11.8
2018-02-26T00:40:50.918Z,-11.9
2018-02-26T00:42:10.776Z,-11.9
2018-02-26T00:43:35.721Z,-12
2018-02-26T00:44:55.582Z,-12
2018-02-26T00:46:17.960Z,-12
2018-02-26T00:47:40.359Z,-12.1
2018-02-26T00:49:12.922Z,-12.1
2018-02-26T00:50:50.530Z,-12.1
2018-02-26T00:52:10.398Z,-12
2018-02-26T00:53:30.274Z,-12
2018-02-26T00:54:50.191Z,-12
2018-02-26T00:56:15.137Z,-12.1
2018-02-26T00:57:35.062Z,-12.1
2018-02-26T00:58:57.443Z,-12.1
2018-02-26T01:00:24.943Z,-12.2
2018-02-26T01:01:52.371Z,-12.2
2018-02-26T01:03:12.202Z,-12.2
2018-02-26T01:04:34.589Z,-12.2
2018-02-26T01:05:57.039Z,-12.2
2018-02-26T01:07:16.893Z,-12.2
2018-02-26T01:08:36.777Z,-12.2
2018-02-26T01:09:56.643Z,-12.2
2018-02-26T01:11:24.067Z,-12.2
2018-02-26T01:12:43.903Z,-12.1
2018-02-26T01:14:03.805Z,-12.1
2018-02-26T01:15:23.674Z,-12.1
2018-02-26T01:16:43.527Z,-12.1
2018-02-26T01:18:10.968Z,-12.2
2018-02-26T01:19:30.804Z,-12.3
2018-02-26T01:20:53.198Z,-12.3
2018-02-26T01:22:13.066Z,-12.3
2018-02-26T01:23:35.484Z,-12.3
2018-02-26T01:25:00.447Z,-12.4
2018-02-26T01:26:20.327Z,-12.4
2018-02-26T01:27:40.197Z,-12.3
2018-02-26T01:29:02.576Z,-12.2
2018-02-26T01:30:22.414Z,-12.2
2018-02-26T01:31:42.298Z,-12
2018-02-26T01:33:02.138Z,-11.9
2018-02-26T01:34:29.612Z,-11.8
2018-02-26T01:35:49.486Z,-11.7
2018-02-26T01:37:11.893Z,-11.5
2018-02-26T01:38:41.856Z,-11.4
2018-02-26T01:40:04.273Z,-11.3
2018-02-26T01:41:29.179Z,-11.2
2018-02-26T01:42:49.024Z,-11.1
2018-02-26T01:44:08.921Z,-11
2018-02-26T01:45:31.342Z,-11
2018-02-26T01:46:56.241Z,-11
2018-02-26T01:48:16.091Z,-10.8
2018-02-26T01:49:35.989Z,-11
2018-02-26T01:50:58.355Z,-10.9
2018-02-26T01:52:20.741Z,-11
2018-02-26T01:53:40.606Z,-11
2018-02-26T01:55:00.538Z,-11
2018-02-26T01:56:20.457Z,-11
2018-02-26T01:57:55.561Z,-10.9
2018-02-26T01:59:15.438Z,-10.9
2018-02-26T02:00:35.380Z,-10.8
2018-02-26T02:01:55.244Z,-10.8
2018-02-26T02:03:20.179Z,-10.8
2018-02-26T02:04:42.564Z,-10.7
2018-02-26T02:06:04.975Z,-10.5
2018-02-26T02:07:24.871Z,-10.5
2018-02-26T02:08:44.741Z,-10.6
2018-02-26T02:10:12.188Z,-10.7
2018-02-26T02:11:39.615Z,-10.7
2018-02-26T02:12:59.496Z,-10.7
2018-02-26T02:14:19.393Z,-10.7
2018-02-26T02:15:39.236Z,-10.5
2018-02-26T02:16:59.141Z,-10.3
2018-02-26T02:18:21.520Z,-10.3
2018-02-26T02:19:41.399Z,-10.3
2018-02-26T02:21:03.774Z,-10.1
2018-02-26T02:22:26.204Z,-10
2018-02-26T02:23:51.139Z,-9.9
2018-02-26T02:25:13.532Z,-9.8
2018-02-26T02:26:33.384Z,-9.8
2018-02-26T02:28:00.822Z,-9.6
2018-02-26T02:29:20.684Z,-9.6
2018-02-26T02:30:40.593Z,-9.6
2018-02-26T02:32:10.578Z,-9.5
2018-02-26T02:33:32.967Z,-9.5
2018-02-26T02:34:52.803Z,-9.4
2018-02-26T02:36:15.185Z,-9.3
2018-02-26T02:37:37.585Z,-9.3
2018-02-26T02:38:59.975Z,-9.3
2018-02-26T02:40:19.860Z,-9.2
2018-02-26T02:41:42.207Z,-9.2
2018-02-26T02:43:04.548Z,-9.1
2018-02-26T02:44:26.965Z,-9.1
2018-02-26T02:45:46.790Z,-9.1
2018-02-26T02:47:06.632Z,-9.1
2018-02-26T02:48:26.463Z,-9.1
2018-02-26T02:49:48.887Z,-9.1
2018-02-26T02:51:08.739Z,-9.1
2018-02-26T02:52:28.573Z,-9.1
2018-02-26T02:53:50.940Z,-9.1
2018-02-26T02:55:10.765Z,-9
2018-02-26T02:56:30.635Z,-9
2018-02-26T02:57:50.506Z,-8.9
2018-02-26T02:59:12.907Z,-8.9
2018-02-26T03:00:32.736Z,-8.9
2018-02-26T03:01:55.124Z,-8.9
2018-02-26T03:03:15.030Z,-8.9
2018-02-26T03:04:45.025Z,-8.9
2018-02-26T03:06:07.381Z,-8.9
2018-02-26T03:07:27.200Z,-8.9
2018-02-26T03:08:49.567Z,-8.9
2018-02-26T03:10:09.486Z,-9
2018-02-26T03:11:31.882Z,-8.9
2018-02-26T03:12:51.727Z,-8.8
2018-02-26T03:14:14.068Z,-8.8
2018-02-26T03:15:33.899Z,-8.8
2018-02-26T03:16:53.790Z,-8.8
2018-02-26T03:18:21.240Z,-8.8
2018-02-26T03:19:41.127Z,-8.8
2018-02-26T03:21:01.014Z,-8.8
2018-02-26T03:22:28.436Z,-8.8
2018-02-26T03:23:50.825Z,-8.8
2018-02-26T03:25:13.169Z,-8.8
2018-02-26T03:26:40.614Z,-8.9
2018-02-26T03:28:00.502Z,-9
2018-02-26T03:29:25.437Z,-9
2018-02-26T03:30:45.311Z,-8.9
2018-02-26T03:32:05.227Z,-9
2018-02-26T03:33:25.137Z,-9
2018-02-26T03:34:44.983Z,-9
2018-02-26T03:36:04.877Z,-9
2018-02-26T03:37:24.760Z,-9
2018-02-26T03:38:52.171Z,-9
2018-02-26T03:40:14.520Z,-9
2018-02-26T03:41:41.982Z,-8.9
2018-02-26T03:43:04.376Z,-8.9
2018-02-26T03:44:24.246Z,-9
2018-02-26T03:45:44.113Z,-9
2018-02-26T03:47:06.464Z,-8.9
2018-02-26T03:48:31.430Z,-8.8
2018-02-26T03:49:51.264Z,-8.8
2018-02-26T03:51:13.640Z,-8.9
2018-02-26T03:52:33.479Z,-8.8
2018-02-26T03:53:55.864Z,-8.9
2018-02-26T03:55:15.716Z,-8.8
2018-02-26T03:56:43.179Z,-8.8
2018-02-26T03:58:03.056Z,-8.8
2018-02-26T03:59:25.494Z,-8.9
2018-02-26T04:00:45.412Z,-8.8
2018-02-26T04:02:05.298Z,-8.8
2018-02-26T04:03:25.267Z,-8.8
2018-02-26T04:04:47.639Z,-8.8
2018-02-26T04:06:07.510Z,-8.8
2018-02-26T04:07:27.348Z,-8.7
2018-02-26T04:08:47.189Z,-8.7
2018-02-26T04:10:12.127Z,-8.6
2018-02-26T04:11:34.475Z,-8.8
2018-02-26T04:12:54.382Z,-8.7
2018-02-26T04:14:16.794Z,-8.7
2018-02-26T04:15:36.646Z,-8.7
2018-02-26T04:16:59.003Z,-8.6
2018-02-26T04:18:18.855Z,-8.7
2018-02-26T04:19:38.701Z,-8.6
2018-02-26T04:21:01.129Z,-8.6
2018-02-26T04:22:20.963Z,-8.6
2018-02-26T04:23:40.840Z,-8.6
2018-02-26T04:25:00.693Z,-8.5
2018-02-26T04:26:23.054Z,-8.5
2018-02-26T04:27:42.922Z,-8.6
2018-02-26T04:29:02.748Z,-8.6
2018-02-26T04:30:22.612Z,-8.6
2018-02-26T04:31:42.456Z,-8.6
2018-02-26T04:33:02.274Z,-8.7
2018-02-26T04:34:24.676Z,-8.6
2018-02-26T04:35:47.068Z,-8.6
2018-02-26T04:37:06.896Z,-8.6
2018-02-26T04:38:26.736Z,-8.6
2018-02-26T04:39:46.552Z,-8.7
2018-02-26T04:41:06.419Z,-8.6
2018-02-26T04:42:26.250Z,-8.7
2018-02-26T04:43:48.601Z,-8.7
2018-02-26T04:45:10.945Z,-8.8
2018-02-26T04:46:30.810Z,-8.7
2018-02-26T04:47:55.713Z,-8.8
2018-02-26T04:49:18.118Z,-8.9
2018-02-26T04:50:40.507Z,-9.1
2018-02-26T04:52:00.374Z,-9.2
2018-02-26T04:53:25.301Z,-9.3
2018-02-26T04:54:45.164Z,-9.4
2018-02-26T04:56:05.067Z,-9.5
2018-02-26T04:57:30.043Z,-9.5
2018-02-26T04:58:52.390Z,-9.4
2018-02-26T05:00:19.865Z,-9.3
2018-02-26T05:01:39.714Z,-9.1
2018-02-26T05:03:02.101Z,-9
2018-02-26T05:04:22.043Z,-9
2018-02-26T05:05:44.417Z,-8.9
2018-02-26T05:07:11.847Z,-8.9
2018-02-26T05:08:34.210Z,-9
2018-02-26T05:09:56.566Z,-9
2018-02-26T05:11:16.425Z,-9
2018-02-26T05:12:36.264Z,-8.9
2018-02-26T05:13:56.088Z,-8.9
2018-02-26T05:15:28.588Z,-9
2018-02-26T05:16:50.976Z,-8.9
2018-02-26T05:18:10.792Z,-8.9
2018-02-26T05:19:30.671Z,-9
2018-02-26T05:20:55.613Z,-8.9
2018-02-26T05:22:17.996Z,-9
2018-02-26T05:23:40.421Z,-8.9
2018-02-26T05:25:02.835Z,-9
2018-02-26T05:26:22.665Z,-9
2018-02-26T05:27:45.053Z,-9.1
2018-02-26T05:29:04.902Z,-9.1
2018-02-26T05:30:27.250Z,-9.1
2018-02-26T05:31:47.091Z,-9.1
2018-02-26T05:33:06.924Z,-9.1
2018-02-26T05:34:26.760Z,-9.1
2018-02-26T05:35:46.586Z,-9.1
2018-02-26T05:37:06.414Z,-9.1
2018-02-26T05:38:26.228Z,-9.2
2018-02-26T05:39:46.048Z,-9.3
2018-02-26T05:41:05.868Z,-9.3
2018-02-26T05:42:25.712Z,-9.4
2018-02-26T05:43:45.600Z,-9.4
2018-02-26T05:45:05.463Z,-9.3
2018-02-26T05:46:30.441Z,-9.3
2018-02-26T05:47:50.342Z,-9.1
2018-02-26T05:49:25.475Z,-9.1
2018-02-26T05:50:47.875Z,-9
2018-02-26T05:52:07.702Z,-9
2018-02-26T05:53:30.121Z,-9
2018-02-26T05:54:49.987Z,-9
2018-02-26T05:56:09.862Z,-8.9
2018-02-26T05:57:29.703Z,-8.8
2018-02-26T05:58:49.522Z,-8.8
2018-02-26T06:00:19.527Z,-8.8
2018-02-26T06:01:39.407Z,-8.8
2018-02-26T06:03:06.902Z,-8.8
2018-02-26T06:04:26.762Z,-8.8
2018-02-26T06:05:46.603Z,-8.8
2018-02-26T06:07:08.966Z,-8.8
2018-02-26T06:08:28.805Z,-8.8
2018-02-26T06:09:51.170Z,-8.8
2018-02-26T06:11:13.531Z,-8.9
2018-02-26T06:12:33.414Z,-8.9
2018-02-26T06:13:53.278Z,-8.8
2018-02-26T06:15:15.666Z,-8.8
2018-02-26T06:16:48.152Z,-8.7
2018-02-26T06:18:13.036Z,-8.6
2018-02-26T06:19:32.856Z,-8.6
2018-02-26T06:20:52.680Z,-8.5
2018-02-26T06:22:12.506Z,-8.7
2018-02-26T06:23:45.043Z,-8.7
2018-02-26T06:25:04.683Z,-8.8
2018-02-26T06:26:24.506Z,-8.8
2018-02-26T06:27:44.385Z,-8.8
2018-02-26T06:29:04.262Z,-8.8
2018-02-26T06:30:26.699Z,-8.8
2018-02-26T06:31:46.530Z,-8.7
2018-02-26T06:33:08.892Z,-8.7
2018-02-26T06:34:28.705Z,-8.7
2018-02-26T06:35:48.523Z,-8.6
2018-02-26T06:37:13.424Z,-8.5
2018-02-26T06:38:33.239Z,-8.5
2018-02-26T06:39:53.082Z,-8.5
2018-02-26T06:41:17.970Z,-8.4
2018-02-26T06:42:42.888Z,-8.4
2018-02-26T06:44:05.320Z,-8.4
2018-02-26T06:45:25.180Z,-8.4
2018-02-26T06:46:45.070Z,-8.3
2018-02-26T06:48:04.941Z,-8.3
2018-02-26T06:49:24.795Z,-8.4
2018-02-26T06:50:47.155Z,-8.4
2018-02-26T06:52:07.007Z,-8.5
2018-02-26T06:53:26.848Z,-8.5
2018-02-26T06:54:46.679Z,-8.5
2018-02-26T06:56:06.554Z,-8.4
2018-02-26T06:57:26.387Z,-8.4
2018-02-26T06:58:46.269Z,-8.4
2018-02-26T07:00:06.101Z,-8.4
2018-02-26T07:01:41.126Z,-8.3
2018-02-26T07:03:08.570Z,-8.3
2018-02-26T07:04:28.458Z,-8.3
2018-02-26T07:05:50.818Z,-8.2
2018-02-26T07:07:15.722Z,-8.2
2018-02-26T07:08:35.623Z,-8.2
2018-02-26T07:09:55.472Z,-8.3
2018-02-26T07:11:17.888Z,-8.3
2018-02-26T07:12:40.287Z,-8.2
2018-02-26T07:14:05.243Z,-8.1
2018-02-26T07:15:25.143Z,-8
2018-02-26T07:16:52.560Z,-8.1
2018-02-26T07:18:12.407Z,-8.1
2018-02-26T07:19:42.363Z,-8
2018-02-26T07:21:04.785Z,-7.9
2018-02-26T07:22:32.253Z,-7.8
2018-02-26T07:23:54.606Z,-7.7
2018-02-26T07:25:22.072Z,-7.7
2018-02-26T07:26:46.979Z,-7.7
2018-02-26T07:28:09.345Z,-7.6
2018-02-26T07:29:34.232Z,-7.7
2018-02-26T07:30:56.642Z,-7.9
2018-02-26T07:32:16.485Z,-7.8
2018-02-26T07:33:38.899Z,-7.9
2018-02-26T07:34:58.728Z,-7.9
2018-02-26T07:36:18.550Z,-7.9
2018-02-26T07:37:48.517Z,-7.8
2018-02-26T07:39:10.888Z,-7.7
2018-02-26T07:40:30.763Z,-7.7
2018-02-26T07:41:50.644Z,-7.7
2018-02-26T07:43:10.541Z,-7.7
2018-02-26T07:44:32.912Z,-7.7
2018-02-26T07:45:52.800Z,-7.7
2018-02-26T07:47:15.207Z,-7.8
2018-02-26T07:48:35.068Z,-7.9
2018-02-26T07:49:54.933Z,-7.8
2018-02-26T07:51:22.359Z,-7.7
2018-02-26T07:52:52.353Z,-7.6
2018-02-26T07:54:14.732Z,-7.6
2018-02-26T07:55:37.093Z,-7.5
2018-02-26T07:56:56.926Z,-7.5
2018-02-26T07:58:26.926Z,-7.4
2018-02-26T07:59:46.741Z,-7.4
2018-02-26T08:01:09.191Z,-7.5
2018-02-26T08:02:29.033Z,-7.6
2018-02-26T08:03:56.464Z,-7.6
2018-02-26T08:05:16.353Z,-7.4
2018-02-26T08:06:36.188Z,-7.3
2018-02-26T08:07:58.568Z,-7.3
2018-02-26T08:09:18.401Z,-7.4
2018-02-26T08:10:38.272Z,-7.4
2018-02-26T08:11:58.102Z,-7.3
2018-02-26T08:13:17.940Z,-7.2
2018-02-26T08:14:37.770Z,-7.3
2018-02-26T08:16:00.184Z,-7.3
2018-02-26T08:17:20.095Z,-7.3
2018-02-26T08:18:39.946Z,-7.3
2018-02-26T08:19:59.869Z,-7.4
2018-02-26T08:21:19.731Z,-7.6
2018-02-26T08:22:44.683Z,-7.6
2018-02-26T08:24:19.742Z,-7.3
2018-02-26T08:25:44.668Z,-7.2
2018-02-26T08:27:04.508Z,-7.2
2018-02-26T08:28:24.395Z,-6.9
2018-02-26T08:29:44.220Z,-6.7
2018-02-26T08:31:04.048Z,-6.6
2018-02-26T08:32:23.893Z,-6.6
2018-02-26T08:33:43.741Z,-6.5
2018-02-26T08:35:03.566Z,-6.7
2018-02-26T08:36:23.427Z,-6.7
2018-02-26T08:37:43.266Z,-6.7
2018-02-26T08:39:05.652Z,-6.5
2018-02-26T08:40:35.645Z,-6.6
2018-02-26T08:42:08.158Z,-6.5
2018-02-26T08:43:30.589Z,-6.3
2018-02-26T08:44:58.019Z,-6.3
2018-02-26T08:46:17.846Z,-6.4
2018-02-26T08:47:40.246Z,-6.4
2018-02-26T08:49:00.097Z,-6.3
2018-02-26T08:50:22.500Z,-6.2
2018-02-26T08:51:44.899Z,-6.4
2018-02-26T08:53:09.834Z,-6.3
2018-02-26T08:54:34.736Z,-6.3
2018-02-26T08:55:54.664Z,-6.3
2018-02-26T08:57:14.520Z,-6.2
2018-02-26T08:58:34.404Z,-6.1
2018-02-26T08:59:54.232Z,-6.1
2018-02-26T09:01:14.049Z,-5.9
2018-02-26T09:02:33.891Z,-5.8
2018-02-26T09:03:53.735Z,-5.8
2018-02-26T09:05:13.569Z,-5.7
2018-02-26T09:06:33.396Z,-5.6
2018-02-26T09:07:53.215Z,-5.8
2018-02-26T09:09:18.119Z,-5.8
2018-02-26T09:10:43.017Z,-5.9
2018-02-26T09:12:02.881Z,-6
2018-02-26T09:13:27.774Z,-6.2
2018-02-26T09:14:52.708Z,-6.1
2018-02-26T09:16:15.105Z,-6
2018-02-26T09:17:35.003Z,-5.9
2018-02-26T09:18:57.407Z,-6
2018-02-26T09:20:17.222Z,-5.9
2018-02-26T09:21:37.097Z,-5.6
2018-02-26T09:22:59.519Z,-5.7
2018-02-26T09:24:26.989Z,-5.8
2018-02-26T09:25:46.821Z,-5.9
2018-02-26T09:27:16.757Z,-5.9
2018-02-26T09:28:41.648Z,-5.9
2018-02-26T09:30:09.112Z,-5.6
2018-02-26T09:31:28.945Z,-5.5
2018-02-26T09:32:51.297Z,-5.4
2018-02-26T09:34:16.226Z,-4.9
2018-02-26T09:35:38.619Z,-4.9
2018-02-26T09:36:58.492Z,-4.7
2018-02-26T09:38:18.377Z,-4.9
2018-02-26T09:39:43.327Z,-4.9
2018-02-26T09:41:08.256Z,-4.7
2018-02-26T09:42:30.641Z,-5
2018-02-26T09:43:53.004Z,-5.1
2018-02-26T09:45:12.843Z,-5
2018-02-26T09:46:35.289Z,-4.8
2018-02-26T09:47:57.652Z,-4.9
2018-02-26T09:49:20.030Z,-5
2018-02-26T09:50:39.941Z,-5.2
2018-02-26T09:51:59.810Z,-5.3
2018-02-26T09:53:19.625Z,-5.2
2018-02-26T09:54:42.014Z,-5.4
2018-02-26T09:56:01.893Z,-5.3
2018-02-26T09:57:24.263Z,-5.4
2018-02-26T09:58:46.620Z,-5.1
2018-02-26T10:00:11.499Z,-4.6
2018-02-26T10:01:33.887Z,-4.3
2018-02-26T10:02:53.714Z,-4.4
2018-02-26T10:04:38.906Z,-4.5
2018-02-26T10:05:58.751Z,-4.5
2018-02-26T10:07:21.144Z,-4.7
2018-02-26T10:08:43.492Z,-4.7
2018-02-26T10:10:18.523Z,-4.7
2018-02-26T10:11:45.929Z,-4.3
2018-02-26T10:13:08.290Z,-4.2
2018-02-26T10:14:28.122Z,-3.9
2018-02-26T10:15:50.507Z,-4.1
2018-02-26T10:17:10.377Z,-4.2
2018-02-26T10:18:30.229Z,-4.4
2018-02-26T10:19:50.096Z,-4.5
2018-02-26T10:21:20.104Z,-3.8
2018-02-26T10:22:42.451Z,-3.5
2018-02-26T10:24:02.316Z,-3.2
2018-02-26T10:25:22.143Z,-2.9
2018-02-26T10:26:49.612Z,-2.5
2018-02-26T10:28:12.002Z,-2.6
2018-02-26T10:29:39.448Z,-3
2018-02-26T10:30:59.309Z,-3.5
2018-02-26T10:32:19.152Z,-3.9
2018-02-26T10:33:49.157Z,-4.1
2018-02-26T10:35:11.537Z,-4.4
2018-02-26T10:36:31.374Z,-4.7
2018-02-26T10:37:56.272Z,-4.8
2018-02-26T10:39:21.202Z,-4.7
2018-02-26T10:40:43.618Z,-4.7
2018-02-26T10:42:06.018Z,-4.5
2018-02-26T10:43:25.832Z,-4.7
2018-02-26T10:44:45.740Z,-4.8
2018-02-26T10:46:05.618Z,-5
2018-02-26T10:47:27.987Z,-4.9
2018-02-26T10:48:47.826Z,-4.8
2018-02-26T10:50:10.210Z,-4.7
2018-02-26T10:51:30.066Z,-4.5
2018-02-26T10:52:52.473Z,-4.5
2018-02-26T10:54:19.995Z,-4
2018-02-26T10:55:39.844Z,-4.5
2018-02-26T10:57:02.205Z,-4.2
2018-02-26T10:58:27.074Z,-4.1
2018-02-26T10:59:46.954Z,-4.3
2018-02-26T11:01:06.787Z,-4.4
2018-02-26T11:02:26.619Z,-4.6
2018-02-26T11:03:59.117Z,-4.5
2018-02-26T11:05:21.486Z,-4.5
2018-02-26T11:06:43.883Z,-4.8
2018-02-26T11:08:03.703Z,-4.7
2018-02-26T11:09:26.064Z,-4.3
2018-02-26T11:10:48.475Z,-3.8
2018-02-26T11:12:08.356Z,-3.8
2018-02-26T11:13:28.197Z,-3.7
2018-02-26T11:14:48.028Z,-4
2018-02-26T11:16:07.849Z,-4.2
2018-02-26T11:17:30.299Z,-3.9
2018-02-26T11:18:52.658Z,-4.1
2018-02-26T11:20:12.480Z,-4.3
2018-02-26T11:21:32.338Z,-4.5
2018-02-26T11:22:57.247Z,-4.9
2018-02-26T11:24:22.178Z,-4.7
2018-02-26T11:25:41.996Z,-4.6
2018-02-26T11:27:01.826Z,-4.6
2018-02-26T11:28:21.672Z,-4.3
2018-02-26T11:29:41.531Z,-4.3
2018-02-26T11:31:01.416Z,-4.1
2018-02-26T11:32:26.330Z,-3.7
2018-02-26T11:33:46.147Z,-3.8
2018-02-26T11:35:05.973Z,-3.9
2018-02-26T11:36:25.810Z,-3.8
2018-02-26T11:37:48.169Z,-3.7
2018-02-26T11:39:10.567Z,-3.6
2018-02-26T11:40:32.990Z,-3.6
2018-02-26T11:41:52.819Z,-4.3
2018-02-26T11:43:12.640Z,-4.6
2018-02-26T11:44:35.057Z,-4.3
2018-02-26T11:45:54.912Z,-4.4
2018-02-26T11:47:14.773Z,-4.3
2018-02-26T11:48:34.605Z,-4.7
2018-02-26T11:50:02.067Z,-5.2
2018-02-26T11:51:32.070Z,-5.3
2018-02-26T11:52:51.907Z,-5.5
2018-02-26T11:54:19.354Z,-5.3
2018-02-26T11:55:44.242Z,-5.3
2018-02-26T11:57:04.107Z,-5.2
2018-02-26T11:58:23.933Z,-5
2018-02-26T11:59:43.756Z,-5.1
2018-02-26T12:01:03.631Z,-5.1
2018-02-26T12:02:25.990Z,-5.2
2018-02-26T12:03:53.436Z,-5
2018-02-26T12:05:13.255Z,-5.2
2018-02-26T12:06:33.112Z,-5
2018-02-26T12:07:58.004Z,-4.9
2018-02-26T12:09:17.853Z,-5.1
2018-02-26T12:10:37.728Z,-5.1
2018-02-26T12:11:57.548Z,-4.9
2018-02-26T12:13:17.379Z,-4.7
2018-02-26T12:14:37.227Z,-4.8
2018-02-26T12:16:02.116Z,-4.6
2018-02-26T12:17:24.478Z,-4.1
2018-02-26T12:18:57.012Z,-4.1
2018-02-26T12:20:19.412Z,-4.2
2018-02-26T12:21:39.257Z,-3.9
2018-02-26T12:22:59.154Z,-3.7
2018-02-26T12:24:24.057Z,-3.8
2018-02-26T12:25:43.883Z,-4.4
2018-02-26T12:27:03.762Z,-4.7
2018-02-26T12:28:23.596Z,-4.8
2018-02-26T12:29:43.422Z,-5
2018-02-26T12:31:03.249Z,-5.2
2018-02-26T12:32:23.077Z,-5.5
2018-02-26T12:33:42.900Z,-5.7
2018-02-26T12:35:05.296Z,-5.6
2018-02-26T12:36:27.652Z,-5.3
2018-02-26T12:37:50.103Z,-5.2
2018-02-26T12:39:15.027Z,-5.1
2018-02-26T12:40:34.879Z,-5.2
2018-02-26T12:41:54.716Z,-5.3
2018-02-26T12:43:22.153Z,-5.3
2018-02-26T12:44:47.103Z,-5.1
2018-02-26T12:46:07.032Z,-5.1
2018-02-26T12:47:26.870Z,-5.1
2018-02-26T12:48:49.259Z,-5.4
2018-02-26T12:50:09.091Z,-5.6
2018-02-26T12:51:31.484Z,-5.8
2018-02-26T12:52:51.339Z,-5.9
2018-02-26T12:54:13.695Z,-5.9
2018-02-26T12:55:33.527Z,-5.7
2018-02-26T12:56:53.366Z,-5.7
2018-02-26T12:58:13.210Z,-2.2
2018-02-26T12:59:38.114Z,-1.6
2018-02-26T13:00:57.924Z,0.5
2018-02-26T13:02:22.825Z,4
2018-02-26T13:03:50.260Z,7.2
2018-02-26T13:05:10.120Z,5.9
2018-02-26T13:06:29.985Z,2.8
2018-02-26T13:07:54.891Z,0.2
2018-02-26T13:09:24.880Z,-1.5
2018-02-26T13:10:44.730Z,-2.3
2018-02-26T13:12:04.563Z,-3.1
2018-02-26T13:13:24.475Z,-3.5
2018-02-26T13:14:51.978Z,-3.8
2018-02-26T13:16:14.325Z,-3.3
2018-02-26T13:17:34.241Z,-3.4
2018-02-26T13:18:54.064Z,-3.7
2018-02-26T13:20:13.911Z,-4.1
2018-02-26T13:21:33.837Z,-4.3
2018-02-26T13:22:53.670Z,-4.3
2018-02-26T13:24:13.546Z,-4.5
2018-02-26T13:25:43.549Z,-4.6
2018-02-26T13:27:05.902Z,-4.5
2018-02-26T13:28:30.829Z,-4.5
2018-02-26T13:29:55.763Z,-4.6
2018-02-26T13:31:18.136Z,-4.5
2018-02-26T13:32:40.530Z,-4.1
2018-02-26T13:34:07.997Z,-3.9
2018-02-26T13:35:32.907Z,-4
2018-02-26T13:36:55.345Z,-3.9
2018-02-26T13:38:15.207Z,-4
2018-02-26T13:39:42.607Z,-4.1
2018-02-26T13:41:10.116Z,-4.2
2018-02-26T13:42:35.028Z,-4.4
2018-02-26T13:44:05.029Z,-4.7
2018-02-26T13:45:29.956Z,-4.8
2018-02-26T13:46:49.864Z,-5.2
2018-02-26T13:48:14.801Z,-5.3
2018-02-26T13:49:37.166Z,-5.3
2018-02-26T13:50:56.991Z,-5.4
2018-02-26T13:52:24.400Z,-5.6
2018-02-26T13:53:46.806Z,-5.7
2018-02-26T13:55:14.236Z,-5.5
2018-02-26T13:56:39.138Z,-5.2
2018-02-26T13:58:01.488Z,-4.9
2018-02-26T13:59:26.423Z,-4.7
2018-02-26T14:00:48.789Z,-4.9
2018-02-26T14:02:13.736Z,-4.8
2018-02-26T14:03:41.181Z,-4.7
2018-02-26T14:05:01.015Z,-4.5
2018-02-26T14:06:23.402Z,-4.6
2018-02-26T14:07:45.766Z,-4.6
2018-02-26T14:09:05.641Z,-4.3
2018-02-26T14:10:25.509Z,-4.1
2018-02-26T14:11:45.466Z,-4
2018-02-26T14:13:05.372Z,-4
2018-02-26T14:14:27.738Z,-4.2
2018-02-26T14:15:47.562Z,-4
2018-02-26T14:17:07.448Z,-3.9
2018-02-26T14:18:32.337Z,-3.9
2018-02-26T14:19:52.185Z,-4.3
2018-02-26T14:21:17.074Z,-4.4
2018-02-26T14:22:41.999Z,-4.4
2018-02-26T14:24:01.823Z,-4.3
2018-02-26T14:25:24.202Z,-4.6
2018-02-26T14:26:44.027Z,-4.4
2018-02-26T14:28:08.942Z,-4.5
2018-02-26T14:29:36.448Z,-4.5
2018-02-26T14:31:03.881Z,-4.5
2018-02-26T14:32:31.308Z,-4.4
2018-02-26T14:33:51.130Z,-4.5
2018-02-26T14:35:13.528Z,-4.4
2018-02-26T14:36:33.375Z,-4.3
2018-02-26T14:37:55.753Z,-4.4
2018-02-26T14:39:18.153Z,-4.3
2018-02-26T14:40:37.992Z,-4.3
2018-02-26T14:41:57.865Z,-4.4
2018-02-26T14:43:20.278Z,-4.4
2018-02-26T14:44:40.150Z,-4.4
2018-02-26T14:46:00.005Z,-4.4
2018-02-26T14:47:19.859Z,-4.4
2018-02-26T14:48:39.762Z,-4.3
2018-02-26T14:50:02.114Z,-4.7
2018-02-26T14:51:21.949Z,-4.7
2018-02-26T14:52:44.296Z,-4.6
2018-02-26T14:54:11.745Z,-4.5
2018-02-26T14:55:36.678Z,-4.6
2018-02-26T14:57:01.551Z,-4.6
2018-02-26T14:58:26.488Z,-4.8
2018-02-26T15:00:04.087Z,-4.8
2018-02-26T15:01:31.517Z,-4.7
2018-02-26T15:02:58.962Z,-4.6
2018-02-26T15:04:18.816Z,-4.5
2018-02-26T15:05:38.701Z,-4.6
2018-02-26T15:06:58.535Z,-4.7
2018-02-26T15:08:18.357Z,-4.7
2018-02-26T15:09:40.767Z,-4.7
2018-02-26T15:11:03.186Z,-4.8
2018-02-26T15:12:23.013Z,-5
2018-02-26T15:13:42.837Z,-5.2
2018-02-26T15:15:02.679Z,-5.3
2018-02-26T15:16:22.525Z,-5.3
2018-02-26T15:17:44.921Z,-5.3
2018-02-26T15:19:09.856Z,-5.3
2018-02-26T15:20:34.752Z,-5.3
2018-02-26T15:21:57.091Z,-5.2
2018-02-26T15:23:16.983Z,-5.3
2018-02-26T15:24:36.852Z,-5.3
2018-02-26T15:26:01.766Z,-5.4
2018-02-26T15:27:21.595Z,-5.4
2018-02-26T15:28:46.545Z,-5.4
2018-02-26T15:30:09.020Z,-5.5
2018-02-26T15:31:31.385Z,-5.5
2018-02-26T15:32:51.224Z,-5.5
2018-02-26T15:34:13.576Z,-5.6
2018-02-26T15:35:33.394Z,-5.7
2018-02-26T15:36:55.737Z,-5.7
2018-02-26T15:38:18.095Z,-5.8
2018-02-26T15:39:37.935Z,-5.8
2018-02-26T15:41:07.901Z,-5.8
2018-02-26T15:42:30.334Z,-5.8
2018-02-26T15:43:52.699Z,-5.9
2018-02-26T15:45:15.089Z,-5.9
2018-02-26T15:46:34.940Z,-5.9
2018-02-26T15:47:59.865Z,-6
2018-02-26T15:49:19.718Z,-5.9
2018-02-26T15:50:39.576Z,-6
2018-02-26T15:51:59.484Z,-5.9
2018-02-26T15:53:19.366Z,-6.1
2018-02-26T15:54:39.263Z,-6.1
2018-02-26T15:55:59.086Z,-6.3
2018-02-26T15:57:18.943Z,-6.2
2018-02-26T15:58:38.762Z,-6.2
2018-02-26T15:59:58.599Z,-6.1
2018-02-26T16:01:28.543Z,-6.1
2018-02-26T16:02:50.941Z,-6.3
2018-02-26T16:04:10.789Z,-6.4
2018-02-26T16:05:38.194Z,-6.3
2018-02-26T16:07:08.169Z,-6.3
2018-02-26T16:08:28.037Z,-6.3
2018-02-26T16:09:50.431Z,-6.3
2018-02-26T16:11:10.299Z,-6.4
2018-02-26T16:12:35.264Z,-6.4
2018-02-26T16:13:55.172Z,-6.4
2018-02-26T16:15:20.087Z,-6.5
2018-02-26T16:16:42.444Z,-6.5
2018-02-26T16:18:02.294Z,-6.4
2018-02-26T16:19:27.241Z,-6.4
2018-02-26T16:20:47.075Z,-6.4
2018-02-26T16:22:06.935Z,-6.5
2018-02-26T16:23:26.824Z,-6.6
2018-02-26T16:24:49.237Z,-6.6
2018-02-26T16:26:11.636Z,-6.6
2018-02-26T16:27:33.986Z,-6.6
2018-02-26T16:28:56.362Z,-6.5
2018-02-26T16:30:16.194Z,-6.5
2018-02-26T16:31:36.034Z,-6.5
2018-02-26T16:33:00.909Z,-6.6
2018-02-26T16:34:20.740Z,-6.8
2018-02-26T16:35:45.650Z,-6.9
2018-02-26T16:37:13.094Z,-7
2018-02-26T16:38:32.935Z,-7.1
2018-02-26T16:39:52.797Z,-7.2
2018-02-26T16:41:12.666Z,-7.3
2018-02-26T16:42:35.054Z,-7.3
2018-02-26T16:43:54.912Z,-7.3
2018-02-26T16:45:14.768Z,-7.2
2018-02-26T16:46:34.591Z,-7.2
2018-02-26T16:48:04.605Z,-7.1
2018-02-26T16:49:24.476Z,-7
2018-02-26T16:50:49.400Z,-7
2018-02-26T16:52:09.226Z,-7
2018-02-26T16:53:29.066Z,-7.1
2018-02-26T16:54:48.968Z,-7.2
2018-02-26T16:56:08.807Z,-7.2
2018-02-26T16:57:36.220Z,-7.2
2018-02-26T16:58:56.081Z,-7.1
2018-02-26T17:00:15.914Z,-7.1
2018-02-26T17:01:38.310Z,-7
2018-02-26T17:03:03.211Z,-7
2018-02-26T17:04:23.027Z,-7
2018-02-26T17:05:42.850Z,-7
2018-02-26T17:07:02.694Z,-7
2018-02-26T17:08:35.209Z,-7
2018-02-26T17:10:02.655Z,-7.1
2018-02-26T17:11:22.522Z,-7
2018-02-26T17:12:42.384Z,-7.1
2018-02-26T17:14:02.220Z,-7
2018-02-26T17:15:24.609Z,-7
2018-02-26T17:16:52.109Z,-7
2018-02-26T17:18:11.943Z,-7
2018-02-26T17:19:31.767Z,-7
2018-02-26T17:20:54.167Z,-6.9
2018-02-26T17:22:16.558Z,-6.8
2018-02-26T17:23:36.416Z,-6.7
2018-02-26T17:25:01.310Z,-6.7
2018-02-26T17:26:21.147Z,-6.7
2018-02-26T17:27:43.534Z,-6.8
2018-02-26T17:29:05.934Z,-6.7
2018-02-26T17:30:30.879Z,-6.8
2018-02-26T17:31:53.255Z,-6.8
2018-02-26T17:33:13.099Z,-6.9
2018-02-26T17:34:32.927Z,-6.9
2018-02-26T17:36:00.374Z,-6.9
2018-02-26T17:37:22.792Z,-6.8
2018-02-26T17:38:45.205Z,-6.9
2018-02-26T17:40:07.613Z,-7
2018-02-26T17:41:32.506Z,-7
2018-02-26T17:42:52.342Z,-6.9
2018-02-26T17:44:12.213Z,-7
2018-02-26T17:45:32.045Z,-6.9
2018-02-26T17:46:54.444Z,-7
2018-02-26T17:48:21.884Z,-7
2018-02-26T17:49:44.237Z,-7
2018-02-26T17:51:04.061Z,-7
2018-02-26T17:52:23.885Z,-7.1
2018-02-26T17:53:43.755Z,-7.1
2018-02-26T17:55:11.170Z,-7.2
2018-02-26T17:56:31.034Z,-7.2
2018-02-26T17:58:00.994Z,-7.1
2018-02-26T17:59:20.840Z,-7.1
2018-02-26T18:00:43.192Z,-7
2018-02-26T18:02:03.024Z,-7.1
2018-02-26T18:03:25.418Z,-7.2
2018-02-26T18:04:47.773Z,-7.2
2018-02-26T18:06:07.604Z,-7.1
2018-02-26T18:07:29.998Z,-7.1
2018-02-26T18:08:49.920Z,-7.1
2018-02-26T18:10:09.776Z,-7.1
2018-02-26T18:11:32.137Z,-7.1
2018-02-26T18:12:51.994Z,-7.1
2018-02-26T18:14:19.405Z,-7.1
2018-02-26T18:15:39.224Z,-7.1
2018-02-26T18:16:59.060Z,-7
2018-02-26T18:18:23.950Z,-7