createdAt,value
2022-07-26T00:04:54.584Z,0
2022-07-26T00:09:54.643Z,0
2022-07-26T00:14:54.661Z,0
2022-07-26T00:19:54.665Z,0
2022-07-26T00:24:54.690Z,0
2022-07-26T00:29:54.729Z,0
2022-07-26T00:34:54.706Z,0
2022-07-26T00:39:54.775Z,0
2022-07-26T00:44:54.808Z,0
2022-07-26T00:49:54.803Z,0
2022-07-26T00:54:54.841Z,0
2022-07-26T00:59:54.841Z,0
2022-07-26T01:04:54.873Z,0
2022-07-26T01:09:54.887Z,0
2022-07-26T01:14:54.949Z,0
2022-07-26T01:19:54.916Z,0
2022-07-26T01:24:54.933Z,0
2022-07-26T01:29:54.972Z,0
2022-07-26T01:34:54.972Z,0
2022-07-26T01:39:55.007Z,0
2022-07-26T01:44:55.029Z,0
2022-07-26T01:49:55.020Z,0
2022-07-26T01:54:55.071Z,0
2022-07-26T01:59:55.079Z,0
2022-07-26T02:04:55.124Z,0
2022-07-26T02:09:55.105Z,0
2022-07-26T02:14:55.119Z,0
2022-07-26T02:19:55.160Z,0
2022-07-26T02:24:55.191Z,0
2022-07-26T02:29:55.196Z,0
2022-07-26T02:34:55.235Z,0
2022-07-26T02:39:55.246Z,0
2022-07-26T02:44:55.279Z,0
2022-07-26T02:49:55.301Z,0
2022-07-26T02:54:55.317Z,0
2022-07-26T02:59:55.303Z,0
2022-07-26T03:04:55.338Z,0
2022-07-26T03:09:55.366Z,0
2022-07-26T03:14:55.357Z,0
2022-07-26T03:19:55.382Z,0
2022-07-26T03:24:55.416Z,0
2022-07-26T03:29:55.467Z,0
2022-07-26T03:34:55.481Z,0
2022-07-26T03:39:55.474Z,0
2022-07-26T03:44:55.532Z,0
2022-07-26T03:49:55.550Z,0
2022-07-26T03:54:55.557Z,0
2022-07-26T03:59:55.560Z,2
2022-07-26T04:04:55.585Z,3
2022-07-26T04:09:55.606Z,5
2022-07-26T04:14:55.637Z,7
2022-07-26T04:19:55.635Z,10
2022-07-26T04:24:55.684Z,14
2022-07-26T04:29:55.676Z,14
2022-07-26T04:34:55.731Z,18
2022-07-26T04:39:55.755Z,21
2022-07-26T04:44:55.804Z,26
2022-07-26T04:49:55.757Z,29
2022-07-26T04:54:55.806Z,32
2022-07-26T05:00:10.049Z,29
2022-07-26T05:04:55.858Z,31
2022-07-26T05:09:55.860Z,27
2022-07-26T05:14:55.887Z,38
2022-07-26T05:19:57.803Z,38
2022-07-26T05:24:55.920Z,40
2022-07-26T05:29:55.967Z,47
2022-07-26T05:34:55.969Z,50
2022-07-26T05:39:56.009Z,35
2022-07-26T05:44:56.059Z,42
2022-07-26T05:49:56.036Z,52
2022-07-26T05:54:56.023Z,33
2022-07-26T05:59:56.047Z,59
2022-07-26T06:04:56.148Z,117
2022-07-26T06:09:56.135Z,107
2022-07-26T06:14:56.181Z,116
2022-07-26T06:19:56.190Z,75
2022-07-26T06:24:56.163Z,88
2022-07-26T06:29:56.175Z,62
2022-07-26T06:34:56.213Z,73
2022-07-26T06:39:56.229Z,125
2022-07-26T06:44:56.258Z,124
2022-07-26T06:49:56.304Z,229
2022-07-26T06:54:56.297Z,126
2022-07-26T06:59:56.325Z,319
2022-07-26T07:04:56.432Z,212
2022-07-26T07:09:56.382Z,230
2022-07-26T07:14:57.103Z,281
2022-07-26T07:19:57.101Z,214
2022-07-26T07:24:57.119Z,137
2022-07-26T07:29:57.161Z,363
2022-07-26T07:34:57.171Z,383
2022-07-26T07:39:57.206Z,460
2022-07-26T07:44:57.230Z,505
2022-07-26T07:49:57.252Z,585
2022-07-26T07:55:11.860Z,580
2022-07-26T07:59:57.303Z,541
2022-07-26T08:05:00.488Z,212
2022-07-26T08:09:57.320Z,277
2022-07-26T08:14:57.350Z,191
2022-07-26T08:20:00.065Z,66
2022-07-26T08:24:57.630Z,16
2022-07-26T08:29:57.672Z,19
2022-07-26T08:35:02.224Z,19
2022-07-26T08:39:57.740Z,21
2022-07-26T08:44:57.705Z,35
2022-07-26T08:49:57.733Z,65
2022-07-26T08:54:57.745Z,142
2022-07-26T08:59:57.800Z,311
2022-07-26T09:05:00.016Z,605
2022-07-26T09:10:00.547Z,577
2022-07-26T09:15:00.531Z,947
2022-07-26T09:20:01.142Z,972
2022-07-26T09:25:01.186Z,493
2022-07-26T09:30:01.225Z,950
2022-07-26T09:35:01.848Z,259
2022-07-26T09:40:01.918Z,322
2022-07-26T09:45:01.910Z,205
2022-07-26T09:50:02.048Z,208
2022-07-26T09:55:01.895Z,39
2022-07-26T10:00:01.942Z,79
2022-07-26T10:05:02.023Z,263
2022-07-26T10:10:06.107Z,222
2022-07-26T10:15:07.759Z,107
2022-07-26T10:20:09.517Z,128
2022-07-26T10:25:07.765Z,212
2022-07-26T10:30:07.820Z,296
2022-07-26T10:35:07.862Z,444
2022-07-26T10:40:12.769Z,523
2022-07-26T10:45:12.792Z,470
2022-07-26T10:50:12.823Z,310
2022-07-26T10:55:12.856Z,412
2022-07-26T11:00:12.888Z,464
2022-07-26T11:05:12.893Z,327
2022-07-26T11:10:12.912Z,296
2022-07-26T11:15:12.937Z,176
2022-07-26T11:20:12.947Z,205
2022-07-26T11:25:13.053Z,315
2022-07-26T11:30:12.977Z,293
2022-07-26T11:35:13.019Z,209
2022-07-26T11:40:15.286Z,325
2022-07-26T11:45:15.221Z,1024
2022-07-26T11:50:22.487Z,324
2022-07-26T11:55:15.269Z,739
2022-07-26T12:00:15.339Z,244
2022-07-26T12:05:16.221Z,245
2022-07-26T12:10:16.004Z,282
2022-07-26T12:15:16.032Z,252
2022-07-26T12:20:16.070Z,231
2022-07-26T12:25:16.053Z,217
2022-07-26T12:30:16.091Z,168
2022-07-26T12:35:16.081Z,97
2022-07-26T12:40:16.144Z,104
2022-07-26T12:45:16.139Z,129
2022-07-26T12:50:16.151Z,78
2022-07-26T12:55:16.185Z,95
2022-07-26T13:00:16.222Z,180
2022-07-26T13:05:16.274Z,310
2022-07-26T13:10:35.224Z,326
2022-07-26T13:15:18.291Z,222
2022-07-26T13:20:18.314Z,131
2022-07-26T13:25:18.332Z,66
2022-07-26T13:30:18.454Z,48
2022-07-26T13:35:18.353Z,62
2022-07-26T13:40:19.222Z,83
2022-07-26T13:45:19.966Z,153
2022-07-26T13:50:20.001Z,116
2022-07-26T13:55:20.040Z,116
2022-07-26T14:00:20.329Z,106
2022-07-26T14:05:22.290Z,74
2022-07-26T14:10:27.557Z,91
2022-07-26T14:15:27.630Z,76
2022-07-26T14:20:27.629Z,105
2022-07-26T14:25:27.621Z,112
2022-07-26T14:30:27.659Z,162
2022-07-26T14:35:27.693Z,132
2022-07-26T14:40:27.732Z,41
2022-07-26T14:45:30.629Z,21
2022-07-26T14:50:42.540Z,30
2022-07-26T14:55:35.788Z,39
2022-07-26T15:00:35.756Z,59
2022-07-26T15:05:35.648Z,73
2022-07-26T15:10:41.010Z,132
2022-07-26T15:15:46.236Z,244
2022-07-26T15:20:46.224Z,293
2022-07-26T15:25:46.279Z,381
2022-07-26T15:30:46.293Z,311
2022-07-26T15:35:48.355Z,253
2022-07-26T15:40:51.307Z,287
2022-07-26T15:45:51.303Z,200
2022-07-26T15:50:51.912Z,148
2022-07-26T15:55:51.936Z,132
2022-07-26T16:00:52.083Z,142
2022-07-26T16:05:52.019Z,162
2022-07-26T16:10:52.001Z,267
2022-07-26T16:15:52.036Z,259
2022-07-26T16:20:52.642Z,200
2022-07-26T16:25:52.330Z,174
2022-07-26T16:30:52.338Z,122
2022-07-26T16:35:52.398Z,112
2022-07-26T16:40:52.422Z,319
2022-07-26T16:45:52.431Z,178
2022-07-26T16:50:52.442Z,147
2022-07-26T16:55:52.496Z,164
2022-07-26T17:00:52.549Z,124
2022-07-26T17:05:52.504Z,104
2022-07-26T17:10:52.529Z,113
2022-07-26T17:15:52.610Z,99
2022-07-26T17:20:52.561Z,63
2022-07-26T17:25:52.588Z,64
2022-07-26T17:30:52.612Z,106
2022-07-26T17:35:52.667Z,60
2022-07-26T17:40:52.654Z,36
2022-07-26T17:45:52.702Z,56
2022-07-26T17:50:53.335Z,49
2022-07-26T17:55:52.943Z,58
2022-07-26T18:00:53.004Z,46
2022-07-26T18:05:53.049Z,36
2022-07-26T18:10:53.036Z,33
2022-07-26T18:15:53.157Z,33
2022-07-26T18:20:53.097Z,31
2022-07-26T18:25:53.848Z,22
2022-07-26T18:30:53.764Z,27
2022-07-26T18:35:53.757Z,20
2022-07-26T18:40:53.766Z,15
2022-07-26T18:45:53.875Z,12
2022-07-26T18:50:53.833Z,17
2022-07-26T18:55:53.854Z,10
2022-07-26T19:00:53.846Z,6
2022-07-26T19:05:53.868Z,7
2022-07-26T19:10:53.876Z,4
2022-07-26T19:15:53.969Z,0
2022-07-26T19:20:53.931Z,0
2022-07-26T19:25:53.941Z,0
2022-07-26T19:30:54.167Z,0
2022-07-26T19:35:55.094Z,0
2022-07-26T19:40:54.977Z,0
2022-07-26T19:45:55.036Z,0
2022-07-26T19:50:55.037Z,0
2022-07-26T19:55:55.026Z,0
2022-07-26T20:00:55.055Z,0
2022-07-26T20:05:55.066Z,0
2022-07-26T20:10:55.099Z,0
2022-07-26T20:15:55.098Z,0
2022-07-26T20:20:55.138Z,0
2022-07-26T20:25:55.155Z,0
2022-07-26T20:30:55.318Z,0
2022-07-26T20:35:55.521Z,0
2022-07-26T20:40:55.273Z,0
2022-07-26T20:45:55.293Z,0
2022-07-26T20:50:55.244Z,0
2022-07-26T20:55:55.301Z,0
2022-07-26T21:00:55.305Z,0
2022-07-26T21:05:55.373Z,0
2022-07-26T21:10:55.347Z,0
2022-07-26T21:15:55.335Z,0
2022-07-26T21:20:55.386Z,0
2022-07-26T21:25:58.252Z,0
2022-07-26T21:30:55.413Z,0
2022-07-26T21:35:55.417Z,0
2022-07-26T21:40:55.476Z,0
2022-07-26T21:45:55.495Z,0
2022-07-26T21:50:55.501Z,0
2022-07-26T21:55:55.527Z,0
2022-07-26T22:00:55.618Z,0
2022-07-26T22:05:55.558Z,0
2022-07-26T22:10:55.573Z,0
2022-07-26T22:15:55.607Z,0
2022-07-26T22:20:55.627Z,0
2022-07-26T22:25:55.673Z,0
2022-07-26T22:30:55.670Z,0
2022-07-26T22:35:55.706Z,0
2022-07-26T22:40:55.703Z,0
2022-07-26T22:45:55.797Z,0
2022-07-26T22:50:55.753Z,0
2022-07-26T22:55:55.768Z,0
2022-07-26T23:00:55.893Z,0
2022-07-26T23:05:55.827Z,0
2022-07-26T23:10:55.813Z,0
2022-07-26T23:16:00.216Z,0
2022-07-26T23:20:55.837Z,0
2022-07-26T23:25:55.898Z,0
2022-07-26T23:30:55.914Z,0
2022-07-26T23:35:55.932Z,0
2022-07-26T23:40:55.948Z,0
2022-07-26T23:45:55.966Z,0
2022-07-26T23:50:55.975Z,0
2022-07-26T23:55:56.000Z,0
