createdAt,value
2023-02-03T00:00:01.586Z,8.3
2023-02-03T00:07:01.628Z,8.3
2023-02-03T00:14:02.054Z,8.26
2023-02-03T00:21:01.494Z,8.26
2023-02-03T00:28:01.713Z,8.23
2023-02-03T00:35:02.041Z,8.34
2023-02-03T00:42:01.340Z,8.34
2023-02-03T00:49:02.001Z,8.33
2023-02-03T00:56:02.171Z,8.33
2023-02-03T01:00:01.808Z,8.37
2023-02-03T01:07:02.220Z,8.37
2023-02-03T01:14:02.090Z,8.38
2023-02-03T01:21:01.537Z,8.38
2023-02-03T01:28:01.702Z,8.35
2023-02-03T01:35:02.097Z,8.35
2023-02-03T01:42:01.335Z,8.4
2023-02-03T01:49:01.638Z,8.4
2023-02-03T01:56:01.986Z,8.41
2023-02-03T02:00:01.610Z,8.41
2023-02-03T02:07:01.712Z,8.41
2023-02-03T02:14:01.343Z,8.41
2023-02-03T02:21:02.307Z,8.45
2023-02-03T02:28:01.953Z,8.45
2023-02-03T02:35:02.353Z,8.48
2023-02-03T02:42:01.928Z,8.48
2023-02-03T02:49:02.255Z,8.52
2023-02-03T02:56:02.203Z,8.48
2023-02-03T03:00:01.807Z,8.48
2023-02-03T03:07:01.769Z,8.48
2023-02-03T03:14:01.762Z,8.56
2023-02-03T03:21:01.660Z,8.56
2023-02-03T03:28:02.444Z,8.44
2023-02-03T03:35:02.010Z,8.5
2023-02-03T03:42:01.687Z,8.5
2023-02-03T03:49:01.809Z,8.48
2023-02-03T03:56:02.000Z,8.48
2023-02-03T04:00:01.582Z,8.45
2023-02-03T04:07:01.618Z,8.45
2023-02-03T04:14:01.872Z,8.46
2023-02-03T04:21:01.987Z,8.46
2023-02-03T04:28:01.605Z,8.56
2023-02-03T04:35:02.368Z,8.56
2023-02-03T04:42:02.087Z,8.55
2023-02-03T04:49:01.385Z,8.55
2023-02-03T04:56:01.594Z,8.5
2023-02-03T05:00:02.194Z,8.5
2023-02-03T05:07:02.273Z,8.55
2023-02-03T05:14:01.368Z,8.55
2023-02-03T05:21:02.207Z,8.47
2023-02-03T05:28:01.470Z,8.47
2023-02-03T05:35:02.332Z,8.52
2023-02-03T05:42:01.506Z,8.52
2023-02-03T05:49:01.887Z,8.44
2023-02-03T05:56:01.412Z,8.48
2023-02-03T06:00:02.070Z,8.48
2023-02-03T06:07:02.271Z,8.48
2023-02-03T06:14:01.419Z,8.6
2023-02-03T06:21:01.867Z,8.6
2023-02-03T06:28:02.091Z,8.48
2023-02-03T06:35:01.843Z,8.61
2023-02-03T06:42:01.792Z,8.61
2023-02-03T06:49:01.941Z,8.62
2023-02-03T06:56:01.681Z,8.62
2023-02-03T07:00:02.333Z,8.73
2023-02-03T07:07:01.610Z,8.73
2023-02-03T07:14:01.761Z,8.64
2023-02-03T07:21:01.641Z,8.64
2023-02-03T07:28:01.824Z,8.76
2023-02-03T07:35:02.271Z,8.76
2023-02-03T07:42:01.845Z,8.8
2023-02-03T07:49:01.492Z,8.8
2023-02-03T07:56:01.733Z,8.82
2023-02-03T08:00:02.292Z,8.82
2023-02-03T08:07:01.552Z,8.84
2023-02-03T08:14:01.787Z,8.84
2023-02-03T08:21:01.948Z,8.85
2023-02-03T08:28:01.562Z,8.85
2023-02-03T08:35:02.012Z,8.95
2023-02-03T08:42:01.467Z,8.95
2023-02-03T08:49:01.549Z,8.99
2023-02-03T08:56:01.626Z,8.96
2023-02-03T09:00:02.192Z,8.96
2023-02-03T09:07:01.624Z,8.96
2023-02-03T09:14:02.198Z,8.99
2023-02-03T09:21:01.882Z,8.99
2023-02-03T09:28:02.004Z,8.96
2023-02-03T09:35:02.193Z,8.96
2023-02-03T09:42:01.937Z,8.96
2023-02-03T09:49:01.539Z,8.95
2023-02-03T09:56:01.775Z,8.95
2023-02-03T10:00:02.306Z,8.99
2023-02-03T10:07:01.915Z,8.99
2023-02-03T10:14:02.198Z,9.02
2023-02-03T10:21:01.340Z,9.02
2023-02-03T10:28:01.789Z,8.94
2023-02-03T10:35:01.600Z,8.94
2023-02-03T10:42:02.188Z,8.98
2023-02-03T10:49:02.031Z,8.98
2023-02-03T10:56:01.792Z,9.03
2023-02-03T11:00:02.511Z,9.03
2023-02-03T11:07:02.296Z,9.05
2023-02-03T11:14:01.865Z,9.05
2023-02-03T11:21:01.609Z,9.16
2023-02-03T11:28:02.164Z,9.16
2023-02-03T11:35:02.389Z,9.16
2023-02-03T11:42:01.492Z,9.16
2023-02-03T11:49:01.400Z,9.18
2023-02-03T11:56:01.551Z,9.16
2023-02-03T12:00:02.173Z,9.16
2023-02-03T12:07:01.880Z,9.16
2023-02-03T12:14:02.292Z,9.29
2023-02-03T12:21:01.894Z,9.29
2023-02-03T12:28:02.246Z,9.23
2023-02-03T12:35:02.764Z,9.22
2023-02-03T12:42:02.208Z,9.22
2023-02-03T12:49:01.574Z,9.26
2023-02-03T12:56:01.933Z,9.26
2023-02-03T13:00:02.533Z,9.3
2023-02-03T13:07:02.075Z,9.3
2023-02-03T13:14:01.806Z,9.48
2023-02-03T13:21:02.215Z,9.48
2023-02-03T13:28:01.753Z,9.48
2023-02-03T13:35:01.514Z,9.48
2023-02-03T13:42:02.009Z,9.63
2023-02-03T13:49:01.411Z,9.63
2023-02-03T13:56:02.079Z,9.63
2023-02-03T14:00:01.659Z,9.63
2023-02-03T14:07:01.890Z,9.63
2023-02-03T15:00:02.234Z,9.89
2023-02-03T15:07:02.069Z,9.89
2023-02-03T15:14:01.384Z,9.75
2023-02-03T15:21:02.256Z,9.75
2023-02-03T15:28:02.087Z,9.54
2023-02-03T15:35:02.461Z,9.54
2023-02-03T15:42:01.675Z,9.19
2023-02-03T15:49:01.431Z,9.19
2023-02-03T15:56:02.252Z,9
2023-02-03T16:00:01.892Z,9
2023-02-03T16:07:01.773Z,8.8
2023-02-03T16:14:02.086Z,8.8
2023-02-03T16:21:01.627Z,8.81
2023-02-03T16:28:02.224Z,8.75
2023-02-03T16:35:01.678Z,8.75
2023-02-03T16:42:01.470Z,8.82
2023-02-03T16:49:02.085Z,8.82
2023-02-03T16:56:02.309Z,8.91
2023-02-03T17:00:01.910Z,8.91
2023-02-03T17:07:01.376Z,8.91
2023-02-03T17:14:01.317Z,8.91
2023-02-03T17:21:02.157Z,9.02
2023-02-03T17:28:02.323Z,9.02
2023-02-03T17:35:02.470Z,8.81
2023-02-03T17:56:01.449Z,8.72
2023-02-03T18:00:01.987Z,8.77
2023-02-03T18:07:02.061Z,8.77
2023-02-03T18:14:02.118Z,8.86
2023-02-03T18:21:01.541Z,8.86
2023-02-03T18:28:01.420Z,8.75
2023-02-03T18:35:02.034Z,8.75
2023-02-03T18:42:01.579Z,8.57
2023-02-03T18:49:01.295Z,8.57
2023-02-03T18:56:01.888Z,8.77
2023-02-03T19:00:02.503Z,8.77
2023-02-03T19:07:01.279Z,8.77
2023-02-03T19:14:02.101Z,8.77
2023-02-03T19:21:01.390Z,8.54
2023-02-03T19:28:01.893Z,8.54
2023-02-03T19:35:01.674Z,8.52
2023-02-03T19:42:01.696Z,8.56
2023-02-03T19:49:01.732Z,8.56
2023-02-03T19:56:01.438Z,8.58
2023-02-03T20:00:02.069Z,8.58
2023-02-03T20:07:01.422Z,8.59
2023-02-03T20:14:02.023Z,8.59
2023-02-03T20:21:01.966Z,8.69
2023-02-03T20:28:01.790Z,8.69
2023-02-03T20:35:02.431Z,8.43
2023-02-03T20:42:01.819Z,8.43
2023-02-03T20:49:02.157Z,8.63
2023-02-03T20:56:02.186Z,8.63
2023-02-03T21:00:01.715Z,8.66
2023-02-03T21:07:01.798Z,8.66
2023-02-03T21:14:02.094Z,8.58
2023-02-03T21:21:01.835Z,8.58
2023-02-03T21:28:01.843Z,7.68
2023-02-03T21:35:02.507Z,7.68
2023-02-03T21:42:01.920Z,8.51
2023-02-03T21:49:01.344Z,8.51
2023-02-03T21:56:01.842Z,8.49
2023-02-03T22:00:02.445Z,8.49
2023-02-03T22:07:01.634Z,8.45
2023-02-03T22:14:02.283Z,8.45
2023-02-03T22:21:02.017Z,8.29
2023-02-03T22:28:01.964Z,8.28
2023-02-03T22:35:01.729Z,8.28
2023-02-03T22:42:01.715Z,8.38
2023-02-03T22:49:01.938Z,8.38
2023-02-03T22:56:01.891Z,8.24
2023-02-03T23:00:02.500Z,8.24
2023-02-03T23:07:01.302Z,8.34
2023-02-03T23:14:01.682Z,8.34
2023-02-03T23:21:02.160Z,8.17
2023-02-03T23:28:01.733Z,8.17
2023-02-03T23:35:02.682Z,8.22
2023-02-03T23:42:02.215Z,8.22
2023-02-03T23:49:01.448Z,8.22
2023-02-03T23:56:02.232Z,8.22
