createdAt,value
2023-01-23T00:00:20.038Z,61.10
2023-01-23T00:02:48.704Z,61.20
2023-01-23T00:05:17.425Z,61.10
2023-01-23T00:07:46.009Z,61.10
2023-01-23T00:10:15.007Z,61.10
2023-01-23T00:12:45.474Z,61.10
2023-01-23T00:15:14.671Z,61.20
2023-01-23T00:17:45.225Z,61.90
2023-01-23T00:20:14.879Z,61.20
2023-01-23T00:22:43.364Z,61.10
2023-01-23T00:25:11.851Z,61.30
2023-01-23T00:27:40.268Z,61.20
2023-01-23T00:30:13.700Z,61.20
2023-01-23T00:32:42.270Z,61.10
2023-01-23T00:35:11.104Z,61.00
2023-01-23T00:37:39.585Z,61.00
2023-01-23T00:40:10.099Z,61.00
2023-01-23T00:42:39.838Z,61.10
2023-01-23T00:45:10.832Z,61.00
2023-01-23T00:47:39.300Z,61.00
2023-01-23T00:50:08.271Z,61.00
2023-01-23T00:52:36.892Z,61.70
2023-01-23T00:55:06.986Z,60.90
2023-01-23T00:57:35.499Z,60.90
2023-01-23T01:00:05.142Z,60.80
2023-01-23T01:02:35.129Z,60.90
2023-01-23T01:05:03.820Z,60.90
2023-01-23T01:08:29.305Z,61.10
2023-01-23T01:10:59.009Z,61.10
2023-01-23T01:13:27.747Z,61.10
2023-01-23T01:15:56.973Z,61.10
2023-01-23T01:18:27.166Z,61.20
2023-01-23T01:20:56.146Z,61.30
2023-01-23T01:23:24.718Z,61.20
2023-01-23T01:25:53.590Z,61.20
2023-01-23T01:28:22.742Z,61.10
2023-01-23T01:30:51.465Z,61.40
2023-01-23T01:33:19.978Z,61.20
2023-01-23T01:35:50.023Z,61.20
2023-01-23T01:38:20.307Z,61.10
2023-01-23T01:40:48.791Z,61.00
2023-01-23T01:43:21.611Z,61.00
2023-01-23T01:46:11.370Z,61.10
2023-01-23T01:48:46.917Z,61.90
2023-01-23T01:51:31.315Z,61.10
2023-01-23T01:54:08.517Z,61.10
2023-01-23T01:56:42.644Z,61.00
2023-01-23T01:59:12.713Z,61.00
2023-01-23T02:01:44.312Z,61.10
2023-01-23T02:04:12.869Z,61.00
2023-01-23T02:06:43.409Z,60.90
2023-01-23T02:09:19.845Z,61.00
2023-01-23T02:11:50.153Z,61.00
2023-01-23T02:14:24.467Z,61.10
2023-01-23T02:16:56.167Z,61.00
2023-01-23T02:19:43.806Z,61.00
2023-01-23T02:22:27.684Z,61.20
2023-01-23T02:25:05.944Z,61.10
2023-01-23T02:27:36.051Z,61.10
2023-01-23T02:30:06.205Z,61.00
2023-01-23T02:32:35.975Z,61.00
2023-01-23T02:35:14.385Z,61.00
2023-01-23T02:37:47.718Z,61.10
2023-01-23T02:40:16.737Z,61.20
2023-01-23T02:42:48.095Z,61.20
2023-01-23T02:45:18.534Z,61.10
2023-01-23T02:47:47.942Z,61.10
2023-01-23T02:50:18.201Z,61.00
2023-01-23T02:52:47.321Z,61.00
2023-01-23T02:55:15.988Z,61.10
2023-01-23T02:57:46.329Z,61.00
2023-01-23T03:00:20.181Z,61.00
2023-01-23T03:02:50.946Z,61.00
2023-01-23T03:05:20.201Z,61.10
2023-01-23T03:07:48.738Z,61.10
2023-01-23T03:10:17.894Z,61.10
2023-01-23T03:12:49.020Z,61.00
2023-01-23T03:15:17.797Z,61.00
2023-01-23T03:17:46.591Z,61.00
2023-01-23T03:20:15.321Z,61.00
2023-01-23T03:22:44.777Z,61.00
2023-01-23T03:25:13.213Z,61.10
2023-01-23T03:27:41.604Z,61.00
2023-01-23T03:30:16.769Z,61.20
2023-01-23T03:32:46.488Z,61.20
2023-01-23T03:35:18.070Z,61.20
2023-01-23T03:37:47.497Z,61.30
2023-01-23T03:40:37.243Z,61.20
2023-01-23T03:43:06.998Z,61.20
2023-01-23T03:45:39.050Z,61.30
2023-01-23T03:48:08.427Z,61.10
2023-01-23T03:50:37.811Z,61.10
2023-01-23T03:53:06.197Z,61.30
2023-01-23T03:55:34.859Z,61.10
2023-01-23T03:58:04.606Z,61.20
2023-01-23T04:00:33.935Z,61.10
2023-01-23T04:03:07.960Z,61.10
2023-01-23T04:05:38.548Z,61.10
2023-01-23T04:08:07.393Z,61.00
2023-01-23T04:10:36.900Z,61.10
2023-01-23T04:13:11.717Z,61.00
2023-01-23T04:15:40.226Z,61.20
2023-01-23T04:18:10.328Z,61.10
2023-01-23T04:20:40.662Z,61.10
2023-01-23T04:23:08.972Z,61.10
2023-01-23T04:25:38.745Z,61.10
2023-01-23T04:28:13.754Z,61.20
2023-01-23T04:30:42.677Z,61.20
2023-01-23T04:33:20.059Z,61.30
2023-01-23T04:35:56.214Z,61.30
2023-01-23T04:38:27.182Z,61.40
2023-01-23T04:40:56.567Z,61.80
2023-01-23T04:43:25.403Z,61.30
2023-01-23T04:45:55.734Z,61.40
2023-01-23T04:48:52.444Z,61.30
2023-01-23T04:51:21.488Z,61.30
2023-01-23T04:53:49.888Z,61.40
2023-01-23T04:56:18.592Z,61.60
2023-01-23T04:58:49.835Z,61.30
2023-01-23T05:01:23.378Z,61.30
2023-01-23T05:03:57.980Z,61.30
2023-01-23T05:06:26.555Z,61.30
2023-01-23T05:08:57.445Z,61.30
2023-01-23T05:11:31.764Z,61.30
2023-01-23T05:14:00.397Z,62.10
2023-01-23T05:16:30.622Z,61.30
2023-01-23T05:19:17.454Z,61.30
2023-01-23T05:21:46.115Z,61.30
2023-01-23T05:24:18.594Z,61.30
2023-01-23T05:26:47.367Z,61.30
2023-01-23T05:29:15.941Z,61.40
2023-01-23T05:31:58.965Z,61.40
2023-01-23T05:34:48.568Z,61.30
2023-01-23T05:37:25.528Z,61.40
2023-01-23T05:39:57.365Z,61.30
2023-01-23T05:42:27.797Z,61.30
2023-01-23T05:45:04.674Z,61.30
2023-01-23T05:47:40.621Z,61.40
2023-01-23T05:50:18.184Z,61.40
2023-01-23T05:52:47.309Z,61.50
2023-01-23T05:55:15.711Z,61.50
2023-01-23T05:57:47.371Z,61.60
2023-01-23T06:00:36.113Z,61.60
2023-01-23T06:03:23.111Z,61.70
2023-01-23T06:06:16.185Z,61.60
2023-01-23T06:08:44.595Z,61.60
2023-01-23T06:11:12.922Z,61.60
2023-01-23T06:13:41.181Z,61.50
2023-01-23T06:16:10.874Z,61.50
2023-01-23T06:18:39.947Z,61.60
2023-01-23T06:21:09.595Z,61.50
2023-01-23T06:23:41.292Z,61.70
2023-01-23T06:26:11.183Z,61.60
2023-01-23T06:28:39.639Z,61.60
2023-01-23T06:31:10.482Z,61.60
2023-01-23T06:33:53.908Z,61.60
2023-01-23T06:36:27.637Z,61.70
2023-01-23T06:38:58.070Z,61.70
2023-01-23T06:41:32.883Z,61.70
2023-01-23T06:44:04.909Z,61.70
2023-01-23T06:46:33.385Z,61.80
2023-01-23T06:49:02.022Z,61.70
2023-01-23T06:51:35.059Z,61.80
2023-01-23T06:54:05.811Z,61.80
2023-01-23T06:56:34.499Z,61.90
2023-01-23T06:59:06.340Z,61.90
2023-01-23T07:01:35.467Z,61.90
2023-01-23T07:04:03.805Z,61.90
2023-01-23T07:06:33.465Z,62.00
2023-01-23T07:09:02.378Z,61.90
2023-01-23T07:11:32.699Z,62.00
2023-01-23T07:14:01.047Z,62.00
2023-01-23T07:16:30.503Z,62.00
2023-01-23T07:18:59.837Z,61.80
2023-01-23T07:21:32.087Z,61.80
2023-01-23T07:24:00.380Z,61.80
2023-01-23T07:26:28.669Z,61.90
2023-01-23T07:28:58.411Z,61.90
2023-01-23T07:31:26.756Z,61.90
2023-01-23T07:33:55.116Z,61.90
2023-01-23T07:36:23.496Z,62.00
2023-01-23T07:38:51.874Z,62.00
2023-01-23T07:41:20.195Z,62.00
2023-01-23T07:43:48.594Z,62.80
2023-01-23T07:46:18.330Z,62.10
2023-01-23T07:48:46.703Z,62.10
2023-01-23T07:51:15.524Z,62.10
2023-01-23T07:53:43.912Z,62.10
2023-01-23T07:56:13.488Z,62.10
2023-01-23T07:58:41.967Z,62.10
2023-01-23T08:01:11.203Z,62.10
2023-01-23T08:03:40.970Z,62.20
2023-01-23T08:06:09.644Z,62.20
2023-01-23T08:08:37.985Z,62.40
2023-01-23T08:11:07.199Z,62.20
2023-01-23T08:13:35.569Z,62.30
2023-01-23T08:16:03.977Z,62.30
2023-01-23T08:18:33.125Z,62.30
2023-01-23T08:21:04.132Z,62.20
2023-01-23T08:23:35.225Z,62.20
2023-01-23T08:26:07.773Z,62.30
2023-01-23T08:28:36.956Z,62.30
2023-01-23T08:31:08.520Z,62.20
2023-01-23T08:33:38.576Z,62.30
2023-01-23T08:36:11.400Z,62.30
2023-01-23T08:38:39.986Z,62.30
2023-01-23T08:41:09.979Z,62.20
2023-01-23T08:43:38.908Z,62.20
2023-01-23T08:46:07.528Z,62.20
2023-01-23T08:48:36.514Z,62.20
2023-01-23T08:51:08.897Z,62.20
2023-01-23T08:53:38.262Z,62.30
2023-01-23T08:56:09.077Z,62.30
2023-01-23T08:58:37.505Z,62.30
2023-01-23T09:01:06.292Z,62.30
2023-01-23T09:03:34.612Z,62.30
2023-01-23T09:06:03.122Z,62.40
2023-01-23T09:08:33.669Z,62.30
2023-01-23T09:11:04.813Z,62.30
2023-01-23T09:13:33.986Z,62.30
2023-01-23T09:16:02.657Z,62.30
2023-01-23T09:18:31.102Z,62.30
2023-01-23T09:20:59.497Z,62.40
2023-01-23T09:23:28.371Z,62.20
2023-01-23T09:26:04.690Z,62.10
2023-01-23T09:28:33.250Z,62.20
2023-01-23T09:31:05.277Z,62.10
2023-01-23T09:33:33.707Z,62.20
2023-01-23T09:36:02.034Z,62.10
2023-01-23T09:38:30.390Z,62.20
2023-01-23T09:41:01.547Z,62.10
2023-01-23T09:43:40.597Z,62.40
2023-01-23T09:46:20.860Z,62.20
2023-01-23T09:48:54.926Z,62.20
2023-01-23T09:51:30.470Z,62.10
2023-01-23T09:54:04.018Z,62.30
2023-01-23T09:56:39.480Z,62.10
2023-01-23T09:59:19.090Z,62.00
2023-01-23T10:01:47.485Z,62.00
2023-01-23T10:04:19.498Z,62.10
2023-01-23T10:07:16.768Z,62.10
2023-01-23T10:10:12.745Z,62.20
2023-01-23T10:12:54.924Z,62.10
2023-01-23T10:15:32.778Z,62.10
2023-01-23T10:18:16.924Z,62.10
2023-01-23T10:20:54.267Z,62.30
2023-01-23T10:23:46.292Z,62.10
2023-01-23T10:26:21.080Z,62.20
2023-01-23T10:28:55.997Z,62.40
2023-01-23T10:31:37.764Z,62.00
2023-01-23T10:34:18.497Z,62.00
2023-01-23T10:37:00.406Z,62.00
2023-01-23T10:39:32.784Z,62.10
2023-01-23T10:42:02.748Z,62.00
2023-01-23T10:44:32.802Z,61.80
2023-01-23T10:47:04.485Z,61.80
2023-01-23T10:49:36.519Z,61.80
2023-01-23T10:52:06.542Z,61.80
2023-01-23T10:54:47.886Z,61.70
2023-01-23T10:57:26.650Z,61.70
2023-01-23T11:00:04.145Z,61.70
2023-01-23T11:02:34.508Z,61.70
2023-01-23T11:05:05.592Z,61.80
2023-01-23T11:07:40.437Z,61.70
2023-01-23T11:10:22.478Z,61.70
2023-01-23T11:12:54.171Z,61.70
2023-01-23T11:15:27.261Z,61.60
2023-01-23T11:17:58.299Z,61.60
2023-01-23T11:20:29.929Z,61.50
2023-01-23T11:23:14.212Z,61.60
2023-01-23T11:25:44.499Z,61.40
2023-01-23T11:28:27.264Z,61.50
2023-01-23T11:31:13.085Z,61.40
2023-01-23T11:33:52.580Z,61.40
2023-01-23T11:36:42.370Z,61.40
2023-01-23T11:39:22.412Z,61.40
2023-01-23T11:41:51.743Z,61.40
2023-01-23T11:44:23.352Z,61.40
2023-01-23T11:47:28.940Z,61.50
2023-01-23T11:50:55.026Z,61.60
2023-01-23T11:53:42.413Z,61.50
2023-01-23T11:57:04.461Z,61.40
2023-01-23T11:59:57.528Z,61.40
2023-01-23T12:03:10.905Z,61.50
2023-01-23T12:06:27.310Z,61.30
2023-01-23T12:09:06.831Z,61.40
2023-01-23T12:11:51.780Z,61.50
2023-01-23T12:14:28.158Z,61.50
2023-01-23T12:17:17.602Z,61.50
2023-01-23T12:20:22.601Z,61.60
2023-01-23T12:23:06.017Z,61.60
2023-01-23T12:25:37.755Z,61.60
2023-01-23T12:28:25.024Z,61.60
2023-01-23T12:31:18.238Z,61.50
2023-01-23T12:34:01.583Z,61.40
2023-01-23T12:37:08.215Z,61.40
2023-01-23T12:39:59.650Z,61.50
2023-01-23T12:42:32.985Z,61.40
2023-01-23T12:45:08.737Z,61.30
2023-01-23T12:47:43.175Z,61.30
2023-01-23T12:50:21.370Z,61.30
2023-01-23T12:52:56.513Z,61.30
2023-01-23T12:55:31.312Z,61.20
2023-01-23T12:58:09.038Z,61.20
2023-01-23T13:00:53.882Z,61.10
2023-01-23T13:03:48.543Z,61.20
2023-01-23T13:06:34.983Z,61.10
2023-01-23T13:09:18.783Z,61.00
2023-01-23T13:11:57.712Z,61.00
2023-01-23T13:15:03.537Z,61.00
2023-01-23T13:17:39.225Z,61.10
2023-01-23T13:20:44.528Z,61.10
2023-01-23T13:23:28.124Z,61.10
2023-01-23T13:26:29.352Z,61.10
2023-01-23T13:29:04.091Z,61.30
2023-01-23T13:31:46.308Z,61.20
2023-01-23T13:34:37.942Z,61.10
2023-01-23T13:37:52.034Z,61.20
2023-01-23T13:40:23.861Z,61.30
2023-01-23T13:42:53.664Z,61.30
2023-01-23T13:45:31.316Z,61.30
2023-01-23T14:22:37.742Z,61.30
2023-01-23T14:25:18.251Z,61.20
2023-01-23T14:27:53.619Z,61.30
2023-01-23T14:30:26.927Z,61.30
2023-01-23T14:32:58.907Z,61.30
2023-01-23T14:35:30.520Z,61.30
2023-01-23T14:38:02.851Z,61.20
2023-01-23T14:40:40.305Z,61.30
2023-01-23T14:43:22.142Z,61.30
2023-01-23T14:46:02.307Z,61.30
2023-01-23T14:48:38.096Z,61.30
2023-01-23T14:51:19.833Z,61.40
2023-01-23T14:53:57.286Z,61.40
2023-01-23T14:56:30.072Z,61.30
2023-01-23T14:59:02.826Z,61.30
2023-01-23T15:01:31.236Z,61.40
2023-01-23T15:04:03.960Z,61.30
2023-01-23T15:06:35.213Z,61.40
2023-01-23T15:09:13.201Z,61.40
2023-01-23T15:11:41.925Z,61.50
2023-01-23T15:14:27.112Z,61.40
2023-01-23T15:17:03.395Z,61.50
2023-01-23T15:19:37.647Z,61.60
2023-01-23T15:22:09.093Z,61.70
2023-01-23T15:24:37.486Z,61.40
2023-01-23T15:27:24.810Z,61.40
2023-01-23T15:29:53.715Z,61.40
2023-01-23T15:32:26.658Z,61.40
2023-01-23T15:34:59.210Z,61.40
2023-01-23T15:37:29.047Z,61.40
2023-01-23T15:40:02.526Z,61.40
2023-01-23T15:42:34.411Z,61.40
2023-01-23T15:45:03.947Z,61.50
2023-01-23T15:47:33.227Z,61.50
2023-01-23T15:50:03.206Z,61.50
2023-01-23T15:52:46.621Z,61.60
2023-01-23T15:55:15.792Z,61.60
2023-01-23T15:57:44.745Z,61.60
2023-01-23T16:00:18.915Z,61.60
2023-01-23T16:02:56.202Z,61.60
2023-01-23T16:05:31.026Z,61.50
2023-01-23T16:08:01.178Z,61.60
2023-01-23T16:10:33.099Z,61.60
2023-01-23T16:13:01.489Z,61.60
2023-01-23T16:15:32.968Z,61.60
2023-01-23T16:18:04.571Z,61.70
2023-01-23T16:20:38.270Z,61.60
2023-01-23T16:23:15.410Z,61.70
2023-01-23T16:25:46.195Z,61.70
2023-01-23T16:28:15.823Z,61.60
2023-01-23T16:30:45.050Z,61.60
2023-01-23T16:33:13.722Z,61.60
2023-01-23T16:35:44.435Z,61.70
2023-01-23T16:38:21.157Z,61.70
2023-01-23T16:40:53.081Z,61.70
2023-01-23T16:43:22.732Z,61.70
2023-01-23T16:47:05.672Z,61.80
2023-01-23T16:49:43.104Z,61.90
2023-01-23T16:52:20.431Z,61.70
2023-01-23T16:54:48.859Z,62.70
2023-01-23T16:57:21.279Z,61.90
2023-01-23T16:59:52.769Z,61.90
2023-01-23T17:02:26.068Z,61.90
2023-01-23T17:04:54.552Z,62.00
2023-01-23T17:07:24.218Z,62.00
2023-01-23T17:09:52.759Z,62.00
2023-01-23T17:12:28.589Z,62.00
2023-01-23T17:14:58.065Z,62.00
2023-01-23T17:17:33.282Z,62.00
2023-01-23T17:20:04.113Z,62.00
2023-01-23T17:22:40.407Z,62.10
2023-01-23T17:25:15.663Z,62.00
2023-01-23T17:27:45.582Z,62.00
2023-01-23T17:30:17.720Z,62.00
2023-01-23T17:32:49.251Z,62.00
2023-01-23T17:35:24.406Z,62.00
2023-01-23T17:37:54.416Z,62.00
2023-01-23T17:40:22.672Z,62.00
2023-01-23T17:42:51.498Z,62.00
2023-01-23T17:45:23.554Z,62.00
2023-01-23T17:47:54.710Z,62.00
2023-01-23T17:50:26.229Z,62.00
2023-01-23T17:52:56.349Z,62.00
2023-01-23T17:55:28.766Z,62.00
2023-01-23T17:57:57.060Z,62.00
2023-01-23T18:00:27.194Z,62.00
2023-01-23T18:02:59.266Z,62.00
2023-01-23T18:05:28.331Z,62.10
2023-01-23T18:07:57.968Z,62.10
2023-01-23T18:10:29.162Z,62.10
2023-01-23T18:13:09.997Z,62.20
2023-01-23T18:15:50.857Z,62.10
2023-01-23T18:18:30.326Z,62.10
2023-01-23T18:20:59.674Z,62.10
2023-01-23T18:23:31.987Z,62.10
2023-01-23T18:26:16.980Z,62.10
2023-01-23T18:28:55.284Z,62.00
2023-01-23T18:31:34.682Z,62.00
2023-01-23T18:34:18.364Z,62.00
2023-01-23T18:36:59.189Z,62.00
2023-01-23T18:39:40.672Z,62.10
2023-01-23T18:42:18.148Z,62.00
2023-01-23T18:44:54.977Z,62.00
2023-01-23T18:47:25.475Z,62.10
2023-01-23T18:49:54.749Z,62.10
2023-01-23T18:52:36.713Z,62.00
2023-01-23T18:55:16.622Z,62.10
2023-01-23T18:58:02.126Z,62.10
2023-01-23T19:00:41.179Z,62.00
2023-01-23T19:03:15.946Z,62.30
2023-01-23T19:05:45.529Z,62.10
2023-01-23T19:08:28.066Z,62.00
2023-01-23T19:11:05.753Z,62.10
2023-01-23T19:13:45.495Z,62.10
2023-01-23T19:16:18.476Z,62.10
2023-01-23T19:18:48.705Z,62.00
2023-01-23T19:21:25.100Z,61.90
2023-01-23T19:23:59.030Z,61.90
2023-01-23T19:26:32.160Z,61.90
2023-01-23T19:29:19.182Z,62.70
2023-01-23T19:32:04.165Z,61.90
2023-01-23T19:34:33.440Z,61.80
2023-01-23T19:37:01.810Z,61.80
2023-01-23T19:39:30.819Z,61.70
2023-01-23T19:42:00.830Z,61.70
2023-01-23T19:44:30.310Z,61.70
2023-01-23T19:46:59.033Z,61.70
2023-01-23T19:49:27.360Z,61.80
2023-01-23T19:51:55.713Z,61.80
2023-01-23T19:54:24.490Z,62.00
2023-01-23T19:56:52.918Z,61.90
2023-01-23T19:59:22.635Z,62.00
2023-01-23T20:01:53.326Z,62.00
2023-01-23T20:04:24.522Z,62.00
2023-01-23T20:06:53.063Z,62.00
2023-01-23T20:09:22.015Z,61.90
2023-01-23T20:11:52.278Z,61.90
2023-01-23T20:14:23.568Z,61.90
2023-01-23T20:16:51.966Z,62.00
2023-01-23T20:19:20.441Z,61.90
2023-01-23T20:21:48.866Z,61.90
2023-01-23T20:24:17.513Z,61.90
2023-01-23T20:26:47.012Z,62.00
2023-01-23T20:29:15.349Z,61.90
2023-01-23T20:31:45.148Z,62.60
2023-01-23T20:34:13.512Z,61.80
2023-01-23T20:36:41.839Z,61.80
2023-01-23T20:39:12.642Z,61.90
2023-01-23T20:41:41.482Z,62.00
2023-01-23T20:44:09.961Z,61.90
2023-01-23T20:46:38.365Z,61.90
2023-01-23T20:49:07.992Z,61.90
2023-01-23T20:51:36.311Z,61.80
2023-01-23T20:54:03.822Z,61.80
2023-01-23T20:56:32.192Z,61.80
2023-01-23T20:59:18.060Z,61.90
2023-01-23T21:02:04.652Z,61.90
2023-01-23T21:04:36.744Z,61.90
2023-01-23T21:07:06.043Z,61.90
2023-01-23T21:09:34.376Z,61.90
2023-01-23T21:12:02.772Z,61.90
2023-01-23T21:14:31.883Z,61.80
2023-01-23T21:17:00.365Z,61.90
2023-01-23T21:19:29.096Z,61.80
2023-01-23T21:21:58.952Z,61.80
2023-01-23T21:24:28.537Z,61.80
2023-01-23T21:26:56.903Z,61.80
2023-01-23T21:29:25.320Z,61.90
2023-01-23T21:31:53.753Z,61.60
2023-01-23T21:34:22.073Z,61.70
2023-01-23T21:36:50.487Z,61.70
2023-01-23T21:39:21.429Z,61.70
2023-01-23T21:41:49.993Z,61.70
2023-01-23T21:44:18.387Z,61.70
2023-01-23T21:46:47.297Z,61.70
2023-01-23T21:49:16.513Z,61.70
2023-01-23T21:51:45.779Z,61.70
2023-01-23T21:54:14.286Z,61.70
2023-01-23T21:56:45.147Z,61.70
2023-01-23T21:59:13.534Z,61.80
2023-01-23T22:01:42.870Z,61.90
2023-01-23T22:04:14.305Z,61.80
2023-01-23T22:06:44.263Z,61.90
2023-01-23T22:09:17.713Z,61.90
2023-01-23T22:11:49.436Z,61.80
2023-01-23T22:14:19.303Z,61.80
2023-01-23T22:16:49.989Z,61.80
2023-01-23T22:19:24.542Z,61.80
2023-01-23T22:21:54.469Z,61.80
2023-01-23T22:24:23.100Z,61.80
2023-01-23T22:26:53.040Z,61.80
2023-01-23T22:29:22.948Z,62.00
2023-01-23T22:31:52.258Z,61.80
2023-01-23T22:34:20.791Z,62.10
2023-01-23T22:36:49.386Z,61.80
2023-01-23T22:39:19.668Z,61.80
2023-01-23T22:41:50.180Z,61.80
2023-01-23T22:44:20.217Z,61.80
2023-01-23T22:46:51.764Z,61.80
2023-01-23T22:49:20.412Z,61.80
2023-01-23T22:51:49.477Z,61.80
2023-01-23T22:54:17.900Z,61.90
2023-01-23T22:56:46.314Z,61.90
2023-01-23T22:59:14.691Z,61.80
2023-01-23T23:01:45.517Z,61.90
2023-01-23T23:04:13.909Z,61.90
2023-01-23T23:06:42.280Z,61.90
2023-01-23T23:09:10.832Z,61.80
2023-01-23T23:11:40.824Z,61.80
2023-01-23T23:14:11.463Z,61.80
2023-01-23T23:16:40.973Z,61.70
2023-01-23T23:19:11.885Z,61.70
2023-01-23T23:21:40.352Z,61.80
2023-01-23T23:24:13.896Z,61.80
2023-01-23T23:26:43.053Z,61.90
2023-01-23T23:29:12.080Z,62.10
2023-01-23T23:31:40.551Z,62.20
2023-01-23T23:34:10.465Z,62.20
2023-01-23T23:36:39.028Z,61.80
2023-01-23T23:39:07.393Z,61.80
2023-01-23T23:41:35.793Z,61.80
2023-01-23T23:44:04.333Z,61.70
2023-01-23T23:46:33.094Z,61.80
2023-01-23T23:49:01.585Z,61.80
2023-01-23T23:51:31.257Z,61.70
2023-01-23T23:53:59.627Z,61.80
2023-01-23T23:56:31.625Z,61.70
2023-01-23T23:59:00.261Z,61.80
