createdAt,value
2022-12-23T00:01:27.359Z,48.47
2022-12-23T00:03:59.644Z,48.80
2022-12-23T00:06:28.451Z,48.47
2022-12-23T00:08:58.861Z,49.00
2022-12-23T00:11:29.606Z,49.23
2022-12-23T00:14:20.998Z,48.55
2022-12-23T00:16:51.826Z,48.78
2022-12-23T00:19:20.596Z,49.00
2022-12-23T00:21:49.662Z,48.70
2022-12-23T00:24:18.177Z,48.83
2022-12-23T00:26:46.751Z,49.72
2022-12-23T00:29:15.150Z,50.42
2022-12-23T00:31:43.626Z,48.88
2022-12-23T00:34:14.142Z,49.47
2022-12-23T00:36:42.713Z,49.20
2022-12-23T00:39:31.729Z,49.00
2022-12-23T00:42:17.680Z,49.10
2022-12-23T00:44:46.100Z,49.45
2022-12-23T00:47:36.199Z,48.85
2022-12-23T00:50:06.018Z,49.38
2022-12-23T00:52:34.465Z,50.28
2022-12-23T00:55:02.857Z,48.60
2022-12-23T00:57:31.283Z,49.08
2022-12-23T00:59:59.643Z,48.08
2022-12-23T01:02:45.554Z,49.90
2022-12-23T01:05:32.712Z,49.95
2022-12-23T01:08:01.178Z,48.47
2022-12-23T01:10:29.697Z,49.13
2022-12-23T01:12:58.174Z,49.28
2022-12-23T01:15:26.588Z,49.17
2022-12-23T01:17:55.062Z,51.20
2022-12-23T01:20:25.060Z,50.60
2022-12-23T01:22:53.481Z,49.30
2022-12-23T01:25:21.961Z,49.45
2022-12-23T01:27:50.369Z,48.95
2022-12-23T03:02:24.517Z,47.13
2022-12-23T03:04:53.084Z,49.55
2022-12-23T03:07:27.822Z,49.92
2022-12-23T03:10:05.079Z,50.60
2022-12-23T03:58:38.642Z,49.75
2022-12-23T04:01:14.045Z,49.80
2022-12-23T04:03:56.238Z,51.15
2022-12-23T04:06:28.371Z,51.60
2022-12-23T04:08:58.083Z,51.95
2022-12-23T04:11:26.844Z,53.20
2022-12-23T04:13:55.415Z,51.60
2022-12-23T04:16:24.258Z,53.25
2022-12-23T04:18:54.268Z,51.85
2022-12-23T04:21:22.752Z,51.88
2022-12-23T04:23:51.221Z,51.17
2022-12-23T04:26:19.697Z,51.88
2022-12-23T04:28:48.127Z,52.13
2022-12-23T04:31:16.623Z,52.42
2022-12-23T04:33:45.019Z,52.65
2022-12-23T04:36:14.914Z,51.97
2022-12-23T04:38:43.347Z,53.05
2022-12-23T04:41:11.797Z,51.67
2022-12-23T04:43:40.420Z,53.75
2022-12-23T04:46:08.936Z,52.63
2022-12-23T04:48:37.499Z,51.97
2022-12-23T04:51:06.345Z,53.13
2022-12-23T04:53:37.585Z,52.30
2022-12-23T04:56:06.357Z,52.20
2022-12-23T04:58:34.881Z,52.65
2022-12-23T05:01:04.570Z,52.28
2022-12-23T05:03:33.279Z,53.78
2022-12-23T05:06:02.290Z,52.90
2022-12-23T05:08:31.070Z,51.85
2022-12-23T05:11:00.881Z,52.63
2022-12-23T05:13:29.452Z,51.90
2022-12-23T05:15:57.944Z,52.50
2022-12-23T05:18:26.505Z,52.35
2022-12-23T05:20:55.505Z,54.08
2022-12-23T05:23:23.908Z,52.67
2022-12-23T05:25:53.845Z,53.03
2022-12-23T05:28:24.411Z,53.00
2022-12-23T05:31:00.190Z,53.90
2022-12-23T05:33:29.664Z,53.63
2022-12-23T05:35:58.916Z,53.38
2022-12-23T05:38:27.324Z,54.25
2022-12-23T05:40:55.891Z,54.28
2022-12-23T05:43:25.971Z,54.17
2022-12-23T05:45:54.409Z,54.13
2022-12-23T05:48:23.250Z,53.38
2022-12-23T05:50:52.542Z,53.92
2022-12-23T05:53:21.982Z,53.03
2022-12-23T05:55:50.452Z,52.72
2022-12-23T05:58:19.068Z,54.42
2022-12-23T06:00:48.931Z,53.70
2022-12-23T06:03:17.442Z,53.92
2022-12-23T06:05:46.102Z,54.15
2022-12-23T06:08:14.475Z,53.47
2022-12-23T06:10:42.877Z,54.08
2022-12-23T06:13:11.293Z,53.42
2022-12-23T06:15:39.840Z,53.95
2022-12-23T06:18:09.621Z,54.60
2022-12-23T06:20:38.097Z,54.63
2022-12-23T06:23:06.540Z,54.92
2022-12-23T06:25:34.965Z,54.70
2022-12-23T06:28:03.350Z,54.75
2022-12-23T06:30:31.749Z,53.20
2022-12-23T06:33:00.175Z,53.95
2022-12-23T06:35:30.086Z,53.13
2022-12-23T06:37:58.548Z,52.78
2022-12-23T06:40:29.033Z,54.75
2022-12-23T06:42:57.443Z,55.35
2022-12-23T06:45:25.889Z,52.72
2022-12-23T06:47:54.253Z,54.00
2022-12-23T06:50:22.686Z,53.78
2022-12-23T06:52:52.495Z,52.72
2022-12-23T06:55:20.922Z,53.33
2022-12-23T06:57:49.354Z,54.65
2022-12-23T07:00:20.206Z,52.97
2022-12-23T07:02:49.111Z,54.47
2022-12-23T07:05:17.937Z,51.60
2022-12-23T07:07:46.349Z,52.08
2022-12-23T07:10:16.271Z,52.00
2022-12-23T07:12:50.371Z,52.88
2022-12-23T07:15:19.581Z,52.88
2022-12-23T07:17:47.966Z,52.63
2022-12-23T07:20:17.018Z,52.97
2022-12-23T07:22:45.473Z,52.95
2022-12-23T07:25:15.431Z,53.60
2022-12-23T07:27:44.232Z,52.30
2022-12-23T07:30:13.346Z,54.10
2022-12-23T07:32:41.804Z,50.97
2022-12-23T07:35:11.065Z,52.17
2022-12-23T07:37:39.476Z,51.15
2022-12-23T07:40:10.006Z,52.25
2022-12-23T07:42:45.812Z,53.10
2022-12-23T07:45:15.221Z,49.60
2022-12-23T07:47:43.945Z,51.22
2022-12-23T07:50:13.084Z,52.40
2022-12-23T07:52:41.542Z,51.70
2022-12-23T07:55:10.722Z,51.13
2022-12-23T07:57:40.833Z,51.60
2022-12-23T08:00:10.678Z,52.17
2022-12-23T08:02:39.491Z,53.03
2022-12-23T08:05:09.723Z,52.63
2022-12-23T08:07:38.469Z,50.75
2022-12-23T08:10:08.770Z,50.50
2022-12-23T08:12:37.195Z,53.08
2022-12-23T08:15:09.415Z,50.70
2022-12-23T08:17:37.862Z,51.55
2022-12-23T08:20:07.811Z,55.40
2022-12-23T08:22:36.226Z,51.83
2022-12-23T08:25:07.925Z,51.60
2022-12-23T08:30:06.709Z,49.85
2022-12-23T08:32:35.220Z,59.05
2022-12-23T08:35:03.669Z,54.22
2022-12-23T08:37:32.188Z,52.53
2022-12-23T08:40:00.599Z,51.72
2022-12-23T08:42:29.043Z,51.10
2022-12-23T08:44:57.515Z,50.70
2022-12-23T08:47:27.395Z,51.55
2022-12-23T08:49:55.824Z,49.38
2022-12-23T08:52:24.400Z,50.55
2022-12-23T08:54:52.804Z,50.58
2022-12-23T08:57:21.201Z,50.97
2022-12-23T08:59:49.643Z,50.00
2022-12-23T09:02:18.200Z,49.67
2022-12-23T09:04:48.163Z,48.45
2022-12-23T09:07:16.638Z,49.28
2022-12-23T09:09:45.082Z,49.40
2022-12-23T09:12:13.687Z,50.05
2022-12-23T09:14:42.196Z,49.78
2022-12-23T09:17:10.681Z,48.72
2022-12-23T09:19:39.079Z,50.60
2022-12-23T09:22:10.116Z,48.65
2022-12-23T09:24:38.708Z,48.47
2022-12-23T09:27:07.186Z,50.08
2022-12-23T09:29:35.628Z,49.50
2022-12-23T09:32:04.254Z,49.40
2022-12-23T09:34:32.934Z,47.70
2022-12-23T09:37:01.410Z,49.22
2022-12-23T09:39:31.251Z,50.70
2022-12-23T09:42:16.273Z,49.53
2022-12-23T09:45:06.355Z,50.42
2022-12-23T09:47:35.956Z,51.22
2022-12-23T09:50:12.746Z,50.40
2022-12-23T09:52:51.005Z,50.97
2022-12-23T09:55:23.362Z,65.18
2022-12-23T09:57:58.769Z,65.28
2022-12-23T10:00:29.657Z,56.58
2022-12-23T10:03:17.650Z,57.07
2022-12-23T10:05:59.169Z,52.03
2022-12-23T10:08:34.410Z,49.72
2022-12-23T10:11:13.297Z,50.97
2022-12-23T10:13:45.723Z,50.53
2022-12-23T10:16:17.924Z,52.25
2022-12-23T10:18:56.946Z,50.85
2022-12-23T10:21:33.435Z,51.92
2022-12-23T10:24:12.570Z,51.05
2022-12-23T10:26:52.313Z,49.85
2022-12-23T10:29:23.042Z,50.45
2022-12-23T10:32:09.092Z,51.80
2022-12-23T10:34:49.019Z,51.00
2022-12-23T10:37:26.420Z,50.47
2022-12-23T10:40:08.702Z,50.97
2022-12-23T10:42:45.197Z,49.55
2022-12-23T10:45:34.309Z,51.38
2022-12-23T10:48:20.103Z,49.33
2022-12-23T10:51:02.554Z,49.97
2022-12-23T10:53:39.107Z,50.53
2022-12-23T10:56:08.620Z,49.72
2022-12-23T10:58:43.535Z,50.05
2022-12-23T11:01:25.986Z,50.53
2022-12-23T11:04:04.396Z,48.97
2022-12-23T11:06:37.616Z,49.30
2022-12-23T11:09:11.174Z,50.78
2022-12-23T11:12:01.080Z,50.58
2022-12-23T11:14:38.211Z,50.20
2022-12-23T11:17:20.687Z,49.80
2022-12-23T11:19:50.061Z,48.53
2022-12-23T11:22:25.694Z,50.20
2022-12-23T11:24:54.111Z,48.40
2022-12-23T11:27:22.518Z,49.83
2022-12-23T11:29:56.063Z,48.28
2022-12-23T11:32:28.675Z,48.33
2022-12-23T11:34:57.835Z,49.50
2022-12-23T11:37:35.867Z,47.33
2022-12-23T11:40:07.741Z,49.13
2022-12-23T11:42:36.804Z,49.05
2022-12-23T11:45:09.605Z,50.33
2022-12-23T11:47:41.377Z,48.55
2022-12-23T11:50:35.725Z,48.75
2022-12-23T11:53:25.042Z,48.97
2022-12-23T11:56:02.329Z,47.15
2022-12-23T11:58:32.746Z,48.80
2022-12-23T12:01:16.077Z,49.33
2022-12-23T12:03:51.480Z,49.13
2022-12-23T12:06:20.914Z,48.67
2022-12-23T12:08:52.274Z,48.58
2022-12-23T12:11:26.893Z,49.28
2022-12-23T12:14:00.531Z,48.25
2022-12-23T12:16:54.999Z,47.65
2022-12-23T12:19:29.796Z,48.83
2022-12-23T12:22:04.957Z,47.67
2022-12-23T12:24:40.109Z,48.22
2022-12-23T12:27:11.456Z,48.58
2022-12-23T12:29:45.856Z,48.35
2022-12-23T12:32:23.801Z,49.30
2022-12-23T12:34:58.290Z,53.90
2022-12-23T12:37:37.574Z,52.42
2022-12-23T12:40:22.171Z,48.28
2022-12-23T12:42:57.873Z,48.55
2022-12-23T12:45:35.014Z,48.03
2022-12-23T12:48:35.142Z,45.67
2022-12-23T12:51:12.431Z,46.55
2022-12-23T12:53:52.183Z,46.00
2022-12-23T12:56:29.262Z,45.92
2022-12-23T12:58:57.931Z,45.60
2022-12-23T13:01:45.819Z,45.72
2022-12-23T13:05:04.351Z,45.05
2022-12-23T13:07:41.908Z,44.35
2022-12-23T13:10:22.206Z,44.80
2022-12-23T13:12:59.581Z,44.65
2022-12-23T13:15:34.616Z,43.97
2022-12-23T13:18:23.607Z,45.25
2022-12-23T13:21:01.061Z,44.67
2022-12-23T13:23:44.293Z,44.65
2022-12-23T13:26:27.709Z,44.47
2022-12-23T13:29:27.327Z,47.05
2022-12-23T13:32:03.775Z,44.90
2022-12-23T13:34:45.672Z,43.90
2022-12-23T13:39:59.195Z,44.33
2022-12-23T13:42:33.756Z,43.88
2022-12-23T13:45:04.492Z,43.22
2022-12-23T13:47:44.884Z,42.85
2022-12-23T13:50:18.175Z,42.75
2022-12-23T13:53:11.486Z,42.47
2022-12-23T13:55:57.672Z,42.85
2022-12-23T13:58:28.478Z,42.30
2022-12-23T14:01:22.240Z,43.03
2022-12-23T14:03:51.764Z,42.30
2022-12-23T14:06:44.146Z,43.00
2022-12-23T14:09:17.544Z,42.42
2022-12-23T14:11:46.260Z,42.00
2022-12-23T14:14:23.036Z,42.75
2022-12-23T14:17:03.653Z,41.85
2022-12-23T14:19:58.778Z,42.42
2022-12-23T14:22:46.828Z,42.00
2022-12-23T14:25:49.291Z,42.70
2022-12-23T14:28:42.295Z,42.20
2022-12-23T14:31:32.545Z,43.08
2022-12-23T14:34:24.091Z,42.63
2022-12-23T14:37:35.818Z,42.20
2022-12-23T14:41:19.617Z,42.10
2022-12-23T14:46:58.795Z,41.63
2022-12-23T14:49:44.215Z,43.63
2022-12-23T14:52:49.377Z,43.25
2022-12-23T14:55:46.760Z,43.90
2022-12-23T14:59:01.744Z,42.92
2022-12-23T15:01:42.020Z,43.67
2022-12-23T15:04:19.981Z,44.53
2022-12-23T15:06:52.052Z,43.88
2022-12-23T15:09:26.805Z,43.00
2022-12-23T15:11:57.044Z,42.97
2022-12-23T15:14:34.937Z,44.03
2022-12-23T15:17:19.343Z,43.58
2022-12-23T15:19:48.802Z,43.22
2022-12-23T15:22:25.261Z,44.17
2022-12-23T15:24:58.698Z,44.10
2022-12-23T15:27:29.264Z,43.85
2022-12-23T15:29:58.822Z,45.95
2022-12-23T15:32:30.072Z,43.58
2022-12-23T15:35:05.913Z,43.00
2022-12-23T15:37:35.130Z,44.47
2022-12-23T15:40:12.026Z,46.75
2022-12-23T15:42:49.360Z,47.13
2022-12-23T15:45:33.967Z,45.78
2022-12-23T15:48:06.173Z,45.33
2022-12-23T15:50:41.995Z,46.95
2022-12-23T15:53:11.827Z,45.75
2022-12-23T15:55:41.919Z,46.42
2022-12-23T15:58:20.377Z,46.15
2022-12-23T16:00:55.497Z,45.13
2022-12-23T16:03:35.165Z,46.15
2022-12-23T16:06:17.285Z,47.63
2022-12-23T16:08:46.984Z,47.65
2022-12-23T16:11:18.415Z,45.38
2022-12-23T16:14:03.112Z,46.95
2022-12-23T16:16:38.363Z,46.58
2022-12-23T16:19:38.567Z,45.47
2022-12-23T16:22:36.247Z,45.72
2022-12-23T16:25:13.491Z,48.45
2022-12-23T16:27:44.930Z,47.90
2022-12-23T16:30:20.135Z,49.17
2022-12-23T16:32:52.643Z,48.42
2022-12-23T16:35:37.783Z,49.15
2022-12-23T16:38:16.844Z,49.97
2022-12-23T16:40:47.683Z,46.40
2022-12-23T16:43:17.621Z,44.92
2022-12-23T16:45:48.323Z,44.83
2022-12-23T16:48:21.620Z,44.30
2022-12-23T16:50:53.351Z,44.97
2022-12-23T16:55:55.244Z,45.30
2022-12-23T16:58:27.295Z,45.72
2022-12-23T17:00:55.924Z,45.83
2022-12-23T17:03:24.408Z,44.58
2022-12-23T17:05:54.301Z,44.83
2022-12-23T17:08:22.786Z,45.75
2022-12-23T17:10:51.570Z,46.30
2022-12-23T17:13:20.713Z,51.55
2022-12-23T17:15:49.208Z,54.95
2022-12-23T17:18:19.313Z,49.40
2022-12-23T17:20:50.254Z,49.08
2022-12-23T17:23:28.415Z,47.20
2022-12-23T17:25:57.281Z,46.58
2022-12-23T17:28:33.159Z,45.75
2022-12-23T17:31:02.387Z,46.80
2022-12-23T17:33:33.385Z,45.80
2022-12-23T17:36:02.338Z,45.38
2022-12-23T17:38:32.626Z,46.03
2022-12-23T17:41:01.338Z,45.75
2022-12-23T17:43:29.735Z,45.28
2022-12-23T17:45:58.253Z,45.67
2022-12-23T17:48:31.643Z,45.13
2022-12-23T17:51:00.376Z,45.47
2022-12-23T17:53:28.844Z,44.47
2022-12-23T17:55:58.682Z,44.80
2022-12-23T17:58:27.123Z,44.85
2022-12-23T18:00:55.591Z,44.60
