createdAt,value
2019-01-17T00:02:15.682Z,9.58
2019-01-17T00:04:45.591Z,9.57
2019-01-17T00:07:14.867Z,9.57
2019-01-17T00:09:44.380Z,9.55
2019-01-17T00:12:13.901Z,9.53
2019-01-17T00:14:43.724Z,9.53
2019-01-17T00:17:13.726Z,9.51
2019-01-17T00:19:43.326Z,9.49
2019-01-17T00:22:12.839Z,9.47
2019-01-17T00:24:42.126Z,9.46
2019-01-17T00:27:11.738Z,9.46
2019-01-17T00:29:41.253Z,9.45
2019-01-17T00:32:10.652Z,9.44
2019-01-17T00:34:40.609Z,9.42
2019-01-17T00:37:10.327Z,9.42
2019-01-17T00:39:39.962Z,9.41
2019-01-17T00:42:10.082Z,9.40
2019-01-17T00:44:40.602Z,9.41
2019-01-17T00:47:11.464Z,9.45
2019-01-17T00:49:41.054Z,9.45
2019-01-17T00:52:10.562Z,9.46
2019-01-17T00:54:40.381Z,9.50
2019-01-17T00:57:10.182Z,9.52
2019-01-17T00:59:40.179Z,9.56
2019-01-17T01:02:10.614Z,9.61
2019-01-17T01:04:41.994Z,9.61
2019-01-17T01:07:12.159Z,9.62
2019-01-17T01:09:43.237Z,9.61
2019-01-17T01:12:13.802Z,9.69
2019-01-17T01:14:43.897Z,9.74
2019-01-17T01:17:13.993Z,9.84
2019-01-17T01:19:43.593Z,9.98
2019-01-17T01:22:13.382Z,10.10
2019-01-17T01:24:43.383Z,10.12
2019-01-17T01:27:13.259Z,10.18
2019-01-17T01:29:42.843Z,10.25
2019-01-17T01:32:12.768Z,10.34
2019-01-17T01:34:42.800Z,10.47
2019-01-17T01:37:12.985Z,10.70
2019-01-17T01:39:43.525Z,10.88
2019-01-17T01:42:14.417Z,11.05
2019-01-17T01:44:44.303Z,11.12
2019-01-17T01:47:14.588Z,11.24
2019-01-17T01:49:44.689Z,11.39
2019-01-17T01:52:15.146Z,11.45
2019-01-17T01:54:45.465Z,11.62
2019-01-17T01:57:15.864Z,11.80
2019-01-17T01:59:46.270Z,11.93
2019-01-17T02:02:16.347Z,12.10
2019-01-17T02:04:46.745Z,12.27
2019-01-17T02:07:16.822Z,12.81
2019-01-17T02:09:46.737Z,13.28
2019-01-17T02:12:16.981Z,13.64
2019-01-17T02:14:46.856Z,13.78
2019-01-17T02:17:17.173Z,13.85
2019-01-17T02:19:47.391Z,14.12
2019-01-17T02:22:17.703Z,14.52
2019-01-17T02:24:47.724Z,14.73
2019-01-17T02:27:17.834Z,15.07
2019-01-17T02:29:48.821Z,15.63
2019-01-17T02:32:19.228Z,16.22
2019-01-17T02:34:49.749Z,16.78
2019-01-17T02:37:20.337Z,17.36
2019-01-17T02:39:49.978Z,17.86
2019-01-17T02:42:20.445Z,18.36
2019-01-17T02:44:50.294Z,18.79
2019-01-17T02:47:20.741Z,19.17
2019-01-17T02:49:51.135Z,19.60
2019-01-17T02:52:21.194Z,19.84
2019-01-17T02:54:51.207Z,19.90
2019-01-17T02:57:21.304Z,20.19
2019-01-17T02:59:52.024Z,20.10
2019-01-17T03:02:21.554Z,20.15
2019-01-17T03:04:52.019Z,20.58
2019-01-17T03:07:22.202Z,20.91
2019-01-17T03:09:52.243Z,21.01
2019-01-17T03:12:22.242Z,21.39
2019-01-17T03:14:52.375Z,21.80
2019-01-17T03:17:22.389Z,21.88
2019-01-17T03:19:52.561Z,22.33
2019-01-17T03:22:22.738Z,22.54
2019-01-17T03:24:53.034Z,22.67
2019-01-17T03:27:22.957Z,22.79
2019-01-17T03:29:52.655Z,23.09
2019-01-17T03:32:22.305Z,23.10
2019-01-17T03:34:52.597Z,23.33
2019-01-17T03:37:22.606Z,22.75
2019-01-17T03:39:52.577Z,22.72
2019-01-17T03:42:22.890Z,23.21
2019-01-17T03:44:52.821Z,23.33
2019-01-17T03:47:22.970Z,23.38
2019-01-17T03:49:53.134Z,23.30
2019-01-17T03:52:23.271Z,23.34
2019-01-17T03:54:54.062Z,23.19
2019-01-17T03:57:23.685Z,22.99
2019-01-17T03:59:54.064Z,23.10
2019-01-17T04:02:24.332Z,23.23
2019-01-17T04:04:54.748Z,23.21
2019-01-17T04:07:24.385Z,22.89
2019-01-17T04:09:54.678Z,23.04
2019-01-17T04:12:24.474Z,23.11
2019-01-17T04:14:54.597Z,22.70
2019-01-17T04:17:24.625Z,22.66
2019-01-17T04:19:54.792Z,22.85
2019-01-17T04:22:24.752Z,23.05
2019-01-17T04:24:57.502Z,23.44
2019-01-17T04:27:25.193Z,23.65
2019-01-17T04:29:55.327Z,23.69
2019-01-17T04:32:25.632Z,23.72
2019-01-17T04:34:55.688Z,23.91
2019-01-17T04:37:25.551Z,24.20
2019-01-17T04:39:55.920Z,24.37
2019-01-17T04:42:25.681Z,24.32
2019-01-17T04:44:55.683Z,24.24
2019-01-17T04:47:25.787Z,24.48
2019-01-17T04:49:56.274Z,24.28
2019-01-17T04:52:26.585Z,23.66
2019-01-17T04:54:56.663Z,23.95
2019-01-17T04:57:26.550Z,24.44
2019-01-17T04:59:57.162Z,24.34
2019-01-17T05:02:27.521Z,24.55
2019-01-17T05:04:57.178Z,24.55
2019-01-17T05:07:27.705Z,24.62
2019-01-17T05:09:57.915Z,24.65
2019-01-17T05:12:28.193Z,24.91
2019-01-17T05:14:58.266Z,24.94
2019-01-17T05:17:28.426Z,25.00
2019-01-17T05:19:58.530Z,25.14
2019-01-17T05:22:28.527Z,24.90
2019-01-17T05:24:58.621Z,25.22
2019-01-17T05:27:28.551Z,25.21
2019-01-17T05:29:58.838Z,25.37
2019-01-17T05:32:29.137Z,25.34
2019-01-17T05:34:59.237Z,25.61
2019-01-17T05:37:29.032Z,25.48
2019-01-17T05:39:59.074Z,25.56
2019-01-17T05:42:29.074Z,25.81
2019-01-17T05:44:59.525Z,25.28
2019-01-17T05:47:29.736Z,25.23
2019-01-17T05:50:00.200Z,25.33
2019-01-17T05:52:30.463Z,25.71
2019-01-17T05:55:00.583Z,25.86
2019-01-17T05:57:30.621Z,25.68
2019-01-17T06:00:00.818Z,25.63
2019-01-17T06:02:30.628Z,25.80
2019-01-17T06:05:00.826Z,25.94
2019-01-17T06:07:30.975Z,26.07
2019-01-17T06:10:00.800Z,26.00
2019-01-17T06:12:31.113Z,25.75
2019-01-17T06:15:01.028Z,26.04
2019-01-17T06:17:30.898Z,26.15
2019-01-17T06:20:00.737Z,26.29
2019-01-17T06:22:30.751Z,26.37
2019-01-17T06:25:00.380Z,26.76
2019-01-17T06:27:30.313Z,26.84
2019-01-17T06:30:00.335Z,26.98
2019-01-17T06:32:30.734Z,26.96
2019-01-17T06:35:01.140Z,26.88
2019-01-17T06:37:31.205Z,26.77
2019-01-17T06:40:01.015Z,26.99
2019-01-17T06:42:30.597Z,27.14
2019-01-17T06:45:00.966Z,27.41
2019-01-17T06:47:30.885Z,27.50
2019-01-17T06:50:01.276Z,27.33
2019-01-17T06:52:31.275Z,27.39
2019-01-17T06:55:01.766Z,27.62
2019-01-17T06:57:32.123Z,27.36
2019-01-17T07:00:02.243Z,27.22
2019-01-17T07:02:31.928Z,26.99
2019-01-17T07:05:02.077Z,27.00
2019-01-17T07:07:32.087Z,27.01
2019-01-17T07:10:01.927Z,26.92
2019-01-17T07:12:32.018Z,27.21
2019-01-17T07:15:02.424Z,26.76
2019-01-17T07:17:31.957Z,27.00
2019-01-17T07:20:02.021Z,26.76
2019-01-17T07:22:31.880Z,26.36
2019-01-17T07:25:02.154Z,26.71
2019-01-17T07:27:32.152Z,26.91
2019-01-17T07:30:02.135Z,27.00
2019-01-17T07:32:32.239Z,27.20
2019-01-17T07:35:02.084Z,27.30
2019-01-17T07:37:32.639Z,27.09
2019-01-17T07:40:02.923Z,27.36
2019-01-17T07:42:32.995Z,27.35
2019-01-17T07:45:02.743Z,27.08
2019-01-17T07:47:32.826Z,27.42
2019-01-17T07:50:02.895Z,27.08
2019-01-17T07:52:33.002Z,27.25
2019-01-17T07:55:03.043Z,27.29
2019-01-17T07:57:32.800Z,27.59
2019-01-17T08:00:02.595Z,27.57
2019-01-17T08:02:32.082Z,27.49
2019-01-17T08:05:02.449Z,27.52
2019-01-17T08:07:32.497Z,27.46
2019-01-17T08:10:02.740Z,27.57
2019-01-17T08:12:33.031Z,27.37
2019-01-17T08:15:03.364Z,27.45
2019-01-17T08:17:33.456Z,27.40
2019-01-17T08:20:03.606Z,27.31
2019-01-17T08:22:33.604Z,27.45
2019-01-17T08:25:03.840Z,27.19
2019-01-17T08:27:34.642Z,27.40
2019-01-17T08:30:04.893Z,27.50
2019-01-17T08:32:34.733Z,27.66
2019-01-17T08:35:04.983Z,27.61
2019-01-17T08:37:34.503Z,27.52
2019-01-17T08:40:04.196Z,27.69
2019-01-17T08:42:33.697Z,27.99
2019-01-17T08:45:03.767Z,27.93
2019-01-17T08:47:33.639Z,27.57
2019-01-17T08:50:03.362Z,27.51
2019-01-17T08:52:33.351Z,27.67
2019-01-17T08:55:03.392Z,27.63
2019-01-17T08:57:33.561Z,27.67
2019-01-17T09:00:03.282Z,27.61
2019-01-17T09:02:33.402Z,27.48
2019-01-17T09:05:03.698Z,27.38
2019-01-17T09:07:33.762Z,27.25
2019-01-17T09:10:03.323Z,27.25
2019-01-17T09:12:33.126Z,27.38
2019-01-17T09:15:03.047Z,27.30
2019-01-17T09:17:33.194Z,27.04
2019-01-17T09:20:03.280Z,27.11
2019-01-17T09:22:33.399Z,27.18
2019-01-17T09:25:03.410Z,27.35
2019-01-17T09:27:33.551Z,27.37
2019-01-17T09:30:03.873Z,26.93
2019-01-17T09:32:33.649Z,27.17
2019-01-17T09:35:04.119Z,26.89
2019-01-17T09:37:34.431Z,26.90
2019-01-17T09:40:04.637Z,27.03
2019-01-17T09:42:34.352Z,27.36
2019-01-17T09:45:04.334Z,27.44
2019-01-17T09:47:34.182Z,27.52
2019-01-17T09:50:04.624Z,27.52
2019-01-17T09:52:34.465Z,27.41
2019-01-17T09:55:04.756Z,27.48
2019-01-17T09:57:34.875Z,27.81
2019-01-17T10:00:05.758Z,27.50
2019-01-17T10:02:36.270Z,27.50
2019-01-17T10:05:06.362Z,27.54
2019-01-17T10:07:36.666Z,27.80
2019-01-17T10:10:06.763Z,27.92
2019-01-17T10:12:36.820Z,27.73
2019-01-17T10:15:07.121Z,27.23
2019-01-17T10:17:37.570Z,26.95
2019-01-17T10:20:07.368Z,26.78
2019-01-17T10:22:37.788Z,26.61
2019-01-17T10:25:08.221Z,26.41
2019-01-17T10:27:38.258Z,25.88
2019-01-17T10:30:08.052Z,25.75
2019-01-17T10:32:37.990Z,25.57
2019-01-17T10:35:08.424Z,25.50
2019-01-17T10:37:38.882Z,25.61
2019-01-17T10:40:09.045Z,25.78
2019-01-17T10:42:39.397Z,25.79
2019-01-17T10:45:09.148Z,25.69
2019-01-17T10:47:39.229Z,25.60
2019-01-17T10:50:08.984Z,25.29
2019-01-17T10:52:39.043Z,25.15
2019-01-17T10:55:09.282Z,24.99
2019-01-17T10:57:39.585Z,24.92
2019-01-17T11:00:09.594Z,24.77
2019-01-17T11:02:39.703Z,24.64
2019-01-17T11:05:09.723Z,24.51
2019-01-17T11:07:39.831Z,24.33
2019-01-17T11:10:09.599Z,24.08
2019-01-17T11:12:39.773Z,23.86
2019-01-17T11:15:09.486Z,23.62
2019-01-17T11:17:40.165Z,23.38
2019-01-17T11:20:09.715Z,23.14
2019-01-17T11:22:40.149Z,22.88
2019-01-17T11:25:10.886Z,22.64
2019-01-17T11:27:41.824Z,22.36
2019-01-17T11:30:11.935Z,22.12
2019-01-17T11:32:41.956Z,21.89
2019-01-17T11:35:12.349Z,21.63
2019-01-17T11:37:42.393Z,21.46
2019-01-17T11:40:12.477Z,21.26
2019-01-17T11:42:42.554Z,21.06
2019-01-17T11:45:12.674Z,20.84
2019-01-17T11:47:42.773Z,20.63
2019-01-17T11:50:12.808Z,20.43
2019-01-17T11:52:42.483Z,20.22
2019-01-17T11:55:12.313Z,19.97
2019-01-17T11:57:42.517Z,19.74
2019-01-17T12:00:12.799Z,19.62
2019-01-17T12:02:42.882Z,19.45
2019-01-17T12:05:12.995Z,19.14
2019-01-17T12:07:43.355Z,19.05
2019-01-17T12:10:13.564Z,18.96
2019-01-17T12:12:43.676Z,18.86
2019-01-17T12:15:14.017Z,18.69
2019-01-17T12:17:44.101Z,18.64
2019-01-17T12:20:14.097Z,18.52
2019-01-17T12:22:44.256Z,18.43
2019-01-17T12:25:14.281Z,18.40
2019-01-17T12:27:44.303Z,18.34
2019-01-17T12:30:14.203Z,18.24
2019-01-17T12:32:44.075Z,18.15
2019-01-17T12:35:13.684Z,18.04
2019-01-17T12:37:43.969Z,17.92
2019-01-17T12:40:13.842Z,17.80
2019-01-17T12:42:43.689Z,17.75
2019-01-17T12:45:14.302Z,17.70
2019-01-17T12:47:44.270Z,17.57
2019-01-17T12:50:14.253Z,17.42
2019-01-17T12:52:44.568Z,17.34
2019-01-17T12:55:14.662Z,17.26
2019-01-17T12:57:44.816Z,17.24
2019-01-17T13:00:15.202Z,17.19
2019-01-17T13:02:45.763Z,17.07
2019-01-17T13:05:15.706Z,17.02
2019-01-17T13:07:46.033Z,16.90
2019-01-17T13:10:15.682Z,16.89
2019-01-17T13:12:45.803Z,16.83
2019-01-17T13:15:16.222Z,16.75
2019-01-17T13:17:46.298Z,16.68
2019-01-17T13:20:16.791Z,16.71
2019-01-17T13:22:47.391Z,16.57
2019-01-17T13:25:17.796Z,16.51
2019-01-17T13:27:47.533Z,16.45
2019-01-17T13:30:18.076Z,16.36
2019-01-17T13:32:48.004Z,16.28
2019-01-17T13:35:18.091Z,16.23
2019-01-17T13:37:48.489Z,16.14
2019-01-17T13:40:19.016Z,16.04
2019-01-17T13:42:48.996Z,15.89
2019-01-17T13:45:19.084Z,15.87
2019-01-17T13:47:48.807Z,15.85
2019-01-17T13:50:18.623Z,15.84
2019-01-17T13:52:48.664Z,15.81
2019-01-17T13:55:18.904Z,15.74
2019-01-17T13:57:49.778Z,15.65
2019-01-17T14:00:20.321Z,15.65
2019-01-17T14:02:50.476Z,15.62
2019-01-17T14:05:20.438Z,15.60
2019-01-17T14:07:50.425Z,15.57
2019-01-17T14:10:21.153Z,15.57
2019-01-17T14:12:51.317Z,15.52
2019-01-17T14:15:20.721Z,15.48
2019-01-17T14:17:50.784Z,15.37
2019-01-17T14:20:20.862Z,15.26
2019-01-17T14:22:51.137Z,15.23
2019-01-17T14:25:21.227Z,15.15
2019-01-17T14:27:50.942Z,15.08
2019-01-17T14:30:21.151Z,14.97
2019-01-17T14:32:50.767Z,14.89
2019-01-17T14:35:20.996Z,14.77
2019-01-17T14:37:50.813Z,14.77
2019-01-17T14:40:21.243Z,14.78
2019-01-17T14:42:50.813Z,14.74
2019-01-17T14:45:20.872Z,14.65
2019-01-17T14:47:51.383Z,14.59
2019-01-17T14:50:21.498Z,14.64
2019-01-17T14:52:51.433Z,14.62
2019-01-17T14:55:21.500Z,14.63
2019-01-17T14:57:51.440Z,14.60
2019-01-17T15:00:22.077Z,14.60
2019-01-17T15:02:52.493Z,14.57
2019-01-17T15:05:22.971Z,14.55
2019-01-17T15:07:52.964Z,14.59
2019-01-17T15:10:23.139Z,14.55
2019-01-17T15:12:53.171Z,14.52
2019-01-17T15:15:23.521Z,14.48
2019-01-17T15:17:53.612Z,14.43
2019-01-17T15:20:24.011Z,14.41
2019-01-17T15:22:54.441Z,14.37
2019-01-17T15:25:24.572Z,14.29
2019-01-17T15:27:54.730Z,14.20
2019-01-17T15:30:25.322Z,14.23
2019-01-17T15:32:55.362Z,14.19
2019-01-17T15:35:25.456Z,14.19
2019-01-17T15:37:55.441Z,14.15
2019-01-17T15:40:25.357Z,14.05
2019-01-17T15:42:55.360Z,14.04
2019-01-17T15:45:25.486Z,13.91
2019-01-17T15:47:55.928Z,13.82
2019-01-17T15:50:25.888Z,13.81
2019-01-17T15:52:56.036Z,13.74
2019-01-17T15:55:26.446Z,13.65
2019-01-17T15:57:56.626Z,13.63
2019-01-17T16:00:27.050Z,13.61
2019-01-17T16:02:57.120Z,13.55
2019-01-17T16:05:27.264Z,13.45
2019-01-17T16:07:57.746Z,13.41
2019-01-17T16:10:27.786Z,13.40
2019-01-17T16:12:57.900Z,13.43
2019-01-17T16:15:28.010Z,13.45
2019-01-17T16:17:58.032Z,13.41
2019-01-17T16:20:27.779Z,13.43
2019-01-17T16:22:57.952Z,13.37
2019-01-17T16:25:27.639Z,13.32
2019-01-17T16:27:57.691Z,13.28
2019-01-17T16:30:27.750Z,13.22
2019-01-17T16:32:57.749Z,13.17
2019-01-17T16:35:27.854Z,13.20
2019-01-17T16:37:58.212Z,13.20
2019-01-17T16:40:28.691Z,13.19
2019-01-17T16:42:58.855Z,13.15
2019-01-17T16:45:35.184Z,13.12
2019-01-17T16:47:59.542Z,13.11
2019-01-17T16:50:29.634Z,13.06
2019-01-17T16:52:59.827Z,12.98
2019-01-17T16:55:30.061Z,12.97
2019-01-17T16:57:59.959Z,12.93
2019-01-17T17:00:30.058Z,12.90
2019-01-17T17:02:59.868Z,12.84
2019-01-17T17:05:30.193Z,12.83
2019-01-17T17:08:00.321Z,12.87
2019-01-17T17:10:30.222Z,12.80
2019-01-17T17:12:59.990Z,12.77
2019-01-17T17:15:30.389Z,12.75
2019-01-17T17:18:00.427Z,12.73
2019-01-17T17:20:30.616Z,12.75
2019-01-17T17:23:00.850Z,12.77
2019-01-17T17:25:31.162Z,12.75
2019-01-17T17:28:01.277Z,12.76
2019-01-17T17:30:31.207Z,12.75
2019-01-17T17:33:01.411Z,12.70
2019-01-17T17:35:32.104Z,12.66
2019-01-17T17:38:02.313Z,12.64
2019-01-17T17:40:32.709Z,12.58
2019-01-17T17:43:03.116Z,12.56
2019-01-17T17:45:33.406Z,12.52
2019-01-17T17:48:03.543Z,12.47
2019-01-17T17:50:33.777Z,12.46
2019-01-17T17:53:04.022Z,12.45
2019-01-17T17:55:34.467Z,12.44
2019-01-17T17:58:04.539Z,12.43
2019-01-17T18:00:35.068Z,12.39
2019-01-17T18:03:05.314Z,12.32
2019-01-17T18:05:35.472Z,12.30
2019-01-17T18:08:05.798Z,12.30
2019-01-17T18:10:35.870Z,12.33
2019-01-17T18:13:05.634Z,12.34
2019-01-17T18:15:35.867Z,12.35
2019-01-17T18:18:06.433Z,12.34
2019-01-17T18:20:35.991Z,12.35
2019-01-17T18:23:06.303Z,12.36
2019-01-17T18:25:36.699Z,12.36
2019-01-17T18:28:08.854Z,12.31
2019-01-17T18:30:37.888Z,12.30
2019-01-17T18:33:07.861Z,12.33
2019-01-17T18:35:38.066Z,12.33
2019-01-17T18:38:08.144Z,12.37
2019-01-17T18:40:38.423Z,12.36
2019-01-17T18:43:08.859Z,12.35
2019-01-17T18:45:39.232Z,12.37
2019-01-17T18:48:09.753Z,12.33
2019-01-17T18:50:40.345Z,12.30
2019-01-17T18:53:10.587Z,12.26
2019-01-17T18:55:40.838Z,12.26
2019-01-17T18:58:15.513Z,12.27
2019-01-17T19:00:41.988Z,12.24
2019-01-17T19:03:12.386Z,12.22
2019-01-17T19:05:42.519Z,12.20
2019-01-17T19:08:12.865Z,12.16
2019-01-17T19:10:43.067Z,12.15
2019-01-17T19:13:13.319Z,12.14
2019-01-17T19:15:43.430Z,12.11
2019-01-17T19:18:13.502Z,12.06
2019-01-17T19:20:43.625Z,11.99
2019-01-17T19:23:13.782Z,11.98
2019-01-17T19:25:44.513Z,11.99
2019-01-17T19:28:15.068Z,11.99
2019-01-17T19:30:45.040Z,11.94
2019-01-17T19:33:15.588Z,11.94
2019-01-17T19:35:45.612Z,11.91
2019-01-17T19:38:15.708Z,11.91
2019-01-17T19:40:45.831Z,11.89
2019-01-17T19:43:15.852Z,11.90
2019-01-17T19:45:45.947Z,11.88
2019-01-17T19:48:16.175Z,11.84
2019-01-17T19:50:46.557Z,11.86
2019-01-17T19:53:17.225Z,11.85
2019-01-17T19:55:47.273Z,11.84
2019-01-17T19:58:17.549Z,11.81
2019-01-17T20:00:48.158Z,11.78
2019-01-17T20:03:18.757Z,11.73
2019-01-17T20:05:48.986Z,11.69
2019-01-17T20:08:19.235Z,11.76
2019-01-17T20:10:49.425Z,11.77
2019-01-17T20:13:19.624Z,11.76
2019-01-17T20:15:50.093Z,11.71
2019-01-17T20:18:20.192Z,11.70
2019-01-17T20:20:50.273Z,11.68
2019-01-17T20:23:20.663Z,11.68
2019-01-17T20:25:50.625Z,11.66
2019-01-17T20:28:20.756Z,11.59
2019-01-17T20:30:50.893Z,11.51
2019-01-17T20:33:20.822Z,11.52
2019-01-17T20:35:51.419Z,11.50
2019-01-17T20:38:21.470Z,11.51
2019-01-17T20:40:57.957Z,11.49
2019-01-17T20:43:22.414Z,11.48
2019-01-17T20:45:52.673Z,11.42
2019-01-17T20:48:22.830Z,11.37
2019-01-17T20:50:52.742Z,11.36
2019-01-17T20:53:22.465Z,11.35
2019-01-17T20:55:52.151Z,11.37
2019-01-17T20:58:21.464Z,11.38
2019-01-17T21:00:51.463Z,11.39
2019-01-17T21:03:20.867Z,11.38
2019-01-17T21:05:50.799Z,11.40
2019-01-17T21:08:20.631Z,11.39
2019-01-17T21:10:50.504Z,11.39
2019-01-17T21:13:20.995Z,11.37
2019-01-17T21:15:51.071Z,11.37
2019-01-17T21:18:21.473Z,11.37
2019-01-17T21:20:51.543Z,11.36
2019-01-17T21:23:21.630Z,11.35
2019-01-17T21:25:51.748Z,11.44
2019-01-17T21:28:21.884Z,11.43
2019-01-17T21:30:51.897Z,11.36
2019-01-17T21:33:22.235Z,11.41
2019-01-17T21:35:52.467Z,11.44
2019-01-17T21:38:22.748Z,11.45
2019-01-17T21:40:53.143Z,11.43
2019-01-17T21:43:23.313Z,11.41
2019-01-17T21:45:53.452Z,11.39
2019-01-17T21:48:23.700Z,11.37
2019-01-17T21:50:53.867Z,11.40
2019-01-17T21:53:24.188Z,11.38
2019-01-17T21:55:54.273Z,11.32
2019-01-17T21:58:24.746Z,11.33
2019-01-17T22:00:54.742Z,11.33
2019-01-17T22:03:24.834Z,11.34
2019-01-17T22:05:54.591Z,11.30
2019-01-17T22:08:24.993Z,11.33
2019-01-17T22:10:55.421Z,11.33
2019-01-17T22:13:25.786Z,11.39
2019-01-17T22:15:56.272Z,11.33
2019-01-17T22:18:26.262Z,11.28
2019-01-17T22:20:56.321Z,11.33
2019-01-17T22:23:26.745Z,11.30
2019-01-17T22:25:57.186Z,11.29
2019-01-17T22:28:27.550Z,11.27
2019-01-17T22:30:58.264Z,11.23
2019-01-17T22:33:28.346Z,11.23
2019-01-17T22:35:58.746Z,11.22
2019-01-17T22:38:29.146Z,11.22
2019-01-17T22:40:59.229Z,11.23
2019-01-17T22:43:28.982Z,11.19
2019-01-17T22:45:59.403Z,11.19
2019-01-17T22:48:29.591Z,11.19
2019-01-17T22:50:59.591Z,11.18
2019-01-17T22:53:29.382Z,11.16
2019-01-17T22:55:59.062Z,11.13
2019-01-17T22:58:29.536Z,11.12
2019-01-17T23:00:59.631Z,11.12
2019-01-17T23:03:29.344Z,11.12
2019-01-17T23:05:59.392Z,11.13
2019-01-17T23:08:29.307Z,11.07
2019-01-17T23:10:59.871Z,11.08
2019-01-17T23:13:29.962Z,11.05
2019-01-17T23:16:00.144Z,11.05
2019-01-17T23:18:29.874Z,11.01
2019-01-17T23:20:59.677Z,11.01
2019-01-17T23:23:29.794Z,10.98
2019-01-17T23:25:59.710Z,10.97
2019-01-17T23:28:30.085Z,10.95
2019-01-17T23:31:00.185Z,10.94
2019-01-17T23:33:30.074Z,10.93
2019-01-17T23:36:00.348Z,10.92
2019-01-17T23:38:30.036Z,10.91
2019-01-17T23:41:00.217Z,10.85
2019-01-17T23:43:30.303Z,10.83
2019-01-17T23:46:00.273Z,10.85
2019-01-17T23:48:31.186Z,10.85
2019-01-17T23:51:01.129Z,10.83
2019-01-17T23:53:30.864Z,10.71
2019-01-17T23:56:00.908Z,10.68
2019-01-17T23:58:30.751Z,10.74
