createdAt,value
2023-04-03T00:02:07.307Z,6.29
2023-04-03T00:07:29.001Z,5.95
2023-04-03T00:12:50.919Z,6.07
2023-04-03T00:18:12.712Z,6.14
2023-04-03T00:23:35.286Z,6.11
2023-04-03T00:28:57.204Z,6.01
2023-04-03T00:34:18.964Z,5.84
2023-04-03T00:39:40.681Z,5.82
2023-04-03T00:45:02.301Z,5.93
2023-04-03T00:50:24.343Z,5.91
2023-04-03T00:55:48.353Z,5.88
2023-04-03T01:01:16.065Z,5.87
2023-04-03T01:06:38.579Z,5.75
2023-04-03T01:12:26.984Z,5.74
2023-04-03T01:17:51.823Z,5.81
2023-04-03T01:23:24.867Z,5.57
2023-04-03T01:28:46.789Z,5.62
2023-04-03T01:34:08.495Z,5.86
2023-04-03T01:39:30.235Z,5.95
2023-04-03T01:44:51.965Z,5.85
2023-04-03T01:50:13.724Z,5.87
2023-04-03T01:55:35.641Z,5.78
2023-04-03T02:00:57.439Z,5.68
2023-04-03T02:06:46.307Z,5.70
2023-04-03T02:12:08.129Z,5.53
2023-04-03T02:17:29.935Z,5.52
2023-04-03T02:22:51.764Z,5.58
2023-04-03T02:28:13.463Z,5.60
2023-04-03T02:33:37.540Z,5.62
2023-04-03T02:38:59.302Z,5.79
2023-04-03T02:44:21.020Z,5.68
2023-04-03T02:49:45.334Z,5.75
2023-04-03T02:55:07.784Z,5.86
2023-04-03T03:00:29.586Z,5.87
2023-04-03T03:05:51.408Z,5.90
2023-04-03T03:11:13.191Z,5.87
2023-04-03T03:16:35.473Z,5.86
2023-04-03T03:21:57.896Z,5.85
2023-04-03T03:27:19.678Z,5.72
2023-04-03T03:32:41.405Z,5.89
2023-04-03T03:38:03.175Z,5.79
2023-04-03T03:43:25.141Z,5.52
2023-04-03T03:48:47.002Z,5.83
2023-04-03T03:54:08.833Z,5.82
2023-04-03T03:59:30.594Z,5.81
2023-04-03T04:04:52.505Z,5.78
2023-04-03T04:10:14.805Z,5.96
2023-04-03T04:15:36.911Z,5.95
2023-04-03T04:20:58.954Z,5.85
2023-04-03T04:26:21.393Z,6.01
2023-04-03T04:31:43.198Z,5.95
2023-04-03T04:37:05.005Z,6.04
2023-04-03T04:42:26.829Z,6.08
2023-04-03T04:47:48.560Z,6.04
2023-04-03T04:53:10.340Z,5.93
2023-04-03T04:58:32.247Z,5.98
2023-04-03T05:03:56.745Z,5.99
2023-04-03T05:09:20.925Z,5.95
2023-04-03T05:14:42.711Z,6.00
2023-04-03T05:20:05.909Z,6.08
2023-04-03T05:25:28.196Z,5.95
2023-04-03T05:30:57.148Z,5.86
2023-04-03T05:36:19.260Z,5.94
2023-04-03T05:41:41.403Z,5.83
2023-04-03T05:47:03.475Z,6.02
2023-04-03T05:52:31.465Z,5.77
2023-04-03T05:57:53.204Z,5.89
2023-04-03T06:03:15.061Z,5.74
2023-04-03T06:08:36.928Z,5.76
2023-04-03T06:13:58.677Z,5.68
2023-04-03T06:19:21.113Z,5.66
2023-04-03T06:24:42.870Z,5.70
2023-04-03T06:30:06.275Z,5.64
2023-04-03T06:35:29.538Z,5.79
2023-04-03T06:40:52.621Z,5.87
2023-04-03T06:46:29.535Z,5.90
2023-04-03T06:51:51.466Z,5.83
2023-04-03T06:57:13.593Z,5.85
2023-04-03T07:02:35.612Z,6.07
2023-04-03T07:07:57.508Z,6.03
2023-04-03T07:13:19.289Z,5.83
2023-04-03T07:18:41.075Z,6.01
2023-04-03T07:24:02.952Z,6.02
2023-04-03T07:29:24.865Z,6.28
2023-04-03T07:34:46.606Z,6.21
2023-04-03T07:40:09.929Z,6.25
2023-04-03T07:45:32.085Z,6.09
2023-04-03T07:50:53.834Z,6.32
2023-04-03T07:56:15.972Z,6.47
2023-04-03T08:01:38.141Z,6.39
2023-04-03T08:06:59.947Z,6.56
2023-04-03T08:12:21.932Z,6.49
2023-04-03T08:17:43.721Z,6.25
2023-04-03T08:23:05.492Z,6.37
2023-04-03T08:28:27.278Z,6.28
2023-04-03T08:33:50.112Z,6.24
2023-04-03T08:39:13.055Z,6.45
2023-04-03T08:44:59.858Z,6.49
2023-04-03T08:50:30.969Z,6.51
2023-04-03T08:55:54.448Z,6.59
2023-04-03T09:01:39.144Z,6.61
2023-04-03T09:07:15.170Z,6.66
2023-04-03T09:12:45.066Z,6.49
2023-04-03T09:18:21.757Z,6.76
2023-04-03T09:23:56.309Z,6.90
2023-04-03T09:29:23.475Z,6.77
2023-04-03T09:34:46.106Z,6.74
2023-04-03T09:40:28.677Z,6.78
2023-04-03T09:45:52.970Z,6.81
2023-04-03T09:51:16.228Z,6.99
2023-04-03T09:56:38.111Z,7.02
2023-04-03T10:02:32.455Z,7.08
2023-04-03T10:08:10.512Z,6.84
2023-04-03T10:13:36.233Z,6.94
2023-04-03T10:19:14.549Z,7.09
2023-04-03T10:24:49.370Z,7.22
2023-04-03T10:30:31.780Z,7.40
2023-04-03T10:36:10.184Z,7.29
2023-04-03T10:41:40.314Z,7.09
2023-04-03T10:47:25.800Z,6.99
2023-04-03T10:53:12.805Z,7.21
2023-04-03T10:58:42.848Z,7.33
2023-04-03T11:04:07.190Z,7.33
2023-04-03T11:09:38.907Z,7.34
2023-04-03T11:15:03.957Z,7.38
2023-04-03T11:20:35.007Z,7.47
2023-04-03T11:26:09.169Z,7.41
2023-04-03T11:31:48.795Z,7.30
2023-04-03T11:37:26.062Z,7.31
2023-04-03T11:42:50.927Z,7.27
2023-04-03T11:48:24.453Z,7.45
2023-04-03T11:53:47.166Z,7.53
2023-04-03T11:59:23.636Z,7.48
2023-04-03T12:05:23.750Z,7.47
2023-04-03T12:11:10.984Z,7.45
2023-04-03T12:16:38.727Z,7.51
2023-04-03T12:22:00.595Z,7.53
2023-04-03T12:27:42.906Z,7.52
2023-04-03T12:33:25.147Z,7.48
2023-04-03T12:38:56.588Z,7.55
2023-04-03T12:44:41.549Z,7.65
2023-04-03T12:50:17.010Z,7.47
2023-04-03T12:55:38.981Z,7.63
2023-04-03T13:01:12.189Z,7.74
2023-04-03T13:06:43.265Z,7.72
2023-04-03T13:12:16.887Z,7.95
2023-04-03T13:17:43.355Z,7.96
2023-04-03T13:23:12.429Z,7.99
2023-04-03T13:28:35.242Z,7.90
2023-04-03T13:34:11.932Z,7.85
2023-04-03T13:39:39.448Z,7.96
2023-04-03T13:45:24.768Z,8.09
2023-04-03T13:50:52.630Z,8.24
2023-04-03T13:56:23.817Z,8.30
2023-04-03T14:01:49.439Z,8.20
2023-04-03T14:07:15.627Z,8.14
2023-04-03T14:12:41.509Z,8.30
2023-04-03T14:18:05.016Z,8.32
2023-04-03T14:23:28.283Z,8.13
2023-04-03T14:28:53.244Z,8.09
2023-04-03T14:34:16.386Z,7.99
2023-04-03T14:39:38.520Z,8.16
2023-04-03T14:45:01.549Z,8.32
2023-04-03T14:50:26.621Z,8.53
2023-04-03T14:55:49.008Z,8.35
2023-04-03T15:01:13.068Z,8.10
2023-04-03T15:06:35.019Z,8.11
2023-04-03T15:11:56.913Z,8.02
2023-04-03T15:17:23.259Z,8.19
2023-04-03T15:22:45.358Z,8.12
2023-04-03T15:28:10.341Z,8.35
2023-04-03T15:33:33.535Z,8.31
2023-04-03T15:38:55.540Z,8.19
2023-04-03T15:44:20.307Z,8.19
2023-04-03T15:49:42.212Z,7.96
2023-04-03T15:55:05.543Z,8.06
2023-04-03T16:00:27.595Z,8.23
2023-04-03T16:05:50.653Z,8.19
2023-04-03T16:11:12.482Z,8.32
2023-04-03T16:16:34.859Z,8.43
2023-04-03T16:21:56.927Z,8.39
2023-04-03T16:27:18.699Z,8.26
2023-04-03T16:32:41.292Z,8.09
2023-04-03T16:38:03.545Z,7.90
2023-04-03T16:43:25.292Z,7.98
2023-04-03T16:48:47.023Z,7.98
2023-04-03T16:54:10.665Z,8.08
2023-04-03T16:59:32.455Z,8.05
2023-04-03T17:04:54.761Z,8.22
2023-04-03T17:10:16.608Z,8.09
2023-04-03T17:15:38.777Z,7.84
2023-04-03T17:21:02.578Z,7.95
2023-04-03T17:26:26.561Z,8.01
2023-04-03T17:31:55.999Z,7.86
2023-04-03T17:37:18.188Z,7.80
2023-04-03T17:42:39.936Z,7.81
2023-04-03T17:48:01.907Z,7.71
2023-04-03T17:53:24.016Z,7.77
2023-04-03T17:58:46.006Z,7.38
2023-04-03T18:04:07.844Z,7.47
2023-04-03T18:09:33.423Z,7.50
2023-04-03T18:14:55.138Z,7.33
2023-04-03T18:20:17.914Z,7.45
2023-04-03T18:25:39.845Z,7.48
2023-04-03T18:31:02.694Z,7.42
2023-04-03T18:36:26.695Z,7.52
2023-04-03T18:41:49.514Z,7.46
2023-04-03T18:47:12.048Z,7.46
2023-04-03T18:52:34.000Z,7.28
2023-04-03T18:57:55.737Z,7.10
2023-04-03T19:03:17.879Z,7.07
2023-04-03T19:08:40.694Z,6.94
2023-04-03T19:14:14.546Z,7.07
2023-04-03T19:19:38.255Z,6.93
2023-04-03T19:25:00.477Z,6.94
2023-04-03T19:30:25.080Z,6.78
2023-04-03T19:35:46.865Z,6.83
2023-04-03T19:41:20.675Z,6.76
2023-04-03T19:46:51.021Z,6.85
2023-04-03T19:52:13.545Z,6.86
2023-04-03T19:57:35.337Z,6.64
2023-04-03T20:02:57.781Z,6.75
2023-04-03T20:08:20.584Z,6.64
2023-04-03T20:13:42.359Z,6.60
2023-04-03T20:19:05.076Z,6.44
2023-04-03T20:24:28.763Z,6.41
2023-04-03T20:29:51.067Z,6.31
2023-04-03T20:35:13.080Z,6.19
2023-04-03T20:40:36.156Z,6.01
2023-04-03T20:46:02.328Z,5.94
2023-04-03T20:51:24.318Z,6.05
2023-04-03T20:56:47.189Z,5.87
2023-04-03T21:02:08.926Z,5.67
2023-04-03T21:08:08.964Z,5.80
2023-04-03T21:14:08.467Z,5.76
2023-04-03T21:19:30.257Z,5.56
2023-04-03T21:24:52.017Z,5.42
2023-04-03T21:30:15.596Z,5.65
2023-04-03T21:35:37.728Z,5.51
2023-04-03T21:41:00.612Z,5.41
2023-04-03T21:46:22.441Z,5.15
2023-04-03T21:51:44.753Z,5.40
2023-04-03T21:57:06.483Z,5.23
2023-04-03T22:02:28.312Z,5.21
2023-04-03T22:07:50.045Z,5.01
2023-04-03T22:13:12.762Z,5.16
2023-04-03T22:18:34.877Z,5.23
2023-04-03T22:23:56.630Z,5.13
2023-04-03T22:29:18.984Z,5.10
2023-04-03T22:34:41.147Z,5.12
2023-04-03T22:40:04.334Z,5.00
2023-04-03T22:45:26.347Z,4.91
2023-04-03T22:50:48.681Z,4.63
2023-04-03T22:56:13.887Z,4.78
2023-04-03T23:01:39.262Z,4.35
2023-04-03T23:07:01.238Z,4.18
2023-04-03T23:12:22.931Z,3.74
2023-04-03T23:17:45.476Z,3.75
2023-04-03T23:23:07.232Z,3.76
2023-04-03T23:28:29.550Z,3.75
2023-04-03T23:33:51.238Z,4.20
2023-04-03T23:39:13.110Z,4.01
2023-04-03T23:44:34.851Z,4.01
2023-04-03T23:49:56.572Z,4.06
2023-04-03T23:55:18.266Z,3.98
