createdAt,value
2023-11-12T00:02:25.775Z,96221.78
2023-11-12T00:04:56.590Z,96221.66
2023-11-12T00:07:27.424Z,96222.27
2023-11-12T00:09:58.218Z,96222.80
2023-11-12T00:12:29.388Z,96221.73
2023-11-12T00:15:00.287Z,96220.13
2023-11-12T00:17:31.130Z,96215.74
2023-11-12T00:20:06.112Z,96216.98
2023-11-12T00:22:36.978Z,96215.31
2023-11-12T00:25:09.723Z,96222.31
2023-11-12T00:27:40.582Z,96218.77
2023-11-12T00:30:15.305Z,96219.27
2023-11-12T00:32:46.205Z,96217.08
2023-11-12T00:35:17.166Z,96221.56
2023-11-12T00:37:48.389Z,96224.73
2023-11-12T00:40:19.335Z,96225.00
2023-11-12T00:42:50.080Z,96214.41
2023-11-12T00:45:21.289Z,96217.95
2023-11-12T00:47:52.065Z,96220.10
2023-11-12T00:50:22.906Z,96220.73
2023-11-12T00:52:53.818Z,96227.16
2023-11-12T00:55:24.526Z,96236.71
2023-11-12T00:57:53.927Z,96235.80
2023-11-12T01:00:25.276Z,96236.40
2023-11-12T01:02:56.218Z,96241.44
2023-11-12T01:05:27.067Z,96239.48
2023-11-12T01:07:58.531Z,96238.05
2023-11-12T01:10:29.450Z,96236.64
2023-11-12T01:13:00.937Z,96235.41
2023-11-12T01:15:32.027Z,96234.95
2023-11-12T01:18:03.000Z,96239.27
2023-11-12T01:20:33.923Z,96233.34
2023-11-12T01:23:05.502Z,96237.36
2023-11-12T01:25:36.600Z,96239.12
2023-11-12T01:28:07.586Z,96236.30
2023-11-12T01:30:38.442Z,96237.83
2023-11-12T01:33:09.243Z,96240.10
2023-11-12T01:35:39.995Z,96239.23
2023-11-12T01:38:10.787Z,96240.64
2023-11-12T01:40:42.756Z,96245.26
2023-11-12T01:43:14.494Z,96248.96
2023-11-12T01:45:45.846Z,96251.45
2023-11-12T01:48:17.494Z,96246.02
2023-11-12T01:50:49.104Z,96252.08
2023-11-12T01:53:21.136Z,96248.25
2023-11-12T01:55:52.000Z,96233.60
2023-11-12T01:58:23.600Z,96229.81
2023-11-12T02:00:54.921Z,96233.96
2023-11-12T02:03:27.521Z,96246.95
2023-11-12T02:05:58.402Z,96244.48
2023-11-12T02:08:30.442Z,96232.52
2023-11-12T02:11:08.536Z,96232.29
2023-11-12T02:13:40.459Z,96242.75
2023-11-12T02:16:11.781Z,96239.26
2023-11-12T02:18:48.360Z,96235.94
2023-11-12T02:21:26.192Z,96240.39
2023-11-12T02:23:57.011Z,96233.68
2023-11-12T02:26:27.847Z,96232.13
2023-11-12T02:28:59.854Z,96237.48
2023-11-12T02:31:30.764Z,96234.21
2023-11-12T02:34:01.526Z,96230.02
2023-11-12T02:36:30.681Z,96227.13
2023-11-12T02:39:01.471Z,96232.27
2023-11-12T02:41:32.347Z,96233.59
2023-11-12T02:44:03.153Z,96232.45
2023-11-12T02:46:33.989Z,96235.59
2023-11-12T02:49:30.260Z,96232.92
2023-11-12T02:52:01.027Z,96233.16
2023-11-12T02:54:31.851Z,96237.95
2023-11-12T02:57:02.633Z,96236.29
2023-11-12T02:59:33.612Z,96236.26
2023-11-12T03:02:05.317Z,96228.52
2023-11-12T03:04:36.021Z,96224.70
2023-11-12T03:07:05.235Z,96226.27
2023-11-12T03:09:36.301Z,96226.16
2023-11-12T03:12:08.238Z,96227.61
2023-11-12T03:14:39.003Z,96229.39
2023-11-12T03:17:08.217Z,96229.58
2023-11-12T03:19:39.769Z,96228.04
2023-11-12T03:22:11.130Z,96229.17
2023-11-12T03:24:41.885Z,96225.37
2023-11-12T03:27:11.759Z,96227.77
2023-11-12T03:29:42.539Z,96235.90
2023-11-12T03:32:11.639Z,96232.96
2023-11-12T03:34:43.136Z,96226.81
2023-11-12T03:37:13.872Z,96221.99
2023-11-12T03:39:43.295Z,96219.70
2023-11-12T03:42:12.805Z,96218.95
2023-11-12T03:44:42.212Z,96219.23
2023-11-12T03:47:13.028Z,96219.22
2023-11-12T03:49:43.842Z,96220.96
2023-11-12T03:52:13.674Z,96223.35
2023-11-12T03:54:44.731Z,96220.93
2023-11-12T03:57:15.809Z,96224.61
2023-11-12T03:59:48.801Z,96223.00
2023-11-12T04:02:19.593Z,96223.95
2023-11-12T04:04:49.076Z,96227.07
2023-11-12T04:07:20.009Z,96226.39
2023-11-12T04:09:49.156Z,96232.16
2023-11-12T04:12:20.561Z,96234.29
2023-11-12T04:14:51.345Z,96234.39
2023-11-12T04:17:20.675Z,96229.48
2023-11-12T04:19:51.785Z,96231.50
2023-11-12T04:22:24.499Z,96229.38
2023-11-12T04:24:55.449Z,96230.58
2023-11-12T04:27:26.155Z,96232.50
2023-11-12T04:29:57.286Z,96225.48
2023-11-12T04:32:28.546Z,96229.76
2023-11-12T04:34:59.403Z,96230.71
2023-11-12T04:37:28.509Z,96227.50
2023-11-12T04:40:01.350Z,96227.44
2023-11-12T04:42:32.158Z,96227.36
2023-11-12T04:45:03.792Z,96237.01
2023-11-12T04:47:35.030Z,96247.96
2023-11-12T04:50:06.251Z,96253.00
2023-11-12T04:52:37.115Z,96258.70
2023-11-12T04:55:08.952Z,96256.79
2023-11-12T04:57:39.744Z,96263.52
2023-11-12T05:00:13.940Z,96267.61
2023-11-12T05:02:46.269Z,96264.95
2023-11-12T05:05:17.820Z,96270.95
2023-11-12T05:07:49.133Z,96274.30
2023-11-12T05:10:19.993Z,96269.88
2023-11-12T05:12:49.228Z,96269.88
2023-11-12T05:15:20.195Z,96273.30
2023-11-12T05:17:51.115Z,96274.95
2023-11-12T05:20:21.876Z,96271.78
2023-11-12T05:22:51.003Z,96272.30
2023-11-12T05:25:22.035Z,96268.24
2023-11-12T05:27:52.815Z,96268.87
2023-11-12T05:30:24.275Z,96265.39
2023-11-12T05:32:55.327Z,96263.46
2023-11-12T05:35:26.142Z,96258.27
2023-11-12T05:37:55.651Z,96253.87
2023-11-12T05:40:24.868Z,96251.39
2023-11-12T05:42:55.646Z,96251.80
2023-11-12T05:45:24.749Z,96251.30
2023-11-12T05:47:55.610Z,96248.41
2023-11-12T05:50:26.762Z,96252.69
2023-11-12T05:52:57.524Z,96254.92
2023-11-12T05:55:26.711Z,96255.30
2023-11-12T05:57:58.503Z,96256.77
2023-11-12T06:00:29.324Z,96251.50
2023-11-12T06:03:00.270Z,96251.29
2023-11-12T06:05:31.188Z,96254.18
2023-11-12T06:08:03.701Z,96262.38
2023-11-12T06:10:34.473Z,96266.50
2023-11-12T06:13:03.685Z,96273.84
2023-11-12T06:15:34.473Z,96271.85
2023-11-12T06:18:04.299Z,96267.02
2023-11-12T06:20:35.056Z,96266.34
2023-11-12T06:23:04.461Z,96259.88
2023-11-12T06:25:35.147Z,96262.86
2023-11-12T06:28:06.162Z,96258.20
2023-11-12T06:30:36.900Z,96263.30
2023-11-12T06:33:06.130Z,96269.88
2023-11-12T06:35:36.963Z,96267.06
2023-11-12T06:38:06.087Z,96271.36
2023-11-12T06:40:36.863Z,96276.99
2023-11-12T06:43:05.957Z,96276.80
2023-11-12T06:45:36.787Z,96278.14
2023-11-12T06:48:06.297Z,96279.14
2023-11-12T06:50:37.052Z,96278.59
2023-11-12T06:53:07.824Z,96278.36
2023-11-12T06:55:36.953Z,96272.98
2023-11-12T06:58:07.799Z,96275.52
2023-11-12T07:00:38.652Z,96279.23
2023-11-12T07:03:09.566Z,96283.86
2023-11-12T07:05:40.445Z,96289.08
2023-11-12T07:08:09.594Z,96287.45
2023-11-12T07:10:40.358Z,96289.42
2023-11-12T07:13:11.091Z,96286.70
2023-11-12T07:15:43.191Z,96289.02
2023-11-12T07:18:14.371Z,96287.65
2023-11-12T07:20:45.607Z,96288.67
2023-11-12T07:23:18.762Z,96294.88
2023-11-12T07:25:49.740Z,96297.33
2023-11-12T07:28:21.181Z,96300.46
2023-11-12T07:30:51.940Z,96302.20
2023-11-12T07:33:22.923Z,96301.79
2023-11-12T07:35:54.760Z,96306.07
2023-11-12T07:38:26.309Z,96309.43
2023-11-12T07:40:57.156Z,96308.11
2023-11-12T07:43:27.891Z,96311.27
2023-11-12T07:45:58.675Z,96315.61
2023-11-12T07:48:29.477Z,96317.64
2023-11-12T07:51:00.382Z,96314.54
2023-11-12T07:53:31.123Z,96318.44
2023-11-12T07:56:01.812Z,96319.33
2023-11-12T07:58:32.662Z,96318.60
2023-11-12T08:01:03.530Z,96318.58
2023-11-12T08:03:35.224Z,96318.02
2023-11-12T08:06:06.475Z,96319.18
2023-11-12T08:08:38.004Z,96321.56
2023-11-12T08:11:09.119Z,96323.58
2023-11-12T08:13:40.311Z,96324.12
2023-11-12T08:16:11.407Z,96323.34
2023-11-12T08:18:43.266Z,96324.44
2023-11-12T08:21:14.417Z,96320.13
2023-11-12T08:23:45.179Z,96320.23
2023-11-12T08:26:16.095Z,96319.46
2023-11-12T08:28:48.395Z,96317.50
2023-11-12T08:31:19.152Z,96318.96
2023-11-12T08:33:50.133Z,96319.10
2023-11-12T08:36:20.980Z,96320.63
2023-11-12T08:38:51.753Z,96320.45
2023-11-12T08:41:22.465Z,96318.52
2023-11-12T08:43:53.204Z,96321.14
2023-11-12T08:46:24.445Z,96318.80
2023-11-12T08:48:55.250Z,96321.40
2023-11-12T08:51:26.016Z,96316.88
2023-11-12T08:53:56.761Z,96321.34
2023-11-12T08:56:29.563Z,96324.89
2023-11-12T08:59:01.219Z,96326.34
2023-11-12T09:01:35.354Z,96326.70
2023-11-12T09:04:06.540Z,96323.59
2023-11-12T09:06:37.471Z,96321.11
2023-11-12T09:09:10.248Z,96319.04
2023-11-12T09:11:41.132Z,96328.33
2023-11-12T09:14:16.088Z,96323.34
2023-11-12T09:16:48.111Z,96324.34
2023-11-12T09:19:18.997Z,96317.83
2023-11-12T09:21:49.838Z,96321.16
2023-11-12T09:24:20.597Z,96321.98
2023-11-12T09:26:51.318Z,96321.83
2023-11-12T09:29:22.038Z,96323.98
2023-11-12T09:31:52.732Z,96325.16
2023-11-12T09:34:23.868Z,96322.20
2023-11-12T09:36:54.593Z,96327.99
2023-11-12T09:39:26.005Z,96323.10
2023-11-12T09:42:01.867Z,96326.27
2023-11-12T09:44:34.798Z,96325.04
2023-11-12T09:47:15.132Z,96323.10
2023-11-12T09:49:46.575Z,96319.52
2023-11-12T09:52:17.500Z,96320.34
2023-11-12T09:54:49.790Z,96322.36
2023-11-12T09:57:21.296Z,96317.05
2023-11-12T09:59:52.844Z,96315.45
2023-11-12T10:02:25.408Z,96311.08
2023-11-12T10:05:05.384Z,96312.85
2023-11-12T10:07:36.306Z,96311.56
2023-11-12T10:10:27.735Z,96315.17
2023-11-12T10:12:59.609Z,96307.61
2023-11-12T10:15:34.943Z,96302.32
2023-11-12T10:18:07.571Z,96301.58
2023-11-12T10:20:42.233Z,96300.80
2023-11-12T10:23:32.612Z,96299.33
2023-11-12T10:26:11.525Z,96292.00
2023-11-12T10:28:42.377Z,96288.73
2023-11-12T10:31:15.451Z,96284.13
2023-11-12T10:34:02.140Z,96282.63
2023-11-12T10:36:32.986Z,96281.64
2023-11-12T10:39:12.291Z,96280.52
2023-11-12T10:41:43.232Z,96276.42
2023-11-12T10:44:15.108Z,96274.35
2023-11-12T10:46:53.309Z,96274.44
2023-11-12T10:49:25.192Z,96275.20
2023-11-12T10:51:57.886Z,96275.66
2023-11-12T10:54:30.236Z,96273.80
2023-11-12T10:57:01.854Z,96269.90
2023-11-12T10:59:35.758Z,96273.83
2023-11-12T11:02:10.889Z,96273.13
2023-11-12T11:04:42.226Z,96273.84
2023-11-12T11:07:12.970Z,96274.52
2023-11-12T11:09:44.042Z,96274.42
2023-11-12T11:12:15.804Z,96273.13
2023-11-12T11:14:47.861Z,96274.32
2023-11-12T11:17:41.127Z,96273.44
2023-11-12T11:20:13.412Z,96266.30
2023-11-12T11:22:45.750Z,96266.86
2023-11-12T11:25:27.847Z,96268.02
2023-11-12T11:28:24.404Z,96262.50
2023-11-12T11:31:14.860Z,96262.55
2023-11-12T11:33:52.642Z,96259.66
2023-11-12T11:36:25.138Z,96257.36
2023-11-12T11:39:24.951Z,96256.14
2023-11-12T11:42:22.243Z,96254.45
2023-11-12T11:44:54.028Z,96251.80
2023-11-12T11:47:27.816Z,96248.94
2023-11-12T11:50:45.676Z,96241.90
2023-11-12T11:53:19.887Z,96240.65
2023-11-12T11:55:56.627Z,96237.37
2023-11-12T11:58:31.612Z,96233.44
2023-11-12T12:01:02.848Z,96235.73
2023-11-12T12:03:33.602Z,96232.49
2023-11-12T12:06:17.718Z,96240.61
2023-11-12T12:08:56.970Z,96236.67
2023-11-12T12:11:27.712Z,96238.58
2023-11-12T12:14:02.186Z,96234.67
2023-11-12T12:16:35.107Z,96232.83
2023-11-12T12:19:06.407Z,96233.05
2023-11-12T12:21:37.860Z,96232.55
2023-11-12T12:24:09.774Z,96228.86
2023-11-12T12:26:41.275Z,96223.17
2023-11-12T12:29:23.126Z,96224.83
2023-11-12T12:31:55.957Z,96212.48
2023-11-12T12:34:26.731Z,96211.66
2023-11-12T12:37:06.668Z,96207.23
2023-11-12T12:40:02.946Z,96203.77
2023-11-12T12:42:35.692Z,96197.31
2023-11-12T12:45:17.346Z,96197.74
2023-11-12T12:47:50.327Z,96200.70
2023-11-12T12:50:26.990Z,96201.84
2023-11-12T12:53:15.192Z,96202.88
2023-11-12T12:55:47.546Z,96202.85
2023-11-12T12:58:20.641Z,96201.66
2023-11-12T13:00:53.555Z,96204.65
2023-11-12T13:03:27.788Z,96203.15
2023-11-12T13:05:59.148Z,96204.01
2023-11-12T13:08:30.110Z,96201.44
2023-11-12T13:11:01.401Z,96204.44
2023-11-12T13:13:32.334Z,96203.65
2023-11-12T13:16:03.099Z,96203.98
2023-11-12T13:18:33.971Z,96204.70
2023-11-12T13:21:06.623Z,96203.78
2023-11-12T13:23:39.740Z,96210.20
2023-11-12T13:26:12.407Z,96211.13
2023-11-12T13:28:43.905Z,96212.98
2023-11-12T13:31:16.133Z,96212.59
2023-11-12T13:33:49.469Z,96212.13
2023-11-12T13:36:20.682Z,96205.70
2023-11-12T13:38:51.826Z,96208.01
2023-11-12T13:41:26.085Z,96214.02
2023-11-12T13:43:56.945Z,96211.63
2023-11-12T13:46:28.335Z,96210.21
2023-11-12T13:49:02.245Z,96211.98
2023-11-12T13:51:37.192Z,96209.45
2023-11-12T13:54:11.640Z,96209.75
2023-11-12T13:56:42.834Z,96215.60
2023-11-12T13:59:13.773Z,96218.52
2023-11-12T14:01:46.663Z,96215.87
2023-11-12T14:04:17.553Z,96217.17
2023-11-12T14:06:49.366Z,96218.59
2023-11-12T14:09:21.803Z,96218.62
2023-11-12T14:11:53.077Z,96218.95
2023-11-12T14:14:23.797Z,96215.07
2023-11-12T14:16:54.781Z,96224.20
2023-11-12T14:19:28.537Z,96225.10
2023-11-12T14:21:59.418Z,96226.30
2023-11-12T14:24:30.262Z,96226.14
2023-11-12T14:27:03.986Z,96227.50
2023-11-12T14:29:35.628Z,96232.23
2023-11-12T14:32:07.479Z,96235.09
2023-11-12T14:34:39.664Z,96234.66
2023-11-12T14:37:10.590Z,96233.55
2023-11-12T14:39:41.364Z,96232.98
2023-11-12T14:42:12.141Z,96237.86
2023-11-12T14:44:42.860Z,96237.94
2023-11-12T14:47:14.406Z,96242.95
2023-11-12T14:49:47.195Z,96248.42
2023-11-12T14:52:18.046Z,96246.74
2023-11-12T14:54:49.010Z,96251.15
2023-11-12T14:57:19.735Z,96258.23
2023-11-12T14:59:50.498Z,96259.55
2023-11-12T15:02:21.537Z,96258.52
2023-11-12T15:04:52.302Z,96261.94
2023-11-12T15:07:23.098Z,96261.48
2023-11-12T15:09:53.948Z,96262.38
2023-11-12T15:12:26.914Z,96260.69
2023-11-12T15:14:57.623Z,96263.02
2023-11-12T15:17:30.317Z,96260.08
2023-11-12T15:20:04.930Z,96265.61
2023-11-12T15:22:35.754Z,96263.09
2023-11-12T15:25:07.359Z,96265.96
2023-11-12T15:27:39.999Z,96271.11
2023-11-12T15:30:14.277Z,96270.17
2023-11-12T15:32:46.324Z,96275.10
2023-11-12T15:35:17.902Z,96277.18
2023-11-12T15:37:48.816Z,96276.75
2023-11-12T15:40:21.169Z,96281.73
2023-11-12T15:42:55.423Z,96282.73
2023-11-12T15:45:26.686Z,96281.02
2023-11-12T15:47:57.915Z,96276.63
2023-11-12T15:50:31.452Z,96277.14
2023-11-12T15:53:03.918Z,96275.17
2023-11-12T15:55:34.773Z,96274.15
2023-11-12T15:58:06.538Z,96276.36
2023-11-12T16:00:38.002Z,96274.96
2023-11-12T16:03:18.132Z,96277.02
2023-11-12T16:05:49.816Z,96279.05
2023-11-12T16:08:20.532Z,96279.16
2023-11-12T16:10:51.661Z,96284.63
2023-11-12T16:13:22.857Z,96284.24
2023-11-12T16:15:53.810Z,96288.65
2023-11-12T16:18:24.806Z,96291.00
2023-11-12T16:20:56.142Z,96290.83
2023-11-12T16:23:26.972Z,96293.45
2023-11-12T16:25:57.796Z,96296.63
2023-11-12T16:28:30.666Z,96298.26
2023-11-12T16:31:03.307Z,96301.33
2023-11-12T16:33:34.153Z,96300.27
2023-11-12T16:36:05.340Z,96305.36
2023-11-12T16:38:39.226Z,96302.24
2023-11-12T16:41:10.122Z,96307.29
2023-11-12T16:43:41.112Z,96302.73
2023-11-12T16:46:12.282Z,96302.73
2023-11-12T16:48:43.074Z,96302.31
2023-11-12T16:51:13.876Z,96299.06
2023-11-12T16:53:45.114Z,96298.72
2023-11-12T16:56:16.550Z,96303.70
2023-11-12T16:58:48.506Z,96304.98
2023-11-12T17:01:19.413Z,96308.06
2023-11-12T17:03:50.335Z,96310.20
2023-11-12T17:06:21.389Z,96311.29
2023-11-12T17:08:52.324Z,96315.05
2023-11-12T17:11:23.116Z,96314.96
2023-11-12T17:13:53.983Z,96318.70
2023-11-12T17:16:24.922Z,96316.44
2023-11-12T17:18:55.793Z,96316.23
2023-11-12T17:21:33.698Z,96316.05
2023-11-12T17:24:05.233Z,96315.90
2023-11-12T17:26:38.656Z,96316.77
2023-11-12T17:29:09.776Z,96318.92
2023-11-12T17:31:40.614Z,96321.42
2023-11-12T17:34:11.514Z,96325.36
2023-11-12T17:36:42.506Z,96330.00
2023-11-12T17:39:17.091Z,96329.73
2023-11-12T17:41:48.232Z,96330.82
2023-11-12T17:44:19.192Z,96332.58
2023-11-12T17:46:50.051Z,96336.33
2023-11-12T17:49:21.296Z,96337.33
2023-11-12T17:51:52.794Z,96341.03
2023-11-12T17:54:23.994Z,96346.16
2023-11-12T17:56:55.175Z,96350.09
2023-11-12T17:59:26.237Z,96350.39
2023-11-12T18:01:57.156Z,96355.05
2023-11-12T18:04:28.005Z,96356.57
2023-11-12T18:06:59.118Z,96351.06
2023-11-12T18:09:29.955Z,96352.40
2023-11-12T18:12:01.254Z,96358.05
2023-11-12T18:14:33.397Z,96361.04
2023-11-12T18:17:05.565Z,96357.74
2023-11-12T18:19:36.355Z,96353.57
2023-11-12T18:22:07.340Z,96358.13
2023-11-12T18:24:38.728Z,96354.25
2023-11-12T18:27:10.421Z,96350.73
2023-11-12T18:29:41.108Z,96345.16
2023-11-12T18:32:11.924Z,96343.22
2023-11-12T18:34:47.278Z,96342.95
2023-11-12T18:37:18.345Z,96341.40
2023-11-12T18:39:49.150Z,96344.65
2023-11-12T18:42:19.985Z,96346.15
2023-11-12T18:44:50.760Z,96348.83
2023-11-12T18:47:21.486Z,96350.39
2023-11-12T18:49:52.229Z,96354.52
2023-11-12T18:52:22.989Z,96356.54
2023-11-12T18:54:53.721Z,96364.39
2023-11-12T18:57:25.393Z,96361.30
2023-11-12T18:59:57.264Z,96365.63
2023-11-12T19:02:28.071Z,96366.48
2023-11-12T19:05:00.995Z,96366.15
2023-11-12T19:07:33.057Z,96367.24
2023-11-12T19:10:11.056Z,96366.80
2023-11-12T19:12:43.944Z,96364.80
2023-11-12T19:15:17.969Z,96368.60
2023-11-12T19:17:49.576Z,96369.55
2023-11-12T19:20:20.887Z,96371.02
2023-11-12T19:22:51.695Z,96375.45
2023-11-12T19:25:22.550Z,96371.23
2023-11-12T19:27:54.189Z,96373.89
2023-11-12T19:30:27.199Z,96370.26
2023-11-12T19:33:00.114Z,96366.15
2023-11-12T19:35:32.105Z,96360.45
2023-11-12T19:38:04.572Z,96359.20
2023-11-12T19:40:35.580Z,96362.21
2023-11-12T19:43:06.867Z,96365.81
2023-11-12T19:45:38.119Z,96369.75
2023-11-12T19:48:10.710Z,96371.79
2023-11-12T19:50:41.698Z,96368.95
2023-11-12T19:53:14.419Z,96374.27
2023-11-12T19:55:45.248Z,96380.84
2023-11-12T19:58:16.139Z,96377.61
2023-11-12T20:00:46.970Z,96382.70
2023-11-12T20:03:17.977Z,96379.58
2023-11-12T20:05:48.977Z,96381.08
2023-11-12T20:08:19.844Z,96381.11
2023-11-12T20:10:50.591Z,96379.25
2023-11-12T20:13:21.374Z,96375.73
2023-11-12T20:15:52.909Z,96375.86
2023-11-12T20:18:23.961Z,96377.37
2023-11-12T20:20:55.376Z,96383.80
2023-11-12T20:23:26.130Z,96385.95
2023-11-12T20:25:57.126Z,96387.93
2023-11-12T20:28:27.862Z,96390.56
2023-11-12T20:30:58.725Z,96384.57
2023-11-12T20:33:29.523Z,96383.36
2023-11-12T20:36:00.316Z,96384.41
2023-11-12T20:38:31.212Z,96385.52
2023-11-12T20:41:01.893Z,96390.73
2023-11-12T20:43:36.458Z,96389.45
2023-11-12T20:46:07.992Z,96386.33
2023-11-12T20:48:39.030Z,96385.15
2023-11-12T20:51:10.460Z,96379.67
2023-11-12T20:53:43.513Z,96381.60
2023-11-12T20:56:14.534Z,96389.02
2023-11-12T20:58:46.484Z,96393.95
2023-11-12T21:01:17.287Z,96388.59
2023-11-12T21:03:48.192Z,96390.05
2023-11-12T21:06:19.037Z,96388.18
2023-11-12T21:08:49.709Z,96378.40
2023-11-12T21:11:20.436Z,96382.99
2023-11-12T21:13:54.630Z,96391.02
2023-11-12T21:16:26.616Z,96399.17
2023-11-12T21:18:57.664Z,96407.81
2023-11-12T21:21:29.995Z,96408.39
2023-11-12T21:24:04.506Z,96399.64
2023-11-12T21:26:36.731Z,96396.30
2023-11-12T21:29:10.302Z,96396.77
2023-11-12T21:31:45.195Z,96394.01
2023-11-12T21:34:16.225Z,96395.09
2023-11-12T21:36:47.535Z,96390.34
2023-11-12T21:39:19.728Z,96380.45
2023-11-12T21:41:50.493Z,96381.91
2023-11-12T21:44:22.753Z,96383.41
2023-11-12T21:46:53.712Z,96390.60
2023-11-12T21:49:27.764Z,96389.68
2023-11-12T21:51:59.549Z,96390.27
2023-11-12T21:54:30.565Z,96393.77
2023-11-12T21:57:04.328Z,96392.56
2023-11-12T21:59:36.865Z,96392.01
2023-11-12T22:02:07.850Z,96394.00
2023-11-12T22:04:39.575Z,96393.73
2023-11-12T22:07:10.364Z,96396.73
2023-11-12T22:09:41.162Z,96396.73
2023-11-12T22:12:12.465Z,96394.73
2023-11-12T22:14:43.315Z,96395.23
2023-11-12T22:17:14.116Z,96397.77
2023-11-12T22:19:45.036Z,96398.19
2023-11-12T22:22:15.837Z,96396.29
2023-11-12T22:24:46.604Z,96401.08
2023-11-12T22:27:17.303Z,96398.02
2023-11-12T22:29:49.150Z,96393.69
2023-11-12T22:32:22.229Z,96398.20
2023-11-12T22:34:52.966Z,96405.38
2023-11-12T22:37:23.650Z,96409.75
2023-11-12T22:39:54.996Z,96415.46
2023-11-12T22:42:25.912Z,96417.06
2023-11-12T22:44:57.307Z,96422.32
2023-11-12T22:47:28.314Z,96424.52
2023-11-12T22:49:59.077Z,96429.02
2023-11-12T22:52:31.535Z,96430.84
2023-11-12T22:55:04.158Z,96429.89
2023-11-12T22:57:35.928Z,96426.63
2023-11-12T23:00:16.793Z,96423.09
2023-11-12T23:02:48.527Z,96417.77
2023-11-12T23:05:19.310Z,96418.27
2023-11-12T23:07:50.054Z,96410.43
2023-11-12T23:10:21.017Z,96408.23
2023-11-12T23:12:51.847Z,96410.95
2023-11-12T23:15:24.145Z,96408.70
2023-11-12T23:17:54.872Z,96398.80
2023-11-12T23:20:25.679Z,96399.71
2023-11-12T23:22:56.431Z,96398.66
2023-11-12T23:25:27.267Z,96399.70
2023-11-12T23:27:58.017Z,96404.52
2023-11-12T23:30:30.012Z,96404.27
2023-11-12T23:33:00.869Z,96408.17
2023-11-12T23:35:34.443Z,96408.08
2023-11-12T23:38:05.675Z,96411.25
2023-11-12T23:40:36.380Z,96408.66
2023-11-12T23:43:07.193Z,96408.28
2023-11-12T23:45:38.091Z,96409.07
2023-11-12T23:48:09.236Z,96410.89
2023-11-12T23:50:40.026Z,96413.42
2023-11-12T23:53:12.791Z,96416.39
2023-11-12T23:55:43.670Z,96419.27
2023-11-12T23:58:14.411Z,96415.62
