createdAt,value
2022-09-10T00:01:52.930Z,13.69
2022-09-10T00:04:19.793Z,13.61
2022-09-10T00:06:46.685Z,13.41
2022-09-10T00:09:14.159Z,13.48
2022-09-10T00:11:41.854Z,13.15
2022-09-10T00:14:15.632Z,13.71
2022-09-10T00:16:43.677Z,13.44
2022-09-10T00:19:10.755Z,13.24
2022-09-10T00:21:37.541Z,13.28
2022-09-10T00:24:05.370Z,13.60
2022-09-10T00:26:40.401Z,13.67
2022-09-10T00:29:09.745Z,13.64
2022-09-10T00:31:37.475Z,13.45
2022-09-10T00:34:07.532Z,13.26
2022-09-10T00:36:39.865Z,13.49
2022-09-10T00:39:18.072Z,13.59
2022-09-10T00:41:47.453Z,13.47
2022-09-10T00:44:42.499Z,13.57
2022-09-10T00:47:22.073Z,13.07
2022-09-10T00:49:54.357Z,13.03
2022-09-10T00:52:23.727Z,13.13
2022-09-10T00:54:50.780Z,13.14
2022-09-10T00:57:24.077Z,13.28
2022-09-10T00:59:58.429Z,13.12
2022-09-10T01:02:27.973Z,13.09
2022-09-10T01:04:56.666Z,13.19
2022-09-10T01:07:25.210Z,13.17
2022-09-10T01:09:54.785Z,13.09
2022-09-10T01:12:34.390Z,13.36
2022-09-10T01:15:27.905Z,12.98
2022-09-10T01:18:00.254Z,13.30
2022-09-10T01:21:10.805Z,13.11
2022-09-10T01:24:18.604Z,13.25
2022-09-10T01:27:19.221Z,12.94
2022-09-10T01:29:49.536Z,13.19
2022-09-10T01:32:28.004Z,12.98
2022-09-10T01:35:01.792Z,12.93
2022-09-10T01:37:34.781Z,12.88
2022-09-10T01:40:03.527Z,13.06
2022-09-10T01:42:31.932Z,12.73
2022-09-10T01:44:58.805Z,12.83
2022-09-10T01:47:52.912Z,12.86
2022-09-10T01:50:25.380Z,12.96
2022-09-10T01:53:40.425Z,13.00
2022-09-10T01:56:25.210Z,13.00
2022-09-10T01:58:54.735Z,12.99
2022-09-10T02:01:41.658Z,13.02
2022-09-10T02:04:14.443Z,12.73
2022-09-10T02:06:44.980Z,12.85
2022-09-10T02:09:13.336Z,12.94
2022-09-10T02:11:54.241Z,12.88
2022-09-10T02:14:22.244Z,13.07
2022-09-10T02:16:55.463Z,12.95
2022-09-10T02:19:22.097Z,12.89
2022-09-10T02:21:49.470Z,12.81
2022-09-10T02:24:16.255Z,12.79
2022-09-10T02:26:44.734Z,12.88
2022-09-10T02:29:13.867Z,12.84
2022-09-10T02:31:41.147Z,12.85
2022-09-10T02:34:08.524Z,12.60
2022-09-10T02:36:37.629Z,12.43
2022-09-10T02:39:05.516Z,12.89
2022-09-10T02:41:34.269Z,12.79
2022-09-10T02:44:02.075Z,12.74
2022-09-10T02:46:29.233Z,12.83
2022-09-10T02:48:56.206Z,12.71
2022-09-10T02:51:23.708Z,12.50
2022-09-10T02:53:50.688Z,12.45
2022-09-10T02:56:19.609Z,12.42
2022-09-10T02:58:46.220Z,12.63
2022-09-10T03:01:15.574Z,12.74
2022-09-10T03:03:42.600Z,12.43
2022-09-10T03:06:10.361Z,12.53
2022-09-10T03:08:37.347Z,12.37
2022-09-10T03:11:05.083Z,12.41
2022-09-10T03:13:31.827Z,12.41
2022-09-10T03:16:04.718Z,12.66
2022-09-10T03:18:35.402Z,12.52
2022-09-10T03:21:17.616Z,12.29
2022-09-10T03:23:47.051Z,12.33
2022-09-10T03:26:14.589Z,12.32
2022-09-10T03:28:43.758Z,12.54
2022-09-10T03:31:11.400Z,12.52
2022-09-10T03:33:38.231Z,12.26
2022-09-10T03:36:05.669Z,12.12
2022-09-10T03:38:32.769Z,12.40
2022-09-10T03:41:02.152Z,12.41
2022-09-10T03:43:29.155Z,12.29
2022-09-10T03:45:55.786Z,12.10
2022-09-10T03:48:23.221Z,12.28
2022-09-10T03:50:51.245Z,12.26
2022-09-10T03:53:19.235Z,12.28
2022-09-10T03:55:48.087Z,11.96
2022-09-10T03:58:15.531Z,12.35
2022-09-10T04:00:43.195Z,12.16
2022-09-10T04:03:11.064Z,12.33
2022-09-10T04:05:43.637Z,12.35
2022-09-10T04:08:12.453Z,12.11
2022-09-10T04:10:40.373Z,12.18
2022-09-10T04:13:07.194Z,12.26
2022-09-10T04:15:33.824Z,12.27
2022-09-10T04:18:00.506Z,12.23
2022-09-10T04:20:27.671Z,12.21
2022-09-10T04:22:55.169Z,12.12
2022-09-10T04:25:21.769Z,12.17
2022-09-10T04:27:49.119Z,12.28
2022-09-10T04:30:16.617Z,12.27
2022-09-10T04:32:44.591Z,12.12
2022-09-10T04:35:15.367Z,12.23
2022-09-10T04:37:43.365Z,11.98
2022-09-10T04:40:10.959Z,11.82
2022-09-10T04:42:38.862Z,12.11
2022-09-10T04:45:06.242Z,12.11
2022-09-10T04:47:34.046Z,12.15
2022-09-10T04:50:00.901Z,11.91
2022-09-10T04:52:27.990Z,11.92
2022-09-10T04:54:54.675Z,12.07
2022-09-10T04:57:22.238Z,11.76
2022-09-10T04:59:48.882Z,12.08
2022-09-10T05:02:15.555Z,12.04
2022-09-10T05:04:42.065Z,11.67
2022-09-10T05:07:08.666Z,11.82
2022-09-10T05:09:35.340Z,11.89
2022-09-10T05:12:03.145Z,11.84
2022-09-10T05:14:30.059Z,11.72
2022-09-10T05:16:57.135Z,11.64
2022-09-10T05:19:23.882Z,11.78
2022-09-10T05:21:50.908Z,11.74
2022-09-10T05:24:17.867Z,11.65
2022-09-10T05:26:45.369Z,11.56
2022-09-10T05:29:12.487Z,11.35
2022-09-10T05:31:39.191Z,11.82
2022-09-10T05:34:05.907Z,11.75
2022-09-10T05:36:32.590Z,11.85
2022-09-10T05:39:00.444Z,11.90
2022-09-10T05:41:30.039Z,11.45
2022-09-10T05:44:00.214Z,11.90
2022-09-10T05:46:30.050Z,11.89
2022-09-10T05:48:57.003Z,11.85
2022-09-10T05:51:27.932Z,11.56
2022-09-10T05:53:58.001Z,11.65
2022-09-10T05:56:29.447Z,11.52
2022-09-10T05:58:58.331Z,11.68
2022-09-10T06:01:25.062Z,11.58
2022-09-10T06:03:54.025Z,11.75
2022-09-10T06:06:21.481Z,12.18
2022-09-10T06:08:52.480Z,12.15
2022-09-10T06:11:20.539Z,12.23
2022-09-10T06:13:47.625Z,12.39
2022-09-10T06:16:14.971Z,12.35
2022-09-10T06:18:42.435Z,12.55
2022-09-10T06:21:17.813Z,12.34
2022-09-10T06:23:45.471Z,12.72
2022-09-10T06:26:17.207Z,12.45
2022-09-10T06:28:44.806Z,12.39
2022-09-10T06:31:17.261Z,12.78
2022-09-10T06:33:44.573Z,12.70
2022-09-10T06:36:11.446Z,12.87
2022-09-10T06:38:38.494Z,12.96
2022-09-10T06:41:14.452Z,12.65
2022-09-10T06:43:41.669Z,13.09
2022-09-10T06:46:56.731Z,12.91
2022-09-10T06:49:06.263Z,13.29
2022-09-10T06:51:34.107Z,13.33
2022-09-10T06:54:01.144Z,13.32
2022-09-10T06:56:29.928Z,13.34
2022-09-10T06:59:00.393Z,13.47
2022-09-10T07:01:29.303Z,13.50
2022-09-10T07:03:58.280Z,13.60
2022-09-10T07:06:27.027Z,13.60
2022-09-10T07:09:00.084Z,13.52
2022-09-10T07:11:28.852Z,13.51
2022-09-10T07:13:55.541Z,13.51
2022-09-10T07:16:24.069Z,14.01
2022-09-10T07:18:52.708Z,13.98
2022-09-10T07:21:19.600Z,13.87
2022-09-10T07:23:50.465Z,14.30
2022-09-10T07:26:20.513Z,13.90
2022-09-10T07:28:47.421Z,14.32
2022-09-10T07:31:27.422Z,14.61
2022-09-10T07:34:03.327Z,14.35
2022-09-10T07:36:42.393Z,14.20
2022-09-10T07:39:13.176Z,14.79
2022-09-10T07:41:39.840Z,14.72
2022-09-10T07:44:07.962Z,14.93
2022-09-10T07:46:36.246Z,15.09
2022-09-10T07:49:11.796Z,15.07
2022-09-10T07:51:43.676Z,15.31
2022-09-10T07:54:14.551Z,15.43
2022-09-10T07:56:41.275Z,15.39
2022-09-10T07:59:07.972Z,15.58
2022-09-10T08:01:34.637Z,15.58
2022-09-10T08:04:01.481Z,15.63
2022-09-10T08:06:32.335Z,15.72
2022-09-10T08:09:00.216Z,15.72
2022-09-10T08:11:32.625Z,15.94
2022-09-10T08:14:01.878Z,15.77
2022-09-10T08:16:30.047Z,16.01
2022-09-10T08:19:03.083Z,16.01
2022-09-10T08:21:30.330Z,15.89
2022-09-10T08:24:00.880Z,15.71
2022-09-10T08:26:27.760Z,15.70
2022-09-10T08:28:56.249Z,15.91
2022-09-10T08:31:27.224Z,15.82
2022-09-10T08:33:55.993Z,16.34
2022-09-10T08:36:24.280Z,16.10
2022-09-10T08:39:08.120Z,16.11
2022-09-10T08:41:47.200Z,16.70
2022-09-10T08:44:23.524Z,16.70
2022-09-10T08:46:59.256Z,16.53
2022-09-10T08:49:31.810Z,16.73
2022-09-10T08:52:03.886Z,16.90
2022-09-10T08:54:52.675Z,16.79
2022-09-10T08:57:33.810Z,16.88
2022-09-10T09:02:50.280Z,17.22
2022-09-10T09:05:32.037Z,16.64
2022-09-10T09:07:59.671Z,16.84
2022-09-10T09:10:33.644Z,17.21
2022-09-10T09:13:39.055Z,17.16
2022-09-10T09:16:35.974Z,17.37
2022-09-10T09:20:01.156Z,17.34
2022-09-10T09:23:01.413Z,17.08
2022-09-10T09:26:18.530Z,16.66
2022-09-10T09:29:08.768Z,16.73
2022-09-10T09:32:13.526Z,16.59
2022-09-10T09:34:46.620Z,16.82
2022-09-10T09:37:18.064Z,16.72
2022-09-10T09:40:06.448Z,17.00
2022-09-10T09:43:04.652Z,17.01
2022-09-10T09:45:49.909Z,17.08
2022-09-10T09:48:22.155Z,17.14
2022-09-10T09:51:21.418Z,16.84
2022-09-10T09:54:46.428Z,16.77
2022-09-10T09:57:16.030Z,17.25
2022-09-10T09:59:49.614Z,17.01
2022-09-10T10:02:26.989Z,17.20
2022-09-10T10:05:23.764Z,17.49
2022-09-10T10:07:53.284Z,17.40
2022-09-10T10:10:28.454Z,17.16
2022-09-10T10:12:55.900Z,17.28
2022-09-10T10:15:40.783Z,17.30
2022-09-10T10:21:31.434Z,17.42
2022-09-10T10:24:46.865Z,17.56
2022-09-10T10:27:23.860Z,17.72
2022-09-10T10:32:52.677Z,17.98
2022-09-10T10:36:16.835Z,18.18
2022-09-10T10:39:10.876Z,18.48
2022-09-10T10:41:51.033Z,18.64
2022-09-10T10:48:07.910Z,18.19
2022-09-10T10:51:13.457Z,18.76
2022-09-10T11:08:25.726Z,19.13
2022-09-10T11:11:43.210Z,19.62
2022-09-10T11:21:43.400Z,19.52
2022-09-10T11:24:45.610Z,19.20
2022-09-10T11:27:35.085Z,19.33
2022-09-10T11:30:11.321Z,19.12
2022-09-10T11:32:58.979Z,19.70
2022-09-10T11:35:52.053Z,19.43
2022-09-10T11:39:14.745Z,19.25
2022-09-10T11:42:38.216Z,19.78
2022-09-10T11:45:45.045Z,19.93
2022-09-10T11:52:37.365Z,19.64
2022-09-10T11:55:24.773Z,20.18
2022-09-10T11:58:38.895Z,19.94
2022-09-10T12:01:47.202Z,20.32
2022-09-10T12:04:25.379Z,20.39
2022-09-10T12:11:29.662Z,20.62
2022-09-10T12:14:13.916Z,20.24
2022-09-10T12:17:19.935Z,20.95
2022-09-10T12:19:54.837Z,21.19
2022-09-10T12:22:33.735Z,21.14
2022-09-10T12:25:35.619Z,20.65
2022-09-10T12:29:00.671Z,21.09
2022-09-10T12:32:09.829Z,20.88
2022-09-10T12:34:37.447Z,21.25
2022-09-10T12:37:13.996Z,21.87
2022-09-10T12:39:40.659Z,21.79
2022-09-10T12:42:29.701Z,22.00
2022-09-10T12:44:56.732Z,21.64
2022-09-10T12:47:40.093Z,21.98
2022-09-10T12:50:35.190Z,21.49
2022-09-10T12:53:25.469Z,21.76
2022-09-10T12:56:17.935Z,21.59
2022-09-10T12:59:02.811Z,21.65
2022-09-10T13:01:42.169Z,21.41
2022-09-10T13:04:39.405Z,21.38
2022-09-10T13:07:46.420Z,21.61
2022-09-10T13:14:04.489Z,21.46
2022-09-10T13:16:33.529Z,21.47
2022-09-10T13:19:18.514Z,21.63
2022-09-10T13:21:49.258Z,21.81
2022-09-10T13:24:34.537Z,22.03
2022-09-10T13:27:03.410Z,22.13
2022-09-10T13:29:43.169Z,21.71
2022-09-10T13:32:34.960Z,21.98
2022-09-10T13:38:14.509Z,21.93
2022-09-10T13:41:08.423Z,21.99
2022-09-10T13:43:44.620Z,21.60
2022-09-10T13:46:38.774Z,21.90
2022-09-10T13:49:19.744Z,22.09
2022-09-10T13:51:55.120Z,21.82
2022-09-10T13:54:32.510Z,22.22
2022-09-10T13:57:13.325Z,22.17
2022-09-10T13:59:42.816Z,21.93
2022-09-10T14:02:09.544Z,21.97
2022-09-10T14:04:44.408Z,21.95
2022-09-10T14:07:20.724Z,21.68
2022-09-10T14:09:59.493Z,21.75
2022-09-10T14:12:29.738Z,21.94
2022-09-10T14:15:02.481Z,22.00
2022-09-10T14:17:34.289Z,22.30
2022-09-10T14:20:34.470Z,22.23
2022-09-10T14:23:14.480Z,22.18
2022-09-10T14:25:45.894Z,21.81
2022-09-10T14:28:26.784Z,22.31
2022-09-10T14:31:27.803Z,22.03
2022-09-10T14:34:18.452Z,22.33
2022-09-10T14:36:55.012Z,21.92
2022-09-10T14:39:51.217Z,22.37
2022-09-10T14:42:36.572Z,21.81
2022-09-10T14:45:06.681Z,21.96
2022-09-10T14:47:39.087Z,22.46
2022-09-10T14:50:28.004Z,22.69
2022-09-10T14:53:20.525Z,22.90
2022-09-10T14:55:50.299Z,23.06
2022-09-10T14:58:16.959Z,23.12
2022-09-10T15:01:01.150Z,23.03
2022-09-10T15:03:30.441Z,23.32
2022-09-10T15:05:59.367Z,23.32
2022-09-10T15:08:33.595Z,23.40
2022-09-10T15:11:00.796Z,23.33
2022-09-10T15:13:27.636Z,23.34
2022-09-10T15:16:08.372Z,23.47
2022-09-10T15:18:38.386Z,23.45
2022-09-10T15:21:14.384Z,24.02
2022-09-10T15:23:42.145Z,23.69
2022-09-10T15:26:15.875Z,23.72
2022-09-10T15:28:42.676Z,23.65
2022-09-10T15:31:11.799Z,23.43
2022-09-10T15:33:43.583Z,23.78
2022-09-10T15:36:12.972Z,23.47
2022-09-10T15:38:41.933Z,23.64
2022-09-10T15:41:14.651Z,23.11
2022-09-10T15:43:47.687Z,23.29
2022-09-10T15:46:22.984Z,23.16
2022-09-10T15:48:53.226Z,22.84
2022-09-10T15:51:21.872Z,22.44
2022-09-10T15:53:52.614Z,22.82
2022-09-10T15:56:25.063Z,22.32
2022-09-10T15:58:57.055Z,22.58
2022-09-10T16:01:38.609Z,22.35
2022-09-10T16:04:07.369Z,21.89
2022-09-10T16:06:37.747Z,22.12
2022-09-10T16:09:10.653Z,22.11
2022-09-10T16:11:42.362Z,22.22
2022-09-10T16:14:12.668Z,21.97
2022-09-10T16:16:41.048Z,22.22
2022-09-10T16:19:11.968Z,22.07
2022-09-10T16:21:43.305Z,21.96
2022-09-10T16:24:12.500Z,21.92
2022-09-10T16:26:42.612Z,21.80
2022-09-10T16:29:24.645Z,21.44
2022-09-10T16:31:51.445Z,21.65
2022-09-10T16:34:19.946Z,21.87
2022-09-10T16:36:51.517Z,21.75
2022-09-10T16:39:19.718Z,21.61
2022-09-10T16:41:48.297Z,21.69
2022-09-10T16:44:16.733Z,21.58
2022-09-10T16:46:47.084Z,21.64
2022-09-10T16:49:18.431Z,21.35
2022-09-10T16:51:50.979Z,21.37
2022-09-10T16:54:23.252Z,21.25
2022-09-10T16:56:50.836Z,20.82
2022-09-10T16:59:27.506Z,21.34
2022-09-10T17:01:55.066Z,21.24
2022-09-10T17:04:28.341Z,21.27
2022-09-10T17:06:57.131Z,20.95
2022-09-10T17:09:24.786Z,20.92
2022-09-10T17:11:51.332Z,21.04
2022-09-10T17:14:17.976Z,20.85
2022-09-10T17:16:44.882Z,20.59
2022-09-10T17:19:18.634Z,20.23
2022-09-10T17:21:51.154Z,20.63
2022-09-10T17:24:20.157Z,20.37
2022-09-10T17:26:46.878Z,20.17
2022-09-10T17:29:22.686Z,20.41
2022-09-10T17:31:52.051Z,20.40
2022-09-10T17:34:21.368Z,20.17
2022-09-10T17:36:51.227Z,20.28
2022-09-10T17:39:19.264Z,20.19
2022-09-10T17:41:55.247Z,20.24
2022-09-10T17:44:23.013Z,20.00
2022-09-10T17:46:49.588Z,20.14
2022-09-10T17:49:16.327Z,20.08
2022-09-10T17:51:52.703Z,19.91
2022-09-10T17:54:19.696Z,19.95
2022-09-10T17:56:51.207Z,19.66
2022-09-10T17:59:17.898Z,19.83
2022-09-10T18:01:47.619Z,19.86
2022-09-10T18:04:14.450Z,19.60
2022-09-10T18:06:41.720Z,19.75
2022-09-10T18:09:08.607Z,19.62
2022-09-10T18:11:38.416Z,19.65
2022-09-10T18:14:05.769Z,19.47
2022-09-10T18:16:34.264Z,19.26
2022-09-10T18:19:13.715Z,19.56
2022-09-10T18:21:41.732Z,19.57
2022-09-10T18:24:24.505Z,19.38
2022-09-10T18:26:57.772Z,19.19
2022-09-10T18:29:26.847Z,19.14
2022-09-10T18:31:56.164Z,19.27
2022-09-10T18:34:27.973Z,19.16
2022-09-10T18:36:57.656Z,19.27
2022-09-10T18:39:25.681Z,19.07
2022-09-10T18:41:52.907Z,19.14
2022-09-10T18:44:25.171Z,19.14
2022-09-10T18:46:53.096Z,18.86
2022-09-10T18:49:21.750Z,18.99
2022-09-10T18:51:48.957Z,19.09
2022-09-10T18:54:16.911Z,18.92
2022-09-10T18:56:44.851Z,18.76
2022-09-10T18:59:13.488Z,19.07
2022-09-10T19:01:46.373Z,19.02
2022-09-10T19:04:16.803Z,18.90
2022-09-10T19:06:46.903Z,19.07
2022-09-10T19:09:19.339Z,18.83
2022-09-10T19:11:48.262Z,19.04
2022-09-10T19:14:14.981Z,19.07
2022-09-10T19:16:44.482Z,18.72
2022-09-10T19:19:15.008Z,18.97
2022-09-10T19:21:41.698Z,18.66
2022-09-10T19:24:10.415Z,18.85
2022-09-10T19:26:37.308Z,18.59
2022-09-10T19:29:04.897Z,18.79
2022-09-10T19:31:33.928Z,18.69
2022-09-10T19:34:03.962Z,18.93
2022-09-10T19:36:33.647Z,18.93
2022-09-10T19:39:01.817Z,18.64
2022-09-10T19:41:28.567Z,18.83
2022-09-10T19:43:56.325Z,18.72
2022-09-10T19:46:28.414Z,18.52
2022-09-10T19:48:58.349Z,18.73
2022-09-10T19:51:27.628Z,18.45
2022-09-10T19:53:55.281Z,18.45
2022-09-10T19:56:27.898Z,18.48
2022-09-10T19:58:56.087Z,18.66
2022-09-10T20:01:26.451Z,18.63
2022-09-10T20:03:54.342Z,18.31
2022-09-10T20:06:23.441Z,18.27
2022-09-10T20:08:50.715Z,18.53
2022-09-10T20:11:27.782Z,18.43
2022-09-10T20:13:57.106Z,18.47
2022-09-10T20:16:23.760Z,18.47
2022-09-10T20:18:50.533Z,18.37
2022-09-10T20:21:20.034Z,18.30
2022-09-10T20:23:50.144Z,18.46
2022-09-10T20:26:22.466Z,18.28
2022-09-10T20:29:01.093Z,18.39
2022-09-10T20:31:30.683Z,18.31
2022-09-10T20:34:06.581Z,18.37
2022-09-10T20:36:34.952Z,18.35
2022-09-10T20:39:02.094Z,18.30
2022-09-10T20:41:32.178Z,17.99
2022-09-10T20:44:00.765Z,18.24
2022-09-10T20:46:29.735Z,18.20
2022-09-10T20:49:04.870Z,18.14
2022-09-10T20:51:34.530Z,18.07
2022-09-10T20:54:01.769Z,17.95
2022-09-10T20:56:28.689Z,17.83
2022-09-10T20:58:56.125Z,17.90
2022-09-10T21:01:24.614Z,17.70
2022-09-10T21:03:55.999Z,17.59
2022-09-10T21:06:27.914Z,17.71
2022-09-10T21:08:58.234Z,17.49
2022-09-10T21:11:29.149Z,17.60
2022-09-10T21:14:00.358Z,17.34
2022-09-10T21:16:35.279Z,17.44
2022-09-10T21:19:07.952Z,17.32
2022-09-10T21:21:35.820Z,17.33
2022-09-10T21:24:06.100Z,17.08
2022-09-10T21:26:39.393Z,16.98
2022-09-10T21:29:12.591Z,17.11
2022-09-10T21:31:39.387Z,16.78
2022-09-10T21:34:06.244Z,16.66
2022-09-10T21:36:37.783Z,16.87
2022-09-10T21:39:11.913Z,16.84
2022-09-10T21:41:49.274Z,16.78
2022-09-10T21:44:25.057Z,16.71
2022-09-10T21:46:52.471Z,16.42
2022-09-10T21:49:20.243Z,16.44
2022-09-10T21:51:47.189Z,16.49
2022-09-10T21:54:20.517Z,16.56
2022-09-10T21:56:48.434Z,16.52
2022-09-10T21:59:16.161Z,16.27
2022-09-10T22:01:44.713Z,16.35
2022-09-10T22:04:12.920Z,16.31
2022-09-10T22:06:40.674Z,16.21
2022-09-10T22:09:13.999Z,16.27
2022-09-10T22:11:43.734Z,16.17
2022-09-10T22:14:16.079Z,16.18
2022-09-10T22:16:43.989Z,16.09
2022-09-10T22:19:18.115Z,15.94
2022-09-10T22:21:45.100Z,15.95
2022-09-10T22:24:13.683Z,16.03
2022-09-10T22:26:42.543Z,15.93
2022-09-10T22:29:09.560Z,15.90
2022-09-10T22:31:36.660Z,15.86
2022-09-10T22:34:06.606Z,15.86
2022-09-10T22:36:35.510Z,15.85
2022-09-10T22:39:05.443Z,15.81
2022-09-10T22:41:34.118Z,15.54
2022-09-10T22:44:01.984Z,15.74
2022-09-10T22:46:29.474Z,15.62
2022-09-10T22:48:56.538Z,15.64
2022-09-10T22:51:26.019Z,15.63
2022-09-10T22:53:54.158Z,15.59
2022-09-10T22:56:22.448Z,15.52
2022-09-10T22:58:51.599Z,15.51
2022-09-10T23:01:20.575Z,15.38
2022-09-10T23:03:48.514Z,15.44
2022-09-10T23:06:16.790Z,15.41
2022-09-10T23:08:45.206Z,15.29
2022-09-10T23:11:16.139Z,15.35
2022-09-10T23:13:47.498Z,15.27
2022-09-10T23:16:17.410Z,15.26
2022-09-10T23:18:47.946Z,15.14
2022-09-10T23:21:14.622Z,15.20
2022-09-10T23:23:45.424Z,15.07
2022-09-10T23:26:12.814Z,14.82
2022-09-10T23:28:39.502Z,15.08
2022-09-10T23:31:23.468Z,14.99
2022-09-10T23:33:58.216Z,15.03
2022-09-10T23:36:26.775Z,14.98
2022-09-10T23:38:53.254Z,14.95
2022-09-10T23:41:20.395Z,14.87
2022-09-10T23:43:47.313Z,14.82
2022-09-10T23:46:14.376Z,14.87
2022-09-10T23:48:42.682Z,14.83
2022-09-10T23:51:13.622Z,14.85
2022-09-10T23:53:40.171Z,14.75
2022-09-10T23:56:07.188Z,14.64
2022-09-10T23:58:33.672Z,14.46
