createdAt,value
2019-01-11T00:00:00.430Z,4.00
2019-01-11T00:01:00.376Z,4.00
2019-01-11T00:02:00.352Z,4.00
2019-01-11T00:03:00.348Z,4.00
2019-01-11T00:04:00.306Z,4.00
2019-01-11T00:05:00.285Z,4.00
2019-01-11T00:06:00.244Z,4.00
2019-01-11T00:07:00.219Z,4.00
2019-01-11T00:08:00.191Z,4.00
2019-01-11T00:09:00.182Z,4.00
2019-01-11T00:10:00.216Z,4.00
2019-01-11T00:11:00.116Z,4.00
2019-01-11T00:12:00.088Z,4.00
2019-01-11T00:13:00.109Z,4.00
2019-01-11T00:14:00.034Z,4.00
2019-01-11T00:15:00.007Z,4.00
2019-01-11T00:15:59.981Z,4.00
2019-01-11T00:16:59.973Z,4.00
2019-01-11T00:17:59.938Z,4.00
2019-01-11T00:18:59.905Z,4.00
2019-01-11T00:20:03.453Z,4.00
2019-01-11T00:20:59.854Z,4.00
2019-01-11T00:21:59.833Z,4.00
2019-01-11T00:22:59.795Z,4.00
2019-01-11T00:23:59.772Z,4.00
2019-01-11T00:24:59.752Z,4.00
2019-01-11T00:25:59.728Z,4.00
2019-01-11T00:26:59.696Z,4.00
2019-01-11T00:27:59.666Z,4.00
2019-01-11T00:28:59.635Z,4.00
2019-01-11T00:29:59.617Z,4.00
2019-01-11T00:30:59.594Z,4.00
2019-01-11T00:31:59.557Z,4.00
2019-01-11T00:32:59.531Z,4.00
2019-01-11T00:33:59.503Z,4.00
2019-01-11T00:34:59.479Z,4.00
2019-01-11T00:35:59.454Z,4.00
2019-01-11T00:36:59.430Z,4.00
2019-01-11T00:37:59.501Z,4.00
2019-01-11T00:38:59.651Z,4.00
2019-01-11T00:39:59.347Z,4.00
2019-01-11T00:40:59.329Z,4.00
2019-01-11T00:41:59.293Z,4.00
2019-01-11T00:42:59.269Z,4.00
2019-01-11T00:43:59.239Z,4.00
2019-01-11T00:44:59.214Z,4.00
2019-01-11T00:45:59.186Z,4.00
2019-01-11T00:46:59.159Z,4.00
2019-01-11T00:47:59.134Z,4.00
2019-01-11T00:48:59.164Z,4.00
2019-01-11T00:49:59.079Z,4.00
2019-01-11T00:50:59.067Z,4.00
2019-01-11T00:51:59.026Z,4.00
2019-01-11T00:52:59.002Z,4.00
2019-01-11T00:53:58.975Z,4.00
2019-01-11T00:54:58.951Z,4.00
2019-01-11T00:55:58.922Z,4.00
2019-01-11T00:56:58.895Z,4.00
2019-01-11T00:57:58.875Z,4.00
2019-01-11T00:58:58.843Z,4.00
2019-01-11T00:59:58.817Z,4.00
2019-01-11T01:00:58.799Z,4.00
2019-01-11T01:01:58.763Z,4.00
2019-01-11T01:02:58.743Z,4.00
2019-01-11T01:03:58.713Z,4.00
2019-01-11T01:04:58.684Z,4.00
2019-01-11T01:05:58.662Z,4.00
2019-01-11T01:06:58.632Z,4.00
2019-01-11T01:07:58.609Z,4.00
2019-01-11T01:08:58.576Z,4.00
2019-01-11T01:09:58.552Z,4.00
2019-01-11T01:10:58.526Z,4.00
2019-01-11T01:11:58.507Z,4.00
2019-01-11T01:12:58.472Z,4.00
2019-01-11T01:13:58.444Z,4.00
2019-01-11T01:14:58.424Z,4.00
2019-01-11T01:15:58.390Z,4.00
2019-01-11T01:16:58.366Z,4.00
2019-01-11T01:17:58.343Z,4.00
2019-01-11T01:18:58.315Z,4.00
2019-01-11T01:19:58.389Z,4.00
2019-01-11T01:20:58.263Z,4.00
2019-01-11T01:21:58.240Z,4.00
2019-01-11T01:22:58.218Z,4.00
2019-01-11T01:23:58.186Z,4.00
2019-01-11T01:24:58.154Z,4.00
2019-01-11T01:25:58.131Z,4.00
2019-01-11T01:26:58.102Z,4.00
2019-01-11T01:27:58.073Z,4.00
2019-01-11T01:28:58.047Z,4.00
2019-01-11T01:29:58.021Z,4.00
2019-01-11T01:30:57.998Z,4.00
2019-01-11T01:31:57.976Z,4.00
2019-01-11T01:32:57.941Z,4.00
2019-01-11T01:33:57.978Z,4.00
2019-01-11T01:34:57.887Z,4.00
2019-01-11T01:35:57.860Z,4.00
2019-01-11T01:36:57.843Z,4.00
2019-01-11T01:37:57.810Z,4.00
2019-01-11T01:38:57.783Z,4.00
2019-01-11T01:39:57.754Z,4.00
2019-01-11T01:40:57.728Z,4.00
2019-01-11T01:41:57.701Z,4.00
2019-01-11T01:42:57.677Z,4.00
2019-01-11T01:43:57.659Z,4.00
2019-01-11T01:44:57.624Z,4.00
2019-01-11T01:45:57.597Z,4.00
2019-01-11T01:46:57.581Z,4.00
2019-01-11T01:47:57.542Z,4.00
2019-01-11T01:48:57.517Z,4.00
2019-01-11T01:49:57.491Z,4.00
2019-01-11T01:50:57.465Z,4.00
2019-01-11T01:51:57.437Z,4.00
2019-01-11T01:52:57.411Z,4.00
2019-01-11T01:53:57.387Z,4.00
2019-01-11T01:54:57.383Z,4.00
2019-01-11T01:55:57.332Z,4.00
2019-01-11T01:56:57.305Z,4.00
2019-01-11T01:57:57.297Z,4.00
2019-01-11T01:58:57.258Z,4.00
2019-01-11T01:59:57.224Z,4.00
2019-01-11T02:00:57.199Z,4.00
2019-01-11T02:01:57.227Z,4.00
2019-01-11T02:02:57.148Z,4.00
2019-01-11T02:03:57.121Z,4.00
2019-01-11T02:04:57.093Z,4.00
2019-01-11T02:05:57.066Z,4.00
2019-01-11T02:06:57.040Z,4.00
2019-01-11T02:07:57.016Z,4.00
2019-01-11T02:08:56.989Z,4.00
2019-01-11T02:09:56.959Z,4.00
2019-01-11T02:10:56.933Z,4.00
2019-01-11T02:11:56.906Z,4.00
2019-01-11T02:12:56.878Z,4.00
2019-01-11T02:13:56.857Z,4.00
2019-01-11T02:14:56.827Z,4.00
2019-01-11T02:15:56.798Z,4.00
2019-01-11T02:16:56.772Z,4.00
2019-01-11T02:17:56.765Z,4.00
2019-01-11T02:18:56.721Z,4.00
2019-01-11T02:19:56.692Z,4.00
2019-01-11T02:20:56.668Z,4.00
2019-01-11T02:21:56.641Z,4.00
2019-01-11T02:22:56.617Z,4.00
2019-01-11T02:23:56.594Z,4.00
2019-01-11T02:24:56.562Z,4.00
2019-01-11T02:25:56.535Z,4.00
2019-01-11T02:26:56.508Z,4.00
2019-01-11T02:27:56.482Z,4.00
2019-01-11T02:28:56.462Z,4.00
2019-01-11T02:29:56.428Z,4.00
2019-01-11T02:30:56.409Z,4.00
2019-01-11T02:31:56.377Z,4.00
2019-01-11T02:32:56.350Z,4.00
2019-01-11T02:33:56.322Z,4.00
2019-01-11T02:34:56.296Z,4.00
2019-01-11T02:35:56.267Z,4.00
2019-01-11T02:36:56.242Z,4.00
2019-01-11T02:37:56.268Z,4.00
2019-01-11T02:38:56.189Z,4.00
2019-01-11T02:39:56.161Z,4.00
2019-01-11T02:40:56.137Z,4.00
2019-01-11T02:41:56.110Z,4.00
2019-01-11T02:42:56.087Z,4.00
2019-01-11T02:43:56.063Z,4.00
2019-01-11T02:44:56.041Z,4.00
2019-01-11T02:45:56.011Z,4.00
2019-01-11T02:46:55.978Z,4.00
2019-01-11T02:47:55.949Z,4.00
2019-01-11T02:48:55.921Z,4.00
2019-01-11T02:49:55.898Z,4.00
2019-01-11T02:50:55.869Z,4.00
2019-01-11T02:51:55.850Z,4.00
2019-01-11T02:52:55.815Z,4.00
2019-01-11T02:53:55.798Z,4.00
2019-01-11T02:54:55.763Z,4.00
2019-01-11T02:55:55.739Z,4.00
2019-01-11T02:56:55.711Z,4.00
2019-01-11T02:57:55.685Z,4.00
2019-01-11T02:58:55.656Z,4.00
2019-01-11T02:59:55.632Z,4.00
2019-01-11T03:00:55.605Z,4.00
2019-01-11T03:01:55.601Z,4.00
2019-01-11T03:02:55.551Z,4.00
2019-01-11T03:03:55.531Z,4.00
2019-01-11T03:04:55.515Z,4.00
2019-01-11T03:05:55.480Z,4.00
2019-01-11T03:06:55.446Z,4.00
2019-01-11T03:07:55.417Z,4.00
2019-01-11T03:08:55.390Z,4.00
2019-01-11T03:09:55.365Z,4.00
2019-01-11T03:10:55.342Z,4.00
2019-01-11T03:11:55.310Z,4.00
2019-01-11T03:12:55.284Z,4.00
2019-01-11T03:13:55.260Z,4.00
2019-01-11T03:14:55.232Z,4.00
2019-01-11T03:15:55.204Z,4.00
2019-01-11T03:16:55.181Z,4.00
2019-01-11T03:17:55.152Z,4.00
2019-01-11T03:18:55.126Z,4.00
2019-01-11T03:19:55.107Z,4.00
2019-01-11T03:20:55.074Z,4.00
2019-01-11T03:21:55.043Z,4.00
2019-01-11T03:22:55.021Z,4.00
2019-01-11T03:23:54.997Z,4.00
2019-01-11T03:24:54.963Z,4.00
2019-01-11T03:25:54.964Z,4.00
2019-01-11T03:26:54.912Z,4.00
2019-01-11T03:27:54.886Z,4.00
2019-01-11T03:28:54.917Z,4.00
2019-01-11T03:29:54.835Z,4.00
2019-01-11T03:30:54.808Z,4.00
2019-01-11T03:31:54.781Z,4.00
2019-01-11T03:32:54.755Z,4.00
2019-01-11T03:33:54.725Z,4.00
2019-01-11T03:34:54.701Z,4.00
2019-01-11T03:35:54.671Z,4.00
2019-01-11T03:36:54.645Z,4.00
2019-01-11T03:37:54.619Z,4.00
2019-01-11T03:38:54.595Z,4.00
2019-01-11T03:39:54.566Z,4.00
2019-01-11T03:40:54.538Z,4.00
2019-01-11T03:41:54.520Z,4.00
2019-01-11T03:42:54.487Z,4.00
2019-01-11T03:43:54.459Z,4.00
2019-01-11T03:44:54.435Z,4.00
2019-01-11T03:45:54.407Z,4.00
2019-01-11T03:46:54.381Z,4.00
2019-01-11T03:47:54.355Z,4.00
2019-01-11T03:48:54.328Z,4.00
2019-01-11T03:49:54.894Z,4.00
2019-01-11T03:50:54.276Z,4.00
2019-01-11T03:51:54.248Z,4.00
2019-01-11T03:52:54.345Z,4.00
2019-01-11T03:53:54.193Z,4.00
2019-01-11T03:54:54.173Z,4.00
2019-01-11T03:55:54.289Z,4.00
2019-01-11T03:56:54.113Z,4.00
2019-01-11T03:57:54.088Z,4.00
2019-01-11T03:58:54.070Z,4.00
2019-01-11T03:59:54.043Z,4.00
2019-01-11T04:00:54.017Z,4.00
2019-01-11T04:01:53.993Z,4.00
2019-01-11T04:02:53.957Z,4.00
2019-01-11T04:03:53.932Z,4.00
2019-01-11T04:04:53.904Z,4.00
2019-01-11T04:05:53.876Z,4.00
2019-01-11T04:06:53.849Z,4.00
2019-01-11T04:07:53.826Z,4.00
2019-01-11T04:08:53.797Z,4.00
2019-01-11T04:09:53.776Z,4.00
2019-01-11T04:10:53.748Z,4.00
2019-01-11T04:11:53.716Z,4.00
2019-01-11T04:12:53.691Z,4.00
2019-01-11T04:13:53.663Z,4.00
2019-01-11T04:14:53.641Z,4.00
2019-01-11T04:15:53.611Z,4.00
2019-01-11T04:16:53.586Z,4.00
2019-01-11T04:17:53.557Z,4.00
2019-01-11T04:18:53.537Z,4.00
2019-01-11T04:19:53.512Z,4.00
2019-01-11T04:20:53.476Z,4.00
2019-01-11T04:21:53.451Z,4.00
2019-01-11T04:22:53.432Z,4.00
2019-01-11T04:23:53.548Z,4.00
2019-01-11T04:24:53.371Z,4.00
2019-01-11T04:25:53.354Z,4.00
2019-01-11T04:26:53.320Z,4.00
2019-01-11T04:27:53.295Z,4.00
2019-01-11T04:28:53.271Z,4.00
2019-01-11T04:29:53.239Z,4.00
2019-01-11T04:30:53.215Z,4.00
2019-01-11T04:31:53.189Z,4.00
2019-01-11T04:32:53.161Z,4.00
2019-01-11T04:33:53.132Z,4.00
2019-01-11T04:34:53.107Z,4.00
2019-01-11T04:35:53.088Z,4.00
2019-01-11T04:36:53.055Z,4.00
2019-01-11T04:37:53.109Z,4.00
2019-01-11T04:38:53.002Z,4.00
2019-01-11T04:39:52.975Z,4.00
2019-01-11T04:40:52.947Z,4.00
2019-01-11T04:41:52.922Z,4.00
2019-01-11T04:42:52.896Z,4.00
2019-01-11T04:43:52.878Z,4.00
2019-01-11T04:44:52.845Z,4.00
2019-01-11T04:45:52.816Z,4.00
2019-01-11T04:46:52.791Z,4.00
2019-01-11T04:47:52.770Z,4.00
2019-01-11T04:48:52.737Z,4.00
2019-01-11T04:49:52.732Z,4.00
2019-01-11T04:50:52.687Z,4.00
2019-01-11T04:51:52.659Z,4.00
2019-01-11T04:52:52.637Z,4.00
2019-01-11T04:53:52.607Z,4.00
2019-01-11T04:54:52.577Z,4.00
2019-01-11T04:55:52.553Z,4.00
2019-01-11T04:56:52.526Z,4.00
2019-01-11T04:57:52.500Z,4.00
2019-01-11T04:58:52.474Z,4.00
2019-01-11T04:59:52.446Z,4.00
2019-01-11T05:00:52.425Z,4.00
2019-01-11T05:01:52.393Z,4.00
2019-01-11T05:02:52.367Z,4.00
2019-01-11T05:03:52.341Z,4.00
2019-01-11T05:04:52.313Z,4.00
2019-01-11T05:05:52.286Z,4.00
2019-01-11T05:06:52.262Z,4.00
2019-01-11T05:07:52.237Z,4.00
2019-01-11T05:08:52.209Z,4.00
2019-01-11T05:09:52.188Z,4.00
2019-01-11T05:10:52.159Z,4.00
2019-01-11T05:11:52.300Z,4.00
2019-01-11T05:12:52.107Z,4.00
2019-01-11T05:13:52.127Z,4.00
2019-01-11T05:14:52.058Z,4.00
2019-01-11T05:15:52.022Z,4.00
2019-01-11T05:16:51.995Z,4.00
2019-01-11T05:17:51.976Z,4.00
2019-01-11T05:18:51.948Z,4.00
2019-01-11T05:19:51.915Z,4.00
2019-01-11T05:20:51.903Z,4.00
2019-01-11T05:21:51.870Z,4.00
2019-01-11T05:22:51.838Z,4.00
2019-01-11T05:23:51.812Z,4.00
2019-01-11T05:24:51.784Z,4.00
2019-01-11T05:25:51.761Z,4.00
2019-01-11T05:26:51.736Z,4.00
2019-01-11T05:27:51.708Z,4.00
2019-01-11T05:28:51.678Z,4.00
2019-01-11T05:29:51.654Z,4.00
2019-01-11T05:30:51.628Z,4.00
2019-01-11T05:31:51.609Z,4.00
2019-01-11T05:32:51.574Z,4.00
2019-01-11T05:33:51.547Z,4.00
2019-01-11T05:34:51.522Z,4.00
2019-01-11T05:35:51.495Z,4.00
2019-01-11T05:36:51.483Z,4.00
2019-01-11T05:37:51.447Z,4.00
2019-01-11T05:38:51.425Z,4.00
2019-01-11T05:39:51.390Z,4.00
2019-01-11T05:40:51.374Z,4.00
2019-01-11T05:41:51.343Z,4.00
2019-01-11T05:42:51.312Z,4.00
2019-01-11T05:43:51.290Z,4.00
2019-01-11T05:44:51.333Z,4.00
2019-01-11T05:45:51.236Z,4.00
2019-01-11T05:46:51.207Z,4.00
2019-01-11T05:47:51.179Z,4.00
2019-01-11T05:48:51.152Z,4.00
2019-01-11T05:49:51.128Z,4.00
2019-01-11T05:50:51.110Z,4.00
2019-01-11T05:51:51.073Z,4.00
2019-01-11T05:52:51.047Z,4.00
2019-01-11T05:53:51.021Z,4.00
2019-01-11T05:54:51.000Z,4.00
2019-01-11T05:55:50.971Z,4.00
2019-01-11T05:56:50.946Z,4.00
2019-01-11T05:57:50.927Z,4.00
2019-01-11T05:58:50.902Z,4.00
2019-01-11T05:59:50.864Z,4.00
2019-01-11T06:00:50.842Z,4.00
2019-01-11T06:01:50.824Z,4.00
2019-01-11T06:02:50.787Z,4.00
2019-01-11T06:03:50.759Z,4.00
2019-01-11T06:04:50.744Z,4.00
2019-01-11T06:05:50.710Z,4.00
2019-01-11T06:06:50.688Z,4.00
2019-01-11T06:07:50.653Z,4.00
2019-01-11T06:08:50.629Z,4.00
2019-01-11T06:09:50.611Z,4.00
2019-01-11T06:10:50.576Z,4.00
2019-01-11T06:11:50.549Z,4.00
2019-01-11T06:12:50.523Z,4.00
2019-01-11T06:13:50.496Z,4.00
2019-01-11T06:14:50.481Z,4.00
2019-01-11T06:15:50.454Z,4.00
2019-01-11T06:16:50.419Z,4.00
2019-01-11T06:17:50.394Z,4.00
2019-01-11T06:18:50.375Z,4.00
2019-01-11T06:19:50.339Z,4.00
2019-01-11T06:20:50.315Z,4.00
2019-01-11T06:21:50.287Z,4.00
2019-01-11T06:22:50.261Z,4.00
2019-01-11T06:23:50.370Z,4.00
2019-01-11T06:24:50.213Z,4.00
2019-01-11T06:25:50.184Z,4.00
2019-01-11T06:26:50.232Z,4.00
2019-01-11T06:27:50.129Z,4.00
2019-01-11T06:28:50.103Z,4.00
2019-01-11T06:29:50.088Z,4.00
2019-01-11T06:30:50.053Z,4.00
2019-01-11T06:31:50.024Z,4.00
2019-01-11T06:32:49.997Z,4.00
2019-01-11T06:33:49.979Z,4.00
2019-01-11T06:34:49.955Z,4.00
2019-01-11T06:35:49.923Z,4.00
2019-01-11T06:36:49.906Z,4.00
2019-01-11T06:37:49.867Z,4.00
2019-01-11T06:38:49.840Z,4.00
2019-01-11T06:39:49.814Z,4.00
2019-01-11T06:40:49.788Z,4.00
2019-01-11T06:41:49.769Z,4.00
2019-01-11T06:42:49.752Z,4.00
2019-01-11T06:43:49.710Z,4.00
2019-01-11T06:44:49.691Z,4.00
2019-01-11T06:45:49.663Z,4.00
2019-01-11T06:46:49.640Z,4.00
2019-01-11T06:47:49.606Z,4.00
2019-01-11T06:48:49.579Z,4.00
2019-01-11T06:49:49.553Z,4.00
2019-01-11T06:50:49.527Z,4.00
2019-01-11T06:51:49.553Z,4.00
2019-01-11T06:52:49.472Z,4.00
2019-01-11T06:53:49.447Z,4.00
2019-01-11T06:54:49.439Z,4.00
2019-01-11T06:55:49.401Z,4.00
2019-01-11T06:56:49.369Z,4.00
2019-01-11T06:57:49.355Z,4.00
2019-01-11T06:58:49.341Z,4.00
2019-01-11T06:59:49.291Z,4.00
2019-01-11T07:00:49.267Z,8.00
2019-01-11T07:01:49.246Z,4.00
2019-01-11T07:02:49.219Z,4.00
2019-01-11T07:03:49.193Z,4.00
2019-01-11T07:04:49.172Z,4.00
2019-01-11T07:05:49.144Z,4.00
2019-01-11T07:06:49.110Z,4.00
2019-01-11T07:07:49.086Z,4.00
2019-01-11T07:08:49.057Z,4.00
2019-01-11T07:09:49.033Z,8.00
2019-01-11T07:10:49.004Z,8.00
2019-01-11T07:11:48.978Z,4.00
2019-01-11T07:12:48.961Z,8.00
2019-01-11T07:13:48.932Z,12.00
2019-01-11T07:14:48.900Z,8.00
2019-01-11T07:15:48.882Z,12.00
2019-01-11T07:16:48.850Z,12.00
2019-01-11T07:17:48.821Z,12.00
2019-01-11T07:18:48.822Z,16.00
2019-01-11T07:19:48.769Z,16.00
2019-01-11T07:20:48.744Z,16.00
2019-01-11T07:21:48.718Z,20.00
2019-01-11T07:22:48.694Z,20.00
2019-01-11T07:23:48.668Z,24.00
2019-01-11T07:24:48.641Z,24.00
2019-01-11T07:25:48.622Z,28.00
2019-01-11T07:26:48.588Z,32.00
2019-01-11T07:27:48.565Z,32.00
2019-01-11T07:28:48.536Z,40.00
2019-01-11T07:29:48.516Z,40.00
2019-01-11T07:30:48.491Z,40.00
2019-01-11T07:31:48.459Z,48.00
2019-01-11T07:32:48.436Z,52.00
2019-01-11T07:33:48.411Z,60.00
2019-01-11T07:34:48.379Z,60.00
2019-01-11T07:35:48.367Z,64.00
2019-01-11T07:36:48.342Z,68.00
2019-01-11T07:37:48.305Z,76.00
2019-01-11T07:38:48.277Z,84.00
2019-01-11T07:39:48.249Z,96.00
2019-01-11T07:40:48.222Z,96.00
2019-01-11T07:41:48.196Z,100.00
2019-01-11T07:42:48.170Z,108.00
2019-01-11T07:43:48.145Z,120.00
2019-01-11T07:44:48.127Z,124.00
2019-01-11T07:45:48.092Z,124.00
2019-01-11T07:46:48.078Z,140.00
2019-01-11T07:47:48.043Z,152.00
2019-01-11T07:48:48.025Z,172.00
2019-01-11T07:49:47.999Z,184.00
2019-01-11T07:50:49.398Z,188.00
2019-01-11T07:51:47.936Z,188.00
2019-01-11T07:52:47.913Z,200.00
2019-01-11T07:53:47.885Z,220.00
2019-01-11T07:54:47.861Z,224.00
2019-01-11T07:55:47.834Z,260.00
2019-01-11T07:56:47.818Z,292.00
2019-01-11T07:57:47.783Z,304.00
2019-01-11T07:58:47.760Z,308.00
2019-01-11T07:59:47.738Z,368.00
2019-01-11T08:00:47.716Z,404.00
2019-01-11T08:01:47.685Z,456.00
2019-01-11T08:02:47.650Z,464.00
2019-01-11T08:03:47.636Z,420.00
2019-01-11T08:04:47.598Z,416.00
2019-01-11T08:05:47.574Z,440.00
2019-01-11T08:06:47.550Z,480.00
2019-01-11T08:07:47.523Z,532.00
2019-01-11T08:08:47.503Z,560.00
2019-01-11T08:09:47.489Z,504.00
2019-01-11T08:10:47.445Z,448.00
2019-01-11T08:11:47.419Z,400.00
2019-01-11T08:12:47.401Z,436.00
2019-01-11T08:13:47.369Z,424.00
2019-01-11T08:14:47.357Z,380.00
2019-01-11T08:15:47.318Z,384.00
2019-01-11T08:16:47.292Z,416.00
2019-01-11T08:17:47.266Z,452.00
2019-01-11T08:18:47.298Z,504.00
2019-01-11T08:19:47.211Z,468.00
2019-01-11T08:20:47.197Z,468.00
2019-01-11T08:21:47.170Z,512.00
2019-01-11T08:22:47.136Z,452.00
2019-01-11T08:23:47.116Z,452.00
2019-01-11T08:24:47.083Z,456.00
2019-01-11T08:25:47.058Z,452.00
2019-01-11T08:26:47.032Z,432.00
2019-01-11T08:27:47.012Z,416.00
2019-01-11T08:28:46.980Z,396.00
2019-01-11T08:29:46.955Z,372.00
2019-01-11T08:30:46.928Z,396.00
2019-01-11T08:31:46.903Z,436.00
2019-01-11T08:32:46.899Z,452.00
2019-01-11T08:33:46.854Z,480.00
2019-01-11T08:34:46.835Z,544.00
2019-01-11T08:35:46.800Z,612.00
2019-01-11T08:36:46.779Z,616.00
2019-01-11T08:37:46.751Z,708.00
2019-01-11T08:38:46.724Z,688.00
2019-01-11T08:39:46.701Z,692.00
2019-01-11T08:40:46.671Z,764.00
2019-01-11T08:41:46.655Z,684.00
2019-01-11T08:42:46.626Z,736.00
2019-01-11T08:43:46.595Z,776.00
2019-01-11T08:44:46.572Z,764.00
2019-01-11T08:45:46.550Z,764.00
2019-01-11T08:46:46.524Z,576.00
2019-01-11T08:47:46.491Z,552.00
2019-01-11T08:48:46.467Z,632.00
2019-01-11T08:49:46.441Z,712.00
2019-01-11T08:50:46.422Z,848.00
2019-01-11T08:51:46.396Z,892.00
2019-01-11T08:52:46.364Z,952.00
2019-01-11T08:53:46.348Z,1184.00
2019-01-11T08:54:46.326Z,1084.00
2019-01-11T08:55:46.289Z,1180.00
2019-01-11T08:56:46.261Z,1260.00
2019-01-11T08:57:46.236Z,1512.00
2019-01-11T08:58:46.220Z,1616.00
2019-01-11T08:59:46.185Z,1276.00
2019-01-11T09:00:46.170Z,1208.00
2019-01-11T09:01:46.134Z,1356.00
2019-01-11T09:02:46.110Z,1384.00
2019-01-11T09:03:46.084Z,1612.00
2019-01-11T09:04:46.063Z,1620.00
2019-01-11T09:05:46.032Z,1548.00
2019-01-11T09:06:46.007Z,1492.00
2019-01-11T09:07:45.982Z,1552.00
2019-01-11T09:08:45.958Z,1784.00
2019-01-11T09:09:45.936Z,2060.00
2019-01-11T09:10:45.904Z,2088.00
2019-01-11T09:11:45.930Z,2024.00
2019-01-11T09:12:45.865Z,2060.00
2019-01-11T09:13:45.828Z,2072.00
2019-01-11T09:14:45.804Z,1996.00
2019-01-11T09:15:45.777Z,1912.00
2019-01-11T09:16:45.754Z,1776.00
2019-01-11T09:17:45.729Z,1800.00
2019-01-11T09:18:45.707Z,1824.00
2019-01-11T09:19:45.681Z,1924.00
2019-01-11T09:20:45.655Z,1912.00
2019-01-11T09:21:45.630Z,1876.00
2019-01-11T09:22:45.604Z,1732.00
2019-01-11T09:23:45.578Z,1728.00
2019-01-11T09:24:45.556Z,1588.00
2019-01-11T09:25:45.528Z,1664.00
2019-01-11T09:26:45.506Z,1764.00
2019-01-11T09:27:45.479Z,1620.00
2019-01-11T09:28:45.467Z,1520.00
2019-01-11T09:29:45.435Z,1560.00
2019-01-11T09:30:45.409Z,1692.00
2019-01-11T09:31:45.374Z,1792.00
2019-01-11T09:32:45.379Z,1872.00
2019-01-11T09:33:45.329Z,1940.00
2019-01-11T09:34:45.313Z,1916.00
2019-01-11T09:35:45.313Z,1972.00
2019-01-11T09:36:45.413Z,2268.00
2019-01-11T09:37:45.226Z,2420.00
2019-01-11T09:38:45.209Z,2608.00
2019-01-11T09:39:45.176Z,2588.00
2019-01-11T09:40:45.162Z,2456.00
2019-01-11T09:41:45.125Z,2440.00
2019-01-11T09:42:45.103Z,2648.00
2019-01-11T09:43:45.082Z,2760.00
2019-01-11T09:44:45.052Z,2940.00
2019-01-11T09:45:45.029Z,2940.00
2019-01-11T09:46:45.006Z,2968.00
2019-01-11T09:47:44.977Z,2964.00
2019-01-11T09:48:44.951Z,3736.00
2019-01-11T09:49:44.930Z,3744.00
2019-01-11T09:50:44.902Z,2928.00
2019-01-11T09:51:44.877Z,2604.00
2019-01-11T09:52:44.855Z,2480.00
2019-01-11T09:53:44.834Z,2512.00
2019-01-11T09:54:46.043Z,2172.00
2019-01-11T09:55:44.780Z,2116.00
2019-01-11T09:56:44.755Z,2096.00
2019-01-11T09:57:44.740Z,1832.00
2019-01-11T09:58:44.708Z,1820.00
2019-01-11T09:59:44.700Z,1772.00
2019-01-11T10:00:44.658Z,1824.00
2019-01-11T10:01:44.640Z,1972.00
2019-01-11T10:02:44.617Z,2248.00
2019-01-11T10:03:44.593Z,2524.00
2019-01-11T10:04:44.572Z,2640.00
2019-01-11T10:05:44.533Z,2852.00
2019-01-11T10:06:44.509Z,3184.00
2019-01-11T10:07:44.488Z,3576.00
2019-01-11T10:08:44.463Z,4096.00
2019-01-11T10:09:44.435Z,3960.00
2019-01-11T10:10:44.411Z,3532.00
2019-01-11T10:11:44.386Z,3308.00
2019-01-11T10:12:44.362Z,3088.00
2019-01-11T10:13:44.336Z,2984.00
2019-01-11T10:14:44.316Z,2452.00
2019-01-11T10:15:44.295Z,2084.00
2019-01-11T10:16:44.264Z,2188.00
2019-01-11T10:17:44.240Z,2420.00
2019-01-11T10:18:44.215Z,2840.00
2019-01-11T10:19:44.191Z,3196.00
2019-01-11T10:20:44.163Z,3328.00
2019-01-11T10:21:44.143Z,3280.00
2019-01-11T10:22:44.140Z,3440.00
2019-01-11T10:23:44.093Z,3364.00
2019-01-11T10:24:44.066Z,3448.00
2019-01-11T10:25:44.042Z,3376.00
2019-01-11T10:26:44.044Z,3296.00
2019-01-11T10:27:43.993Z,3344.00
2019-01-11T10:28:44.020Z,3240.00
2019-01-11T10:29:43.947Z,3200.00
2019-01-11T10:30:43.920Z,2748.00
2019-01-11T10:31:43.907Z,2708.00
2019-01-11T10:32:43.873Z,2432.00
2019-01-11T10:33:43.849Z,2468.00
2019-01-11T10:34:43.824Z,2396.00
2019-01-11T10:35:43.800Z,2696.00
2019-01-11T10:36:43.776Z,2724.00
2019-01-11T10:37:43.752Z,2848.00
2019-01-11T10:38:43.726Z,3060.00
2019-01-11T10:39:43.915Z,2720.00
2019-01-11T10:40:43.685Z,2680.00
2019-01-11T10:41:43.654Z,2976.00
2019-01-11T10:42:43.636Z,3316.00
2019-01-11T10:43:43.607Z,4092.00
2019-01-11T10:44:43.620Z,2968.00
2019-01-11T10:45:43.556Z,3176.00
2019-01-11T10:46:49.014Z,3984.00
2019-01-11T10:47:43.509Z,4068.00
2019-01-11T10:48:43.483Z,4112.00
2019-01-11T10:49:43.465Z,4292.00
2019-01-11T10:50:43.439Z,3444.00
2019-01-11T10:51:43.540Z,3844.00
2019-01-11T10:52:43.397Z,4072.00
2019-01-11T10:53:43.373Z,3580.00
2019-01-11T10:54:43.440Z,3116.00
2019-01-11T10:55:43.320Z,2672.00
2019-01-11T10:56:43.296Z,2812.00
2019-01-11T10:57:43.290Z,3044.00
2019-01-11T10:58:43.247Z,2992.00
2019-01-11T10:59:43.225Z,3168.00
2019-01-11T11:00:43.196Z,2672.00
2019-01-11T11:01:43.173Z,2700.00
2019-01-11T11:02:43.166Z,2388.00
2019-01-11T11:03:43.129Z,2376.00
2019-01-11T11:04:43.111Z,2516.00
2019-01-11T11:05:43.079Z,2736.00
2019-01-11T11:06:43.055Z,3052.00
2019-01-11T11:07:43.039Z,3412.00
2019-01-11T11:08:43.006Z,3708.00
2019-01-11T11:09:42.982Z,3352.00
2019-01-11T11:10:42.958Z,2488.00
2019-01-11T11:11:42.930Z,2224.00
2019-01-11T11:12:42.911Z,2044.00
2019-01-11T11:13:42.886Z,2080.00
2019-01-11T11:14:42.882Z,2096.00
2019-01-11T11:15:42.836Z,2164.00
2019-01-11T11:16:42.812Z,2160.00
2019-01-11T11:17:42.801Z,2820.00
2019-01-11T11:18:42.767Z,2832.00
2019-01-11T11:19:42.742Z,2380.00
2019-01-11T11:20:42.718Z,2468.00
2019-01-11T11:21:42.691Z,2408.00
2019-01-11T11:22:42.671Z,2160.00
2019-01-11T11:23:42.671Z,2148.00
2019-01-11T11:24:42.622Z,2180.00
2019-01-11T11:25:42.611Z,2212.00
2019-01-11T11:26:42.584Z,2152.00
2019-01-11T11:27:42.609Z,2184.00
2019-01-11T11:28:42.532Z,2128.00
2019-01-11T11:29:42.502Z,2468.00
2019-01-11T11:30:42.529Z,2548.00
2019-01-11T11:31:42.465Z,2516.00
2019-01-11T11:32:42.430Z,2564.00
2019-01-11T11:33:42.424Z,2388.00
2019-01-11T11:34:42.383Z,2392.00
2019-01-11T11:35:42.360Z,2364.00
2019-01-11T11:36:42.352Z,2480.00
2019-01-11T11:37:42.316Z,2368.00
2019-01-11T11:38:42.294Z,2384.00
2019-01-11T11:39:42.267Z,2484.00
2019-01-11T11:40:42.243Z,2932.00
2019-01-11T11:41:42.217Z,2720.00
2019-01-11T11:42:42.194Z,2628.00
2019-01-11T11:43:42.169Z,2568.00
2019-01-11T11:44:42.157Z,2768.00
2019-01-11T11:45:42.126Z,2804.00
2019-01-11T11:46:42.099Z,2460.00
2019-01-11T11:47:42.075Z,2812.00
2019-01-11T11:48:42.060Z,2856.00
2019-01-11T11:49:42.028Z,2892.00
2019-01-11T11:50:42.004Z,3036.00
2019-01-11T11:51:41.981Z,3772.00
2019-01-11T11:52:41.958Z,3964.00
2019-01-11T11:53:41.940Z,3808.00
2019-01-11T11:54:41.911Z,3976.00
2019-01-11T11:55:41.894Z,3728.00
2019-01-11T11:56:41.862Z,3464.00
2019-01-11T11:57:41.839Z,3168.00
2019-01-11T11:58:41.818Z,3196.00
2019-01-11T11:59:41.798Z,2780.00
2019-01-11T12:00:41.772Z,2604.00
2019-01-11T12:01:41.746Z,2600.00
2019-01-11T12:02:41.721Z,2168.00
2019-01-11T12:03:41.696Z,2168.00
2019-01-11T12:04:41.676Z,2400.00
2019-01-11T12:05:41.648Z,2212.00
2019-01-11T12:06:41.627Z,2084.00
2019-01-11T12:07:41.601Z,2048.00
2019-01-11T12:08:41.596Z,2376.00
2019-01-11T12:09:41.559Z,2144.00
2019-01-11T12:10:41.532Z,2344.00
2019-01-11T12:11:41.514Z,2848.00
2019-01-11T12:12:41.511Z,2268.00
2019-01-11T12:13:41.463Z,1844.00
2019-01-11T12:14:41.440Z,1980.00
2019-01-11T12:15:41.428Z,1952.00
2019-01-11T12:16:41.389Z,1724.00
2019-01-11T12:17:41.374Z,1896.00
2019-01-11T12:18:41.390Z,1848.00
2019-01-11T12:19:41.330Z,1980.00
2019-01-11T12:20:41.296Z,1928.00
2019-01-11T12:21:47.501Z,2036.00
2019-01-11T12:22:41.261Z,2692.00
2019-01-11T12:23:41.225Z,2584.00
2019-01-11T12:24:41.201Z,2776.00
2019-01-11T12:25:41.179Z,3220.00
2019-01-11T12:26:41.155Z,2932.00
2019-01-11T12:27:41.130Z,3112.00
2019-01-11T12:28:41.107Z,2888.00
2019-01-11T12:29:41.083Z,2524.00
2019-01-11T12:30:41.060Z,2728.00
2019-01-11T12:31:41.052Z,2484.00
2019-01-11T12:32:41.017Z,2220.00
2019-01-11T12:33:40.989Z,2272.00
2019-01-11T12:34:40.975Z,2220.00
2019-01-11T12:35:40.948Z,2092.00
2019-01-11T12:36:40.919Z,1700.00
2019-01-11T12:37:40.900Z,1840.00
2019-01-11T12:38:40.889Z,1700.00
2019-01-11T12:39:40.859Z,1264.00
2019-01-11T12:40:40.825Z,1384.00
2019-01-11T12:41:40.813Z,1368.00
2019-01-11T12:42:40.784Z,1376.00
2019-01-11T12:43:40.770Z,1352.00
2019-01-11T12:44:40.735Z,1244.00
2019-01-11T12:45:40.723Z,1052.00
2019-01-11T12:46:40.688Z,1204.00
2019-01-11T12:47:40.671Z,1324.00
2019-01-11T12:48:40.645Z,1772.00