createdAt,value
2022-08-21T00:02:16.020Z,1.15
2022-08-21T00:05:00.412Z,1.20
2022-08-21T00:07:43.642Z,1.00
2022-08-21T00:10:26.655Z,1.20
2022-08-21T00:13:09.589Z,0.95
2022-08-21T00:15:52.391Z,1.20
2022-08-21T00:18:35.734Z,1.02
2022-08-21T00:21:19.863Z,1.10
2022-08-21T00:24:02.784Z,1.42
2022-08-21T00:26:46.134Z,1.10
2022-08-21T00:29:29.086Z,1.10
2022-08-21T00:32:11.974Z,1.23
2022-08-21T00:34:55.092Z,1.00
2022-08-21T00:37:39.337Z,1.60
2022-08-21T00:40:24.617Z,1.45
2022-08-21T00:43:08.501Z,1.63
2022-08-21T00:45:51.469Z,1.73
2022-08-21T00:48:34.694Z,1.70
2022-08-21T00:51:23.368Z,1.67
2022-08-21T00:54:18.265Z,1.30
2022-08-21T00:57:03.442Z,1.50
2022-08-21T00:59:48.655Z,1.55
2022-08-21T01:02:31.634Z,1.65
2022-08-21T01:05:14.426Z,1.00
2022-08-21T01:07:59.011Z,1.50
2022-08-21T01:10:43.350Z,1.40
2022-08-21T01:13:29.131Z,1.40
2022-08-21T01:16:12.047Z,1.60
2022-08-21T01:18:54.926Z,1.38
2022-08-21T01:21:39.132Z,1.27
2022-08-21T01:24:22.345Z,0.95
2022-08-21T01:27:05.554Z,1.60
2022-08-21T01:29:53.095Z,1.50
2022-08-21T01:32:36.656Z,1.65
2022-08-21T01:35:20.278Z,1.50
2022-08-21T01:38:04.925Z,1.40
2022-08-21T01:40:47.967Z,1.40
2022-08-21T01:43:39.225Z,1.42
2022-08-21T01:46:22.741Z,1.17
2022-08-21T01:49:06.109Z,1.60
2022-08-21T01:51:48.938Z,1.00
2022-08-21T01:54:33.237Z,0.93
2022-08-21T01:57:16.129Z,0.80
2022-08-21T01:59:59.210Z,1.27
2022-08-21T02:02:42.505Z,1.30
2022-08-21T02:05:25.454Z,1.08
2022-08-21T02:08:08.622Z,0.93
2022-08-21T02:10:53.457Z,1.13
2022-08-21T02:13:36.175Z,1.35
2022-08-21T02:16:19.369Z,1.35
2022-08-21T02:19:02.528Z,1.10
2022-08-21T02:21:45.427Z,1.35
2022-08-21T02:24:28.157Z,1.30
2022-08-21T02:27:12.322Z,1.20
2022-08-21T02:29:56.611Z,1.50
2022-08-21T02:32:39.471Z,1.17
2022-08-21T02:35:22.222Z,1.45
2022-08-21T02:38:12.992Z,1.15
2022-08-21T02:40:57.432Z,1.10
2022-08-21T02:43:41.884Z,1.10
2022-08-21T02:46:24.809Z,1.20
2022-08-21T02:49:07.627Z,1.00
2022-08-21T02:51:50.493Z,0.95
2022-08-21T02:54:33.534Z,1.25
2022-08-21T02:57:16.384Z,1.10
2022-08-21T03:00:02.040Z,1.13
2022-08-21T03:02:47.660Z,1.23
2022-08-21T03:05:32.322Z,1.20
2022-08-21T03:08:16.867Z,1.40
2022-08-21T03:11:01.962Z,1.20
2022-08-21T03:13:44.971Z,1.40
2022-08-21T03:16:34.390Z,1.30
2022-08-21T03:19:17.861Z,1.40
2022-08-21T03:22:00.701Z,1.20
2022-08-21T03:24:44.174Z,1.35
2022-08-21T03:27:27.666Z,1.38
2022-08-21T03:30:13.035Z,1.20
2022-08-21T03:32:57.492Z,1.40
2022-08-21T03:35:41.633Z,1.70
2022-08-21T03:38:26.634Z,1.63
2022-08-21T03:41:09.920Z,1.80
2022-08-21T03:43:52.754Z,1.63
2022-08-21T03:46:35.675Z,1.83
2022-08-21T03:49:19.911Z,2.10
2022-08-21T03:52:02.781Z,2.00
2022-08-21T03:54:46.041Z,1.98
2022-08-21T03:57:28.959Z,1.58
2022-08-21T04:00:13.422Z,1.90
2022-08-21T04:02:56.802Z,1.60
2022-08-21T04:05:41.421Z,1.42
2022-08-21T04:08:24.448Z,1.50
2022-08-21T04:11:11.348Z,1.70
2022-08-21T04:13:54.383Z,1.60
2022-08-21T04:16:37.382Z,1.40
2022-08-21T04:19:20.200Z,1.70
2022-08-21T04:22:04.586Z,1.30
2022-08-21T04:24:47.474Z,1.60
2022-08-21T04:27:30.279Z,1.52
2022-08-21T04:30:13.873Z,1.65
2022-08-21T04:32:58.057Z,1.90
2022-08-21T04:35:41.306Z,1.77
2022-08-21T04:38:25.672Z,1.60
2022-08-21T04:41:08.386Z,1.90
2022-08-21T04:43:51.189Z,1.80
2022-08-21T04:46:34.015Z,1.90
2022-08-21T04:49:16.846Z,1.90
2022-08-21T04:51:59.617Z,1.80
2022-08-21T04:54:44.692Z,1.38
2022-08-21T04:57:39.751Z,1.30
2022-08-21T05:00:30.816Z,1.38
2022-08-21T05:03:13.820Z,1.38
2022-08-21T05:05:56.782Z,1.20
2022-08-21T05:08:40.485Z,1.40
2022-08-21T05:11:24.720Z,1.40
2022-08-21T05:14:08.507Z,1.50
2022-08-21T05:16:51.337Z,1.20
2022-08-21T05:19:34.082Z,1.25
2022-08-21T05:22:21.000Z,1.23
2022-08-21T05:25:10.082Z,1.42
2022-08-21T05:27:55.345Z,1.23
2022-08-21T05:30:41.870Z,1.40
2022-08-21T05:33:24.764Z,1.50
2022-08-21T05:36:08.503Z,1.27
2022-08-21T05:38:51.430Z,1.50
2022-08-21T05:41:34.454Z,1.60
2022-08-21T05:44:18.720Z,1.70
2022-08-21T05:47:07.072Z,1.30
2022-08-21T05:49:49.960Z,1.52
2022-08-21T05:52:32.989Z,1.38
2022-08-21T05:55:15.808Z,1.45
2022-08-21T05:57:58.638Z,1.60
2022-08-21T06:00:43.207Z,1.95
2022-08-21T06:03:27.177Z,1.80
2022-08-21T06:06:10.251Z,2.03
2022-08-21T06:08:53.694Z,1.70
2022-08-21T06:11:36.504Z,1.90
2022-08-21T06:14:19.286Z,1.60
2022-08-21T06:17:05.529Z,1.77
2022-08-21T06:19:52.633Z,1.95
2022-08-21T06:22:35.545Z,2.00
2022-08-21T06:25:18.599Z,1.75
2022-08-21T06:28:05.195Z,1.90
2022-08-21T06:30:47.994Z,1.90
2022-08-21T06:33:32.911Z,2.00
2022-08-21T06:36:16.182Z,1.90
2022-08-21T06:38:59.000Z,2.03
2022-08-21T06:41:43.159Z,1.63
2022-08-21T06:44:26.043Z,1.50
2022-08-21T06:47:09.284Z,1.70
2022-08-21T06:49:54.153Z,1.55
2022-08-21T06:52:37.089Z,1.90
2022-08-21T06:55:22.371Z,1.65
2022-08-21T06:58:05.994Z,1.70
2022-08-21T07:00:50.160Z,1.30
2022-08-21T07:03:34.484Z,1.60
2022-08-21T07:06:18.729Z,1.40
2022-08-21T07:09:02.257Z,1.48
2022-08-21T07:11:47.586Z,1.50
2022-08-21T07:14:30.730Z,1.40
2022-08-21T07:17:13.506Z,1.42
2022-08-21T07:19:57.594Z,1.40
2022-08-21T07:22:42.590Z,1.20
2022-08-21T07:25:25.330Z,1.27
2022-08-21T07:28:08.152Z,1.10
2022-08-21T07:30:52.789Z,1.38
2022-08-21T07:33:36.118Z,1.08
2022-08-21T07:36:19.307Z,1.33
2022-08-21T07:39:03.574Z,0.90
2022-08-21T07:41:46.382Z,1.38
2022-08-21T07:44:29.209Z,1.40
2022-08-21T07:47:12.024Z,1.40
2022-08-21T07:49:54.903Z,1.50
2022-08-21T07:52:38.067Z,1.30
2022-08-21T07:55:22.808Z,1.40
2022-08-21T07:58:05.532Z,1.40
2022-08-21T08:00:48.388Z,1.20
2022-08-21T08:03:31.214Z,1.20
2022-08-21T08:06:15.019Z,1.40
2022-08-21T08:08:57.939Z,1.50
2022-08-21T08:11:44.635Z,1.10
2022-08-21T08:14:31.433Z,1.35
2022-08-21T08:17:14.569Z,1.27
2022-08-21T08:19:58.014Z,1.48
2022-08-21T08:22:42.275Z,1.50
2022-08-21T08:25:25.289Z,1.10
2022-08-21T08:28:16.334Z,1.10
2022-08-21T08:31:00.927Z,1.20
2022-08-21T08:33:43.843Z,1.30
2022-08-21T08:36:33.573Z,1.20
2022-08-21T08:39:26.892Z,1.17
2022-08-21T08:42:32.730Z,1.35
2022-08-21T08:45:20.196Z,1.27
2022-08-21T08:48:29.855Z,1.30
2022-08-21T08:51:16.866Z,1.10
2022-08-21T08:54:03.742Z,1.08
2022-08-21T08:56:47.580Z,1.20
2022-08-21T08:59:35.131Z,1.20
2022-08-21T09:02:19.921Z,1.00
2022-08-21T09:05:02.956Z,1.10
2022-08-21T09:07:49.196Z,1.00
2022-08-21T09:10:35.189Z,1.10
2022-08-21T09:13:22.702Z,1.10
2022-08-21T09:16:10.944Z,1.30
2022-08-21T09:18:58.702Z,1.10
2022-08-21T09:21:45.243Z,1.30
2022-08-21T09:24:33.554Z,1.00
2022-08-21T09:27:17.142Z,1.15
2022-08-21T09:29:59.984Z,1.02
2022-08-21T09:32:42.904Z,0.90
2022-08-21T09:35:27.978Z,1.13
2022-08-21T09:38:10.820Z,1.05
2022-08-21T09:40:58.036Z,1.45
2022-08-21T09:43:40.855Z,1.40
2022-08-21T09:46:24.878Z,1.35
2022-08-21T09:49:13.438Z,1.30
2022-08-21T09:52:01.456Z,1.30
2022-08-21T09:54:46.955Z,1.10
2022-08-21T09:57:46.822Z,1.17
2022-08-21T10:00:34.747Z,1.20
2022-08-21T10:03:19.794Z,1.40
2022-08-21T10:06:09.285Z,1.40
2022-08-21T10:09:05.782Z,1.33
2022-08-21T10:11:52.139Z,1.17
2022-08-21T10:14:43.017Z,1.33
2022-08-21T10:17:29.495Z,1.38
2022-08-21T10:20:14.206Z,1.50
2022-08-21T10:23:06.708Z,1.40
2022-08-21T10:25:57.128Z,1.13
2022-08-21T10:29:01.742Z,1.20
2022-08-21T10:31:49.081Z,0.95
2022-08-21T10:34:38.411Z,1.10
2022-08-21T10:37:26.175Z,1.35
2022-08-21T10:40:13.160Z,1.25
2022-08-21T10:43:03.606Z,1.23
2022-08-21T10:45:52.496Z,1.20
2022-08-21T10:48:37.707Z,1.10
2022-08-21T10:51:25.345Z,1.35
2022-08-21T10:54:18.201Z,1.15
2022-08-21T10:57:07.820Z,1.20
2022-08-21T10:59:56.952Z,1.05
2022-08-21T11:02:42.798Z,1.50
2022-08-21T11:05:29.905Z,1.30
2022-08-21T11:08:14.467Z,1.17
2022-08-21T11:11:00.871Z,1.20
2022-08-21T11:13:45.554Z,1.27
2022-08-21T11:16:33.902Z,1.15
2022-08-21T11:19:19.730Z,1.35
2022-08-21T11:22:06.249Z,1.48
2022-08-21T11:24:51.441Z,0.98
2022-08-21T11:27:38.652Z,1.00
2022-08-21T11:30:21.372Z,1.17
2022-08-21T11:33:10.050Z,1.00
2022-08-21T11:35:54.823Z,1.10
2022-08-21T11:38:41.279Z,1.00
2022-08-21T11:41:27.304Z,1.02
2022-08-21T11:44:15.035Z,1.00
2022-08-21T11:47:00.619Z,1.23
2022-08-21T11:49:49.470Z,0.95
2022-08-21T11:52:35.643Z,0.90
2022-08-21T11:55:23.582Z,1.00
2022-08-21T11:58:09.826Z,1.30
2022-08-21T12:00:54.894Z,0.88
2022-08-21T12:03:41.174Z,1.08
2022-08-21T12:06:34.887Z,0.80
2022-08-21T12:09:31.760Z,0.80
2022-08-21T12:12:15.683Z,1.13
2022-08-21T12:15:16.946Z,1.00
2022-08-21T12:18:01.319Z,0.80
2022-08-21T12:20:50.758Z,1.00
2022-08-21T12:23:37.970Z,1.10
2022-08-21T12:26:25.002Z,0.90
2022-08-21T12:29:12.428Z,0.90
2022-08-21T12:31:56.887Z,1.00
2022-08-21T12:34:41.217Z,0.95
2022-08-21T12:37:26.743Z,1.10
2022-08-21T12:40:16.279Z,1.00
2022-08-21T12:43:01.332Z,1.02
2022-08-21T12:45:45.306Z,1.00
2022-08-21T12:48:31.022Z,1.17
2022-08-21T12:51:14.964Z,1.15
2022-08-21T12:53:59.200Z,0.90
2022-08-21T12:56:43.430Z,0.90
2022-08-21T12:59:26.216Z,0.80
2022-08-21T13:02:15.650Z,0.80
2022-08-21T13:04:59.259Z,0.68
2022-08-21T13:07:45.972Z,1.00
2022-08-21T13:10:30.245Z,0.85
2022-08-21T13:13:25.620Z,1.02
2022-08-21T13:16:11.497Z,0.90
2022-08-21T13:18:56.689Z,0.88
2022-08-21T13:21:42.593Z,1.00
2022-08-21T13:24:41.830Z,0.90
2022-08-21T13:27:27.528Z,0.82
2022-08-21T13:30:14.154Z,0.80
2022-08-21T13:32:59.571Z,0.80
2022-08-21T13:35:50.232Z,1.10
2022-08-21T13:38:34.996Z,0.85
2022-08-21T13:41:22.468Z,0.95
2022-08-21T13:44:06.723Z,0.80
2022-08-21T13:46:52.001Z,0.70
2022-08-21T13:49:36.083Z,0.80
2022-08-21T13:52:21.159Z,0.85
2022-08-21T13:55:17.821Z,0.80
2022-08-21T13:58:01.568Z,0.60
2022-08-21T14:00:48.869Z,0.60
2022-08-21T14:03:36.230Z,0.65
2022-08-21T14:06:20.553Z,0.70
2022-08-21T14:09:10.222Z,0.77
2022-08-21T14:11:53.781Z,0.68
2022-08-21T14:14:37.158Z,0.73
2022-08-21T14:17:33.368Z,0.68
2022-08-21T14:20:30.551Z,0.70
2022-08-21T14:23:14.780Z,0.60
2022-08-21T14:26:00.465Z,0.68
2022-08-21T14:28:43.767Z,0.52
2022-08-21T14:31:31.335Z,0.68
2022-08-21T14:34:19.502Z,0.70
2022-08-21T14:37:04.157Z,0.70
2022-08-21T14:39:47.067Z,0.70
2022-08-21T14:42:30.504Z,0.60
2022-08-21T14:45:16.026Z,0.65
2022-08-21T14:48:01.916Z,0.70
2022-08-21T14:50:44.921Z,0.80
2022-08-21T14:53:29.114Z,0.68
2022-08-21T14:56:11.957Z,0.50
2022-08-21T14:58:56.799Z,0.70
2022-08-21T15:01:40.377Z,0.77
2022-08-21T15:04:23.150Z,0.60
2022-08-21T15:07:06.308Z,0.70
2022-08-21T15:09:50.521Z,0.52
2022-08-21T15:12:33.565Z,0.60
2022-08-21T15:15:17.738Z,0.63
2022-08-21T15:18:01.222Z,0.70
2022-08-21T15:20:44.167Z,0.70
2022-08-21T15:23:27.203Z,0.85
2022-08-21T15:26:11.526Z,0.70
2022-08-21T15:28:54.451Z,0.90
2022-08-21T15:31:37.504Z,0.52
2022-08-21T15:34:20.512Z,0.80
2022-08-21T15:37:08.944Z,0.60
2022-08-21T15:39:53.839Z,0.70
2022-08-21T15:42:40.412Z,0.60
2022-08-21T15:45:23.344Z,0.80
2022-08-21T15:48:06.894Z,0.65
2022-08-21T15:50:49.919Z,0.70
2022-08-21T15:53:33.042Z,0.75
2022-08-21T15:56:20.001Z,0.70
2022-08-21T15:59:06.304Z,0.70
2022-08-21T16:01:50.855Z,0.70
2022-08-21T16:04:33.726Z,0.50
2022-08-21T16:07:17.044Z,0.60
2022-08-21T16:09:59.852Z,0.47
2022-08-21T16:12:45.599Z,0.70
2022-08-21T16:15:29.950Z,0.70
2022-08-21T16:18:12.787Z,0.70
2022-08-21T16:20:55.739Z,0.70
2022-08-21T16:23:40.477Z,0.50
2022-08-21T16:26:23.303Z,0.68
2022-08-21T16:29:07.375Z,0.70
2022-08-21T16:31:51.573Z,0.50
2022-08-21T16:34:34.719Z,0.60
2022-08-21T16:37:21.751Z,0.63
2022-08-21T16:40:09.452Z,0.60
2022-08-21T16:42:52.413Z,0.77
2022-08-21T16:45:35.445Z,0.60
2022-08-21T16:48:19.658Z,0.70
2022-08-21T16:51:02.450Z,0.80
2022-08-21T16:53:45.448Z,0.50
2022-08-21T16:56:28.611Z,0.60
2022-08-21T16:59:12.125Z,0.70
2022-08-21T17:01:55.495Z,0.68
2022-08-21T17:04:39.565Z,0.57
2022-08-21T17:07:22.428Z,0.70
2022-08-21T17:10:05.880Z,0.52
2022-08-21T17:12:55.673Z,0.90
2022-08-21T17:15:39.450Z,0.60
2022-08-21T17:18:23.761Z,0.70
2022-08-21T17:21:10.628Z,0.82
2022-08-21T17:23:53.515Z,0.90
2022-08-21T17:26:36.797Z,0.63
2022-08-21T17:29:21.363Z,0.60
2022-08-21T17:32:04.620Z,0.65
2022-08-21T17:34:47.775Z,0.70
2022-08-21T17:37:32.088Z,0.70
2022-08-21T17:40:15.484Z,0.73
2022-08-21T17:42:58.702Z,0.90
2022-08-21T17:45:42.014Z,0.73
2022-08-21T17:48:25.508Z,0.80
2022-08-21T17:51:11.268Z,0.88
2022-08-21T17:53:55.614Z,1.10
2022-08-21T17:56:40.541Z,0.90
2022-08-21T17:59:23.785Z,0.70
2022-08-21T18:02:19.703Z,0.60
2022-08-21T18:05:02.923Z,1.00
2022-08-21T18:07:45.681Z,1.00
2022-08-21T18:10:29.969Z,0.90
2022-08-21T18:13:14.058Z,0.70
2022-08-21T18:15:57.572Z,0.90
2022-08-21T18:18:42.122Z,0.98
2022-08-21T18:21:25.354Z,0.93
2022-08-21T18:24:09.423Z,0.95
2022-08-21T18:26:53.964Z,1.02
2022-08-21T18:29:46.578Z,1.00
2022-08-21T18:32:32.270Z,0.90
2022-08-21T18:35:16.018Z,0.88
2022-08-21T18:37:58.947Z,1.08
2022-08-21T18:40:46.063Z,1.17
2022-08-21T18:43:30.341Z,0.90
2022-08-21T18:46:13.520Z,1.17
2022-08-21T18:48:56.893Z,1.00
2022-08-21T18:51:44.753Z,0.98
2022-08-21T18:54:28.256Z,1.20
2022-08-21T18:57:11.803Z,1.20
2022-08-21T18:59:57.083Z,1.17
2022-08-21T19:02:44.309Z,1.10
2022-08-21T19:05:27.520Z,1.17
2022-08-21T19:08:10.550Z,1.23
2022-08-21T19:14:24.507Z,1.13
2022-08-21T19:17:09.668Z,1.00
2022-08-21T19:19:52.903Z,1.02
2022-08-21T19:22:35.721Z,1.25
2022-08-21T19:25:19.402Z,1.30
2022-08-21T19:28:18.598Z,1.45
2022-08-21T19:31:07.845Z,1.17
2022-08-21T19:33:58.990Z,1.50
2022-08-21T19:36:45.108Z,1.88
2022-08-21T19:39:28.367Z,2.67
2022-08-21T19:42:11.815Z,3.15
2022-08-21T19:44:57.698Z,2.92
2022-08-21T19:47:43.437Z,3.10
2022-08-21T19:50:28.143Z,2.72
2022-08-21T19:53:12.258Z,2.10
2022-08-21T19:55:55.236Z,1.77
2022-08-21T19:58:40.085Z,1.67
2022-08-21T20:01:23.937Z,1.77
2022-08-21T20:04:06.755Z,1.40
2022-08-21T20:06:55.221Z,1.33
2022-08-21T20:09:38.250Z,1.45
2022-08-21T20:12:22.280Z,1.55
2022-08-21T20:18:08.386Z,1.02
2022-08-21T20:20:51.299Z,1.10
2022-08-21T20:23:35.805Z,1.35
2022-08-21T20:26:26.561Z,1.40
2022-08-21T20:29:09.507Z,1.20
2022-08-21T20:31:52.649Z,1.30
2022-08-21T20:34:35.753Z,1.20
2022-08-21T20:37:21.793Z,1.30
2022-08-21T20:43:24.218Z,1.20
2022-08-21T20:46:10.531Z,1.38
2022-08-21T20:48:53.685Z,1.45
2022-08-21T20:51:38.950Z,1.23
2022-08-21T20:54:24.108Z,1.58
2022-08-21T20:57:13.808Z,1.02
2022-08-21T20:59:58.051Z,1.52
2022-08-21T21:02:45.350Z,1.02
2022-08-21T21:05:30.013Z,1.23
2022-08-21T21:08:15.491Z,1.40
2022-08-21T21:11:00.362Z,1.30
2022-08-21T21:13:47.383Z,1.30
2022-08-21T21:16:33.265Z,1.40
2022-08-21T21:19:21.932Z,1.40
2022-08-21T21:22:07.816Z,2.72
2022-08-21T21:24:52.840Z,5.00
2022-08-21T21:27:37.945Z,4.78
2022-08-21T21:30:24.370Z,9.15
2022-08-21T21:33:09.147Z,7.05
2022-08-21T21:35:55.415Z,6.97
2022-08-21T21:38:51.506Z,7.30
2022-08-21T21:41:36.053Z,5.53
2022-08-21T21:44:30.412Z,5.22
2022-08-21T21:47:21.021Z,3.78
2022-08-21T21:50:18.981Z,3.15
2022-08-21T21:53:12.460Z,2.90
2022-08-21T21:56:02.160Z,1.98
2022-08-21T21:59:02.044Z,1.75
2022-08-21T22:01:55.078Z,1.83
2022-08-21T22:04:52.868Z,1.83
2022-08-21T22:07:40.641Z,1.83
2022-08-21T22:13:33.427Z,1.40
2022-08-21T22:16:21.629Z,1.58
2022-08-21T22:19:13.719Z,1.58
2022-08-21T22:22:00.461Z,1.80
2022-08-21T22:24:45.141Z,1.30
2022-08-21T22:27:30.923Z,1.60
2022-08-21T22:30:17.506Z,1.17
2022-08-21T22:33:01.250Z,1.35
2022-08-21T22:35:45.945Z,1.33
2022-08-21T22:38:37.244Z,1.15
2022-08-21T22:41:27.981Z,1.10
2022-08-21T22:44:28.353Z,0.88
2022-08-21T22:47:12.032Z,1.35
2022-08-21T22:49:57.628Z,1.08
2022-08-21T22:52:46.873Z,0.93
2022-08-21T22:55:35.902Z,1.33
2022-08-21T22:58:20.806Z,0.95
2022-08-21T23:01:09.752Z,1.10
2022-08-21T23:03:53.496Z,0.95
2022-08-21T23:06:43.581Z,0.90
2022-08-21T23:09:34.515Z,1.02
2022-08-21T23:12:33.172Z,1.20
2022-08-21T23:15:18.137Z,1.13
2022-08-21T23:18:03.322Z,1.40
2022-08-21T23:20:55.606Z,1.23
2022-08-21T23:23:43.645Z,1.33
2022-08-21T23:26:27.954Z,1.10
2022-08-21T23:29:25.381Z,1.20
2022-08-21T23:32:19.084Z,1.42
2022-08-21T23:35:09.985Z,1.10
2022-08-21T23:37:57.010Z,1.00
2022-08-21T23:43:52.960Z,1.10
2022-08-21T23:46:44.768Z,1.20
2022-08-21T23:49:34.758Z,1.30
2022-08-21T23:52:22.791Z,1.33
2022-08-21T23:55:16.593Z,1.08
2022-08-21T23:58:03.073Z,1.15
