createdAt,value
2022-08-26T00:03:44.397Z,7.85
2022-08-26T00:13:46.835Z,8.52
2022-08-26T00:23:50.914Z,8.35
2022-08-26T00:33:52.228Z,8.35
2022-08-26T00:43:53.532Z,8.50
2022-08-26T00:53:57.611Z,8.90
2022-08-26T01:03:59.600Z,9.75
2022-08-26T01:14:02.874Z,9.65
2022-08-26T01:24:04.561Z,9.32
2022-08-26T01:34:10.322Z,9.38
2022-08-26T01:44:15.286Z,10.07
2022-08-26T01:54:16.670Z,9.75
2022-08-26T02:04:21.779Z,10.10
2022-08-26T02:14:26.845Z,10.23
2022-08-26T02:24:30.482Z,10.50
2022-08-26T02:34:33.119Z,10.50
2022-08-26T02:44:34.508Z,9.75
2022-08-26T02:54:35.819Z,9.20
2022-08-26T03:04:38.029Z,11.60
2022-08-26T03:14:40.601Z,10.55
2022-08-26T03:24:42.256Z,11.32
2022-08-26T03:34:47.537Z,11.27
2022-08-26T03:44:49.369Z,10.40
2022-08-26T03:54:50.977Z,10.38
2022-08-26T04:04:52.281Z,10.07
2022-08-26T04:14:53.891Z,10.55
2022-08-26T04:24:55.222Z,11.27
2022-08-26T04:34:57.362Z,11.02
2022-08-26T04:44:59.355Z,11.18
2022-08-26T04:55:00.683Z,11.38
2022-08-26T05:05:02.222Z,11.73
2022-08-26T05:15:03.852Z,10.55
2022-08-26T05:25:06.768Z,10.57
2022-08-26T05:35:08.926Z,9.60
2022-08-26T05:45:10.633Z,9.60
2022-08-26T05:55:12.327Z,10.25
2022-08-26T06:05:14.558Z,10.13
2022-08-26T06:15:16.751Z,9.88
2022-08-26T06:25:18.064Z,10.13
2022-08-26T06:35:19.335Z,9.95
2022-08-26T06:45:20.646Z,9.57
2022-08-26T06:55:21.948Z,9.05
2022-08-26T07:05:28.396Z,8.88
2022-08-26T07:15:31.481Z,9.07
2022-08-26T07:25:33.235Z,8.60
2022-08-26T07:35:34.549Z,9.60
2022-08-26T07:45:36.039Z,9.43
2022-08-26T07:55:37.372Z,9.27
2022-08-26T08:05:41.196Z,11.15
2022-08-26T08:15:42.824Z,9.93
2022-08-26T08:25:44.122Z,10.57
2022-08-26T08:35:45.530Z,9.85
2022-08-26T08:45:52.999Z,9.57
2022-08-26T08:56:00.556Z,10.38
2022-08-26T09:06:06.144Z,10.55
2022-08-26T09:16:18.945Z,9.25
2022-08-26T09:26:29.260Z,9.38
2022-08-26T09:36:42.413Z,8.63
2022-08-26T09:46:52.236Z,6.55
2022-08-26T09:57:09.716Z,6.73
2022-08-26T10:07:30.984Z,7.75
2022-08-26T10:17:36.194Z,7.22
2022-08-26T10:27:51.200Z,6.82
2022-08-26T10:38:02.665Z,7.60
2022-08-26T10:48:08.756Z,7.67
2022-08-26T10:58:28.993Z,8.15
2022-08-26T11:08:31.482Z,9.23
2022-08-26T11:18:37.117Z,7.00
2022-08-26T11:28:44.162Z,6.70
2022-08-26T11:38:45.709Z,6.93
2022-08-26T11:48:47.052Z,7.00
2022-08-26T11:58:48.888Z,6.85
2022-08-26T12:08:51.760Z,6.90
2022-08-26T12:18:53.121Z,8.35
2022-08-26T12:28:54.457Z,7.97
2022-08-26T12:38:58.310Z,8.07
2022-08-26T12:49:00.118Z,7.32
2022-08-26T12:59:02.811Z,7.93
2022-08-26T13:09:24.067Z,8.48
2022-08-26T13:19:25.461Z,8.25
2022-08-26T13:29:26.805Z,7.72
2022-08-26T13:39:28.356Z,8.02
2022-08-26T13:49:29.664Z,9.18
2022-08-26T13:59:30.992Z,7.88
2022-08-26T14:09:35.441Z,7.03
2022-08-26T14:19:42.498Z,7.70
2022-08-26T14:29:43.805Z,7.07
2022-08-26T14:39:45.284Z,7.40
2022-08-26T14:49:46.589Z,8.18
2022-08-26T14:59:49.695Z,7.38
2022-08-26T15:09:51.518Z,7.43
2022-08-26T15:19:52.816Z,7.70
2022-08-26T15:29:54.127Z,13.27
2022-08-26T15:39:55.516Z,18.60
2022-08-26T15:49:56.868Z,21.83
2022-08-26T15:59:58.174Z,22.10
2022-08-26T16:09:59.470Z,23.30
2022-08-26T16:20:00.899Z,21.63
2022-08-26T16:30:04.573Z,18.48
2022-08-26T16:40:06.340Z,17.85
2022-08-26T16:50:07.861Z,15.00
2022-08-26T17:00:11.562Z,15.75
2022-08-26T17:10:13.168Z,6.57
2022-08-26T17:20:15.529Z,4.20
2022-08-26T17:30:17.175Z,4.40
2022-08-26T17:40:19.781Z,3.50
2022-08-26T17:50:21.527Z,3.80
2022-08-26T18:00:23.751Z,4.30
2022-08-26T18:10:25.029Z,4.35
2022-08-26T18:20:26.364Z,4.80
2022-08-26T18:30:27.702Z,5.63
2022-08-26T18:40:29.065Z,6.63
2022-08-26T18:50:30.418Z,6.68
2022-08-26T19:00:31.709Z,6.05
2022-08-26T19:10:36.759Z,6.38
2022-08-26T19:20:43.487Z,7.65
2022-08-26T19:30:51.305Z,7.43
2022-08-26T19:40:54.484Z,6.75
2022-08-26T19:50:55.792Z,6.57
2022-08-26T20:00:57.141Z,8.10
2022-08-26T20:11:02.249Z,9.10
2022-08-26T20:21:03.597Z,8.85
2022-08-26T20:31:04.982Z,7.57
2022-08-26T20:41:06.330Z,9.02
2022-08-26T20:51:07.654Z,7.78
2022-08-26T21:01:15.549Z,6.15
2022-08-26T21:11:16.924Z,6.35
2022-08-26T21:21:18.259Z,5.85
2022-08-26T21:31:26.599Z,5.72
2022-08-26T21:41:28.316Z,5.97
2022-08-26T21:51:32.907Z,5.50
2022-08-26T22:01:34.890Z,8.27
2022-08-26T22:11:36.524Z,6.63
2022-08-26T22:21:37.813Z,9.20
2022-08-26T22:31:39.172Z,6.32
2022-08-26T22:41:41.262Z,9.90
2022-08-26T22:51:43.267Z,10.73
2022-08-26T23:01:44.687Z,11.00
2022-08-26T23:11:46.719Z,10.43
2022-08-26T23:21:48.707Z,10.50
2022-08-26T23:31:50.112Z,9.50
2022-08-26T23:41:51.881Z,9.02
2022-08-26T23:51:53.289Z,8.02
