createdAt,value
2023-05-25T00:00:01.462Z,97.28
2023-05-25T00:05:02.177Z,97.49
2023-05-25T00:10:01.614Z,97.91
2023-05-25T00:15:02.110Z,97.91
2023-05-25T00:20:01.742Z,98.05
2023-05-25T00:25:01.942Z,98.05
2023-05-25T00:30:01.568Z,98.17
2023-05-25T00:35:01.665Z,98.24
2023-05-25T00:40:01.681Z,95.58
2023-05-25T00:45:01.897Z,97.07
2023-05-25T00:50:01.311Z,97.47
2023-05-25T00:55:01.729Z,98.24
2023-05-25T01:00:01.764Z,96.22
2023-05-25T01:05:02.219Z,98.59
2023-05-25T01:10:01.836Z,96.52
2023-05-25T01:15:02.134Z,96.83
2023-05-25T01:20:10.330Z,97.29
2023-05-25T01:25:01.820Z,99.21
2023-05-25T01:30:02.816Z,97.05
2023-05-25T01:35:02.158Z,97.62
2023-05-25T01:40:01.473Z,97.54
2023-05-25T01:45:01.891Z,97.83
2023-05-25T01:50:02.123Z,97.71
2023-05-25T01:55:01.982Z,97.9
2023-05-25T02:00:02.067Z,97.81
2023-05-25T02:17:08.470Z,98.6
2023-05-25T02:17:14.493Z,98.27
2023-05-25T02:20:01.843Z,98.19
2023-05-25T02:25:01.592Z,98.47
2023-05-25T02:30:02.020Z,98.38
2023-05-25T02:35:01.991Z,100.2
2023-05-25T02:40:02.076Z,98.59
2023-05-25T02:45:02.184Z,100.14
2023-05-25T02:50:01.516Z,100.24
2023-05-25T02:55:01.676Z,98.23
2023-05-25T03:00:02.252Z,100.46
2023-05-25T03:05:04.113Z,98.15
2023-05-25T03:10:01.757Z,98.33
2023-05-25T03:15:02.041Z,98.7
2023-05-25T03:20:01.831Z,100.33
2023-05-25T03:25:02.157Z,98.6
2023-05-25T03:30:01.678Z,98.23
2023-05-25T03:35:01.766Z,98.78
2023-05-25T03:40:01.790Z,98.5
2023-05-25T03:45:01.780Z,98.58
2023-05-25T03:50:01.406Z,100.38
2023-05-25T03:55:01.261Z,98.47
2023-05-25T04:00:01.316Z,98.84
2023-05-25T04:05:02.190Z,98.83
2023-05-25T04:10:01.687Z,98.85
2023-05-25T04:15:01.480Z,98.92
2023-05-25T04:20:02.022Z,98.95
2023-05-25T04:25:01.870Z,99.15
2023-05-25T04:30:02.068Z,99.24
2023-05-25T04:35:01.533Z,98.98
2023-05-25T04:40:01.958Z,98.66
2023-05-25T04:45:02.044Z,99.26
2023-05-25T04:50:01.410Z,99.02
2023-05-25T04:55:01.581Z,99.16
2023-05-25T05:00:01.979Z,99.5
2023-05-25T05:05:01.850Z,99.37
2023-05-25T05:10:01.366Z,99.04
2023-05-25T05:15:02.359Z,99.39
2023-05-25T05:20:01.816Z,99.18
2023-05-25T05:25:01.979Z,98.77
2023-05-25T05:30:02.041Z,98.27
2023-05-25T05:35:02.016Z,99.94
2023-05-25T05:40:01.323Z,100.33
2023-05-25T05:45:01.315Z,98.34
2023-05-25T05:50:01.575Z,99.59
2023-05-25T05:55:01.866Z,99.64
2023-05-25T06:00:01.929Z,98.79
2023-05-25T06:05:01.533Z,98.25
2023-05-25T06:10:01.972Z,96.66
2023-05-25T06:15:02.270Z,95.69
2023-05-25T06:20:01.642Z,92.87
2023-05-25T06:25:01.919Z,90.06
2023-05-25T06:30:01.908Z,88.2
2023-05-25T06:35:02.203Z,85.64
2023-05-25T06:40:02.039Z,83.95
2023-05-25T06:45:01.353Z,81.35
2023-05-25T06:50:01.719Z,79.74
2023-05-25T06:55:01.594Z,80.86
2023-05-25T07:00:01.856Z,80.25
2023-05-25T07:05:02.044Z,78.23
2023-05-25T07:10:02.130Z,79.99
2023-05-25T07:15:02.156Z,78.29
2023-05-25T07:20:01.457Z,76.97
2023-05-25T07:25:01.565Z,78.71
2023-05-25T07:30:01.542Z,79.9
2023-05-25T07:35:01.947Z,81.22
2023-05-25T07:40:01.278Z,77.23
2023-05-25T07:45:01.665Z,79.79
2023-05-25T07:50:01.872Z,77.15
2023-05-25T07:55:02.053Z,77.7
2023-05-25T08:00:02.384Z,77.24
2023-05-25T08:05:01.845Z,78.09
2023-05-25T08:10:02.037Z,74.96
2023-05-25T08:15:01.931Z,75.94
2023-05-25T08:20:02.234Z,76.46
2023-05-25T08:25:01.786Z,78.85
2023-05-25T08:30:02.009Z,75.92
2023-05-25T08:35:01.302Z,74.69
2023-05-25T08:40:01.696Z,75.68
2023-05-25T08:45:01.745Z,75.22
2023-05-25T08:50:02.033Z,76.32
2023-05-25T08:55:02.265Z,72.69
2023-05-25T09:00:01.322Z,75.45
2023-05-25T09:05:02.172Z,73.98
2023-05-25T09:10:01.337Z,74.95
2023-05-25T09:15:01.784Z,71.75
2023-05-25T09:20:02.228Z,72.95
2023-05-25T09:25:02.168Z,73.97
2023-05-25T09:30:02.258Z,72.49
2023-05-25T09:35:01.526Z,73.94
2023-05-25T09:40:01.808Z,73.3
2023-05-25T09:45:02.015Z,75.3
2023-05-25T09:50:02.279Z,76.3
2023-05-25T09:55:02.390Z,76.3
2023-05-25T10:00:01.293Z,75.8
2023-05-25T10:05:01.787Z,73.65
2023-05-25T10:10:01.317Z,72.27
2023-05-25T10:15:01.799Z,73.41
2023-05-25T10:20:01.839Z,74.04
2023-05-25T10:25:02.103Z,74.9
2023-05-25T10:30:02.146Z,74.7
2023-05-25T10:35:02.095Z,73.56
2023-05-25T10:40:02.280Z,74.26
2023-05-25T10:45:02.199Z,72.08
2023-05-25T10:50:02.201Z,74.85
2023-05-25T10:55:02.257Z,72.75
2023-05-25T11:00:02.296Z,73.71
2023-05-25T11:05:01.598Z,68.84
2023-05-25T11:10:01.275Z,71.44
2023-05-25T11:15:01.691Z,72.73
2023-05-25T11:20:02.179Z,71.37
2023-05-25T11:25:01.320Z,71.04
2023-05-25T11:30:01.585Z,70.39
2023-05-25T11:35:01.951Z,72.47
2023-05-25T11:40:01.603Z,68.61
2023-05-25T11:45:01.332Z,70.69
2023-05-25T11:50:01.998Z,70.82
2023-05-25T11:55:01.339Z,70.38
2023-05-25T12:00:01.543Z,66.56
2023-05-25T12:05:02.312Z,68.72
2023-05-25T12:10:01.276Z,68.72
2023-05-25T12:20:02.286Z,69.69
2023-05-25T12:25:02.195Z,67.42
2023-05-25T12:30:01.416Z,68.99
2023-05-25T12:35:01.552Z,67.69
2023-05-25T12:40:01.910Z,71.27
2023-05-25T12:45:01.979Z,70.54
2023-05-25T12:50:02.189Z,69.11
2023-05-25T12:55:01.286Z,71.05
2023-05-25T13:00:01.488Z,71.44
2023-05-25T13:05:01.753Z,69.66
2023-05-25T13:10:01.518Z,72.02
2023-05-25T13:15:01.847Z,69.34
2023-05-25T13:20:02.270Z,71.28
2023-05-25T13:25:01.992Z,72.55
2023-05-25T13:30:01.363Z,70.51
2023-05-25T13:35:01.898Z,71.53
2023-05-25T13:40:01.943Z,71.86
2023-05-25T13:45:01.444Z,72.01
2023-05-25T13:50:02.195Z,72.14
2023-05-25T13:55:01.592Z,70.79
2023-05-25T14:00:01.803Z,70.51
2023-05-25T14:05:01.351Z,70.58
2023-05-25T14:10:01.934Z,72.33
2023-05-25T14:15:02.057Z,72.92
2023-05-25T14:20:02.274Z,70.79
2023-05-25T14:25:02.176Z,71.04
2023-05-25T14:30:02.178Z,71.9
2023-05-25T14:35:01.386Z,71.57
2023-05-25T14:40:01.749Z,70.26
2023-05-25T14:45:01.813Z,70.09
2023-05-25T14:50:02.102Z,71.01
2023-05-25T14:55:02.224Z,69.18
2023-05-25T15:00:01.558Z,67.92
2023-05-25T15:05:01.698Z,69.83
2023-05-25T15:10:02.023Z,70.38
2023-05-25T15:15:01.330Z,68.93
2023-05-25T15:20:02.019Z,69.54
2023-05-25T15:25:02.862Z,69.28
2023-05-25T15:30:01.469Z,68.08
2023-05-25T15:35:01.866Z,68.48
2023-05-25T15:40:01.949Z,69.37
2023-05-25T15:45:02.164Z,70.6
2023-05-25T15:50:02.081Z,67.67
2023-05-25T15:55:01.916Z,70.12
2023-05-25T16:00:01.530Z,68.2
2023-05-25T16:05:02.059Z,67.48
2023-05-25T16:10:01.330Z,67.91
2023-05-25T16:15:01.710Z,66.77
2023-05-25T16:20:02.023Z,67.13
2023-05-25T16:25:01.753Z,68.61
2023-05-25T16:30:02.075Z,70.05
2023-05-25T16:35:02.137Z,68.2
2023-05-25T16:40:01.376Z,69.84
2023-05-25T16:45:01.838Z,68.34
2023-05-25T16:50:02.182Z,68.17
2023-05-25T16:55:02.076Z,69.23
2023-05-25T17:00:02.231Z,68.63
2023-05-25T17:05:01.420Z,69.21
2023-05-25T17:10:01.586Z,68.93
2023-05-25T17:15:02.024Z,69.6
2023-05-25T17:20:02.351Z,71.69
2023-05-25T17:25:01.620Z,70.78
2023-05-25T17:30:01.785Z,69.78
2023-05-25T17:35:02.196Z,69.44
2023-05-25T17:40:01.612Z,70.23
2023-05-25T17:45:02.114Z,69.51
2023-05-25T17:50:02.168Z,70.34
2023-05-25T17:55:01.293Z,71.21
2023-05-25T18:00:01.964Z,70.79
2023-05-25T18:05:01.862Z,70.98
2023-05-25T18:10:01.752Z,71.99
2023-05-25T18:15:01.911Z,72.92
2023-05-25T18:20:02.127Z,73.64
2023-05-25T18:25:01.580Z,73.31
2023-05-25T18:30:02.221Z,73.77
2023-05-25T18:35:01.310Z,73.47
2023-05-25T18:40:01.710Z,73.49
2023-05-25T18:45:01.884Z,74.3
2023-05-25T18:50:02.178Z,74.42
2023-05-25T18:55:01.517Z,74.61
2023-05-25T19:00:01.873Z,75.19
2023-05-25T19:05:02.272Z,74.39
2023-05-25T19:10:01.352Z,73.94
2023-05-25T19:15:01.745Z,73.88
2023-05-25T19:20:02.186Z,75.18
2023-05-25T19:25:01.530Z,75.11
2023-05-25T19:30:01.886Z,75.58
2023-05-25T19:35:01.485Z,75.82
2023-05-25T19:40:02.049Z,76.25
2023-05-25T19:45:02.245Z,76.63
2023-05-25T19:50:01.470Z,76.98
2023-05-25T19:55:01.749Z,77.54
2023-05-25T20:00:01.682Z,77.89
2023-05-25T20:05:01.498Z,78.4
2023-05-25T20:10:01.423Z,78.95
2023-05-25T20:15:01.559Z,79.39
2023-05-25T20:20:02.095Z,80.03
2023-05-25T20:25:01.910Z,79.98
2023-05-25T20:30:01.817Z,80.22
2023-05-25T20:35:01.675Z,80.9
2023-05-25T20:40:02.169Z,81.14
2023-05-25T20:45:01.887Z,81.73
2023-05-25T20:50:01.760Z,82.31
2023-05-25T20:55:02.049Z,83.08
2023-05-25T21:00:01.898Z,82.43
2023-05-25T21:05:01.990Z,83.44
2023-05-25T21:10:02.123Z,83.86
2023-05-25T21:15:02.082Z,84.53
2023-05-25T21:20:02.072Z,85.44
2023-05-25T21:25:01.945Z,85.95
2023-05-25T21:30:01.883Z,87.3
2023-05-25T21:35:02.411Z,88.11
2023-05-25T21:40:02.188Z,88.83
2023-05-25T21:45:01.786Z,89.86
2023-05-25T21:50:02.433Z,90.29
2023-05-25T21:55:01.921Z,90.86
2023-05-25T22:00:02.148Z,91.06
2023-05-25T22:05:01.890Z,92.2
2023-05-25T22:10:02.224Z,92.62
2023-05-25T22:15:01.953Z,92.86
2023-05-25T22:20:10.413Z,93.45
2023-05-25T22:25:02.051Z,93.38
2023-05-25T22:30:02.633Z,93.59
2023-05-25T22:35:02.289Z,94.13
2023-05-25T22:40:01.893Z,94.54
2023-05-25T22:45:02.285Z,94.61
2023-05-25T22:50:02.235Z,95.01
2023-05-25T22:55:01.957Z,95.23
2023-05-25T23:00:01.612Z,95.65
2023-05-25T23:05:01.767Z,96.01
2023-05-25T23:10:01.422Z,96.01
2023-05-25T23:25:03.287Z,96.98
2023-05-25T23:30:02.324Z,97.04
2023-05-25T23:35:01.632Z,96.81
2023-05-25T23:40:01.522Z,97.08
2023-05-25T23:45:01.705Z,97.23
2023-05-25T23:50:02.069Z,97.36
2023-05-25T23:55:01.363Z,97.69
