createdAt,value
2017-06-24T00:01:00.581Z,21.10
2017-06-24T00:03:28.162Z,21.10
2017-06-24T00:05:55.710Z,21.10
2017-06-24T00:08:23.276Z,21.30
2017-06-24T00:10:51.005Z,21.60
2017-06-24T00:13:18.542Z,21.80
2017-06-24T00:15:46.844Z,22.20
2017-06-24T00:18:14.431Z,22.20
2017-06-24T00:20:41.991Z,22.40
2017-06-24T00:23:09.652Z,22.30
2017-06-24T00:25:37.215Z,22.30
2017-06-24T00:28:04.772Z,22.20
2017-06-24T00:30:32.327Z,21.90
2017-06-24T00:32:59.888Z,21.70
2017-06-24T00:35:27.444Z,21.30
2017-06-24T00:37:55.011Z,21.30
2017-06-24T00:40:22.547Z,21.10
2017-06-24T00:42:50.091Z,21.10
2017-06-24T00:45:17.680Z,21.00
2017-06-24T00:47:45.234Z,21.00
2017-06-24T00:50:12.800Z,20.90
2017-06-24T00:52:40.359Z,21.00
2017-06-24T00:55:07.899Z,21.40
2017-06-24T00:57:35.472Z,21.40
2017-06-24T01:00:03.138Z,21.60
2017-06-24T01:02:30.677Z,21.30
2017-06-24T01:04:58.259Z,21.30
2017-06-24T01:07:25.911Z,21.00
2017-06-24T01:09:53.472Z,21.10
2017-06-24T01:12:21.027Z,21.10
2017-06-24T01:14:48.574Z,21.10
2017-06-24T01:17:16.107Z,21.20
2017-06-24T01:19:43.711Z,21.30
2017-06-24T01:22:11.264Z,21.10
2017-06-24T01:24:38.923Z,21.20
2017-06-24T01:27:06.483Z,21.40
2017-06-24T01:29:34.047Z,21.50
2017-06-24T01:32:01.603Z,21.50
2017-06-24T01:34:29.163Z,21.70
2017-06-24T01:36:56.711Z,21.70
2017-06-24T01:39:24.279Z,21.70
2017-06-24T01:41:51.839Z,21.50
2017-06-24T01:44:19.395Z,21.40
2017-06-24T01:46:46.936Z,21.00
2017-06-24T01:49:14.486Z,21.10
2017-06-24T01:51:42.028Z,21.10
2017-06-24T01:54:10.349Z,20.90
2017-06-24T01:56:37.911Z,20.90
2017-06-24T01:59:05.464Z,20.80
2017-06-24T02:01:33.012Z,20.80
2017-06-24T02:04:00.578Z,20.90
2017-06-24T02:06:28.143Z,20.90
2017-06-24T02:08:55.700Z,21.10
2017-06-24T02:11:23.263Z,21.30
2017-06-24T02:13:50.919Z,21.60
2017-06-24T02:16:18.491Z,21.60
2017-06-24T02:18:46.139Z,21.60
2017-06-24T02:21:13.680Z,21.80
2017-06-24T02:23:41.214Z,22.00
2017-06-24T02:26:08.815Z,21.80
2017-06-24T02:28:36.378Z,21.70
2017-06-24T02:31:03.936Z,21.70
2017-06-24T02:33:31.491Z,21.90
2017-06-24T02:35:59.051Z,22.10
2017-06-24T02:38:26.619Z,21.80
2017-06-24T02:40:54.153Z,21.40
2017-06-24T02:43:21.699Z,21.40
2017-06-24T02:45:49.296Z,21.20
2017-06-24T02:48:16.935Z,21.30
2017-06-24T02:50:44.603Z,21.60
2017-06-24T02:53:12.147Z,21.80
2017-06-24T02:55:39.727Z,21.70
2017-06-24T02:58:07.283Z,21.60
2017-06-24T03:00:34.843Z,21.40
2017-06-24T03:03:02.607Z,21.50
2017-06-24T03:05:30.167Z,21.60
2017-06-24T03:07:57.727Z,21.50
2017-06-24T03:10:25.283Z,21.20
2017-06-24T03:12:52.930Z,21.00
2017-06-24T03:15:20.508Z,21.00
2017-06-24T03:17:48.048Z,20.60
2017-06-24T03:20:15.593Z,20.40
2017-06-24T03:22:43.127Z,20.30
2017-06-24T03:25:11.456Z,20.40
2017-06-24T03:27:39.016Z,20.30
2017-06-24T03:30:06.549Z,20.50
2017-06-24T03:32:34.123Z,20.60
2017-06-24T03:35:01.687Z,20.70
2017-06-24T03:37:29.247Z,20.90
2017-06-24T03:39:56.808Z,20.70
2017-06-24T03:42:24.367Z,20.70
2017-06-24T03:44:51.924Z,20.80
2017-06-24T03:47:19.489Z,20.90
2017-06-24T03:49:47.035Z,21.00
2017-06-24T03:52:14.603Z,21.30
2017-06-24T03:54:42.247Z,21.70
2017-06-24T03:57:09.819Z,21.80
2017-06-24T03:59:37.379Z,22.10
2017-06-24T04:02:04.938Z,22.20
2017-06-24T04:04:32.503Z,22.40
2017-06-24T04:07:00.055Z,22.60
2017-06-24T04:09:27.599Z,22.60
2017-06-24T04:11:55.176Z,22.60
2017-06-24T04:14:22.730Z,22.70
2017-06-24T04:16:50.259Z,22.70
2017-06-24T04:19:17.851Z,22.80
2017-06-24T04:21:45.407Z,22.40
2017-06-24T04:24:12.968Z,22.50
2017-06-24T04:26:40.527Z,22.40
2017-06-24T04:29:08.087Z,22.70
2017-06-24T04:31:35.644Z,22.70
2017-06-24T04:34:03.202Z,23.00
2017-06-24T04:36:30.734Z,23.20
2017-06-24T04:38:58.320Z,23.20
2017-06-24T04:41:25.851Z,23.40
2017-06-24T04:43:53.438Z,23.50
2017-06-24T04:46:20.995Z,23.40
2017-06-24T04:48:48.556Z,23.40
2017-06-24T04:51:16.098Z,23.50
2017-06-24T04:53:43.675Z,23.70
2017-06-24T04:56:11.207Z,23.60
2017-06-24T04:58:38.747Z,23.40
2017-06-24T05:01:06.351Z,23.60
2017-06-24T05:03:33.907Z,23.70
2017-06-24T05:06:01.468Z,23.70
2017-06-24T05:08:29.029Z,23.60
2017-06-24T05:10:56.687Z,23.60
2017-06-24T05:13:24.237Z,23.70
2017-06-24T05:15:51.805Z,23.80
2017-06-24T05:18:19.363Z,23.90
2017-06-24T05:20:46.924Z,23.90
2017-06-24T05:23:14.466Z,23.80
2017-06-24T05:25:42.039Z,23.60
2017-06-24T05:28:09.599Z,23.30
2017-06-24T05:30:37.159Z,22.90
2017-06-24T05:33:04.715Z,23.00
2017-06-24T05:35:32.264Z,22.90
2017-06-24T05:37:59.867Z,22.90
2017-06-24T05:40:27.403Z,23.00
2017-06-24T05:42:54.951Z,23.10
2017-06-24T05:45:22.511Z,23.30
2017-06-24T05:47:50.072Z,23.40
2017-06-24T05:50:17.633Z,23.60
2017-06-24T05:52:45.192Z,23.30
2017-06-24T05:55:12.723Z,23.10
2017-06-24T05:57:40.307Z,23.10
2017-06-24T06:00:07.841Z,23.30
2017-06-24T06:02:35.394Z,23.40
2017-06-24T06:05:02.979Z,23.70
2017-06-24T06:07:30.516Z,23.80
2017-06-24T06:09:58.099Z,24.20
2017-06-24T06:12:25.655Z,24.50
2017-06-24T06:14:53.220Z,24.60
2017-06-24T06:17:20.780Z,24.70
2017-06-24T06:19:48.342Z,24.80
2017-06-24T06:22:16.780Z,24.90
2017-06-24T06:24:44.379Z,25.10
2017-06-24T06:27:11.935Z,25.20
2017-06-24T06:29:39.594Z,25.50
2017-06-24T06:32:07.155Z,25.40
2017-06-24T06:34:34.716Z,25.50
2017-06-24T06:37:02.371Z,25.70
2017-06-24T06:39:29.939Z,25.90
2017-06-24T06:41:57.472Z,26.10
2017-06-24T06:44:25.057Z,26.10
2017-06-24T06:46:52.591Z,25.90
2017-06-24T06:49:20.168Z,25.80
2017-06-24T06:51:47.731Z,25.60
2017-06-24T06:54:15.287Z,25.60
2017-06-24T06:56:42.820Z,25.70
2017-06-24T06:59:10.403Z,25.80
2017-06-24T07:01:37.967Z,25.70
2017-06-24T07:04:05.523Z,25.40
2017-06-24T07:06:33.087Z,25.10
2017-06-24T07:09:00.738Z,25.10
2017-06-24T07:11:28.392Z,25.10
2017-06-24T07:13:55.937Z,25.20
2017-06-24T07:16:23.531Z,25.00
2017-06-24T07:18:51.190Z,24.70
2017-06-24T07:21:18.843Z,24.70
2017-06-24T07:23:46.411Z,24.80
2017-06-24T07:26:13.963Z,24.70
2017-06-24T07:28:41.522Z,24.80
2017-06-24T07:31:09.085Z,25.10
2017-06-24T07:33:36.743Z,25.40
2017-06-24T07:36:04.304Z,25.40
2017-06-24T07:38:31.840Z,25.80
2017-06-24T07:40:59.419Z,26.20
2017-06-24T07:43:26.989Z,26.30
2017-06-24T07:45:54.639Z,25.90
2017-06-24T07:48:22.199Z,25.60
2017-06-24T07:50:49.755Z,25.80
2017-06-24T07:53:17.284Z,26.20
2017-06-24T07:55:44.875Z,26.20
2017-06-24T07:58:12.437Z,26.40
2017-06-24T08:00:39.991Z,26.30
2017-06-24T08:03:07.527Z,26.20
2017-06-24T08:05:35.112Z,26.10
2017-06-24T08:08:02.666Z,26.20
2017-06-24T08:10:30.327Z,26.00
2017-06-24T08:12:57.892Z,26.00
2017-06-24T08:15:25.451Z,25.90
2017-06-24T08:17:53.011Z,25.90
2017-06-24T08:20:20.551Z,25.90
2017-06-24T08:22:48.127Z,26.20
2017-06-24T08:25:15.687Z,26.30
2017-06-24T08:27:43.244Z,26.40
2017-06-24T08:30:10.811Z,26.70
2017-06-24T08:32:38.383Z,26.70
2017-06-24T08:35:06.111Z,26.90
2017-06-24T08:37:33.683Z,26.70
2017-06-24T08:40:01.244Z,27.10
2017-06-24T08:42:28.802Z,27.10
2017-06-24T08:44:56.359Z,26.80
2017-06-24T08:47:23.920Z,26.50
2017-06-24T08:49:51.484Z,26.60
2017-06-24T08:52:19.051Z,26.80
2017-06-24T08:54:46.703Z,27.10
2017-06-24T08:57:14.244Z,27.40
2017-06-24T08:59:41.786Z,27.80
2017-06-24T09:02:09.392Z,28.00
2017-06-24T09:04:37.043Z,27.90
2017-06-24T09:07:04.604Z,27.70
2017-06-24T09:09:32.155Z,27.40
2017-06-24T09:11:59.715Z,27.30
2017-06-24T09:14:27.275Z,27.40
2017-06-24T09:16:54.835Z,27.70
2017-06-24T09:19:22.371Z,27.60
2017-06-24T09:21:49.959Z,27.60
2017-06-24T09:24:17.507Z,27.70
2017-06-24T09:26:45.075Z,27.30
2017-06-24T09:29:12.631Z,27.00
2017-06-24T09:31:40.184Z,27.00
2017-06-24T09:34:07.748Z,27.40
2017-06-24T09:36:35.303Z,27.60
2017-06-24T09:39:02.831Z,27.80
2017-06-24T09:41:30.419Z,28.20
2017-06-24T09:43:57.983Z,28.20
2017-06-24T09:46:25.540Z,28.30
2017-06-24T09:48:53.087Z,28.40
2017-06-24T09:51:20.657Z,29.10
2017-06-24T09:53:48.188Z,29.30
2017-06-24T09:56:15.783Z,29.40
2017-06-24T09:58:43.339Z,28.90
2017-06-24T10:01:10.996Z,28.70
2017-06-24T10:03:38.556Z,28.50
2017-06-24T10:06:06.123Z,28.60
2017-06-24T10:08:33.675Z,29.00
2017-06-24T10:11:01.233Z,28.90
2017-06-24T10:13:28.787Z,28.60
2017-06-24T10:15:56.347Z,28.40
2017-06-24T10:18:23.879Z,28.80
2017-06-24T10:20:51.471Z,29.00
2017-06-24T10:23:19.035Z,29.20
2017-06-24T10:25:46.690Z,29.10
2017-06-24T10:28:14.251Z,29.00
2017-06-24T10:30:41.811Z,28.70
2017-06-24T10:33:09.364Z,28.60
2017-06-24T10:35:36.923Z,28.70
2017-06-24T10:38:04.488Z,29.10
2017-06-24T10:40:32.023Z,29.70
2017-06-24T10:42:59.616Z,30.10
2017-06-24T10:45:27.159Z,30.40
2017-06-24T10:47:54.714Z,30.40
2017-06-24T10:50:22.260Z,30.10
2017-06-24T10:52:49.839Z,30.10
2017-06-24T10:55:17.367Z,30.30
2017-06-24T10:57:44.909Z,30.50
2017-06-24T11:00:13.227Z,30.30
2017-06-24T11:02:40.806Z,30.30
2017-06-24T11:05:08.451Z,30.20
2017-06-24T11:07:35.979Z,30.20
2017-06-24T11:10:03.507Z,30.60
2017-06-24T11:12:31.848Z,30.90
2017-06-24T11:14:59.408Z,30.90
2017-06-24T11:17:26.959Z,30.90
2017-06-24T11:19:54.519Z,31.10
2017-06-24T11:22:22.085Z,31.10
2017-06-24T11:24:49.643Z,31.00
2017-06-24T11:27:17.176Z,31.10
2017-06-24T11:29:44.755Z,31.10
2017-06-24T11:32:12.319Z,31.10
2017-06-24T11:34:39.847Z,31.20
2017-06-24T11:37:07.435Z,31.40
2017-06-24T11:39:35.000Z,31.50
2017-06-24T11:42:02.642Z,31.80
2017-06-24T11:44:30.211Z,32.00
2017-06-24T11:46:57.771Z,32.00
2017-06-24T11:49:25.332Z,32.20
2017-06-24T11:51:52.891Z,32.20
2017-06-24T11:54:20.454Z,32.00
2017-06-24T11:56:47.995Z,32.30
2017-06-24T11:59:15.568Z,32.20
2017-06-24T12:01:43.130Z,32.20
2017-06-24T12:04:10.687Z,32.20
2017-06-24T12:06:38.259Z,32.40
2017-06-24T12:09:05.803Z,32.90
2017-06-24T12:11:33.339Z,33.00
2017-06-24T12:14:00.859Z,33.10
2017-06-24T12:16:29.199Z,33.10
2017-06-24T12:18:56.728Z,33.00
2017-06-24T12:21:24.315Z,33.10
2017-06-24T12:23:51.883Z,33.00
2017-06-24T12:26:19.431Z,33.10
2017-06-24T12:28:46.991Z,33.50
2017-06-24T12:31:14.555Z,33.70
2017-06-24T12:33:42.115Z,34.10
2017-06-24T12:36:09.680Z,34.40
2017-06-24T12:38:37.231Z,34.50
2017-06-24T12:41:04.776Z,34.50
2017-06-24T12:43:32.320Z,34.10
2017-06-24T12:45:59.909Z,34.20
2017-06-24T12:48:27.471Z,33.70
2017-06-24T12:50:55.027Z,33.40
2017-06-24T12:53:22.587Z,33.30
2017-06-24T12:55:50.125Z,33.60
2017-06-24T12:58:17.703Z,33.70
2017-06-24T13:00:45.280Z,33.90
2017-06-24T13:03:12.925Z,34.10
2017-06-24T13:05:40.479Z,33.90
2017-06-24T13:08:08.071Z,33.80
2017-06-24T13:10:35.703Z,34.10
2017-06-24T13:13:03.263Z,34.40
2017-06-24T13:15:30.823Z,34.20
2017-06-24T13:17:58.404Z,33.80
2017-06-24T13:20:26.038Z,33.30
2017-06-24T13:22:53.563Z,33.40
2017-06-24T13:25:21.127Z,33.40
2017-06-24T13:27:48.670Z,33.00
2017-06-24T13:30:16.997Z,33.10
2017-06-24T13:32:44.552Z,33.10
2017-06-24T13:35:12.111Z,33.20
2017-06-24T13:37:39.672Z,33.40
2017-06-24T13:40:07.231Z,33.50
2017-06-24T13:42:34.792Z,33.90
2017-06-24T13:45:02.329Z,34.10
2017-06-24T13:47:29.911Z,34.20
2017-06-24T13:49:57.466Z,34.20
2017-06-24T13:52:25.022Z,34.00
2017-06-24T13:54:52.582Z,33.60
2017-06-24T13:57:20.111Z,33.60
2017-06-24T13:59:47.644Z,33.90
2017-06-24T14:02:15.975Z,34.40
2017-06-24T14:04:43.508Z,34.40
2017-06-24T14:07:11.096Z,35.00
2017-06-24T14:09:38.635Z,35.00
2017-06-24T14:12:06.219Z,34.80
2017-06-24T14:14:33.771Z,34.50
2017-06-24T14:17:01.365Z,34.10
2017-06-24T14:19:29.707Z,34.40
2017-06-24T14:21:57.242Z,34.40
2017-06-24T14:24:24.827Z,34.20
2017-06-24T14:26:52.386Z,34.40
2017-06-24T14:29:19.948Z,34.80
2017-06-24T14:31:47.491Z,34.70
2017-06-24T14:34:15.063Z,35.00
2017-06-24T14:36:42.623Z,35.00
2017-06-24T14:39:10.184Z,35.20
2017-06-24T14:41:37.739Z,35.40
2017-06-24T14:44:05.280Z,35.40
2017-06-24T14:46:32.807Z,35.50
2017-06-24T14:49:01.141Z,36.30
2017-06-24T14:51:28.691Z,36.30
2017-06-24T14:53:56.250Z,36.10
2017-06-24T14:56:23.794Z,35.70
2017-06-24T14:58:51.367Z,35.70
2017-06-24T15:01:18.898Z,36.10
2017-06-24T15:03:46.494Z,36.60
2017-06-24T15:06:14.047Z,36.50
2017-06-24T15:08:41.611Z,36.50
2017-06-24T15:11:09.167Z,36.40
2017-06-24T15:13:36.691Z,36.60
2017-06-24T15:16:04.282Z,36.40
2017-06-24T15:18:31.843Z,36.00
2017-06-24T15:20:59.405Z,36.00
2017-06-24T15:23:26.959Z,36.00
2017-06-24T15:25:54.523Z,35.90
2017-06-24T15:28:22.083Z,36.00
2017-06-24T15:30:49.639Z,36.30
2017-06-24T15:33:17.199Z,36.40
2017-06-24T15:35:44.727Z,36.40
2017-06-24T15:38:12.265Z,36.30
2017-06-24T15:40:40.591Z,36.30
2017-06-24T15:43:08.156Z,36.30
2017-06-24T15:45:35.811Z,36.00
2017-06-24T15:48:03.373Z,35.80
2017-06-24T15:50:30.929Z,35.40
2017-06-24T15:52:58.494Z,35.20
2017-06-24T15:55:26.047Z,35.10
2017-06-24T15:57:53.709Z,34.70
2017-06-24T16:00:21.267Z,34.20
2017-06-24T16:02:48.829Z,34.30
2017-06-24T16:05:16.384Z,34.30
2017-06-24T16:07:43.946Z,34.60
2017-06-24T16:10:11.503Z,34.50
2017-06-24T16:12:39.067Z,34.10
2017-06-24T16:15:06.605Z,34.10
2017-06-24T16:17:34.179Z,34.10
2017-06-24T16:20:01.743Z,33.80
2017-06-24T16:22:29.301Z,33.40
2017-06-24T16:24:56.823Z,33.70
2017-06-24T16:27:24.415Z,34.00
2017-06-24T16:29:51.943Z,34.00
2017-06-24T16:32:19.537Z,33.60
2017-06-24T16:34:47.075Z,33.40
2017-06-24T16:37:14.650Z,33.70
2017-06-24T16:39:42.211Z,33.70
2017-06-24T16:42:09.777Z,33.60
2017-06-24T16:44:37.335Z,33.60
2017-06-24T16:47:04.891Z,33.10
2017-06-24T16:49:32.419Z,32.90
2017-06-24T16:52:00.007Z,32.90
2017-06-24T16:54:27.571Z,32.60
2017-06-24T16:56:55.108Z,32.00
2017-06-24T16:59:22.683Z,31.80
2017-06-24T17:01:50.248Z,31.90
2017-06-24T17:04:17.803Z,32.00
2017-06-24T17:06:45.365Z,31.80
2017-06-24T17:09:12.921Z,31.50
2017-06-24T17:11:40.779Z,31.60
2017-06-24T17:14:08.351Z,31.60
2017-06-24T17:16:35.994Z,31.50
2017-06-24T17:19:03.563Z,31.30
2017-06-24T17:21:31.126Z,31.50
2017-06-24T17:23:58.688Z,31.40
2017-06-24T17:26:26.243Z,31.50
2017-06-24T17:28:53.809Z,31.60
2017-06-24T17:31:21.331Z,31.60
2017-06-24T17:33:48.923Z,31.50
2017-06-24T17:36:16.483Z,31.60
2017-06-24T17:38:44.011Z,31.40
2017-06-24T17:41:53.772Z,31.10
2017-06-24T17:44:21.311Z,31.10
2017-06-24T17:46:48.920Z,30.80
2017-06-24T17:49:16.451Z,30.50
2017-06-24T17:51:44.115Z,30.20
2017-06-24T17:54:11.683Z,29.90
2017-06-24T17:56:39.246Z,29.90
2017-06-24T17:59:06.798Z,29.80
2017-06-24T18:01:34.343Z,29.90
2017-06-24T18:04:01.879Z,30.10
2017-06-24T18:06:29.427Z,30.30
2017-06-24T18:08:57.730Z,30.30
2017-06-24T18:11:25.315Z,30.30
2017-06-24T18:13:52.842Z,30.10
2017-06-24T18:16:20.847Z,30.00
2017-06-24T18:18:48.399Z,29.90
2017-06-24T18:21:15.928Z,29.70
2017-06-24T18:23:43.519Z,29.70
2017-06-24T18:26:11.079Z,29.80
2017-06-24T18:28:38.648Z,30.00
2017-06-24T18:31:06.285Z,30.10
2017-06-24T18:33:33.854Z,30.00
2017-06-24T18:36:01.387Z,30.00
2017-06-24T18:38:28.912Z,29.90
2017-06-24T18:40:57.251Z,30.00
2017-06-24T18:43:24.809Z,30.00
2017-06-24T18:45:52.376Z,29.80
2017-06-24T18:48:19.931Z,29.70
2017-06-24T18:50:47.487Z,29.60
2017-06-24T18:53:15.043Z,29.80
2017-06-24T18:55:42.610Z,29.70
2017-06-24T18:58:10.163Z,29.40
2017-06-24T19:00:37.724Z,29.30
2017-06-24T19:03:05.261Z,29.30
2017-06-24T19:05:32.843Z,29.30
2017-06-24T19:08:00.387Z,28.90
2017-06-24T19:10:27.919Z,28.90
2017-06-24T19:12:55.444Z,28.70
2017-06-24T19:15:23.035Z,28.70
2017-06-24T19:17:50.575Z,28.70
2017-06-24T19:20:18.123Z,28.80
2017-06-24T19:22:45.759Z,28.80
2017-06-24T19:25:13.316Z,28.70
2017-06-24T19:27:40.882Z,28.80
2017-06-24T19:30:08.412Z,28.60
2017-06-24T19:32:35.988Z,28.70
2017-06-24T19:35:03.547Z,28.60
2017-06-24T19:37:31.107Z,28.50
2017-06-24T19:39:58.639Z,28.40
2017-06-24T19:42:26.228Z,28.30
2017-06-24T19:44:53.783Z,28.30
2017-06-24T19:47:21.352Z,28.30
2017-06-24T19:49:48.884Z,28.30
2017-06-24T19:52:16.459Z,28.10
2017-06-24T19:54:43.996Z,27.90
2017-06-24T19:57:11.584Z,27.90
2017-06-24T19:59:39.119Z,27.70
2017-06-24T20:02:06.696Z,27.30
2017-06-24T20:04:34.223Z,27.10
2017-06-24T20:07:01.821Z,27.30
2017-06-24T20:09:29.475Z,27.20
2017-06-24T20:11:57.003Z,27.40
2017-06-24T20:14:24.684Z,27.20
2017-06-24T20:16:52.210Z,27.30
2017-06-24T20:19:20.535Z,27.50
2017-06-24T20:21:48.093Z,27.50
2017-06-24T20:24:15.615Z,27.30
2017-06-24T20:26:43.206Z,27.10
2017-06-24T20:29:10.767Z,27.20
2017-06-24T20:31:38.332Z,27.30
2017-06-24T20:34:05.879Z,27.50
2017-06-24T20:36:33.467Z,27.40
2017-06-24T20:39:01.002Z,27.40
2017-06-24T20:41:28.563Z,27.30
2017-06-24T20:43:56.091Z,27.00
2017-06-24T20:46:23.687Z,26.80
2017-06-24T20:48:51.239Z,26.70
2017-06-24T20:51:18.783Z,26.70
2017-06-24T20:53:46.363Z,26.80
2017-06-24T20:56:13.901Z,27.00
2017-06-24T20:58:41.475Z,27.20
2017-06-24T21:01:09.007Z,27.20
2017-06-24T21:03:36.595Z,27.30
2017-06-24T21:06:04.119Z,27.30
2017-06-24T21:08:31.710Z,27.20
2017-06-24T21:10:59.251Z,27.20
2017-06-24T21:13:26.831Z,27.20
2017-06-24T21:15:54.391Z,27.20
2017-06-24T21:18:21.953Z,27.10
2017-06-24T21:20:49.487Z,27.00
2017-06-24T21:23:17.032Z,26.90
2017-06-24T21:25:44.568Z,26.80
2017-06-24T21:28:12.903Z,26.70
2017-06-24T21:30:40.460Z,26.70
2017-06-24T21:33:08.020Z,26.60
2017-06-24T21:35:35.554Z,26.70
2017-06-24T21:38:03.140Z,26.60
2017-06-24T21:40:30.699Z,26.60
2017-06-24T21:42:58.251Z,26.50
2017-06-24T21:45:25.816Z,26.60
2017-06-24T21:47:53.358Z,26.50
2017-06-24T21:50:20.898Z,26.40
2017-06-24T21:52:48.492Z,26.40
2017-06-24T21:55:16.029Z,26.40
2017-06-24T21:57:43.611Z,26.40
2017-06-24T22:00:11.271Z,26.40
2017-06-24T22:02:38.818Z,26.40
2017-06-24T22:05:06.395Z,26.30
2017-06-24T22:07:33.918Z,26.30
2017-06-24T22:10:01.438Z,26.20
2017-06-24T22:12:29.061Z,26.10
2017-06-24T22:14:56.613Z,26.10
2017-06-24T22:17:24.129Z,26.00
2017-06-24T22:19:52.446Z,25.90
2017-06-24T22:22:19.965Z,25.80
2017-06-24T22:24:48.285Z,25.70
2017-06-24T22:27:15.849Z,25.70
2017-06-24T22:29:44.426Z,25.70
2017-06-24T22:32:11.986Z,25.70
2017-06-24T22:34:39.542Z,25.60
2017-06-24T22:37:07.102Z,25.60
2017-06-24T22:39:34.662Z,25.50
2017-06-24T22:42:02.221Z,25.50
2017-06-24T22:44:29.749Z,25.50
2017-06-24T22:46:57.346Z,25.50
2017-06-24T22:49:24.898Z,25.50
2017-06-24T22:51:52.430Z,25.50
2017-06-24T22:54:20.013Z,25.40
2017-06-24T22:56:47.538Z,25.40
2017-06-24T22:59:15.849Z,25.20
2017-06-24T23:01:43.410Z,25.20
2017-06-24T23:04:10.974Z,25.10
2017-06-24T23:06:38.529Z,25.10
2017-06-24T23:09:06.094Z,25.10
2017-06-24T23:11:33.620Z,25.10
2017-06-24T23:14:01.202Z,25.10
2017-06-24T23:16:28.766Z,25.10
2017-06-24T23:18:56.325Z,25.00
2017-06-24T23:21:23.881Z,25.00
2017-06-24T23:23:51.446Z,25.00
2017-06-24T23:26:19.001Z,25.00
2017-06-24T23:28:46.525Z,25.00
2017-06-24T23:31:14.058Z,25.00
2017-06-24T23:33:41.684Z,24.90
2017-06-24T23:36:09.207Z,24.70
2017-06-24T23:38:36.797Z,24.70
2017-06-24T23:41:04.321Z,24.60
2017-06-24T23:43:31.847Z,24.70
2017-06-24T23:45:59.478Z,24.50
2017-06-24T23:48:27.030Z,24.50
2017-06-24T23:50:54.690Z,24.40
2017-06-24T23:53:22.274Z,24.50
2017-06-24T23:55:49.921Z,24.50
2017-06-24T23:58:17.478Z,24.40
