createdAt,value
2022-09-28T00:09:03.474Z,2.93
2022-09-28T00:11:36.485Z,2.65
2022-09-28T00:14:17.449Z,2.73
2022-09-28T00:16:53.318Z,2.82
2022-09-28T00:19:26.421Z,2.80
2022-09-28T00:36:03.401Z,2.64
2022-09-28T00:38:43.415Z,2.72
2022-09-28T00:41:16.552Z,2.71
2022-09-28T00:43:52.421Z,2.51
2022-09-28T00:46:32.934Z,2.72
2022-09-28T00:49:22.438Z,2.65
2022-09-28T01:02:34.442Z,2.67
2022-09-28T01:05:09.596Z,2.59
2022-09-28T01:07:44.441Z,2.76
2022-09-28T01:10:18.024Z,2.64
2022-09-28T01:12:51.466Z,2.56
2022-09-28T01:15:28.728Z,2.60
2022-09-28T01:28:35.430Z,2.48
2022-09-28T01:31:19.447Z,2.59
2022-09-28T01:34:01.225Z,2.42
2022-09-28T01:36:51.613Z,2.57
2022-09-28T01:39:33.923Z,2.58
2022-09-28T01:56:01.413Z,2.34
2022-09-28T01:58:49.742Z,2.17
2022-09-28T02:01:36.429Z,2.35
2022-09-28T02:04:17.030Z,2.30
2022-09-28T02:07:08.422Z,2.26
2022-09-28T02:09:51.367Z,2.45
2022-09-28T02:22:53.382Z,2.60
2022-09-28T02:25:41.422Z,2.46
2022-09-28T02:28:15.545Z,2.48
2022-09-28T02:30:50.437Z,2.37
2022-09-28T02:33:31.060Z,2.52
2022-09-28T02:36:12.413Z,2.66
2022-09-28T02:49:36.419Z,2.88
2022-09-28T02:52:40.880Z,2.81
2022-09-28T02:55:47.397Z,2.79
2022-09-28T02:58:34.655Z,2.66
2022-09-28T03:01:33.409Z,2.73
2022-09-28T03:14:53.424Z,2.48
2022-09-28T03:17:26.609Z,2.87
2022-09-28T03:19:53.205Z,2.64
2022-09-28T03:22:33.417Z,2.85
2022-09-28T03:25:12.002Z,2.94
2022-09-28T03:27:52.396Z,3.04
2022-09-28T03:30:28.604Z,3.25
2022-09-28T03:43:15.395Z,3.73
2022-09-28T03:46:14.332Z,3.80
2022-09-28T03:48:50.687Z,4.23
2022-09-28T03:51:23.426Z,4.30
2022-09-28T03:53:56.973Z,4.33
2022-09-28T03:56:30.414Z,4.55
2022-09-28T04:09:41.406Z,4.90
2022-09-28T04:12:14.537Z,5.17
2022-09-28T04:14:41.110Z,4.77
2022-09-28T04:17:21.426Z,4.92
2022-09-28T04:19:55.265Z,5.07
2022-09-28T04:36:24.403Z,5.05
2022-09-28T04:38:57.646Z,5.23
2022-09-28T04:41:33.424Z,5.39
2022-09-28T04:44:07.662Z,5.34
2022-09-28T04:46:42.258Z,5.38
2022-09-28T04:49:30.590Z,5.37
2022-09-28T05:02:31.466Z,6.18
2022-09-28T05:05:14.393Z,6.16
2022-09-28T05:08:06.174Z,6.17
2022-09-28T05:10:47.386Z,6.40
2022-09-28T05:13:20.462Z,6.62
2022-09-28T05:15:47.059Z,6.43
2022-09-28T05:28:50.365Z,6.86
2022-09-28T05:31:56.436Z,6.77
2022-09-28T05:34:35.904Z,7.00
2022-09-28T05:37:22.387Z,6.71
2022-09-28T05:39:56.822Z,6.38
2022-09-28T05:56:14.407Z,6.35
2022-09-28T05:58:49.191Z,6.26
2022-09-28T06:01:25.516Z,6.38
2022-09-28T06:04:01.374Z,6.37
2022-09-28T06:06:43.404Z,6.78
2022-09-28T06:09:16.722Z,6.47
2022-09-28T06:22:26.356Z,5.99
2022-09-28T06:25:15.389Z,6.30
2022-09-28T06:27:56.383Z,6.21
2022-09-28T06:30:39.420Z,6.22
2022-09-28T06:33:16.258Z,5.82
2022-09-28T06:35:59.404Z,6.09
2022-09-28T06:49:12.210Z,5.33
2022-09-28T06:52:19.138Z,4.75
2022-09-28T06:55:14.577Z,4.76
2022-09-28T06:58:01.486Z,4.61
2022-09-28T07:00:44.401Z,4.16
2022-09-28T07:03:20.253Z,4.18
2022-09-28T07:06:18.415Z,3.87
2022-09-28T07:16:04.347Z,3.79
2022-09-28T07:18:44.402Z,3.71
2022-09-28T07:21:29.277Z,3.61
2022-09-28T07:24:11.534Z,3.36
2022-09-28T07:27:03.415Z,3.56
2022-09-28T07:29:56.386Z,3.26
2022-09-28T07:43:27.387Z,3.79
2022-09-28T07:46:01.265Z,3.76
2022-09-28T07:48:35.374Z,3.74
2022-09-28T07:51:18.159Z,3.96
2022-09-28T07:54:19.390Z,3.96
2022-09-28T08:11:14.359Z,3.99
2022-09-28T08:14:10.409Z,4.02
2022-09-28T08:16:55.513Z,3.97
2022-09-28T08:19:45.362Z,4.05
2022-09-28T08:22:20.170Z,4.35
2022-09-28T08:24:56.403Z,4.03
2022-09-28T08:38:07.365Z,3.84
2022-09-28T08:41:14.191Z,3.64
2022-09-28T08:44:18.501Z,3.66
2022-09-28T08:47:19.173Z,3.60
2022-09-28T08:50:28.403Z,3.51
2022-09-28T09:04:02.870Z,3.42
2022-09-28T09:07:19.536Z,3.26
2022-09-28T09:10:57.373Z,3.49
2022-09-28T09:14:02.472Z,3.64
2022-09-28T09:17:00.544Z,3.57
2022-09-28T09:30:25.123Z,3.80
2022-09-28T09:33:42.654Z,3.74
2022-09-28T09:37:02.362Z,3.75
2022-09-28T09:40:31.001Z,3.74
2022-09-28T09:44:04.354Z,3.58
2022-09-28T09:47:00.291Z,3.78
2022-09-28T09:56:45.371Z,3.39
2022-09-28T09:59:48.727Z,3.47
2022-09-28T10:02:55.431Z,3.37
2022-09-28T10:05:43.902Z,3.13
2022-09-28T10:08:29.125Z,3.32
2022-09-28T10:11:12.253Z,3.11
2022-09-28T10:24:26.321Z,2.87
2022-09-28T10:27:12.378Z,2.78
2022-09-28T10:29:58.650Z,2.38
2022-09-28T10:32:45.372Z,2.48
2022-09-28T10:35:25.370Z,2.33
2022-09-28T10:51:55.369Z,2.10
2022-09-28T10:54:35.617Z,2.11
2022-09-28T10:57:34.361Z,1.81
2022-09-28T11:00:31.770Z,1.82
2022-09-28T11:03:33.353Z,1.72
2022-09-28T11:06:08.184Z,1.50
2022-09-28T11:16:18.388Z,1.47
2022-09-28T11:18:54.418Z,1.48
2022-09-28T11:21:33.359Z,1.38
2022-09-28T11:24:19.786Z,1.42
2022-09-28T11:27:04.373Z,1.68
2022-09-28T11:29:42.887Z,1.55
2022-09-28T11:43:24.318Z,1.45
2022-09-28T11:46:15.448Z,1.56
2022-09-28T11:48:59.990Z,1.58
2022-09-28T11:51:46.362Z,1.50
2022-09-28T11:54:28.438Z,1.52
2022-09-28T12:10:51.874Z,1.38
2022-09-28T12:13:49.156Z,1.51
2022-09-28T12:17:04.189Z,1.37
2022-09-28T12:19:35.976Z,1.30
2022-09-28T12:22:25.330Z,1.37
2022-09-28T12:25:02.077Z,1.38
2022-09-28T12:38:31.318Z,1.51
2022-09-28T12:41:30.353Z,1.55
2022-09-28T12:44:27.985Z,1.59
2022-09-28T12:47:36.366Z,1.70
2022-09-28T12:50:41.624Z,1.83
2022-09-28T13:04:18.332Z,2.36
2022-09-28T13:07:09.451Z,2.39
2022-09-28T13:10:01.422Z,2.67
2022-09-28T13:13:02.869Z,2.78
2022-09-28T13:15:47.886Z,2.69
2022-09-28T13:32:14.349Z,2.66
2022-09-28T13:34:50.231Z,2.78
2022-09-28T13:37:30.361Z,2.56
2022-09-28T13:40:04.186Z,2.50
2022-09-28T13:43:19.715Z,2.54
2022-09-28T13:45:56.017Z,2.42
2022-09-28T13:58:56.313Z,2.47
2022-09-28T14:01:45.406Z,2.60
2022-09-28T14:04:23.560Z,2.51
2022-09-28T14:07:02.369Z,2.50
2022-09-28T14:09:45.761Z,2.30
2022-09-28T14:26:40.382Z,1.95
2022-09-28T14:29:26.410Z,1.94
2022-09-28T14:32:28.347Z,1.88
2022-09-28T14:35:06.325Z,1.63
2022-09-28T14:52:05.353Z,0.90
2022-09-28T14:54:52.089Z,0.77
2022-09-28T14:57:37.326Z,0.80
2022-09-28T15:00:20.838Z,0.77
2022-09-28T15:03:12.154Z,0.81
2022-09-28T15:05:47.510Z,0.90
2022-09-28T15:19:14.309Z,1.06
2022-09-28T15:21:54.328Z,1.10
2022-09-28T15:24:31.051Z,1.13
2022-09-28T15:27:22.358Z,0.91
2022-09-28T15:29:57.272Z,0.94
2022-09-28T15:46:23.387Z,1.09
2022-09-28T15:48:58.793Z,1.11
2022-09-28T15:51:34.358Z,1.05
2022-09-28T15:54:17.780Z,1.23
2022-09-28T15:57:00.335Z,1.11
2022-09-28T16:10:42.362Z,1.31
2022-09-28T16:13:18.958Z,1.15
2022-09-28T16:16:06.261Z,1.25
2022-09-28T16:18:40.302Z,1.16
2022-09-28T16:21:48.331Z,1.46
2022-09-28T16:24:26.254Z,1.23
2022-09-28T16:37:31.319Z,1.21
2022-09-28T16:40:12.337Z,1.21
2022-09-28T16:42:49.315Z,1.00
2022-09-28T16:45:29.343Z,1.25
2022-09-28T16:48:03.674Z,1.10
2022-09-28T16:50:36.377Z,1.27
2022-09-28T17:04:14.360Z,1.17
2022-09-28T17:06:47.472Z,1.23
2022-09-28T17:09:14.015Z,1.20
2022-09-28T17:11:54.333Z,1.26
2022-09-28T17:14:27.443Z,1.28
2022-09-28T17:17:13.721Z,1.22
2022-09-28T17:19:57.746Z,1.29
2022-09-28T17:33:06.319Z,1.58
2022-09-28T17:35:43.724Z,1.46
2022-09-28T17:38:23.325Z,1.32
2022-09-28T17:40:56.548Z,1.42
2022-09-28T17:43:23.234Z,1.49
2022-09-28T17:59:16.326Z,1.59
2022-09-28T18:01:49.541Z,1.83
2022-09-28T18:04:50.126Z,1.93
2022-09-28T18:07:17.436Z,1.91
2022-09-28T18:09:50.322Z,1.84
2022-09-28T18:26:26.287Z,2.67
2022-09-28T18:29:06.318Z,2.40
2022-09-28T18:31:39.437Z,2.55
2022-09-28T18:34:05.994Z,2.64
2022-09-28T18:36:46.335Z,2.78
2022-09-28T18:39:19.622Z,3.00
2022-09-28T18:41:57.328Z,2.81
2022-09-28T18:51:42.283Z,2.97
2022-09-28T18:54:25.926Z,2.90
2022-09-28T18:57:01.403Z,2.92
2022-09-28T18:59:34.299Z,2.94
2022-09-28T19:02:08.022Z,2.64
2022-09-28T19:04:41.339Z,2.78
2022-09-28T19:17:59.336Z,3.00
2022-09-28T19:20:32.546Z,2.99
2022-09-28T19:22:59.106Z,3.12
2022-09-28T19:25:41.421Z,3.05
2022-09-28T19:28:14.398Z,2.68
2022-09-28T19:30:48.220Z,3.10
2022-09-28T19:44:44.301Z,3.58
2022-09-28T19:47:17.366Z,3.42
2022-09-28T19:49:44.255Z,3.65
2022-09-28T19:52:24.322Z,3.67
2022-09-28T19:54:57.529Z,3.94
2022-09-28T19:57:35.355Z,3.58
2022-09-28T20:00:12.487Z,3.57
2022-09-28T20:13:06.289Z,3.53
2022-09-28T20:15:49.323Z,3.61
2022-09-28T20:18:22.449Z,3.39
2022-09-28T20:21:08.314Z,3.40
2022-09-28T20:23:41.383Z,3.43
2022-09-28T20:26:16.186Z,3.28
2022-09-28T20:39:27.337Z,3.93
2022-09-28T20:42:00.336Z,3.96
2022-09-28T20:44:26.884Z,4.12
2022-09-28T20:47:07.300Z,4.09
2022-09-28T20:49:40.386Z,4.30
2022-09-28T20:52:06.929Z,4.24
2022-09-28T21:05:03.278Z,4.15
2022-09-28T21:07:43.309Z,4.19
2022-09-28T21:10:16.468Z,4.09
2022-09-28T21:12:52.299Z,4.27
2022-09-28T21:15:25.387Z,3.71
2022-09-28T21:17:51.965Z,3.85
2022-09-28T21:20:34.294Z,3.96
2022-09-28T21:33:44.294Z,3.80
2022-09-28T21:36:19.385Z,3.48
2022-09-28T21:38:52.318Z,3.51
2022-09-28T21:41:25.627Z,3.70
2022-09-28T21:43:59.323Z,3.97
2022-09-28T21:46:32.674Z,3.61
2022-09-28T21:59:22.257Z,3.59
2022-09-28T22:02:02.339Z,3.57
2022-09-28T22:04:35.658Z,3.64
2022-09-28T22:07:09.299Z,3.74
2022-09-28T22:09:42.453Z,3.79
2022-09-28T22:12:08.986Z,3.74
2022-09-28T22:25:15.258Z,3.53
2022-09-28T22:27:55.783Z,3.64
2022-09-28T22:30:29.379Z,3.56
2022-09-28T22:33:03.920Z,3.76
2022-09-28T22:35:37.306Z,3.84
2022-09-28T22:38:10.277Z,3.87
2022-09-28T22:40:50.259Z,3.97
2022-09-28T22:53:45.260Z,3.76
2022-09-28T22:56:27.281Z,3.70
2022-09-28T22:59:00.502Z,3.69
2022-09-28T23:01:36.338Z,3.70
2022-09-28T23:04:09.723Z,3.53
2022-09-28T23:06:43.281Z,3.79
2022-09-28T23:19:54.261Z,3.87
2022-09-28T23:22:34.593Z,3.68
2022-09-28T23:25:15.294Z,3.74
2022-09-28T23:27:50.404Z,3.64
2022-09-28T23:30:27.522Z,3.86
2022-09-28T23:47:03.297Z,3.66
2022-09-28T23:49:43.269Z,3.55
2022-09-28T23:52:16.613Z,3.17
2022-09-28T23:54:43.180Z,3.70
2022-09-28T23:57:23.294Z,3.65
2022-09-28T23:59:56.375Z,3.59
