createdAt,value
2017-12-29T00:01:41.042Z,12.27
2017-12-29T00:04:12.675Z,15.30
2017-12-29T00:06:45.307Z,11.70
2017-12-29T00:09:17.921Z,12.33
2017-12-29T00:11:50.639Z,12.63
2017-12-29T00:14:22.366Z,11.87
2017-12-29T00:16:58.959Z,12.83
2017-12-29T00:19:29.810Z,11.23
2017-12-29T00:22:02.230Z,12.87
2017-12-29T00:24:34.956Z,13.50
2017-12-29T00:27:10.143Z,15.60
2017-12-29T00:29:41.797Z,12.27
2017-12-29T00:32:12.649Z,11.20
2017-12-29T00:34:42.322Z,13.00
2017-12-29T00:37:15.328Z,10.60
2017-12-29T00:39:46.520Z,12.40
2017-12-29T00:42:18.565Z,11.93
2017-12-29T00:44:51.632Z,11.83
2017-12-29T00:47:24.597Z,11.00
2017-12-29T00:49:57.504Z,10.80
2017-12-29T00:52:31.926Z,13.17
2017-12-29T00:55:04.728Z,11.57
2017-12-29T00:57:40.249Z,12.50
2017-12-29T01:00:11.810Z,13.83
2017-12-29T01:02:43.438Z,15.20
2017-12-29T01:05:13.605Z,13.37
2017-12-29T01:07:45.598Z,13.87
2017-12-29T01:10:16.397Z,11.03
2017-12-29T01:12:48.117Z,11.70
2017-12-29T01:15:19.316Z,12.70
2017-12-29T01:17:51.120Z,12.63
2017-12-29T01:20:24.070Z,9.93
2017-12-29T01:22:57.337Z,10.23
2017-12-29T01:25:30.176Z,10.50
2017-12-29T01:28:00.813Z,10.27
2017-12-29T01:30:33.949Z,10.17
2017-12-29T01:33:07.383Z,10.90
2017-12-29T01:35:37.466Z,10.90
2017-12-29T01:38:09.322Z,9.70
2017-12-29T01:40:39.331Z,10.23
2017-12-29T01:43:12.078Z,8.90
2017-12-29T01:45:43.153Z,9.63
2017-12-29T01:48:16.731Z,8.70
2017-12-29T01:50:49.069Z,9.50
2017-12-29T01:53:19.135Z,9.30
2017-12-29T01:55:49.474Z,8.50
2017-12-29T01:58:19.608Z,8.90
2017-12-29T02:00:49.943Z,8.60
2017-12-29T02:03:22.414Z,9.63
2017-12-29T02:05:56.521Z,9.67
2017-12-29T02:08:30.561Z,8.80
2017-12-29T02:11:03.478Z,8.33
2017-12-29T02:13:38.179Z,9.20
2017-12-29T02:16:12.431Z,10.53
2017-12-29T02:18:46.056Z,8.43
2017-12-29T02:21:21.176Z,8.87
2017-12-29T02:23:54.026Z,7.80
2017-12-29T02:26:28.181Z,9.87
2017-12-29T02:29:02.116Z,8.83
2017-12-29T02:31:36.616Z,8.93
2017-12-29T02:34:12.052Z,7.30
2017-12-29T02:36:46.374Z,7.70
2017-12-29T02:39:19.034Z,8.43
2017-12-29T02:41:53.745Z,7.10
2017-12-29T02:44:27.921Z,8.77
2017-12-29T02:47:02.899Z,7.73
2017-12-29T02:49:36.954Z,7.57
2017-12-29T02:52:09.603Z,7.73
2017-12-29T02:54:42.270Z,6.60
2017-12-29T02:57:15.135Z,9.00
2017-12-29T02:59:46.968Z,8.67
2017-12-29T03:02:20.135Z,8.13
2017-12-29T03:04:52.440Z,9.90
2017-12-29T03:07:26.371Z,8.40
2017-12-29T03:09:59.743Z,7.40
2017-12-29T03:12:33.593Z,8.47
2017-12-29T03:15:06.028Z,8.53
2017-12-29T03:17:35.752Z,8.13
2017-12-29T03:20:09.780Z,7.17
2017-12-29T03:22:40.341Z,8.90
2017-12-29T03:25:12.974Z,9.67
2017-12-29T03:27:42.895Z,12.07
2017-12-29T03:30:16.841Z,8.80
2017-12-29T03:32:48.880Z,8.50
2017-12-29T03:35:19.492Z,10.17
2017-12-29T03:37:48.895Z,8.70
2017-12-29T03:40:21.562Z,9.97
2017-12-29T03:42:54.651Z,8.40
2017-12-29T03:45:25.992Z,7.47
2017-12-29T03:47:57.820Z,8.10
2017-12-29T03:50:33.273Z,9.30
2017-12-29T03:53:04.369Z,10.10
2017-12-29T03:55:37.087Z,8.20
2017-12-29T03:58:09.829Z,7.10
2017-12-29T04:00:42.567Z,9.27
2017-12-29T04:03:14.620Z,8.37
2017-12-29T04:08:25.409Z,9.10
2017-12-29T04:10:55.981Z,8.70
2017-12-29T04:13:25.901Z,9.03
2017-12-29T04:15:55.743Z,8.60
2017-12-29T04:18:25.747Z,8.30
2017-12-29T04:20:57.763Z,9.93
2017-12-29T04:23:28.213Z,8.53
2017-12-29T04:28:35.980Z,9.20
2017-12-29T04:31:06.066Z,9.40
2017-12-29T04:33:37.732Z,11.30
2017-12-29T04:36:07.435Z,9.63
2017-12-29T04:38:37.398Z,11.47
2017-12-29T04:41:08.471Z,9.70
2017-12-29T04:43:38.714Z,10.30
2017-12-29T04:46:09.140Z,9.33
2017-12-29T04:48:39.861Z,9.93
2017-12-29T04:51:12.340Z,9.80
2017-12-29T04:53:44.547Z,10.40
2017-12-29T04:56:16.360Z,10.43
2017-12-29T04:58:50.198Z,11.50
2017-12-29T05:01:21.885Z,9.80
2017-12-29T05:03:54.007Z,10.00
2017-12-29T05:06:24.012Z,11.60
2017-12-29T05:08:56.592Z,9.90
2017-12-29T05:11:26.597Z,10.40
2017-12-29T05:13:58.726Z,13.10
2017-12-29T05:16:31.406Z,11.03
2017-12-29T05:19:03.955Z,12.13
2017-12-29T05:21:36.046Z,13.40
2017-12-29T05:24:08.387Z,12.10
2017-12-29T05:26:41.971Z,10.93
2017-12-29T05:29:14.008Z,10.47
2017-12-29T05:31:44.942Z,9.50
2017-12-29T05:34:17.171Z,10.27
2017-12-29T05:36:48.204Z,10.60
2017-12-29T05:39:22.828Z,11.00
2017-12-29T05:41:52.612Z,11.83
2017-12-29T05:44:22.450Z,11.40
2017-12-29T05:46:53.533Z,11.20
2017-12-29T05:49:23.366Z,11.80
2017-12-29T05:51:57.426Z,11.23
2017-12-29T05:54:30.128Z,10.70
2017-12-29T05:57:03.000Z,11.00
2017-12-29T05:59:33.508Z,11.40
2017-12-29T06:02:03.740Z,10.93
2017-12-29T06:04:35.371Z,11.93
2017-12-29T06:07:09.442Z,12.30
2017-12-29T06:09:41.398Z,11.37
2017-12-29T06:14:50.732Z,11.07
2017-12-29T06:17:26.160Z,11.20
2017-12-29T06:19:56.857Z,13.30
2017-12-29T06:22:27.521Z,12.90
2017-12-29T06:24:57.574Z,14.63
2017-12-29T06:27:29.052Z,18.50
2017-12-29T06:30:00.685Z,12.10
2017-12-29T06:32:33.134Z,12.00
2017-12-29T06:35:03.084Z,13.37
2017-12-29T06:40:13.477Z,12.03
2017-12-29T06:42:47.867Z,11.67
2017-12-29T06:45:18.296Z,11.83
2017-12-29T06:47:52.269Z,11.10
2017-12-29T06:50:24.172Z,13.20
2017-12-29T06:52:54.640Z,10.77
2017-12-29T06:55:25.077Z,11.33
2017-12-29T06:57:56.587Z,9.50
2017-12-29T07:00:30.647Z,10.40
2017-12-29T07:03:01.116Z,9.27
2017-12-29T07:05:32.046Z,10.73
2017-12-29T07:08:05.105Z,11.17
2017-12-29T07:10:37.542Z,11.53
2017-12-29T07:13:11.852Z,12.13
2017-12-29T07:15:44.256Z,12.00
2017-12-29T07:18:19.761Z,12.53
2017-12-29T07:20:53.812Z,11.23
2017-12-29T07:23:29.271Z,11.67
2017-12-29T07:26:02.923Z,11.87
2017-12-29T07:28:35.686Z,10.30
2017-12-29T07:31:08.791Z,11.33
2017-12-29T07:33:41.024Z,11.67
2017-12-29T07:36:11.630Z,16.17
2017-12-29T07:38:41.094Z,14.50
2017-12-29T07:41:11.027Z,14.83
2017-12-29T07:43:40.434Z,12.20
2017-12-29T07:46:10.848Z,13.00
2017-12-29T07:48:43.520Z,13.57
2017-12-29T07:51:13.932Z,13.10
2017-12-29T07:53:43.973Z,12.60
2017-12-29T07:56:14.504Z,13.40
2017-12-29T07:58:45.141Z,10.00
2017-12-29T08:01:17.778Z,9.90
2017-12-29T08:03:47.442Z,14.30
2017-12-29T08:06:22.150Z,13.10
2017-12-29T08:08:53.922Z,11.43
2017-12-29T08:11:28.557Z,10.53
2017-12-29T08:14:01.311Z,10.70
2017-12-29T08:19:06.700Z,12.20
2017-12-29T08:21:35.665Z,10.83
2017-12-29T08:26:40.926Z,9.27
2017-12-29T08:29:10.269Z,9.87
2017-12-29T08:31:39.803Z,12.07
2017-12-29T08:34:08.887Z,8.47
2017-12-29T08:36:37.808Z,9.77
2017-12-29T08:39:07.038Z,10.30
2017-12-29T08:41:37.002Z,10.63
2017-12-29T08:44:05.884Z,13.70
2017-12-29T08:46:35.957Z,9.90
2017-12-29T08:49:05.039Z,9.07
2017-12-29T08:51:33.957Z,10.20
2017-12-29T08:54:08.237Z,9.70
2017-12-29T08:56:38.921Z,10.37
2017-12-29T08:59:08.034Z,8.70
2017-12-29T09:01:39.075Z,9.10
2017-12-29T09:04:08.189Z,9.80
2017-12-29T09:06:37.162Z,8.87
2017-12-29T09:09:06.992Z,9.20
2017-12-29T09:11:36.791Z,9.80
2017-12-29T09:14:05.881Z,11.00
2017-12-29T09:16:38.122Z,10.50
2017-12-29T09:19:07.452Z,8.40
2017-12-29T09:21:38.740Z,8.03
2017-12-29T09:24:09.898Z,8.77
2017-12-29T09:26:41.611Z,9.80
2017-12-29T09:29:13.854Z,8.70
2017-12-29T09:31:43.631Z,10.97
2017-12-29T09:34:12.684Z,8.90
2017-12-29T09:36:41.844Z,10.53
2017-12-29T09:39:11.634Z,7.60
2017-12-29T09:41:40.801Z,8.67
2017-12-29T09:44:12.164Z,8.80
2017-12-29T09:46:41.661Z,8.53
2017-12-29T09:49:10.752Z,8.57
2017-12-29T09:54:14.470Z,10.43
2017-12-29T09:56:43.348Z,8.77
2017-12-29T09:59:13.733Z,9.90
2017-12-29T10:01:43.015Z,8.27
2017-12-29T10:04:16.246Z,9.63
2017-12-29T10:06:45.269Z,9.63
2017-12-29T10:09:14.252Z,9.20
2017-12-29T10:14:17.684Z,11.70
2017-12-29T10:16:46.609Z,9.10
2017-12-29T10:19:16.590Z,8.67
2017-12-29T10:21:45.612Z,9.60
2017-12-29T10:24:14.578Z,9.10
2017-12-29T10:26:43.682Z,7.80
2017-12-29T10:29:12.719Z,8.73
2017-12-29T10:31:41.725Z,9.30
2017-12-29T10:34:12.333Z,9.27
2017-12-29T10:36:42.007Z,8.63
2017-12-29T10:39:11.574Z,9.10
2017-12-29T10:41:41.439Z,9.50
2017-12-29T10:44:10.527Z,8.70
2017-12-29T10:46:39.610Z,8.13
2017-12-29T10:49:08.738Z,8.40
2017-12-29T10:51:37.782Z,7.73
2017-12-29T10:54:07.427Z,8.03
2017-12-29T10:56:37.147Z,9.93
2017-12-29T10:59:06.329Z,9.30
2017-12-29T11:01:35.741Z,7.53
2017-12-29T11:04:04.797Z,7.67
2017-12-29T11:06:34.008Z,9.73
2017-12-29T11:09:03.215Z,8.90
2017-12-29T11:11:33.140Z,8.20
2017-12-29T11:14:02.234Z,8.17
2017-12-29T11:16:31.358Z,8.23
2017-12-29T11:19:01.294Z,7.83
2017-12-29T11:21:30.257Z,9.10
2017-12-29T11:23:59.363Z,7.90
2017-12-29T11:26:29.305Z,8.57
2017-12-29T11:28:58.648Z,8.27
2017-12-29T11:31:27.849Z,8.27
2017-12-29T11:33:57.146Z,9.60
2017-12-29T11:36:30.269Z,8.10
2017-12-29T11:39:00.178Z,7.80
2017-12-29T11:41:29.671Z,9.50
2017-12-29T11:43:58.560Z,10.07
2017-12-29T11:46:31.338Z,10.80
2017-12-29T11:49:00.436Z,8.40
2017-12-29T11:51:29.718Z,16.33
2017-12-29T11:54:00.607Z,13.63
2017-12-29T11:56:29.586Z,9.40
2017-12-29T11:58:59.198Z,7.43
2017-12-29T12:01:28.421Z,5.70
2017-12-29T12:03:58.204Z,6.27
2017-12-29T12:06:27.130Z,4.07
2017-12-29T12:08:56.343Z,4.67
2017-12-29T12:11:25.369Z,4.50
2017-12-29T12:13:54.505Z,5.00
2017-12-29T12:16:23.564Z,5.83
2017-12-29T12:18:54.436Z,6.27
2017-12-29T12:21:23.891Z,3.10
2017-12-29T12:23:53.009Z,3.57
2017-12-29T12:26:22.058Z,2.57
2017-12-29T12:28:51.402Z,2.90
2017-12-29T12:31:21.178Z,3.33
2017-12-29T12:33:50.051Z,4.10
2017-12-29T12:36:19.033Z,4.27
2017-12-29T12:38:50.668Z,4.13
2017-12-29T12:41:19.723Z,3.70
2017-12-29T12:43:52.264Z,3.17
2017-12-29T12:46:22.044Z,2.83
2017-12-29T12:48:53.153Z,3.23
2017-12-29T12:51:25.718Z,5.60
2017-12-29T12:53:55.585Z,8.30
2017-12-29T12:56:24.631Z,5.60
2017-12-29T12:58:54.466Z,6.80
2017-12-29T13:01:23.612Z,7.40
2017-12-29T13:03:52.615Z,6.33
2017-12-29T13:06:22.776Z,4.50
2017-12-29T13:08:54.328Z,5.10
2017-12-29T13:11:24.171Z,7.20
2017-12-29T13:13:53.027Z,8.60
2017-12-29T13:16:22.201Z,8.10
2017-12-29T13:18:52.972Z,8.97
2017-12-29T13:21:22.203Z,8.90
2017-12-29T13:23:51.133Z,9.03
2017-12-29T13:26:21.810Z,8.50
2017-12-29T13:28:50.853Z,10.83
2017-12-29T13:31:20.923Z,8.87
2017-12-29T13:33:50.535Z,5.73
2017-12-29T13:36:19.844Z,10.80
2017-12-29T13:38:49.128Z,13.20
2017-12-29T13:41:18.213Z,8.40
2017-12-29T13:43:48.082Z,11.87
2017-12-29T13:46:17.142Z,11.90
2017-12-29T13:48:47.007Z,12.67
2017-12-29T13:51:16.232Z,13.23
2017-12-29T13:53:45.707Z,11.80
2017-12-29T13:56:14.814Z,13.27
2017-12-29T13:58:44.514Z,15.27
2017-12-29T14:01:15.141Z,20.73
2017-12-29T14:03:47.126Z,17.97
2017-12-29T14:06:18.297Z,11.90
2017-12-29T14:08:53.884Z,14.90
2017-12-29T14:11:24.383Z,16.63
2017-12-29T14:13:53.595Z,10.57
2017-12-29T14:16:23.153Z,11.00
2017-12-29T14:18:52.432Z,13.80
2017-12-29T14:21:22.414Z,9.90
2017-12-29T14:23:52.371Z,8.63
2017-12-29T14:26:21.318Z,7.70
2017-12-29T14:28:50.220Z,17.30
2017-12-29T14:31:22.970Z,12.80
2017-12-29T14:33:52.009Z,12.20
2017-12-29T14:36:21.320Z,11.40
2017-12-29T14:38:50.750Z,13.83
2017-12-29T14:41:20.353Z,10.73
2017-12-29T14:43:50.009Z,7.73
2017-12-29T14:46:19.747Z,5.10
2017-12-29T14:48:48.714Z,4.23
2017-12-29T14:51:17.678Z,6.80
2017-12-29T14:53:53.988Z,22.40
2017-12-29T14:56:23.299Z,12.37
2017-12-29T14:58:52.402Z,15.77
2017-12-29T15:01:23.715Z,15.67
2017-12-29T15:03:52.764Z,21.83
2017-12-29T15:06:22.081Z,19.60
2017-12-29T15:08:51.660Z,16.10
2017-12-29T15:11:21.556Z,11.83
2017-12-29T15:13:50.661Z,9.40
2017-12-29T15:16:20.415Z,10.30
2017-12-29T15:18:49.566Z,13.97
2017-12-29T15:21:18.499Z,25.37
2017-12-29T15:23:48.371Z,22.33
2017-12-29T15:26:17.558Z,16.70
2017-12-29T15:28:46.674Z,13.03
2017-12-29T15:31:16.670Z,15.80
2017-12-29T15:33:45.627Z,28.83
2017-12-29T15:36:14.756Z,27.43
2017-12-29T15:38:43.681Z,19.50
2017-12-29T15:41:12.586Z,20.47
2017-12-29T15:43:41.857Z,15.77
2017-12-29T15:46:14.939Z,14.70
2017-12-29T15:48:44.146Z,12.33
2017-12-29T15:51:14.145Z,19.23
2017-12-29T15:53:43.471Z,20.30
2017-12-29T15:56:13.469Z,15.97
2017-12-29T15:58:43.918Z,12.60
2017-12-29T16:01:26.214Z,11.53
2017-12-29T16:03:55.716Z,10.30
2017-12-29T16:06:24.770Z,11.13
2017-12-29T16:08:55.260Z,8.90
2017-12-29T16:11:24.469Z,10.93
2017-12-29T16:13:53.466Z,20.20
2017-12-29T16:16:25.389Z,15.40
2017-12-29T16:18:54.772Z,14.40
2017-12-29T16:21:23.708Z,14.03
2017-12-29T16:26:26.912Z,19.33
2017-12-29T16:28:56.038Z,27.87
2017-12-29T16:31:26.464Z,17.00
2017-12-29T16:33:55.558Z,19.57
2017-12-29T16:36:24.629Z,12.80
2017-12-29T16:38:53.647Z,11.30
2017-12-29T16:41:22.544Z,9.23
2017-12-29T16:43:52.223Z,13.90
2017-12-29T16:46:22.156Z,11.70
2017-12-29T16:48:51.447Z,6.30
2017-12-29T16:51:20.682Z,22.03
2017-12-29T16:53:50.676Z,18.10
2017-12-29T16:56:19.588Z,20.37
2017-12-29T16:58:49.459Z,16.20
2017-12-29T17:01:18.744Z,11.63
2017-12-29T17:03:48.051Z,19.23
2017-12-29T17:06:16.967Z,24.60
2017-12-29T17:08:46.981Z,23.17
2017-12-29T17:11:16.188Z,24.30
2017-12-29T17:13:46.117Z,36.67
2017-12-29T17:16:21.670Z,28.20
2017-12-29T17:18:50.782Z,22.77
2017-12-29T17:21:19.638Z,18.17
2017-12-29T17:23:48.810Z,16.70
2017-12-29T17:26:18.717Z,16.37
2017-12-29T17:28:55.359Z,14.77
2017-12-29T17:31:26.644Z,15.07
2017-12-29T17:33:55.956Z,18.83
2017-12-29T17:36:25.185Z,20.77
2017-12-29T17:38:54.139Z,25.57
2017-12-29T17:41:23.380Z,30.47
2017-12-29T17:43:52.666Z,28.43
2017-12-29T17:46:21.513Z,27.03
2017-12-29T17:48:50.530Z,28.50
2017-12-29T17:51:21.575Z,34.33
2017-12-29T17:53:51.588Z,33.33
2017-12-29T17:56:20.895Z,30.07
2017-12-29T17:58:50.032Z,34.40
2017-12-29T18:01:19.075Z,39.30
2017-12-29T18:03:49.108Z,41.40
2017-12-29T18:06:18.300Z,38.10
2017-12-29T18:08:48.430Z,32.60
2017-12-29T18:11:18.019Z,24.87
2017-12-29T18:13:49.099Z,21.13
2017-12-29T18:16:18.784Z,20.63
2017-12-29T18:18:48.190Z,20.50
2017-12-29T18:21:19.934Z,18.90
2017-12-29T18:23:51.929Z,18.83
2017-12-29T18:26:23.289Z,21.13
2017-12-29T18:28:57.805Z,17.13
2017-12-29T18:31:30.010Z,19.60
2017-12-29T18:34:03.405Z,20.83
2017-12-29T18:36:34.389Z,21.43
2017-12-29T18:39:03.924Z,17.70
2017-12-29T18:41:33.569Z,16.77
2017-12-29T18:44:05.881Z,17.57
2017-12-29T18:46:35.376Z,20.50
2017-12-29T18:49:05.115Z,20.03
2017-12-29T18:51:34.458Z,19.47
2017-12-29T18:54:03.604Z,16.90
2017-12-29T18:56:33.226Z,14.90
2017-12-29T19:01:36.922Z,11.03
2017-12-29T19:04:06.124Z,10.33
2017-12-29T19:06:35.439Z,10.13
2017-12-29T19:09:05.874Z,9.60
2017-12-29T19:11:35.591Z,11.03
2017-12-29T19:14:05.179Z,9.63
2017-12-29T19:16:35.223Z,9.40
2017-12-29T19:19:04.617Z,9.73
2017-12-29T19:21:36.049Z,12.00
2017-12-29T19:24:05.459Z,19.07
2017-12-29T19:26:34.463Z,20.57
2017-12-29T19:29:06.090Z,19.00
2017-12-29T19:31:35.408Z,15.60
2017-12-29T19:34:05.772Z,15.13
2017-12-29T19:36:37.617Z,14.80
2017-12-29T19:39:07.135Z,15.60
2017-12-29T19:41:37.684Z,15.20
2017-12-29T19:44:07.849Z,13.50
2017-12-29T19:46:36.938Z,11.33
2017-12-29T19:49:06.250Z,11.17
2017-12-29T19:51:35.349Z,10.30
2017-12-29T19:54:05.239Z,10.27
2017-12-29T19:56:35.866Z,10.83
2017-12-29T19:59:05.908Z,9.57
2017-12-29T20:01:37.914Z,8.63
2017-12-29T20:04:08.340Z,8.70
2017-12-29T20:06:37.407Z,7.87
2017-12-29T20:09:15.426Z,9.00
2017-12-29T20:11:45.327Z,8.50
2017-12-29T20:14:14.734Z,8.37
2017-12-29T20:16:44.928Z,9.27
2017-12-29T20:19:15.268Z,9.30
2017-12-29T20:21:45.595Z,11.30
2017-12-29T20:24:15.299Z,9.03
2017-12-29T20:26:45.000Z,7.90
2017-12-29T20:29:15.034Z,7.53
2017-12-29T20:31:45.349Z,6.57
2017-12-29T20:34:14.470Z,5.80
2017-12-29T20:36:44.356Z,5.30
2017-12-29T20:39:14.236Z,5.30
2017-12-29T20:41:44.110Z,6.70
2017-12-29T20:44:13.664Z,5.20
2017-12-29T20:46:42.797Z,4.80
2017-12-29T20:49:12.228Z,5.20
2017-12-29T20:51:41.264Z,5.17
2017-12-29T20:54:12.115Z,4.90
2017-12-29T20:56:41.960Z,5.83
2017-12-29T20:59:12.007Z,4.40
2017-12-29T21:04:16.408Z,6.90
2017-12-29T21:06:45.472Z,7.33
2017-12-29T21:09:17.050Z,9.20
2017-12-29T21:11:51.878Z,10.63
2017-12-29T21:14:21.015Z,15.60
2017-12-29T21:16:50.001Z,18.53
2017-12-29T21:21:53.597Z,17.43
2017-12-29T21:24:22.686Z,17.70
2017-12-29T21:26:52.414Z,21.33
2017-12-29T21:29:21.719Z,23.80
2017-12-29T21:31:51.553Z,24.50
2017-12-29T21:34:21.602Z,27.07
2017-12-29T21:36:51.282Z,25.70
2017-12-29T21:39:21.007Z,25.00
2017-12-29T21:41:51.406Z,27.53
2017-12-29T21:44:20.367Z,25.10
2017-12-29T21:46:50.283Z,32.23
2017-12-29T21:49:20.098Z,32.67
2017-12-29T21:51:49.317Z,36.00
2017-12-29T21:54:18.613Z,35.13
2017-12-29T21:56:53.617Z,26.17
2017-12-29T21:59:22.911Z,23.20
2017-12-29T22:01:52.676Z,19.83
2017-12-29T22:06:57.994Z,24.30
2017-12-29T22:09:28.610Z,25.10
2017-12-29T22:11:58.444Z,24.67
2017-12-29T22:14:30.806Z,24.67
2017-12-29T22:16:59.697Z,22.30
2017-12-29T22:19:28.800Z,23.07
2017-12-29T22:21:57.708Z,21.30
2017-12-29T22:24:27.821Z,22.57
2017-12-29T22:26:57.358Z,23.73
2017-12-29T22:29:27.538Z,24.93
2017-12-29T22:31:56.534Z,24.57
2017-12-29T22:34:25.493Z,25.90
2017-12-29T22:36:54.575Z,27.73
2017-12-29T22:39:23.710Z,28.90
2017-12-29T22:41:52.603Z,26.43
2017-12-29T22:44:21.653Z,25.07
2017-12-29T22:46:50.866Z,25.07
2017-12-29T22:49:19.905Z,27.73
2017-12-29T22:51:48.926Z,30.20
2017-12-29T22:54:17.880Z,25.93
2017-12-29T22:56:46.695Z,20.40
2017-12-29T22:59:15.487Z,19.93
2017-12-29T23:01:46.302Z,22.60
2017-12-29T23:04:15.240Z,27.63
2017-12-29T23:06:44.136Z,28.03
2017-12-29T23:09:13.230Z,26.90
2017-12-29T23:11:42.015Z,20.93
2017-12-29T23:14:10.827Z,26.77
2017-12-29T23:16:40.540Z,20.27
2017-12-29T23:19:09.403Z,23.73
2017-12-29T23:21:38.236Z,31.57
2017-12-29T23:24:07.913Z,23.17
2017-12-29T23:26:36.752Z,22.50
2017-12-29T23:29:05.685Z,23.53
2017-12-29T23:34:08.700Z,19.33
2017-12-29T23:36:37.513Z,23.23
2017-12-29T23:39:06.431Z,23.40
2017-12-29T23:41:35.349Z,23.10
2017-12-29T23:44:04.212Z,27.30
2017-12-29T23:46:33.073Z,20.40
2017-12-29T23:49:01.867Z,13.00
2017-12-29T23:51:31.629Z,13.50
2017-12-29T23:54:00.503Z,12.80
2017-12-29T23:56:29.416Z,12.00
2017-12-29T23:58:58.251Z,11.67
