createdAt,value
2018-02-17T00:00:54.895Z,102278.30
2018-02-17T00:01:58.243Z,102277.39
2018-02-17T00:03:01.567Z,102281.81
2018-02-17T00:04:04.946Z,102275.70
2018-02-17T00:05:08.372Z,102276.12
2018-02-17T00:06:11.790Z,102282.27
2018-02-17T00:07:15.202Z,102278.32
2018-02-17T00:08:18.598Z,102280.08
2018-02-17T00:09:22.063Z,102277.02
2018-02-17T00:10:25.385Z,102275.28
2018-02-17T00:11:28.747Z,102273.97
2018-02-17T00:12:32.211Z,102269.14
2018-02-17T00:13:35.542Z,102273.08
2018-02-17T00:14:38.923Z,102267.83
2018-02-17T00:15:42.427Z,102266.08
2018-02-17T00:16:45.820Z,102265.66
2018-02-17T00:17:49.301Z,102264.83
2018-02-17T00:18:52.875Z,102262.22
2018-02-17T00:19:56.324Z,102260.04
2018-02-17T00:20:59.855Z,102263.98
2018-02-17T00:22:03.388Z,102255.68
2018-02-17T00:23:06.821Z,102253.50
2018-02-17T00:24:10.158Z,102248.75
2018-02-17T00:25:13.503Z,102246.56
2018-02-17T00:26:16.890Z,102245.27
2018-02-17T00:27:21.134Z,102246.20
2018-02-17T00:28:24.539Z,102250.61
2018-02-17T00:29:27.896Z,102243.17
2018-02-17T00:30:31.237Z,102238.38
2018-02-17T00:31:34.636Z,102234.94
2018-02-17T00:32:38.091Z,102230.13
2018-02-17T00:33:41.436Z,102235.42
2018-02-17T00:34:44.776Z,102225.83
2018-02-17T00:35:48.229Z,102230.23
2018-02-17T00:36:51.693Z,102221.06
2018-02-17T00:37:55.284Z,102224.17
2018-02-17T00:38:58.612Z,102215.45
2018-02-17T00:40:02.033Z,102214.13
2018-02-17T00:41:05.345Z,102209.76
2018-02-17T00:42:08.801Z,102213.70
2018-02-17T00:43:12.221Z,102211.52
2018-02-17T00:44:15.789Z,102208.89
2018-02-17T00:45:19.182Z,102207.59
2018-02-17T00:46:22.581Z,102205.02
2018-02-17T00:47:26.019Z,102199.80
2018-02-17T00:48:29.328Z,102205.06
2018-02-17T00:49:32.741Z,102206.37
2018-02-17T00:50:36.134Z,102200.70
2018-02-17T00:51:39.504Z,102212.52
2018-02-17T00:52:42.927Z,102211.20
2018-02-17T00:53:46.290Z,102209.89
2018-02-17T00:54:49.676Z,102206.83
2018-02-17T00:55:53.068Z,102202.87
2018-02-17T00:56:56.424Z,102207.25
2018-02-17T00:57:59.904Z,102202.87
2018-02-17T00:59:03.360Z,102201.99
2018-02-17T01:00:07.025Z,102203.75
2018-02-17T01:01:10.470Z,102198.94
2018-02-17T01:02:13.808Z,102200.68
2018-02-17T01:03:17.269Z,102198.95
2018-02-17T01:04:20.682Z,102191.94
2018-02-17T01:05:24.004Z,102187.98
2018-02-17T01:06:27.316Z,102188.41
2018-02-17T01:07:30.636Z,102186.20
2018-02-17T01:08:33.994Z,102186.58
2018-02-17T01:09:37.337Z,102188.77
2018-02-17T01:10:40.773Z,102188.77
2018-02-17T01:11:44.293Z,102182.69
2018-02-17T01:12:47.734Z,102191.00
2018-02-17T01:13:51.307Z,102180.95
2018-02-17T01:14:54.718Z,102184.02
2018-02-17T01:15:58.032Z,102179.18
2018-02-17T01:17:01.347Z,102173.94
2018-02-17T01:18:04.712Z,102169.48
2018-02-17T01:19:08.253Z,102165.53
2018-02-17T01:20:11.573Z,102167.71
2018-02-17T01:21:15.049Z,102164.20
2018-02-17T01:22:18.443Z,102169.45
2018-02-17T01:23:21.866Z,102158.52
2018-02-17T01:24:25.292Z,102164.20
2018-02-17T01:25:28.666Z,102163.32
2018-02-17T01:26:32.027Z,102155.44
2018-02-17T01:27:35.408Z,102154.14
2018-02-17T01:28:38.860Z,102159.83
2018-02-17T01:29:43.161Z,102156.31
2018-02-17T01:30:46.593Z,102154.55
2018-02-17T01:31:50.303Z,102153.27
2018-02-17T01:32:53.717Z,102155.01
2018-02-17T01:33:57.156Z,102153.27
2018-02-17T01:35:00.738Z,102148.44
2018-02-17T01:36:04.855Z,102146.67
2018-02-17T01:37:09.614Z,102151.50
2018-02-17T01:38:14.101Z,102147.50
2018-02-17T01:39:17.517Z,102145.36
2018-02-17T01:40:20.917Z,102146.62
2018-02-17T01:41:24.277Z,102147.94
2018-02-17T01:42:29.361Z,102148.80
2018-02-17T01:43:32.820Z,102149.23
2018-02-17T01:44:36.779Z,102143.98
2018-02-17T01:45:40.248Z,102143.11
2018-02-17T01:46:43.662Z,102148.80
2018-02-17T01:47:46.988Z,102143.09
2018-02-17T01:48:50.350Z,102143.98
2018-02-17T01:49:53.789Z,102144.84
2018-02-17T01:50:57.199Z,102150.98
2018-02-17T01:52:00.602Z,102146.14
2018-02-17T01:53:05.830Z,102142.20
2018-02-17T01:54:09.333Z,102151.84
2018-02-17T01:55:12.691Z,102150.03
2018-02-17T01:56:16.144Z,102153.09
2018-02-17T01:57:19.491Z,102157.91
2018-02-17T01:58:22.896Z,102155.28
2018-02-17T01:59:26.348Z,102155.72
2018-02-17T02:00:29.883Z,102156.65
2018-02-17T02:01:33.222Z,102159.70
2018-02-17T02:02:36.623Z,102161.02
2018-02-17T02:03:40.117Z,102161.47
2018-02-17T02:04:43.497Z,102161.47
2018-02-17T02:05:46.794Z,102158.84
2018-02-17T02:06:50.247Z,102157.98
2018-02-17T02:07:53.718Z,102157.55
2018-02-17T02:08:57.241Z,102162.37
2018-02-17T02:10:00.586Z,102157.56
2018-02-17T02:11:03.900Z,102163.27
2018-02-17T02:12:07.252Z,102166.33
2018-02-17T02:13:10.756Z,102163.70
2018-02-17T02:14:14.064Z,102166.33
2018-02-17T02:15:17.462Z,102169.82
2018-02-17T02:16:20.781Z,102168.06
2018-02-17T02:17:24.390Z,102165.86
2018-02-17T02:18:27.876Z,102156.23
2018-02-17T02:19:31.367Z,102164.09
2018-02-17T02:20:34.789Z,102160.17
2018-02-17T02:21:38.217Z,102155.82
2018-02-17T02:22:41.643Z,102154.48
2018-02-17T02:23:45.002Z,102152.74
2018-02-17T02:24:48.348Z,102152.31
2018-02-17T02:25:51.674Z,102145.31
2018-02-17T02:26:55.008Z,102143.13
2018-02-17T02:27:58.506Z,102141.82
2018-02-17T02:29:01.843Z,102147.12
2018-02-17T02:30:05.310Z,102143.61
2018-02-17T02:31:08.654Z,102145.37
2018-02-17T02:32:12.040Z,102140.14
2018-02-17T02:33:15.456Z,102146.71
2018-02-17T02:34:18.816Z,102145.86
2018-02-17T02:35:22.290Z,102145.43
2018-02-17T02:36:25.713Z,102145.93
2018-02-17T02:37:29.098Z,102146.84
2018-02-17T02:38:32.492Z,102139.02
2018-02-17T02:39:35.820Z,102144.28
2018-02-17T02:40:39.129Z,102142.55
2018-02-17T02:41:42.508Z,102153.08
2018-02-17T02:42:45.856Z,102145.27
2018-02-17T02:43:49.292Z,102146.14
2018-02-17T02:44:52.625Z,102146.18
2018-02-17T02:45:55.958Z,102144.92
2018-02-17T02:46:59.575Z,102152.38
2018-02-17T02:48:03.059Z,102153.73
2018-02-17T02:49:06.476Z,102154.61
2018-02-17T02:50:09.786Z,102149.84
2018-02-17T02:51:13.199Z,102146.34
2018-02-17T02:52:16.504Z,102148.11
2018-02-17T02:53:19.936Z,102142.89
2018-02-17T02:54:23.307Z,102142.45
2018-02-17T02:55:26.636Z,102142.94
2018-02-17T02:56:29.954Z,102142.95
2018-02-17T02:57:33.313Z,102142.97
2018-02-17T02:58:36.722Z,102144.72
2018-02-17T02:59:40.141Z,102132.91
2018-02-17T03:00:43.523Z,102128.99
2018-02-17T03:01:46.884Z,102125.53
2018-02-17T03:02:50.326Z,102127.30
2018-02-17T03:03:53.661Z,102124.69
2018-02-17T03:04:57.293Z,102125.57
2018-02-17T03:06:00.689Z,102126.00
2018-02-17T03:07:04.056Z,102126.90
2018-02-17T03:08:07.512Z,102119.47
2018-02-17T03:09:10.908Z,102121.65
2018-02-17T03:10:14.379Z,102121.70
2018-02-17T03:11:17.739Z,102115.58
2018-02-17T03:12:21.169Z,102125.20
2018-02-17T03:13:24.516Z,102119.52
2018-02-17T03:14:27.900Z,102116.45
2018-02-17T03:15:31.406Z,102113.41
2018-02-17T03:16:34.805Z,102112.07
2018-02-17T03:17:38.217Z,102109.02
2018-02-17T03:18:41.576Z,102113.83
2018-02-17T03:19:44.932Z,102105.52
2018-02-17T03:20:48.345Z,102102.00
2018-02-17T03:21:51.695Z,102098.46
2018-02-17T03:22:55.008Z,102105.02
2018-02-17T03:23:58.410Z,102096.75
2018-02-17T03:25:01.824Z,102097.56
2018-02-17T03:26:05.209Z,102094.94
2018-02-17T03:27:08.673Z,102093.17
2018-02-17T03:28:12.056Z,102093.59
2018-02-17T03:29:15.402Z,102094.45
2018-02-17T03:30:18.808Z,102089.60
2018-02-17T03:31:22.267Z,102096.15
2018-02-17T03:32:25.702Z,102094.39
2018-02-17T03:33:29.093Z,102090.43
2018-02-17T03:34:32.524Z,102090.41
2018-02-17T03:35:36.045Z,102088.23
2018-02-17T03:36:39.531Z,102083.84
2018-02-17T03:37:42.946Z,102084.68
2018-02-17T03:38:46.609Z,102081.59
2018-02-17T03:39:49.958Z,102081.59
2018-02-17T03:40:53.603Z,102075.47
2018-02-17T03:41:57.124Z,102079.39
2018-02-17T03:43:00.663Z,102084.20
2018-02-17T03:44:03.984Z,102082.45
2018-02-17T03:45:09.030Z,102077.61
2018-02-17T03:46:12.444Z,102080.69
2018-02-17T03:47:15.809Z,102074.55
2018-02-17T03:48:19.162Z,102077.61
2018-02-17T03:49:22.637Z,102080.62
2018-02-17T03:50:26.796Z,102078.86
2018-02-17T03:51:30.205Z,102077.11
2018-02-17T03:52:33.594Z,102081.05
2018-02-17T03:53:36.949Z,102079.72
2018-02-17T03:54:40.280Z,102079.72
2018-02-17T03:55:43.714Z,102070.55
2018-02-17T03:56:47.160Z,102064.39
2018-02-17T03:57:50.972Z,102060.91
2018-02-17T03:58:54.420Z,102054.34
2018-02-17T03:59:57.843Z,102052.59
2018-02-17T04:01:01.242Z,102052.14
2018-02-17T04:02:04.702Z,102052.59
2018-02-17T04:03:08.317Z,102050.83
2018-02-17T04:04:11.656Z,102049.53
2018-02-17T04:05:14.995Z,102049.10
2018-02-17T04:06:18.364Z,102046.91
2018-02-17T04:07:21.810Z,102050.84
2018-02-17T04:08:25.283Z,102046.55
2018-02-17T04:09:28.681Z,102044.35
2018-02-17T04:10:32.035Z,102042.16
2018-02-17T04:11:35.421Z,102040.41
2018-02-17T04:12:38.957Z,102043.48
2018-02-17T04:13:42.344Z,102048.30
2018-02-17T04:14:45.704Z,102040.88
2018-02-17T04:15:49.253Z,102040.00
2018-02-17T04:16:52.749Z,102045.70
2018-02-17T04:17:56.182Z,102045.72
2018-02-17T04:18:59.814Z,102049.23
2018-02-17T04:20:03.151Z,102049.30
2018-02-17T04:21:06.521Z,102055.86
2018-02-17T04:22:09.909Z,102055.45
2018-02-17T04:23:13.313Z,102058.52
2018-02-17T04:24:16.683Z,102056.78
2018-02-17T04:25:20.022Z,102059.41
2018-02-17T04:26:23.602Z,102052.44
2018-02-17T04:27:27.017Z,102058.95
2018-02-17T04:28:30.417Z,102046.75
2018-02-17T04:29:33.996Z,102051.13
2018-02-17T04:30:37.338Z,102046.27
2018-02-17T04:31:40.683Z,102059.88
2018-02-17T04:32:44.014Z,102045.82
2018-02-17T04:33:47.426Z,102046.69
2018-02-17T04:34:50.797Z,102043.20
2018-02-17T04:35:54.117Z,102038.36
2018-02-17T04:36:57.435Z,102038.79
2018-02-17T04:38:00.756Z,102042.73
2018-02-17T04:39:04.554Z,102040.97
2018-02-17T04:40:17.836Z,102035.71
2018-02-17T04:41:26.634Z,102030.50
2018-02-17T04:42:32.454Z,102025.27
2018-02-17T04:43:40.876Z,102024.38
2018-02-17T04:44:50.348Z,102019.56
2018-02-17T04:46:00.384Z,102019.18
2018-02-17T04:47:03.732Z,102017.87
2018-02-17T04:48:12.623Z,102009.92
2018-02-17T04:49:19.497Z,102009.94
2018-02-17T04:50:24.257Z,102009.48
2018-02-17T04:51:30.739Z,102005.96
2018-02-17T04:52:38.809Z,102007.27
2018-02-17T04:53:48.026Z,102009.91
2018-02-17T04:56:29.745Z,102005.98
2018-02-17T04:57:43.985Z,102006.86
2018-02-17T04:58:50.184Z,102011.25
2018-02-17T05:01:26.069Z,102003.44
2018-02-17T05:02:29.959Z,102007.36
2018-02-17T05:03:39.108Z,102016.50
2018-02-17T05:04:45.835Z,102004.66
2018-02-17T05:05:50.129Z,102004.65
2018-02-17T05:07:08.369Z,102005.89
2018-02-17T05:08:27.223Z,101994.58
2018-02-17T05:09:30.593Z,101992.87
2018-02-17T05:10:34.108Z,101989.75
2018-02-17T05:11:37.441Z,101987.11
2018-02-17T05:12:40.882Z,101983.08
2018-02-17T05:13:44.253Z,101997.45
2018-02-17T05:14:48.075Z,101986.05
2018-02-17T05:17:45.200Z,101985.64
2018-02-17T05:19:00.247Z,101976.13
2018-02-17T05:20:09.292Z,101980.13
2018-02-17T05:21:14.161Z,101977.48
2018-02-17T05:22:18.401Z,101981.80
2018-02-17T05:23:23.288Z,101983.08
2018-02-17T05:26:17.570Z,101978.64
2018-02-17T05:27:24.485Z,101973.91
2018-02-17T05:30:06.492Z,101982.65
2018-02-17T05:31:13.568Z,101972.98
2018-02-17T05:32:18.187Z,101983.06
2018-02-17T05:35:05.392Z,101982.95
2018-02-17T05:36:09.201Z,101985.60
2018-02-17T05:37:12.685Z,101985.60
2018-02-17T05:38:16.212Z,101985.13
2018-02-17T05:39:19.982Z,101986.45
2018-02-17T05:40:23.357Z,101982.02
2018-02-17T05:41:32.228Z,101983.77
2018-02-17T05:42:35.917Z,101979.39
2018-02-17T05:43:39.425Z,101982.45
2018-02-17T05:44:45.237Z,101982.45
2018-02-17T05:45:48.682Z,101988.57
2018-02-17T05:46:52.173Z,101988.55
2018-02-17T05:47:59.209Z,101983.73
2018-02-17T05:49:17.482Z,101983.75
2018-02-17T05:50:23.178Z,101988.64
2018-02-17T05:51:26.689Z,101986.84
2018-02-17T05:52:30.031Z,101985.96
2018-02-17T05:53:33.582Z,101983.77
2018-02-17T05:54:37.075Z,101988.16
2018-02-17T05:55:40.465Z,101986.37
2018-02-17T05:56:43.888Z,101981.12
2018-02-17T05:57:47.238Z,101987.26
2018-02-17T05:58:50.869Z,101982.88
2018-02-17T05:59:54.377Z,101985.06
2018-02-17T06:00:57.766Z,101984.16
2018-02-17T06:02:01.208Z,101984.59
2018-02-17T06:03:04.710Z,101980.20
2018-02-17T06:04:08.020Z,101976.66
2018-02-17T06:05:11.406Z,101974.95
2018-02-17T06:06:14.856Z,101975.34
2018-02-17T06:07:18.182Z,101971.41
2018-02-17T06:08:21.506Z,101971.45
2018-02-17T06:09:24.892Z,101972.72
2018-02-17T06:10:28.274Z,101973.16
2018-02-17T06:11:31.818Z,101968.83
2018-02-17T06:12:35.242Z,101970.95
2018-02-17T06:13:38.633Z,101970.09
2018-02-17T06:14:42.024Z,101968.33
2018-02-17T06:15:45.429Z,101967.88
2018-02-17T06:16:48.776Z,101969.19
2018-02-17T06:17:52.136Z,101962.16
2018-02-17T06:18:55.535Z,101960.84
2018-02-17T06:19:58.913Z,101953.39
2018-02-17T06:21:02.387Z,101951.22
2018-02-17T06:22:06.003Z,101947.70
2018-02-17T06:23:09.348Z,101942.83
2018-02-17T06:24:12.728Z,101944.58
2018-02-17T06:25:16.142Z,101941.07
2018-02-17T06:26:19.491Z,101930.11
2018-02-17T06:27:22.797Z,101927.02
2018-02-17T06:28:26.389Z,101926.58
2018-02-17T06:29:29.717Z,101922.14
2018-02-17T06:30:33.218Z,101923.00
2018-02-17T06:31:36.634Z,101919.47
2018-02-17T06:32:40.141Z,101922.52
2018-02-17T06:33:43.499Z,101921.14
2018-02-17T06:34:46.839Z,101908.85
2018-02-17T06:35:50.168Z,101916.72
2018-02-17T06:36:53.822Z,101923.71
2018-02-17T06:37:57.216Z,101922.83
2018-02-17T06:39:01.415Z,101920.63
2018-02-17T06:40:04.896Z,101920.15
2018-02-17T06:41:08.495Z,101914.89
2018-02-17T06:42:11.943Z,101923.62
2018-02-17T06:43:15.332Z,101919.70
2018-02-17T06:44:18.734Z,101921.44
2018-02-17T06:45:22.400Z,101920.99
2018-02-17T06:46:26.541Z,101924.05
2018-02-17T06:47:29.956Z,101926.25
2018-02-17T06:48:33.253Z,101920.52
2018-02-17T06:49:36.655Z,101925.72
2018-02-17T06:50:39.950Z,101921.77
2018-02-17T06:51:43.360Z,101923.51
2018-02-17T06:52:46.697Z,101922.17
2018-02-17T06:53:50.086Z,101921.29
2018-02-17T06:54:53.386Z,101920.39
2018-02-17T06:55:56.700Z,101914.64
2018-02-17T06:57:00.095Z,101918.14
2018-02-17T06:58:03.572Z,101917.66
2018-02-17T06:59:07.444Z,101919.79
2018-02-17T07:00:10.784Z,101916.28
2018-02-17T07:01:14.134Z,101918.89
2018-02-17T07:02:17.772Z,101918.00
2018-02-17T07:03:21.259Z,101920.61
2018-02-17T07:04:24.705Z,101922.80
2018-02-17T07:05:28.307Z,101919.30
2018-02-17T07:06:31.837Z,101919.27
2018-02-17T07:07:35.161Z,101918.79
2018-02-17T07:08:38.676Z,101920.97
2018-02-17T07:09:42.038Z,101921.83
2018-02-17T07:10:45.410Z,101927.49
2018-02-17T07:11:48.892Z,101925.73
2018-02-17T07:12:52.342Z,101921.73
2018-02-17T07:13:55.729Z,101918.66
2018-02-17T07:14:59.155Z,101919.95
2018-02-17T07:16:02.533Z,101918.20
2018-02-17T07:17:06.374Z,101920.81
2018-02-17T07:18:09.764Z,101920.79
2018-02-17T07:19:13.302Z,101915.98
2018-02-17T07:20:16.645Z,101921.22
2018-02-17T07:21:20.796Z,101921.24
2018-02-17T07:22:24.640Z,101913.81
2018-02-17T07:23:28.057Z,101909.84
2018-02-17T07:24:31.606Z,101911.19
2018-02-17T07:25:35.005Z,101910.75
2018-02-17T07:26:38.321Z,101914.28
2018-02-17T07:27:41.705Z,101912.09
2018-02-17T07:28:45.232Z,101911.20
2018-02-17T07:29:48.708Z,101914.27
2018-02-17T07:30:52.039Z,101916.89
2018-02-17T07:31:55.425Z,101916.91
2018-02-17T07:32:58.948Z,101914.72
2018-02-17T07:34:02.305Z,101905.52
2018-02-17T07:35:05.731Z,101912.09
2018-02-17T07:36:09.174Z,101905.95
2018-02-17T07:37:12.460Z,101904.63
2018-02-17T07:38:16.001Z,101909.87
2018-02-17T07:39:19.324Z,101906.81
2018-02-17T07:40:23.094Z,101905.06
2018-02-17T07:41:27.542Z,101907.27
2018-02-17T07:42:30.990Z,101903.31
2018-02-17T07:43:34.371Z,101909.00
2018-02-17T07:44:37.818Z,101908.10
2018-02-17T07:45:41.298Z,101906.34
2018-02-17T07:46:44.961Z,101908.45
2018-02-17T07:47:48.310Z,101914.58
2018-02-17T07:48:51.636Z,101909.75
2018-02-17T07:49:54.968Z,101907.08
2018-02-17T07:50:58.602Z,101914.05
2018-02-17T07:52:01.967Z,101909.66
2018-02-17T07:53:05.360Z,101914.89
2018-02-17T07:54:08.727Z,101905.67
2018-02-17T07:55:12.156Z,101918.30
2018-02-17T07:56:15.849Z,101915.66
2018-02-17T07:57:19.344Z,101909.06
2018-02-17T07:58:22.712Z,101913.84
2018-02-17T07:59:26.281Z,101909.41
2018-02-17T08:00:29.598Z,101912.01
2018-02-17T08:01:32.931Z,101913.68
2018-02-17T08:02:36.928Z,101915.41
2018-02-17T08:03:40.260Z,101914.09
2018-02-17T08:04:43.650Z,101913.59
2018-02-17T08:05:47.050Z,101917.03
2018-02-17T08:06:50.417Z,101917.87
2018-02-17T08:07:54.113Z,101916.46
2018-02-17T08:08:57.586Z,101919.52
2018-02-17T08:10:00.987Z,101918.16
2018-02-17T08:11:04.398Z,101917.20
2018-02-17T08:12:07.840Z,101917.16
2018-02-17T08:13:11.151Z,101920.58
2018-02-17T08:14:14.613Z,101919.19
2018-02-17T08:15:17.952Z,101919.61
2018-02-17T08:16:21.381Z,101919.59
2018-02-17T08:17:24.857Z,101916.48
2018-02-17T08:18:29.202Z,101913.84
2018-02-17T08:19:32.668Z,101919.05
2018-02-17T08:20:36.585Z,101918.59
2018-02-17T08:21:39.985Z,101920.31
2018-02-17T08:22:43.437Z,101920.23
2018-02-17T08:23:46.809Z,101918.86
2018-02-17T08:24:50.386Z,101921.41
2018-02-17T08:25:54.673Z,101920.50
2018-02-17T08:26:58.285Z,101920.91
2018-02-17T08:28:02.148Z,101924.80
2018-02-17T08:29:05.689Z,101921.25
2018-02-17T08:30:09.065Z,101919.02
2018-02-17T08:31:12.590Z,101919.80
2018-02-17T08:32:15.953Z,101918.91
2018-02-17T08:33:19.457Z,101929.34
2018-02-17T08:34:26.995Z,101918.33
2018-02-17T08:35:30.525Z,101926.14
2018-02-17T08:36:34.038Z,101923.47
2018-02-17T08:37:37.649Z,101926.89
2018-02-17T08:38:44.619Z,101925.92
2018-02-17T08:39:50.244Z,101928.95
2018-02-17T08:40:53.970Z,101932.38
2018-02-17T08:41:57.455Z,101927.51
2018-02-17T08:43:00.765Z,101926.56
2018-02-17T08:44:04.305Z,101927.38
2018-02-17T08:45:07.624Z,101924.67
2018-02-17T08:46:11.005Z,101928.98
2018-02-17T08:47:14.347Z,101925.81
2018-02-17T08:48:18.047Z,101925.34
2018-02-17T08:49:21.392Z,101919.98
2018-02-17T08:50:24.891Z,101922.08
2018-02-17T08:51:28.276Z,101922.83
2018-02-17T08:52:31.664Z,101927.14
2018-02-17T08:53:35.175Z,101916.08
2018-02-17T08:54:38.861Z,101916.84
2018-02-17T08:55:42.272Z,101912.39
2018-02-17T08:56:45.647Z,101910.09
2018-02-17T08:57:49.049Z,101911.30
2018-02-17T08:58:52.523Z,101907.30
2018-02-17T08:59:56.063Z,101907.24
2018-02-17T09:00:59.969Z,101906.23
2018-02-17T09:02:03.495Z,101900.48
2018-02-17T09:03:06.982Z,101905.22
2018-02-17T09:04:10.509Z,101903.39
2018-02-17T09:05:13.902Z,101907.69
2018-02-17T09:06:17.242Z,101900.63
2018-02-17T09:07:20.802Z,101902.73
2018-02-17T09:08:24.457Z,101897.87
2018-02-17T09:09:28.550Z,101897.78
2018-02-17T09:10:43.749Z,101894.67
2018-02-17T09:11:47.125Z,101897.77
2018-02-17T09:12:50.684Z,101894.20
2018-02-17T09:13:54.022Z,101898.06
2018-02-17T09:14:57.374Z,101901.53
2018-02-17T09:16:00.795Z,101895.81
2018-02-17T09:17:04.152Z,101899.30
2018-02-17T09:18:09.340Z,101897.91
2018-02-17T09:19:12.786Z,101905.38
2018-02-17T09:20:16.161Z,101901.83
2018-02-17T09:21:19.546Z,101905.70
2018-02-17T09:22:22.910Z,101901.27
2018-02-17T09:23:26.839Z,101907.37
2018-02-17T09:24:31.035Z,101903.77
2018-02-17T09:25:34.558Z,101900.66
2018-02-17T09:26:38.776Z,101909.31
2018-02-17T09:27:42.274Z,101907.48
2018-02-17T09:28:45.780Z,101901.27
2018-02-17T09:29:49.816Z,101902.02
2018-02-17T09:30:53.362Z,101901.91
2018-02-17T09:31:56.847Z,101907.05
2018-02-17T09:33:00.407Z,101908.31
2018-02-17T09:34:03.814Z,101904.26
2018-02-17T09:35:07.356Z,101903.75
2018-02-17T09:37:20.168Z,101904.84
2018-02-17T09:38:23.684Z,101910.86
2018-02-17T09:39:27.016Z,101907.75
2018-02-17T09:40:30.530Z,101901.94
2018-02-17T09:41:34.258Z,101908.88
2018-02-17T09:42:38.622Z,101905.70
2018-02-17T09:43:42.061Z,101909.97
2018-02-17T09:44:45.592Z,101914.73
2018-02-17T09:45:49.564Z,101912.02
2018-02-17T09:46:52.943Z,101910.64
2018-02-17T09:47:56.377Z,101914.89
2018-02-17T09:48:59.837Z,101910.80
2018-02-17T09:50:03.491Z,101911.98
2018-02-17T09:51:07.177Z,101909.23
2018-02-17T09:52:10.468Z,101909.55
2018-02-17T09:53:13.967Z,101906.45
2018-02-17T09:54:17.406Z,101913.36
2018-02-17T09:55:22.011Z,101908.03
2018-02-17T09:56:25.686Z,101905.80
2018-02-17T09:57:29.108Z,101912.30
2018-02-17T09:58:32.565Z,101910.53
2018-02-17T09:59:36.077Z,101910.98
2018-02-17T10:00:39.543Z,101910.98
2018-02-17T10:01:42.925Z,101904.85
2018-02-17T10:02:46.368Z,101916.23
2018-02-17T10:03:49.873Z,101910.91
2018-02-17T10:04:53.206Z,101911.30
2018-02-17T10:05:56.608Z,101906.89
2018-02-17T10:07:00.754Z,101911.28
2018-02-17T10:08:04.157Z,101909.07
2018-02-17T10:09:07.523Z,101906.00
2018-02-17T10:10:11.384Z,101909.95
2018-02-17T10:11:14.766Z,101908.27
2018-02-17T10:12:18.194Z,101910.98
2018-02-17T10:13:21.670Z,101910.12
2018-02-17T10:14:25.197Z,101909.78
2018-02-17T10:15:29.307Z,101919.47
2018-02-17T10:16:32.775Z,101914.63
2018-02-17T10:17:36.923Z,101924.71
2018-02-17T10:18:40.366Z,101932.16
2018-02-17T10:19:43.781Z,101928.64
2018-02-17T10:20:47.248Z,101928.67
2018-02-17T10:21:51.083Z,101936.55
2018-02-17T10:22:54.511Z,101933.05
2018-02-17T10:23:58.089Z,101940.44
2018-02-17T10:25:01.520Z,101934.69
2018-02-17T10:26:04.957Z,101942.91
2018-02-17T10:27:08.308Z,101931.37
2018-02-17T10:28:11.698Z,101939.20
2018-02-17T10:29:15.224Z,101923.72
2018-02-17T10:30:19.555Z,101930.62
2018-02-17T10:31:22.947Z,101931.46
2018-02-17T10:32:26.306Z,101929.14
2018-02-17T10:33:31.367Z,101932.59
2018-02-17T10:34:35.074Z,101939.98
2018-02-17T10:35:38.478Z,101939.92
2018-02-17T10:36:41.946Z,101938.92
2018-02-17T10:37:45.280Z,101940.64
2018-02-17T10:38:48.739Z,101937.89
2018-02-17T10:39:52.551Z,101946.20
2018-02-17T10:40:55.969Z,101946.13
2018-02-17T10:41:59.424Z,101942.11
2018-02-17T10:43:02.802Z,101940.67
2018-02-17T10:44:06.307Z,101936.66
2018-02-17T10:45:09.676Z,101936.48
2018-02-17T10:46:13.294Z,101937.29
2018-02-17T10:47:16.637Z,101939.02
2018-02-17T10:48:21.061Z,101937.23
2018-02-17T10:49:26.826Z,101934.53
2018-02-17T10:50:30.120Z,101934.08
2018-02-17T10:51:33.960Z,101937.12
2018-02-17T10:52:37.636Z,101941.50
2018-02-17T10:53:41.031Z,101943.66
2018-02-17T10:54:44.396Z,101938.72
2018-02-17T10:55:48.009Z,101940.36
2018-02-17T10:56:51.421Z,101938.95
2018-02-17T10:57:54.816Z,101938.74
2018-02-17T10:58:58.143Z,101935.95
2018-02-17T11:00:02.555Z,101934.92
2018-02-17T11:01:05.932Z,101931.73
2018-02-17T11:02:09.298Z,101931.59
2018-02-17T11:03:12.609Z,101928.83
2018-02-17T11:04:16.241Z,101930.92
2018-02-17T11:05:19.804Z,101934.30
2018-02-17T11:06:23.257Z,101930.25
2018-02-17T11:07:26.981Z,101933.14
2018-02-17T11:08:30.343Z,101928.20
2018-02-17T11:09:33.663Z,101923.61
2018-02-17T11:10:37.079Z,101919.49
2018-02-17T11:11:40.473Z,101910.98
2018-02-17T11:12:43.912Z,101916.55
2018-02-17T11:13:47.340Z,101916.95
2018-02-17T11:14:50.728Z,101912.49
2018-02-17T11:15:54.104Z,101923.05
2018-02-17T11:16:57.570Z,101916.89
2018-02-17T11:18:00.952Z,101917.75
2018-02-17T11:19:04.582Z,101920.36
2018-02-17T11:20:07.962Z,101915.91
2018-02-17T11:21:11.612Z,101919.80
2018-02-17T11:22:14.951Z,101913.55
2018-02-17T11:23:18.380Z,101917.84
2018-02-17T11:24:21.817Z,101913.33
2018-02-17T11:25:25.255Z,101914.06
2018-02-17T11:26:28.632Z,101913.55
2018-02-17T11:27:31.937Z,101916.48
2018-02-17T11:28:35.394Z,101911.52
2018-02-17T11:29:38.687Z,101913.56
2018-02-17T11:30:41.995Z,101910.31
2018-02-17T11:31:45.463Z,101907.48
2018-02-17T11:32:48.858Z,101907.27
2018-02-17T11:33:52.253Z,101911.47
2018-02-17T11:34:55.593Z,101914.34
2018-02-17T11:35:59.322Z,101907.98
2018-02-17T11:37:02.758Z,101902.11
2018-02-17T11:38:06.100Z,101900.12
2018-02-17T11:39:09.532Z,101904.77
2018-02-17T11:40:12.862Z,101901.53
2018-02-17T11:41:16.259Z,101903.61
2018-02-17T11:42:19.872Z,101903.09
2018-02-17T11:43:23.252Z,101899.48
2018-02-17T11:44:26.701Z,101906.45
2018-02-17T11:45:30.271Z,101902.40
2018-02-17T11:46:33.788Z,101904.05
2018-02-17T11:47:37.126Z,101909.64
2018-02-17T11:48:40.440Z,101905.21
2018-02-17T11:49:43.769Z,101907.33
2018-02-17T11:50:47.208Z,101913.50
2018-02-17T11:51:50.523Z,101903.45
2018-02-17T11:52:53.957Z,101901.74
2018-02-17T11:53:57.290Z,101900.09
2018-02-17T11:55:00.882Z,101902.03
2018-02-17T11:56:04.314Z,101894.20
2018-02-17T11:57:07.699Z,101894.36
2018-02-17T11:58:11.146Z,101896.27
2018-02-17T11:59:14.564Z,101899.81
2018-02-17T12:00:17.907Z,101895.48
2018-02-17T12:01:21.389Z,101896.80
2018-02-17T12:02:24.831Z,101896.27
2018-02-17T12:03:28.270Z,101897.53
2018-02-17T12:04:31.569Z,101897.89
2018-02-17T12:05:35.029Z,101906.69
2018-02-17T12:06:38.379Z,101904.05
2018-02-17T12:07:41.802Z,101905.03
2018-02-17T12:08:45.214Z,101906.45
2018-02-17T12:09:48.579Z,101910.08
2018-02-17T12:10:52.054Z,101908.82
2018-02-17T12:11:55.420Z,101914.97
2018-02-17T12:12:58.792Z,101909.66
2018-02-17T12:14:02.392Z,101907.44
2018-02-17T12:15:05.815Z,101910.84
2018-02-17T12:16:09.289Z,101910.78
2018-02-17T12:17:12.749Z,101909.80
2018-02-17T12:18:16.272Z,101907.08
2018-02-17T12:19:19.577Z,101910.95