createdAt,value
2022-11-04T00:00:17.349Z,10.97
2022-11-04T00:05:30.220Z,10.98
2022-11-04T00:10:47.382Z,10.92
2022-11-04T00:16:08.456Z,10.93
2022-11-04T00:21:30.031Z,10.89
2022-11-04T00:26:50.676Z,10.86
2022-11-04T00:32:16.720Z,10.78
2022-11-04T00:37:20.284Z,10.74
2022-11-04T00:42:23.490Z,10.66
2022-11-04T00:47:26.773Z,10.51
2022-11-04T00:52:29.958Z,10.43
2022-11-04T00:57:33.135Z,10.37
2022-11-04T01:02:36.386Z,10.27
2022-11-04T01:07:43.532Z,10.00
2022-11-04T01:12:47.618Z,9.71
2022-11-04T01:17:50.932Z,9.38
2022-11-04T01:22:57.063Z,9.25
2022-11-04T01:28:00.291Z,9.13
2022-11-04T01:33:03.422Z,8.90
2022-11-04T01:38:06.978Z,8.78
2022-11-04T01:43:10.658Z,8.69
2022-11-04T01:48:13.928Z,8.60
2022-11-04T01:53:17.005Z,8.57
2022-11-04T01:58:20.163Z,8.47
2022-11-04T02:03:23.213Z,8.53
2022-11-04T02:08:26.414Z,8.51
2022-11-04T02:13:29.579Z,8.46
2022-11-04T02:18:32.704Z,8.54
2022-11-04T02:23:36.813Z,8.49
2022-11-04T02:28:40.048Z,8.56
2022-11-04T02:33:43.408Z,8.56
2022-11-04T02:38:46.484Z,8.60
2022-11-04T02:43:49.607Z,8.58
2022-11-04T02:48:52.671Z,8.59
2022-11-04T02:54:02.733Z,8.60
2022-11-04T02:59:05.874Z,8.60
2022-11-04T03:04:09.058Z,8.57
2022-11-04T03:09:12.150Z,8.58
2022-11-04T03:14:15.349Z,8.58
2022-11-04T03:19:18.969Z,8.56
2022-11-04T03:24:22.184Z,8.54
2022-11-04T03:29:25.560Z,8.50
2022-11-04T03:34:28.676Z,8.50
2022-11-04T03:39:31.875Z,8.53
2022-11-04T03:44:35.500Z,8.47
2022-11-04T03:49:38.575Z,8.54
2022-11-04T03:54:41.696Z,8.54
2022-11-04T03:59:44.780Z,8.53
2022-11-04T04:04:48.226Z,8.50
2022-11-04T04:09:51.302Z,8.45
2022-11-04T04:14:54.876Z,8.40
2022-11-04T04:19:58.099Z,8.43
2022-11-04T04:25:18.757Z,8.46
2022-11-04T04:30:22.053Z,8.46
2022-11-04T04:35:43.395Z,8.46
2022-11-04T04:41:04.608Z,8.54
2022-11-04T04:46:07.757Z,8.55
2022-11-04T04:51:10.960Z,8.62
2022-11-04T04:56:14.133Z,8.60
2022-11-04T05:01:17.306Z,8.54
2022-11-04T05:06:20.486Z,8.51
2022-11-04T05:11:26.180Z,8.31
2022-11-04T05:16:30.906Z,8.19
2022-11-04T05:21:33.992Z,8.13
2022-11-04T05:26:37.550Z,8.15
2022-11-04T05:31:40.589Z,8.15
2022-11-04T05:36:43.640Z,8.11
2022-11-04T05:41:46.689Z,7.99
2022-11-04T05:46:49.727Z,7.92
2022-11-04T05:51:52.769Z,7.89
2022-11-04T05:56:56.765Z,7.88
2022-11-04T06:02:00.004Z,7.68
2022-11-04T06:07:03.368Z,7.61
2022-11-04T06:12:06.385Z,7.46
2022-11-04T06:17:09.466Z,7.30
2022-11-04T06:22:12.578Z,7.23
2022-11-04T06:27:15.623Z,7.23
2022-11-04T06:32:18.684Z,7.22
2022-11-04T06:37:21.971Z,7.27
2022-11-04T06:42:26.785Z,7.26
2022-11-04T06:47:29.970Z,7.25
2022-11-04T06:52:34.889Z,7.24
2022-11-04T06:57:41.172Z,7.12
2022-11-04T07:02:44.395Z,7.19
2022-11-04T07:07:47.610Z,7.11
2022-11-04T07:12:50.703Z,7.15
2022-11-04T07:17:53.773Z,7.09
2022-11-04T07:22:57.011Z,7.05
2022-11-04T07:28:02.355Z,7.07
2022-11-04T07:33:05.739Z,7.10
2022-11-04T07:38:09.103Z,7.29
2022-11-04T07:43:11.941Z,7.32
2022-11-04T07:48:14.545Z,7.40
2022-11-04T07:53:17.170Z,7.21
2022-11-04T07:58:19.806Z,7.24
2022-11-04T08:03:22.425Z,7.25
2022-11-04T08:08:25.041Z,7.25
2022-11-04T08:13:27.754Z,7.37
2022-11-04T08:18:30.378Z,7.32
2022-11-04T08:23:33.081Z,7.32
2022-11-04T08:28:35.763Z,7.36
2022-11-04T08:33:39.513Z,7.39
2022-11-04T08:38:42.418Z,7.43
2022-11-04T08:43:45.663Z,7.46
2022-11-04T08:48:49.529Z,7.61
2022-11-04T08:53:52.676Z,7.73
2022-11-04T08:58:55.722Z,7.81
2022-11-04T09:03:58.896Z,8.01
2022-11-04T09:09:04.537Z,7.99
2022-11-04T09:14:08.052Z,8.03
2022-11-04T09:19:11.162Z,7.99
2022-11-04T09:24:14.370Z,7.91
2022-11-04T09:29:17.462Z,7.80
2022-11-04T09:34:20.636Z,7.79
2022-11-04T09:39:24.042Z,7.68
2022-11-04T09:44:27.137Z,7.63
2022-11-04T09:49:30.316Z,7.62
2022-11-04T09:54:33.523Z,7.62
2022-11-04T09:59:36.782Z,7.59
2022-11-04T10:04:39.988Z,7.59
2022-11-04T10:09:43.066Z,7.61
2022-11-04T10:14:46.218Z,7.78
2022-11-04T10:19:49.383Z,7.87
2022-11-04T10:24:52.467Z,7.92
2022-11-04T10:29:55.611Z,8.07
2022-11-04T10:34:58.667Z,8.19
2022-11-04T10:40:01.764Z,8.30
2022-11-04T10:45:09.443Z,8.35
2022-11-04T10:50:29.958Z,8.38
2022-11-04T10:55:33.590Z,8.42
2022-11-04T11:00:37.474Z,8.08
2022-11-04T11:05:40.892Z,8.17
2022-11-04T11:10:44.188Z,8.03
2022-11-04T11:15:49.709Z,8.07
2022-11-04T11:20:52.789Z,8.15
2022-11-04T11:25:55.950Z,8.00
2022-11-04T11:30:59.017Z,8.13
2022-11-04T11:36:02.144Z,8.11
2022-11-04T11:41:23.772Z,8.37
2022-11-04T11:46:28.306Z,8.57
2022-11-04T11:51:32.742Z,8.53
2022-11-04T11:57:06.875Z,8.61
2022-11-04T12:02:01.737Z,8.53
2022-11-04T12:12:30.472Z,8.42
2022-11-04T12:17:33.637Z,8.32
2022-11-04T12:22:37.313Z,8.35
2022-11-04T12:27:40.501Z,8.32
2022-11-04T12:32:43.655Z,8.53
2022-11-04T12:37:46.817Z,8.49
2022-11-04T12:42:49.959Z,8.60
2022-11-04T12:47:53.181Z,8.49
2022-11-04T12:52:56.352Z,8.41
2022-11-04T12:57:59.662Z,8.09
2022-11-04T13:03:02.972Z,7.85
2022-11-04T13:08:09.890Z,7.51
2022-11-04T13:13:17.080Z,7.34
2022-11-04T13:18:20.452Z,7.15
2022-11-04T13:23:26.491Z,7.08
2022-11-04T13:28:29.787Z,6.82
2022-11-04T13:33:32.501Z,6.37
2022-11-04T13:38:35.173Z,6.12
2022-11-04T13:43:41.052Z,6.31
2022-11-04T13:48:43.849Z,6.50
2022-11-04T13:53:46.613Z,6.45
2022-11-04T13:58:49.433Z,6.54
2022-11-04T14:03:52.810Z,6.58
2022-11-04T14:08:55.546Z,6.66
2022-11-04T14:13:58.277Z,6.67
2022-11-04T14:19:01.572Z,6.69
2022-11-04T14:24:04.288Z,6.70
2022-11-04T14:29:17.343Z,6.84
2022-11-04T14:34:23.442Z,6.91
2022-11-04T14:39:26.710Z,6.95
2022-11-04T14:44:29.359Z,7.06
2022-11-04T14:49:32.009Z,7.16
2022-11-04T14:54:34.934Z,7.14
2022-11-04T14:59:37.829Z,7.05
2022-11-04T15:04:40.511Z,7.12
2022-11-04T15:09:43.242Z,7.05
2022-11-04T15:14:45.835Z,7.10
2022-11-04T15:19:48.470Z,7.11
2022-11-04T15:24:51.609Z,7.00
2022-11-04T15:29:54.271Z,6.91
2022-11-04T15:34:56.893Z,6.85
2022-11-04T15:39:59.646Z,6.83
2022-11-04T15:45:02.790Z,6.77
2022-11-04T15:50:05.449Z,6.66
2022-11-04T15:55:08.393Z,6.63
2022-11-04T16:00:11.658Z,6.60
2022-11-04T16:05:14.259Z,6.61
2022-11-04T16:10:16.886Z,6.54
2022-11-04T16:15:19.730Z,6.46
2022-11-04T16:20:23.541Z,6.40
2022-11-04T16:25:26.784Z,6.26
2022-11-04T16:30:29.447Z,6.05
2022-11-04T16:35:32.131Z,5.93
2022-11-04T16:40:34.830Z,5.66
2022-11-04T16:45:38.504Z,5.51
2022-11-04T16:50:41.933Z,5.36
2022-11-04T16:55:46.046Z,5.28
2022-11-04T17:00:49.589Z,5.19
2022-11-04T17:05:53.945Z,5.27
2022-11-04T17:10:56.992Z,5.40
2022-11-04T17:16:00.087Z,5.43
2022-11-04T17:21:03.225Z,5.46
2022-11-04T17:26:06.428Z,5.54
2022-11-04T17:31:09.652Z,5.58
2022-11-04T17:36:13.307Z,5.62
2022-11-04T17:41:34.295Z,5.66
2022-11-04T17:46:41.827Z,5.64
2022-11-04T17:51:45.072Z,5.64
2022-11-04T17:56:48.295Z,5.69
2022-11-04T18:01:51.503Z,5.62
2022-11-04T18:07:01.418Z,5.65
2022-11-04T18:12:23.510Z,5.64
2022-11-04T18:17:26.743Z,5.68
2022-11-04T18:22:29.887Z,5.73
2022-11-04T18:27:33.261Z,5.72
2022-11-04T18:32:36.433Z,5.66
2022-11-04T18:37:45.764Z,5.70
2022-11-04T18:42:50.580Z,5.73
2022-11-04T18:47:53.808Z,5.67
2022-11-04T18:52:57.652Z,5.62
2022-11-04T18:58:00.880Z,5.55
2022-11-04T19:03:04.018Z,5.49
2022-11-04T19:08:07.420Z,5.52
2022-11-04T19:13:20.579Z,5.47
2022-11-04T19:18:23.724Z,5.37
2022-11-04T19:23:27.952Z,5.27
2022-11-04T19:28:44.451Z,5.28
2022-11-04T19:33:50.755Z,5.28
2022-11-04T19:38:54.287Z,5.27
2022-11-04T19:43:57.508Z,5.26
2022-11-04T19:49:00.679Z,5.24
2022-11-04T19:54:04.524Z,5.20
2022-11-04T19:59:07.721Z,5.15
2022-11-04T20:04:10.449Z,5.05
2022-11-04T20:09:13.124Z,4.91
2022-11-04T20:14:16.376Z,4.86
2022-11-04T20:19:22.598Z,4.81
2022-11-04T20:24:26.167Z,4.68
2022-11-04T20:29:29.496Z,4.49
2022-11-04T20:34:34.225Z,4.48
2022-11-04T20:39:41.563Z,4.40
2022-11-04T20:44:44.855Z,4.27
2022-11-04T20:49:48.001Z,4.23
2022-11-04T20:54:51.791Z,4.18
2022-11-04T20:59:54.515Z,4.24
2022-11-04T21:04:57.668Z,4.16
2022-11-04T21:10:00.528Z,4.21
2022-11-04T21:15:03.237Z,4.18
2022-11-04T21:20:10.733Z,4.16
2022-11-04T21:25:13.416Z,4.27
2022-11-04T21:30:16.143Z,4.55
2022-11-04T21:35:18.761Z,4.71
2022-11-04T21:40:21.458Z,4.83
2022-11-04T21:45:24.152Z,4.99
2022-11-04T21:50:27.940Z,5.04
2022-11-04T21:55:30.663Z,5.16
2022-11-04T22:00:33.343Z,5.23
2022-11-04T22:05:36.124Z,5.31
2022-11-04T22:10:38.834Z,5.38
2022-11-04T22:16:00.664Z,5.41
2022-11-04T22:21:03.321Z,5.45
2022-11-04T22:26:06.045Z,5.48
2022-11-04T22:31:08.745Z,5.53
2022-11-04T22:36:11.432Z,5.61
2022-11-04T22:41:14.085Z,5.57
2022-11-04T22:46:16.767Z,5.64
2022-11-04T22:51:19.541Z,5.68
2022-11-04T22:56:22.206Z,5.72
2022-11-04T23:01:26.002Z,5.79
2022-11-04T23:06:29.171Z,5.76
2022-11-04T23:12:05.339Z,5.76
2022-11-04T23:17:25.695Z,5.80
2022-11-04T23:22:45.951Z,5.83
2022-11-04T23:28:06.488Z,5.83
2022-11-04T23:33:10.583Z,5.86
2022-11-04T23:38:13.600Z,5.88
2022-11-04T23:43:16.238Z,5.82
2022-11-04T23:48:36.704Z,5.88
2022-11-04T23:53:57.119Z,5.92
2022-11-04T23:59:17.412Z,5.89
