createdAt,value
2023-07-31T00:00:24.459Z,0.00
2023-07-31T00:01:24.505Z,0.00
2023-07-31T00:02:24.496Z,0.00
2023-07-31T00:03:24.472Z,0.00
2023-07-31T00:04:24.440Z,0.00
2023-07-31T00:05:24.464Z,0.00
2023-07-31T00:06:24.432Z,0.00
2023-07-31T00:07:24.419Z,0.00
2023-07-31T00:08:24.433Z,0.00
2023-07-31T00:09:24.422Z,0.00
2023-07-31T00:10:24.406Z,0.00
2023-07-31T00:11:24.405Z,0.00
2023-07-31T00:12:24.415Z,0.00
2023-07-31T00:13:24.427Z,0.00
2023-07-31T00:14:24.396Z,0.00
2023-07-31T00:15:24.395Z,0.00
2023-07-31T00:16:24.427Z,0.00
2023-07-31T00:17:24.414Z,0.00
2023-07-31T00:18:24.366Z,0.00
2023-07-31T00:19:24.357Z,0.00
2023-07-31T00:20:24.362Z,0.00
2023-07-31T00:21:24.352Z,0.00
2023-07-31T00:22:24.359Z,0.00
2023-07-31T00:23:24.347Z,0.00
2023-07-31T00:24:24.344Z,0.00
2023-07-31T00:25:24.335Z,0.00
2023-07-31T00:26:24.346Z,0.00
2023-07-31T00:27:24.326Z,0.00
2023-07-31T00:28:24.404Z,0.00
2023-07-31T00:29:24.335Z,0.00
2023-07-31T00:30:24.335Z,0.00
2023-07-31T00:31:24.351Z,0.00
2023-07-31T00:32:24.359Z,0.00
2023-07-31T00:33:24.315Z,0.00
2023-07-31T00:34:24.311Z,0.00
2023-07-31T00:35:24.303Z,0.00
2023-07-31T00:36:24.278Z,0.00
2023-07-31T00:37:24.301Z,0.00
2023-07-31T00:38:24.266Z,0.00
2023-07-31T00:39:24.259Z,0.00
2023-07-31T00:40:24.257Z,0.00
2023-07-31T00:41:24.254Z,0.00
2023-07-31T00:42:24.247Z,0.00
2023-07-31T00:43:24.240Z,0.00
2023-07-31T00:44:24.246Z,0.00
2023-07-31T00:45:24.336Z,0.00
2023-07-31T00:46:24.224Z,0.00
2023-07-31T00:47:24.223Z,0.00
2023-07-31T00:48:24.217Z,0.00
2023-07-31T00:49:24.206Z,0.00
2023-07-31T00:50:24.206Z,0.00
2023-07-31T00:51:24.196Z,0.00
2023-07-31T00:52:24.200Z,0.00
2023-07-31T00:53:24.185Z,0.00
2023-07-31T00:54:24.186Z,0.00
2023-07-31T00:55:24.177Z,0.00
2023-07-31T00:56:24.174Z,0.00
2023-07-31T00:57:24.167Z,0.00
2023-07-31T00:58:24.161Z,0.00
2023-07-31T00:59:24.163Z,0.00
2023-07-31T01:00:24.157Z,0.00
2023-07-31T01:01:24.156Z,0.00
2023-07-31T01:02:24.214Z,0.00
2023-07-31T01:03:24.167Z,0.00
2023-07-31T01:04:24.136Z,0.00
2023-07-31T01:05:24.128Z,0.00
2023-07-31T01:06:24.121Z,0.00
2023-07-31T01:07:24.118Z,0.00
2023-07-31T01:08:24.112Z,0.00
2023-07-31T01:09:24.107Z,0.00
2023-07-31T01:10:24.139Z,0.00
2023-07-31T01:11:24.097Z,0.00
2023-07-31T01:12:24.091Z,0.00
2023-07-31T01:13:24.091Z,0.00
2023-07-31T01:14:24.084Z,0.00
2023-07-31T01:15:24.081Z,0.00
2023-07-31T01:16:24.091Z,0.00
2023-07-31T01:17:24.106Z,0.00
2023-07-31T01:18:24.060Z,0.00
2023-07-31T01:19:24.058Z,0.00
2023-07-31T01:20:24.056Z,0.00
2023-07-31T01:21:24.045Z,0.00
2023-07-31T01:22:24.044Z,0.00
2023-07-31T01:23:24.030Z,0.00
2023-07-31T01:24:24.113Z,0.00
2023-07-31T01:25:24.030Z,0.00
2023-07-31T01:26:24.028Z,0.00
2023-07-31T01:27:24.021Z,0.00
2023-07-31T01:28:24.043Z,0.00
2023-07-31T01:29:24.011Z,0.00
2023-07-31T01:30:24.016Z,0.00
2023-07-31T01:31:24.061Z,0.00
2023-07-31T01:32:24.000Z,0.00
2023-07-31T01:33:24.015Z,0.00
2023-07-31T01:34:23.982Z,0.00
2023-07-31T01:35:23.972Z,0.00
2023-07-31T01:36:23.970Z,0.00
2023-07-31T01:37:23.964Z,0.00
2023-07-31T01:38:23.966Z,0.00
2023-07-31T01:39:23.953Z,0.00
2023-07-31T01:40:23.944Z,0.00
2023-07-31T01:41:23.942Z,0.00
2023-07-31T01:42:23.941Z,0.00
2023-07-31T01:43:23.928Z,0.00
2023-07-31T01:44:23.926Z,0.00
2023-07-31T01:45:23.925Z,0.00
2023-07-31T01:46:23.980Z,0.00
2023-07-31T01:47:23.940Z,0.00
2023-07-31T01:48:23.906Z,0.00
2023-07-31T01:49:23.912Z,0.00
2023-07-31T01:50:23.895Z,0.00
2023-07-31T01:51:23.890Z,0.00
2023-07-31T01:52:23.886Z,0.00
2023-07-31T01:53:23.879Z,0.00
2023-07-31T01:54:23.880Z,0.00
2023-07-31T01:55:23.870Z,0.00
2023-07-31T01:56:23.869Z,0.00
2023-07-31T01:57:23.865Z,0.00
2023-07-31T01:58:23.852Z,0.00
2023-07-31T01:59:23.856Z,0.00
2023-07-31T02:00:23.840Z,0.00
2023-07-31T02:01:23.891Z,0.00
2023-07-31T02:02:23.886Z,0.00
2023-07-31T02:03:23.885Z,0.00
2023-07-31T02:04:23.824Z,0.00
2023-07-31T02:05:23.820Z,0.00
2023-07-31T02:06:23.826Z,0.00
2023-07-31T02:07:23.815Z,0.00
2023-07-31T02:08:23.814Z,0.00
2023-07-31T02:09:23.799Z,0.00
2023-07-31T02:10:23.790Z,0.00
2023-07-31T02:11:23.814Z,0.00
2023-07-31T02:12:23.784Z,0.00
2023-07-31T02:13:23.783Z,0.00
2023-07-31T02:14:23.775Z,0.00
2023-07-31T02:15:23.766Z,0.00
2023-07-31T02:16:23.787Z,0.00
2023-07-31T02:17:23.767Z,0.00
2023-07-31T02:18:23.751Z,0.00
2023-07-31T02:19:23.746Z,0.00
2023-07-31T02:20:23.738Z,0.00
2023-07-31T02:21:23.740Z,0.00
2023-07-31T02:22:23.735Z,0.00
2023-07-31T02:23:23.721Z,0.00
2023-07-31T02:24:23.722Z,0.00
2023-07-31T02:25:23.716Z,0.00
2023-07-31T02:26:23.711Z,0.00
2023-07-31T02:27:23.710Z,0.00
2023-07-31T02:28:23.804Z,0.00
2023-07-31T02:29:23.698Z,0.00
2023-07-31T02:30:23.684Z,0.00
2023-07-31T02:31:23.718Z,0.00
2023-07-31T02:32:23.709Z,0.00
2023-07-31T02:33:23.672Z,0.00
2023-07-31T02:34:23.674Z,0.00
2023-07-31T02:35:23.666Z,0.00
2023-07-31T02:36:23.664Z,0.00
2023-07-31T02:37:23.656Z,0.00
2023-07-31T02:38:23.646Z,0.00
2023-07-31T02:39:23.644Z,0.00
2023-07-31T02:40:23.634Z,0.00
2023-07-31T02:41:23.643Z,0.00
2023-07-31T02:42:23.628Z,0.00
2023-07-31T02:43:23.623Z,0.00
2023-07-31T02:44:23.618Z,0.00
2023-07-31T02:45:24.204Z,0.00
2023-07-31T02:46:23.777Z,0.00
2023-07-31T02:47:23.679Z,0.00
2023-07-31T02:48:23.603Z,0.00
2023-07-31T02:49:23.602Z,0.00
2023-07-31T02:50:23.580Z,0.00
2023-07-31T02:51:23.591Z,0.00
2023-07-31T02:52:23.580Z,0.00
2023-07-31T02:53:23.570Z,0.00
2023-07-31T02:54:23.566Z,0.00
2023-07-31T02:55:23.556Z,0.00
2023-07-31T02:56:23.586Z,0.00
2023-07-31T02:57:23.560Z,0.00
2023-07-31T02:58:23.547Z,0.00
2023-07-31T02:59:23.538Z,0.00
2023-07-31T03:00:23.529Z,0.00
2023-07-31T03:01:23.565Z,0.00
2023-07-31T03:02:23.625Z,0.00
2023-07-31T03:03:23.576Z,0.00
2023-07-31T03:04:23.513Z,0.00
2023-07-31T03:05:23.504Z,0.00
2023-07-31T03:06:23.499Z,0.00
2023-07-31T03:07:23.497Z,0.00
2023-07-31T03:08:23.491Z,0.00
2023-07-31T03:09:23.486Z,0.00
2023-07-31T03:11:55.097Z,0.00
2023-07-31T03:12:55.081Z,0.00
2023-07-31T03:14:59.056Z,0.00
2023-07-31T03:15:59.062Z,0.00
2023-07-31T03:18:03.022Z,0.00
2023-07-31T03:19:02.962Z,0.00
2023-07-31T03:21:07.454Z,0.00
2023-07-31T03:22:07.400Z,0.00
2023-07-31T03:23:07.388Z,0.00
2023-07-31T03:24:07.384Z,0.00
2023-07-31T03:25:07.439Z,0.00
2023-07-31T03:26:07.374Z,0.00
2023-07-31T03:27:07.369Z,0.00
2023-07-31T03:28:07.399Z,0.00
2023-07-31T03:29:07.354Z,0.00
2023-07-31T03:30:07.364Z,0.00
2023-07-31T03:31:07.428Z,0.00
2023-07-31T03:32:07.339Z,0.00
2023-07-31T03:33:07.329Z,4.00
2023-07-31T03:34:07.325Z,4.00
2023-07-31T03:35:07.328Z,0.00
2023-07-31T03:36:07.316Z,0.00
2023-07-31T03:37:07.339Z,4.00
2023-07-31T03:38:07.308Z,4.00
2023-07-31T03:39:07.308Z,4.00
2023-07-31T03:40:07.297Z,4.00
2023-07-31T03:41:07.310Z,4.00
2023-07-31T03:42:07.283Z,4.00
2023-07-31T03:43:07.279Z,8.00
2023-07-31T03:44:07.276Z,8.00
2023-07-31T03:45:07.266Z,8.00
2023-07-31T03:46:07.271Z,8.00
2023-07-31T03:47:07.347Z,12.00
2023-07-31T03:48:07.317Z,16.00
2023-07-31T03:49:07.247Z,20.00
2023-07-31T03:50:07.248Z,24.00
2023-07-31T03:51:07.260Z,24.00
2023-07-31T03:52:07.265Z,28.00
2023-07-31T03:53:07.249Z,32.00
2023-07-31T03:54:07.219Z,32.00
2023-07-31T03:55:07.218Z,32.00
2023-07-31T03:56:07.233Z,36.00
2023-07-31T03:57:07.208Z,32.00
2023-07-31T03:58:07.202Z,32.00
2023-07-31T03:59:07.200Z,36.00
2023-07-31T04:00:07.189Z,36.00
2023-07-31T04:01:07.231Z,44.00
2023-07-31T04:02:07.183Z,44.00
2023-07-31T04:03:07.252Z,48.00
2023-07-31T04:04:07.168Z,52.00
2023-07-31T04:05:07.183Z,52.00
2023-07-31T04:06:07.169Z,56.00
2023-07-31T04:07:07.151Z,56.00
2023-07-31T04:08:07.144Z,60.00
2023-07-31T04:09:07.165Z,64.00
2023-07-31T04:10:07.150Z,72.00
2023-07-31T04:11:07.154Z,88.00
2023-07-31T04:12:07.129Z,96.00
2023-07-31T04:13:07.128Z,108.00
2023-07-31T04:14:07.115Z,124.00
2023-07-31T04:15:07.113Z,132.00
2023-07-31T04:16:07.106Z,148.00
2023-07-31T04:17:07.133Z,160.00
2023-07-31T04:18:07.139Z,164.00
2023-07-31T04:19:07.100Z,176.00
2023-07-31T04:20:07.102Z,176.00
2023-07-31T04:21:07.086Z,184.00
2023-07-31T04:22:07.076Z,176.00
2023-07-31T04:23:07.068Z,180.00
2023-07-31T04:24:07.064Z,180.00
2023-07-31T04:25:07.066Z,180.00
2023-07-31T04:26:07.050Z,180.00
2023-07-31T04:27:07.051Z,188.00
2023-07-31T04:28:07.066Z,212.00
2023-07-31T04:29:07.037Z,228.00
2023-07-31T04:30:07.031Z,240.00
2023-07-31T04:31:07.078Z,264.00
2023-07-31T04:32:07.016Z,272.00
2023-07-31T04:33:07.052Z,288.00
2023-07-31T04:34:07.007Z,292.00
2023-07-31T04:35:07.004Z,300.00
2023-07-31T04:36:06.998Z,292.00
2023-07-31T04:37:06.992Z,280.00
2023-07-31T04:38:06.984Z,268.00
2023-07-31T04:39:06.979Z,260.00
2023-07-31T04:40:06.976Z,260.00
2023-07-31T04:41:06.968Z,268.00
2023-07-31T04:42:06.966Z,280.00
2023-07-31T04:43:06.960Z,300.00
2023-07-31T04:44:06.955Z,328.00
2023-07-31T04:45:07.022Z,348.00
2023-07-31T04:46:06.975Z,376.00
2023-07-31T04:47:06.934Z,404.00
2023-07-31T04:48:06.992Z,432.00
2023-07-31T04:49:06.927Z,452.00
2023-07-31T04:50:06.919Z,468.00
2023-07-31T04:51:06.914Z,480.00
2023-07-31T04:52:06.906Z,480.00
2023-07-31T04:53:06.905Z,472.00
2023-07-31T04:54:06.899Z,440.00
2023-07-31T04:55:06.893Z,396.00
2023-07-31T04:56:06.898Z,392.00
2023-07-31T04:57:06.887Z,396.00
2023-07-31T04:58:06.873Z,400.00
2023-07-31T04:59:06.870Z,412.00
2023-07-31T05:00:06.865Z,392.00
2023-07-31T05:01:06.858Z,376.00
2023-07-31T05:02:06.936Z,368.00
2023-07-31T05:03:06.940Z,364.00
2023-07-31T05:04:06.878Z,392.00
2023-07-31T05:05:06.838Z,424.00
2023-07-31T05:06:06.833Z,448.00
2023-07-31T05:07:06.825Z,472.00
2023-07-31T05:08:06.831Z,480.00
2023-07-31T05:09:06.813Z,472.00
2023-07-31T05:10:06.810Z,488.00
2023-07-31T05:11:06.800Z,492.00
2023-07-31T05:12:06.809Z,504.00
2023-07-31T05:13:06.791Z,516.00
2023-07-31T05:14:06.786Z,528.00
2023-07-31T05:15:06.789Z,536.00
2023-07-31T05:16:06.801Z,548.00
2023-07-31T05:17:06.763Z,556.00
2023-07-31T05:18:06.800Z,560.00
2023-07-31T05:19:06.761Z,544.00
2023-07-31T05:20:06.748Z,544.00
2023-07-31T05:21:06.749Z,524.00
2023-07-31T05:22:06.742Z,508.00
2023-07-31T05:23:06.731Z,512.00
2023-07-31T05:24:06.781Z,512.00
2023-07-31T05:25:06.732Z,492.00
2023-07-31T05:26:06.729Z,472.00
2023-07-31T05:27:06.784Z,504.00
2023-07-31T05:28:06.774Z,524.00
2023-07-31T05:29:06.703Z,548.00
2023-07-31T05:30:06.724Z,580.00
2023-07-31T05:31:06.826Z,612.00
2023-07-31T05:32:06.758Z,620.00
2023-07-31T05:33:06.801Z,644.00
2023-07-31T05:34:06.716Z,684.00
2023-07-31T05:35:06.778Z,724.00
2023-07-31T05:36:06.868Z,744.00
2023-07-31T05:37:06.754Z,744.00
2023-07-31T05:38:06.652Z,744.00
2023-07-31T05:39:06.653Z,728.00
2023-07-31T05:40:06.640Z,744.00
2023-07-31T05:41:06.641Z,744.00
2023-07-31T05:42:06.627Z,720.00
2023-07-31T05:43:06.632Z,700.00
2023-07-31T05:44:06.666Z,692.00
2023-07-31T05:45:06.631Z,692.00
2023-07-31T05:46:06.897Z,716.00
2023-07-31T05:47:06.615Z,764.00
2023-07-31T05:48:06.628Z,796.00
2023-07-31T05:49:06.591Z,820.00
2023-07-31T05:50:06.597Z,860.00
2023-07-31T05:51:06.606Z,940.00
2023-07-31T05:52:06.591Z,1036.00
2023-07-31T05:53:06.581Z,1112.00
2023-07-31T05:54:06.566Z,1168.00
2023-07-31T05:55:06.562Z,1196.00
2023-07-31T05:56:06.561Z,1248.00
2023-07-31T05:57:06.554Z,1308.00
2023-07-31T05:58:06.547Z,1324.00
2023-07-31T05:59:06.550Z,1288.00
2023-07-31T06:00:06.537Z,1328.00
2023-07-31T06:01:06.554Z,1296.00
2023-07-31T06:02:06.524Z,1284.00
2023-07-31T06:03:06.615Z,1216.00
2023-07-31T06:04:06.569Z,1224.00
2023-07-31T06:05:06.571Z,1240.00
2023-07-31T06:06:06.511Z,1152.00
2023-07-31T06:07:06.503Z,1056.00
2023-07-31T06:08:06.498Z,1044.00
2023-07-31T06:09:06.487Z,1060.00
2023-07-31T06:10:06.489Z,1044.00
2023-07-31T06:11:06.480Z,1032.00
2023-07-31T06:12:06.475Z,1080.00
2023-07-31T06:13:06.467Z,1128.00
2023-07-31T06:14:06.462Z,1288.00
2023-07-31T06:15:06.469Z,1316.00
2023-07-31T06:16:06.577Z,1360.00
2023-07-31T06:17:06.446Z,1368.00
2023-07-31T06:18:06.498Z,1452.00
2023-07-31T06:19:06.437Z,1596.00
2023-07-31T06:20:06.433Z,1704.00
2023-07-31T06:21:06.446Z,1728.00
2023-07-31T06:22:06.422Z,1764.00
2023-07-31T06:23:06.415Z,1764.00
2023-07-31T06:24:06.416Z,1864.00
2023-07-31T06:25:06.408Z,1956.00
2023-07-31T06:26:06.401Z,1996.00
2023-07-31T06:27:06.416Z,1980.00
2023-07-31T06:28:06.443Z,1964.00
2023-07-31T06:29:06.388Z,2028.00
2023-07-31T06:30:06.380Z,1872.00
2023-07-31T06:31:06.458Z,1640.00
2023-07-31T06:32:06.393Z,1464.00
2023-07-31T06:33:06.427Z,1376.00
2023-07-31T06:34:06.373Z,1412.00
2023-07-31T06:35:06.350Z,1476.00
2023-07-31T06:36:06.355Z,1528.00
2023-07-31T06:37:06.354Z,1524.00
2023-07-31T06:38:06.341Z,1472.00
2023-07-31T06:39:06.335Z,1484.00
2023-07-31T06:40:06.338Z,1404.00
2023-07-31T06:41:06.334Z,1324.00
2023-07-31T06:42:06.323Z,1124.00
2023-07-31T06:43:06.320Z,1000.00
2023-07-31T06:44:06.308Z,968.00
2023-07-31T06:45:06.307Z,1000.00
2023-07-31T06:46:06.367Z,1116.00
2023-07-31T06:47:06.297Z,1368.00
2023-07-31T06:48:06.400Z,1668.00
2023-07-31T06:49:06.304Z,1996.00
2023-07-31T06:50:06.285Z,2124.00
2023-07-31T06:51:06.285Z,2016.00
2023-07-31T06:52:06.280Z,1972.00
2023-07-31T06:53:06.278Z,1836.00
2023-07-31T06:54:06.260Z,1908.00
2023-07-31T06:55:06.374Z,1900.00
2023-07-31T06:56:06.250Z,1992.00
2023-07-31T06:57:06.248Z,2276.00
2023-07-31T06:58:06.242Z,2520.00
2023-07-31T06:59:06.237Z,2620.00
2023-07-31T07:00:06.234Z,2528.00
2023-07-31T07:01:06.328Z,2412.00
2023-07-31T07:02:07.171Z,2320.00
2023-07-31T07:03:06.267Z,2208.00
2023-07-31T07:04:06.214Z,2060.00
2023-07-31T07:05:06.259Z,2044.00
2023-07-31T07:06:06.208Z,2088.00
2023-07-31T07:07:06.201Z,2144.00
2023-07-31T07:08:06.196Z,2188.00
2023-07-31T07:09:06.197Z,2288.00
2023-07-31T07:10:06.193Z,2444.00
2023-07-31T07:11:06.177Z,2444.00
2023-07-31T07:12:06.176Z,2360.00
2023-07-31T07:13:06.173Z,2468.00
2023-07-31T07:14:06.165Z,2592.00
2023-07-31T07:15:06.178Z,2640.00
2023-07-31T07:16:06.162Z,2812.00
2023-07-31T07:17:06.183Z,3048.00
2023-07-31T07:18:06.193Z,3096.00
2023-07-31T07:19:06.143Z,3060.00
2023-07-31T07:20:06.177Z,2972.00
2023-07-31T07:21:06.131Z,2964.00
2023-07-31T07:22:06.131Z,2796.00
2023-07-31T07:23:06.124Z,2592.00
2023-07-31T07:24:06.130Z,2568.00
2023-07-31T07:25:06.131Z,2672.00
2023-07-31T07:26:06.140Z,3100.00
2023-07-31T07:27:06.172Z,3504.00
2023-07-31T07:28:06.200Z,4044.00
2023-07-31T07:29:06.100Z,4336.00
2023-07-31T07:30:06.098Z,4276.00
2023-07-31T07:31:06.130Z,3856.00
2023-07-31T07:32:06.105Z,3628.00
2023-07-31T07:33:06.139Z,3512.00
2023-07-31T07:34:06.082Z,3444.00
2023-07-31T07:35:06.075Z,3372.00
2023-07-31T07:36:06.069Z,3372.00
2023-07-31T07:37:06.065Z,3320.00
2023-07-31T07:38:06.065Z,3256.00
2023-07-31T07:39:06.066Z,3220.00
2023-07-31T07:40:06.049Z,3088.00
2023-07-31T07:41:06.048Z,2892.00
2023-07-31T07:42:06.070Z,2660.00
2023-07-31T07:43:06.060Z,2372.00
2023-07-31T07:44:06.037Z,2028.00
2023-07-31T07:45:06.034Z,1836.00
2023-07-31T07:46:06.039Z,1808.00
2023-07-31T07:47:06.023Z,1976.00
2023-07-31T07:48:06.062Z,2236.00
2023-07-31T07:49:06.020Z,2572.00
2023-07-31T07:50:08.069Z,3592.00
2023-07-31T07:51:06.013Z,4132.00
2023-07-31T07:52:06.026Z,4480.00
2023-07-31T07:53:06.005Z,4776.00
2023-07-31T07:54:06.003Z,4748.00
2023-07-31T07:55:05.994Z,3844.00
2023-07-31T07:56:05.989Z,3404.00
2023-07-31T07:57:05.994Z,2996.00
2023-07-31T07:58:05.988Z,2976.00
2023-07-31T07:59:05.974Z,3260.00
2023-07-31T08:00:05.978Z,3224.00
2023-07-31T08:01:06.020Z,3344.00
2023-07-31T08:02:05.969Z,3312.00
2023-07-31T08:03:06.072Z,3256.00
2023-07-31T08:04:06.002Z,3116.00
2023-07-31T08:05:05.955Z,3156.00
2023-07-31T08:06:05.956Z,3500.00
2023-07-31T08:07:05.946Z,3688.00
2023-07-31T08:08:05.940Z,3428.00
2023-07-31T08:09:05.941Z,3220.00
2023-07-31T08:10:05.937Z,3316.00
2023-07-31T08:11:05.933Z,3384.00
2023-07-31T08:12:05.928Z,3720.00
2023-07-31T08:13:05.915Z,4224.00
2023-07-31T08:14:05.926Z,3736.00
2023-07-31T08:15:05.912Z,3620.00
2023-07-31T08:16:05.931Z,3624.00
2023-07-31T08:17:05.993Z,3796.00
2023-07-31T08:18:05.949Z,3680.00
2023-07-31T08:19:05.995Z,3628.00
2023-07-31T08:20:05.933Z,3680.00
2023-07-31T08:21:05.894Z,3756.00
2023-07-31T08:22:05.894Z,3556.00
2023-07-31T08:23:05.895Z,3656.00
2023-07-31T08:24:05.901Z,3620.00
2023-07-31T08:25:05.882Z,3732.00
2023-07-31T08:26:05.876Z,3756.00
2023-07-31T08:27:05.872Z,3900.00
2023-07-31T08:28:05.917Z,4060.00
2023-07-31T08:29:05.861Z,3740.00
2023-07-31T08:30:05.860Z,3736.00
2023-07-31T08:31:05.873Z,3472.00
2023-07-31T08:32:05.854Z,3264.00
2023-07-31T08:33:05.885Z,3176.00
2023-07-31T08:34:05.854Z,3452.00
2023-07-31T08:35:05.847Z,3716.00
2023-07-31T08:36:05.841Z,3644.00
2023-07-31T08:37:05.835Z,3444.00
2023-07-31T08:38:05.835Z,3204.00
2023-07-31T08:39:05.824Z,3532.00
2023-07-31T08:40:05.828Z,3644.00
2023-07-31T08:41:05.820Z,3960.00
2023-07-31T08:42:05.829Z,3996.00
2023-07-31T08:43:05.818Z,4092.00
2023-07-31T08:44:05.813Z,4124.00
2023-07-31T08:45:05.815Z,3508.00
2023-07-31T08:46:05.853Z,3076.00
2023-07-31T08:47:05.893Z,2636.00
2023-07-31T08:48:05.843Z,2440.00
2023-07-31T08:49:05.793Z,2420.00
2023-07-31T08:50:05.792Z,2320.00
2023-07-31T08:51:05.783Z,2196.00
2023-07-31T08:52:05.779Z,2092.00
2023-07-31T08:53:05.789Z,2000.00
2023-07-31T08:54:05.772Z,1972.00
2023-07-31T08:55:05.773Z,1880.00
2023-07-31T08:56:05.765Z,1888.00
2023-07-31T08:57:05.763Z,1848.00
2023-07-31T08:58:05.759Z,1860.00
2023-07-31T08:59:05.907Z,1932.00
2023-07-31T09:00:05.753Z,1900.00
2023-07-31T09:01:05.754Z,1928.00
2023-07-31T09:02:05.766Z,1988.00
2023-07-31T09:03:05.897Z,2032.00
2023-07-31T09:04:05.802Z,2072.00
2023-07-31T09:05:05.732Z,2128.00
2023-07-31T09:06:05.733Z,2084.00
2023-07-31T09:07:05.746Z,1984.00
2023-07-31T09:08:05.720Z,1860.00
2023-07-31T09:09:05.710Z,1788.00
2023-07-31T09:10:05.709Z,1784.00
2023-07-31T09:11:12.885Z,2012.00
2023-07-31T09:13:12.544Z,2468.00
2023-07-31T09:14:09.657Z,2632.00
2023-07-31T09:16:13.698Z,2996.00
2023-07-31T09:17:13.594Z,3120.00
2023-07-31T09:19:17.623Z,3828.00
2023-07-31T09:20:17.665Z,4476.00
2023-07-31T09:22:10.435Z,4604.00
2023-07-31T09:23:10.439Z,4368.00
2023-07-31T09:25:14.378Z,3924.00
2023-07-31T09:26:14.360Z,3372.00
2023-07-31T09:28:18.372Z,4328.00
2023-07-31T09:29:18.312Z,4452.00
2023-07-31T09:31:22.320Z,3904.00
2023-07-31T09:32:22.257Z,3928.00
2023-07-31T09:34:26.210Z,3864.00
2023-07-31T09:35:26.193Z,3800.00
2023-07-31T09:37:30.169Z,3120.00
2023-07-31T09:38:30.142Z,3208.00
2023-07-31T09:40:34.106Z,2776.00
2023-07-31T09:41:34.084Z,2592.00
2023-07-31T09:43:38.049Z,2640.00
2023-07-31T09:44:38.036Z,2896.00
2023-07-31T09:46:42.992Z,3476.00
2023-07-31T09:47:42.195Z,3588.00
2023-07-31T09:49:46.130Z,3300.00
2023-07-31T09:50:46.119Z,2968.00
2023-07-31T09:52:50.079Z,2968.00
2023-07-31T09:53:50.065Z,3048.00
2023-07-31T09:55:54.029Z,2612.00
2023-07-31T09:56:54.014Z,2520.00
2023-07-31T09:58:57.965Z,2456.00
2023-07-31T09:59:57.963Z,2688.00
2023-07-31T10:01:50.854Z,3396.00
2023-07-31T10:02:50.887Z,3660.00
2023-07-31T10:04:54.798Z,4044.00
2023-07-31T10:05:54.790Z,3832.00
2023-07-31T10:07:58.742Z,3632.00
2023-07-31T10:08:58.735Z,3472.00
2023-07-31T10:11:02.707Z,3088.00
2023-07-31T10:12:02.681Z,3072.00
2023-07-31T10:14:06.636Z,2824.00
2023-07-31T10:15:06.640Z,2628.00
2023-07-31T10:17:10.582Z,2720.00
2023-07-31T10:18:10.571Z,2812.00
2023-07-31T10:20:15.082Z,3324.00
2023-07-31T10:21:15.010Z,3660.00
2023-07-31T10:22:15.009Z,4100.00
2023-07-31T10:23:15.007Z,4440.00
2023-07-31T10:24:15.007Z,4576.00
2023-07-31T10:25:15.000Z,4512.00
2023-07-31T10:26:14.992Z,4560.00
2023-07-31T10:27:14.995Z,4332.00
2023-07-31T10:28:15.015Z,4180.00
2023-07-31T10:29:14.988Z,4204.00
2023-07-31T10:30:16.571Z,4180.00
2023-07-31T10:31:15.041Z,4016.00
2023-07-31T10:32:14.977Z,4084.00
2023-07-31T10:33:14.975Z,4256.00
2023-07-31T10:34:14.968Z,4448.00
2023-07-31T10:35:14.967Z,4664.00
2023-07-31T10:36:14.981Z,5092.00
2023-07-31T10:37:14.964Z,4944.00
2023-07-31T10:38:14.996Z,4600.00
2023-07-31T10:39:14.954Z,4880.00
2023-07-31T10:40:14.948Z,5088.00
2023-07-31T10:41:14.960Z,4948.00
2023-07-31T10:42:14.984Z,4972.00
2023-07-31T10:43:14.945Z,4812.00
2023-07-31T10:44:14.939Z,4180.00
2023-07-31T10:45:14.940Z,3588.00
2023-07-31T10:46:14.974Z,3432.00
2023-07-31T10:47:14.930Z,3364.00
2023-07-31T10:48:14.926Z,3404.00
2023-07-31T10:49:14.927Z,3040.00
2023-07-31T10:50:14.925Z,2788.00
2023-07-31T10:51:14.951Z,2576.00
2023-07-31T10:52:14.932Z,2516.00
2023-07-31T10:53:14.910Z,2676.00
2023-07-31T10:54:14.912Z,2708.00
2023-07-31T10:55:14.904Z,2340.00
2023-07-31T10:56:14.917Z,2460.00
2023-07-31T10:57:14.897Z,2460.00
2023-07-31T10:58:14.914Z,2540.00
2023-07-31T10:59:14.918Z,2632.00
2023-07-31T11:00:14.890Z,2488.00
2023-07-31T11:01:14.937Z,2336.00
2023-07-31T11:02:14.879Z,2260.00
2023-07-31T11:03:14.976Z,2136.00
2023-07-31T11:04:14.877Z,2376.00
2023-07-31T11:05:14.903Z,2512.00
2023-07-31T11:06:16.940Z,2564.00
2023-07-31T11:07:14.875Z,2668.00
2023-07-31T11:08:14.893Z,3068.00
2023-07-31T11:09:14.861Z,3588.00
2023-07-31T11:10:14.858Z,3908.00
2023-07-31T11:11:14.851Z,4024.00
2023-07-31T11:12:14.851Z,4372.00
2023-07-31T11:13:14.855Z,4628.00
2023-07-31T11:14:14.842Z,5100.00
2023-07-31T11:15:14.838Z,5360.00
2023-07-31T11:16:14.932Z,5340.00
2023-07-31T11:17:14.845Z,4928.00
2023-07-31T11:18:14.843Z,4896.00
2023-07-31T11:19:14.830Z,5068.00
2023-07-31T11:20:14.823Z,4760.00
2023-07-31T11:21:14.833Z,4388.00
2023-07-31T11:22:14.827Z,4404.00
2023-07-31T11:23:14.828Z,4380.00
2023-07-31T11:24:14.817Z,4852.00
2023-07-31T11:25:14.816Z,5284.00
2023-07-31T11:26:14.809Z,3152.00
2023-07-31T11:27:14.792Z,2656.00
2023-07-31T11:28:14.843Z,2656.00
2023-07-31T11:29:14.805Z,2660.00
2023-07-31T11:30:14.805Z,2708.00
2023-07-31T11:31:14.843Z,2732.00
2023-07-31T11:32:14.790Z,2512.00
2023-07-31T11:33:14.793Z,2672.00
2023-07-31T11:34:14.817Z,2568.00
2023-07-31T11:35:14.781Z,2516.00
2023-07-31T11:36:14.782Z,2552.00
2023-07-31T11:37:14.781Z,2796.00
2023-07-31T11:38:14.801Z,2800.00
2023-07-31T11:39:14.775Z,2832.00
2023-07-31T11:40:14.767Z,2968.00
2023-07-31T11:41:14.775Z,2880.00
2023-07-31T11:42:14.768Z,2764.00
2023-07-31T11:43:14.770Z,2616.00
2023-07-31T11:44:27.195Z,2596.00
2023-07-31T11:45:14.776Z,3256.00
2023-07-31T11:46:14.794Z,3552.00
2023-07-31T11:47:14.773Z,3616.00
2023-07-31T11:48:14.750Z,3440.00
2023-07-31T11:49:14.799Z,3580.00
2023-07-31T11:50:14.739Z,3824.00
2023-07-31T11:51:14.752Z,4192.00
2023-07-31T11:52:14.738Z,5232.00
2023-07-31T11:53:14.736Z,6288.00
2023-07-31T11:54:14.736Z,6144.00
2023-07-31T11:55:14.725Z,4548.00
2023-07-31T11:56:14.727Z,3980.00
2023-07-31T11:57:14.719Z,3772.00
2023-07-31T11:58:14.718Z,4112.00
2023-07-31T11:59:14.722Z,4956.00
2023-07-31T12:00:14.711Z,5304.00
2023-07-31T12:01:16.860Z,5060.00
2023-07-31T12:02:14.746Z,5168.00
2023-07-31T12:03:14.728Z,4432.00
2023-07-31T12:04:14.705Z,4148.00
2023-07-31T12:05:14.738Z,4128.00
2023-07-31T12:06:14.693Z,3980.00
2023-07-31T12:07:14.692Z,3516.00
2023-07-31T12:08:14.694Z,3060.00
2023-07-31T12:09:14.688Z,2900.00
2023-07-31T12:10:14.685Z,3036.00
2023-07-31T12:11:14.686Z,2728.00
2023-07-31T12:12:14.680Z,2312.00
2023-07-31T12:13:14.951Z,2184.00
2023-07-31T12:14:14.676Z,2236.00
2023-07-31T12:15:14.670Z,2092.00
2023-07-31T12:16:14.719Z,1980.00
2023-07-31T12:17:14.665Z,1868.00
2023-07-31T12:18:14.663Z,1912.00
2023-07-31T12:19:14.679Z,2104.00
2023-07-31T12:20:14.658Z,2184.00
2023-07-31T12:21:14.673Z,2044.00
2023-07-31T12:22:14.651Z,1988.00
2023-07-31T12:23:14.649Z,2072.00
2023-07-31T12:24:14.643Z,2120.00
2023-07-31T12:25:14.690Z,2172.00
2023-07-31T12:26:14.639Z,2136.00
2023-07-31T12:27:14.643Z,2324.00
2023-07-31T12:28:14.717Z,2496.00
2023-07-31T12:29:14.625Z,2800.00
2023-07-31T12:30:14.622Z,2968.00
2023-07-31T12:31:14.620Z,3096.00
2023-07-31T12:32:14.684Z,2952.00
2023-07-31T12:33:14.621Z,2936.00
2023-07-31T12:34:14.617Z,2948.00
2023-07-31T12:35:14.612Z,3080.00
2023-07-31T12:36:14.619Z,3796.00
2023-07-31T12:37:14.609Z,4632.00
2023-07-31T12:38:14.599Z,5012.00
2023-07-31T12:39:14.601Z,5344.00
2023-07-31T12:40:14.831Z,5136.00
2023-07-31T12:41:14.594Z,4988.00
2023-07-31T12:42:14.587Z,5116.00
2023-07-31T12:43:14.585Z,4948.00
2023-07-31T12:44:14.614Z,4828.00
2023-07-31T12:45:14.577Z,5232.00
2023-07-31T12:46:14.655Z,5840.00
2023-07-31T12:47:14.573Z,8080.00
2023-07-31T12:48:14.567Z,9404.00
2023-07-31T12:49:14.569Z,10108.00
2023-07-31T12:50:14.563Z,6080.00
2023-07-31T12:51:14.559Z,4648.00
2023-07-31T12:52:14.556Z,4720.00
2023-07-31T12:53:14.560Z,6100.00
2023-07-31T12:54:14.551Z,7016.00
2023-07-31T12:55:14.552Z,8148.00
2023-07-31T12:56:14.547Z,9948.00
2023-07-31T12:57:14.562Z,8548.00
2023-07-31T12:58:14.562Z,9052.00
2023-07-31T12:59:14.544Z,9680.00