createdAt,value
2017-09-28T00:00:55.449Z,0
2017-09-28T00:01:55.852Z,0
2017-09-28T00:02:56.175Z,0
2017-09-28T00:03:55.431Z,0
2017-09-28T00:04:55.850Z,0
2017-09-28T00:05:56.045Z,0
2017-09-28T00:06:56.137Z,0
2017-09-28T00:07:55.512Z,0
2017-09-28T00:08:55.718Z,0
2017-09-28T00:09:55.405Z,0
2017-09-28T00:10:55.498Z,0
2017-09-28T00:11:55.805Z,0
2017-09-28T00:12:55.390Z,0
2017-09-28T00:13:55.384Z,0
2017-09-28T00:14:55.698Z,0
2017-09-28T00:15:55.788Z,0
2017-09-28T00:16:55.371Z,0
2017-09-28T00:17:55.666Z,0
2017-09-28T00:18:55.678Z,0
2017-09-28T00:19:55.669Z,0
2017-09-28T00:20:55.041Z,0
2017-09-28T00:21:55.344Z,0
2017-09-28T00:22:55.340Z,0
2017-09-28T00:23:55.026Z,0
2017-09-28T00:24:55.743Z,0
2017-09-28T00:25:55.638Z,0
2017-09-28T00:26:55.731Z,0
2017-09-28T00:27:55.626Z,0
2017-09-28T00:28:55.004Z,0
2017-09-28T00:29:55.407Z,0
2017-09-28T00:30:55.406Z,0
2017-09-28T00:31:55.921Z,0
2017-09-28T00:32:55.918Z,0
2017-09-28T00:33:55.598Z,0
2017-09-28T00:34:55.285Z,0
2017-09-28T00:35:54.969Z,0
2017-09-28T00:36:55.474Z,0
2017-09-28T00:37:55.580Z,0
2017-09-28T00:38:55.878Z,0
2017-09-28T00:39:55.568Z,0
2017-09-28T00:40:55.663Z,0
2017-09-28T00:41:55.352Z,0
2017-09-28T00:42:55.132Z,0
2017-09-28T00:43:54.942Z,0
2017-09-28T00:44:54.923Z,0
2017-09-28T00:45:55.537Z,0
2017-09-28T00:46:55.231Z,0
2017-09-28T00:47:54.909Z,0
2017-09-28T00:48:55.417Z,0
2017-09-28T00:49:55.834Z,0
2017-09-28T00:50:54.897Z,0
2017-09-28T00:51:55.302Z,0
2017-09-28T00:52:55.507Z,0
2017-09-28T00:53:55.195Z,0
2017-09-28T00:54:55.183Z,0
2017-09-28T00:55:55.180Z,0
2017-09-28T00:56:55.177Z,0
2017-09-28T00:57:55.382Z,0
2017-09-28T00:58:55.267Z,0
2017-09-28T00:59:55.791Z,0
2017-09-28T01:00:55.575Z,0
2017-09-28T01:01:55.149Z,0
2017-09-28T01:02:55.154Z,0
2017-09-28T01:03:55.241Z,0
2017-09-28T01:04:55.756Z,0
2017-09-28T01:05:55.131Z,0
2017-09-28T01:06:55.326Z,0
2017-09-28T01:07:55.120Z,0
2017-09-28T01:08:55.527Z,0
2017-09-28T01:09:55.420Z,0
2017-09-28T01:10:55.204Z,0
2017-09-28T01:11:55.111Z,0
2017-09-28T01:12:55.098Z,0
2017-09-28T01:13:55.120Z,0
2017-09-28T01:14:55.089Z,0
2017-09-28T01:15:55.404Z,0
2017-09-28T01:16:55.488Z,0
2017-09-28T01:17:55.074Z,0
2017-09-28T01:18:55.072Z,0
2017-09-28T01:19:55.373Z,0
2017-09-28T01:20:55.677Z,0
2017-09-28T01:21:55.362Z,0
2017-09-28T01:22:55.462Z,0
2017-09-28T01:23:55.043Z,0
2017-09-28T01:24:55.036Z,0
2017-09-28T01:25:55.033Z,0
2017-09-28T01:26:55.341Z,0
2017-09-28T01:27:55.541Z,0
2017-09-28T01:28:55.126Z,0
2017-09-28T01:29:55.014Z,0
2017-09-28T01:30:54.700Z,0
2017-09-28T01:31:55.315Z,0
2017-09-28T01:32:55.003Z,0
2017-09-28T01:33:55.304Z,0
2017-09-28T01:34:54.992Z,0
2017-09-28T01:35:54.776Z,0
2017-09-28T01:36:54.671Z,0
2017-09-28T01:37:55.284Z,0
2017-09-28T01:38:55.281Z,0
2017-09-28T01:39:54.971Z,0
2017-09-28T01:40:54.964Z,0
2017-09-28T01:41:55.057Z,0
2017-09-28T01:42:55.361Z,0
2017-09-28T01:43:55.045Z,0
2017-09-28T01:44:55.558Z,0
2017-09-28T01:45:55.245Z,0
2017-09-28T01:46:54.721Z,0
2017-09-28T01:47:55.335Z,0
2017-09-28T01:48:55.117Z,0
2017-09-28T01:49:55.230Z,0
2017-09-28T01:50:54.910Z,0
2017-09-28T01:51:54.905Z,0
2017-09-28T01:52:55.099Z,0
2017-09-28T01:53:55.209Z,0
2017-09-28T01:54:54.887Z,0
2017-09-28T01:55:54.578Z,0
2017-09-28T01:56:54.886Z,0
2017-09-28T01:57:54.876Z,0
2017-09-28T01:58:54.872Z,0
2017-09-28T01:59:55.435Z,0
2017-09-28T02:00:54.860Z,0
2017-09-28T02:01:54.544Z,0
2017-09-28T02:02:55.161Z,0
2017-09-28T02:03:55.098Z,0
2017-09-28T02:04:55.093Z,0
2017-09-28T02:05:55.460Z,0
2017-09-28T02:06:54.833Z,0
2017-09-28T02:07:55.445Z,0
2017-09-28T02:08:55.231Z,0
2017-09-28T02:09:55.232Z,0
2017-09-28T02:10:54.911Z,0
2017-09-28T02:11:54.906Z,0
2017-09-28T02:12:54.803Z,0
2017-09-28T02:13:54.795Z,0
2017-09-28T02:14:55.202Z,0
2017-09-28T02:15:55.095Z,0
2017-09-28T02:16:55.038Z,0
2017-09-28T02:17:54.778Z,0
2017-09-28T02:18:54.774Z,0
2017-09-28T02:19:54.559Z,0
2017-09-28T02:20:55.171Z,0
2017-09-28T02:21:55.176Z,0
2017-09-28T02:22:54.754Z,0
2017-09-28T02:23:55.060Z,0
2017-09-28T02:24:54.841Z,0
2017-09-28T02:25:54.734Z,0
2017-09-28T02:26:55.453Z,0
2017-09-28T02:27:54.740Z,0
2017-09-28T02:28:54.414Z,0
2017-09-28T02:29:55.128Z,0
2017-09-28T02:30:55.026Z,0
2017-09-28T02:31:54.495Z,0
2017-09-28T02:32:55.329Z,0
2017-09-28T02:33:55.025Z,0
2017-09-28T02:34:55.208Z,0
2017-09-28T02:35:54.997Z,0
2017-09-28T02:36:54.994Z,0
2017-09-28T02:37:54.679Z,0
2017-09-28T02:38:54.361Z,0
2017-09-28T02:39:54.770Z,0
2017-09-28T02:40:54.663Z,0
2017-09-28T02:41:55.475Z,0
2017-09-28T02:42:54.651Z,0
2017-09-28T02:43:54.650Z,0
2017-09-28T02:44:54.644Z,0
2017-09-28T02:45:54.951Z,0
2017-09-28T02:46:54.734Z,0
2017-09-28T02:47:55.251Z,0
2017-09-28T02:48:54.311Z,0
2017-09-28T02:49:54.308Z,0
2017-09-28T02:50:54.937Z,0
2017-09-28T02:51:55.025Z,0
2017-09-28T02:52:55.325Z,0
2017-09-28T02:53:54.599Z,0
2017-09-28T02:54:54.287Z,0
2017-09-28T02:55:54.590Z,0
2017-09-28T02:56:54.990Z,0
2017-09-28T02:57:54.886Z,0
2017-09-28T02:58:54.880Z,0
2017-09-28T02:59:54.669Z,0
2017-09-28T03:00:54.564Z,0
2017-09-28T03:01:54.972Z,0
2017-09-28T03:02:54.863Z,0
2017-09-28T03:03:54.238Z,0
2017-09-28T03:04:55.160Z,0
2017-09-28T03:05:54.947Z,0
2017-09-28T03:06:54.532Z,0
2017-09-28T03:07:55.255Z,0
2017-09-28T03:08:54.837Z,0
2017-09-28T03:09:54.529Z,0
2017-09-28T03:10:54.918Z,0
2017-09-28T03:11:54.607Z,0
2017-09-28T03:12:55.229Z,0
2017-09-28T03:13:54.495Z,0
2017-09-28T03:14:55.108Z,0
2017-09-28T03:15:55.111Z,0
2017-09-28T03:16:54.684Z,0
2017-09-28T03:17:55.192Z,0
2017-09-28T03:18:54.468Z,0
2017-09-28T03:19:54.874Z,0
2017-09-28T03:20:54.153Z,0
2017-09-28T03:21:54.764Z,0
2017-09-28T03:22:54.652Z,0
2017-09-28T03:23:54.453Z,0
2017-09-28T03:24:54.443Z,0
2017-09-28T03:25:55.054Z,0
2017-09-28T03:26:55.049Z,0
2017-09-28T03:27:54.219Z,0
2017-09-28T03:28:54.114Z,0
2017-09-28T03:29:54.727Z,0
2017-09-28T03:30:55.044Z,0
2017-09-28T03:31:54.199Z,0
2017-09-28T03:32:54.710Z,0
2017-09-28T03:33:54.496Z,0
2017-09-28T03:34:54.402Z,0
2017-09-28T03:35:54.697Z,0
2017-09-28T03:36:54.697Z,0
2017-09-28T03:37:54.687Z,0
2017-09-28T03:38:54.779Z,0
2017-09-28T03:39:54.688Z,0
2017-09-28T03:40:54.669Z,0
2017-09-28T03:41:54.768Z,0
2017-09-28T03:42:54.660Z,0
2017-09-28T03:43:54.037Z,0
2017-09-28T03:44:54.750Z,0
2017-09-28T03:45:54.352Z,0
2017-09-28T03:46:54.018Z,0
2017-09-28T03:47:54.325Z,0
2017-09-28T03:48:54.010Z,0
2017-09-28T03:49:54.826Z,0
2017-09-28T03:50:54.413Z,0
2017-09-28T03:51:54.301Z,0
2017-09-28T03:52:54.298Z,0
2017-09-28T03:53:54.600Z,0
2017-09-28T03:54:54.907Z,0
2017-09-28T03:55:53.975Z,0
2017-09-28T03:56:54.687Z,0
2017-09-28T03:57:54.685Z,0
2017-09-28T03:58:54.368Z,0
2017-09-28T03:59:54.264Z,0
2017-09-28T04:00:54.668Z,0
2017-09-28T04:01:54.351Z,0
2017-09-28T04:02:53.966Z,0
2017-09-28T04:03:54.557Z,0
2017-09-28T04:04:54.338Z,0
2017-09-28T04:05:54.637Z,0
2017-09-28T04:06:54.328Z,0
2017-09-28T04:07:54.420Z,0
2017-09-28T04:08:54.215Z,0
2017-09-28T04:09:54.214Z,0
2017-09-28T04:10:54.208Z,0
2017-09-28T04:11:53.892Z,0
2017-09-28T04:12:54.297Z,0
2017-09-28T04:13:54.504Z,0
2017-09-28T04:14:54.186Z,0
2017-09-28T04:15:53.974Z,0
2017-09-28T04:16:54.489Z,0
2017-09-28T04:17:53.962Z,0
2017-09-28T04:18:54.268Z,0
2017-09-28T04:19:54.477Z,0
2017-09-28T04:20:54.159Z,0
2017-09-28T04:21:54.151Z,0
2017-09-28T04:22:54.554Z,0
2017-09-28T04:23:54.031Z,0
2017-09-28T04:24:54.444Z,0
2017-09-28T04:25:54.131Z,0
2017-09-28T04:26:54.226Z,0
2017-09-28T04:27:54.220Z,0
2017-09-28T04:28:54.112Z,0
2017-09-28T04:29:53.798Z,0
2017-09-28T04:30:53.795Z,0
2017-09-28T04:31:54.411Z,0
2017-09-28T04:32:54.192Z,0
2017-09-28T04:33:54.403Z,0
2017-09-28T04:34:54.393Z,0
2017-09-28T04:35:53.771Z,0
2017-09-28T04:36:54.176Z,0
2017-09-28T04:37:54.377Z,0
2017-09-28T04:38:54.166Z,0
2017-09-28T04:39:54.060Z,0
2017-09-28T04:40:54.158Z,0
2017-09-28T04:41:54.361Z,0
2017-09-28T04:42:54.664Z,0
2017-09-28T04:43:54.454Z,0
2017-09-28T04:44:54.352Z,0
2017-09-28T04:45:53.719Z,0
2017-09-28T04:46:54.023Z,0
2017-09-28T04:47:54.017Z,0
2017-09-28T04:48:54.013Z,0
2017-09-28T04:49:54.828Z,0
2017-09-28T04:50:54.414Z,0
2017-09-28T04:51:54.309Z,0
2017-09-28T04:52:54.403Z,0
2017-09-28T04:53:54.088Z,0
2017-09-28T04:54:54.394Z,0
2017-09-28T04:55:54.290Z,0
2017-09-28T04:56:54.071Z,0
2017-09-28T04:57:54.376Z,0
2017-09-28T04:58:54.271Z,0
2017-09-28T04:59:54.366Z,0
2017-09-28T05:00:54.262Z,0
2017-09-28T05:01:54.562Z,4
2017-09-28T05:02:54.348Z,0
2017-09-28T05:03:54.250Z,0
2017-09-28T05:04:54.031Z,4
2017-09-28T05:05:53.920Z,0
2017-09-28T05:06:54.325Z,4
2017-09-28T05:07:54.013Z,4
2017-09-28T05:08:53.908Z,8
2017-09-28T05:09:53.909Z,8
2017-09-28T05:10:53.688Z,4
2017-09-28T05:11:54.509Z,8
2017-09-28T05:12:54.299Z,8
2017-09-28T05:13:54.505Z,8
2017-09-28T05:14:54.185Z,12
2017-09-28T05:15:54.205Z,16
2017-09-28T05:16:53.971Z,12
2017-09-28T05:17:54.073Z,16
2017-09-28T05:18:53.857Z,20
2017-09-28T05:19:54.163Z,24
2017-09-28T05:20:53.847Z,24
2017-09-28T05:21:53.841Z,28
2017-09-28T05:22:54.036Z,28
2017-09-28T05:23:54.145Z,32
2017-09-28T05:24:53.516Z,32
2017-09-28T05:25:53.821Z,36
2017-09-28T05:26:53.915Z,40
2017-09-28T05:27:54.012Z,36
2017-09-28T05:28:54.219Z,40
2017-09-28T05:29:54.421Z,44
2017-09-28T05:30:53.798Z,48
2017-09-28T05:31:54.099Z,48
2017-09-28T05:32:54.208Z,48
2017-09-28T05:33:53.883Z,52
2017-09-28T05:34:54.081Z,56
2017-09-28T05:35:54.074Z,60
2017-09-28T05:36:54.073Z,60
2017-09-28T05:37:54.378Z,64
2017-09-28T05:38:53.544Z,64
2017-09-28T05:39:54.055Z,72
2017-09-28T05:40:53.841Z,72
2017-09-28T05:41:54.047Z,76
2017-09-28T05:42:53.731Z,80
2017-09-28T05:43:54.137Z,84
2017-09-28T05:44:53.720Z,88
2017-09-28T05:45:54.167Z,92
2017-09-28T05:46:53.712Z,96
2017-09-28T05:47:53.396Z,100
2017-09-28T05:48:53.803Z,100
2017-09-28T05:49:53.488Z,104
2017-09-28T05:50:53.383Z,108
2017-09-28T05:51:53.477Z,112
2017-09-28T05:52:54.309Z,116
2017-09-28T05:53:53.776Z,120
2017-09-28T05:54:53.769Z,124
2017-09-28T05:55:53.666Z,128
2017-09-28T05:56:53.760Z,132
2017-09-28T05:57:53.656Z,136
2017-09-28T05:58:53.438Z,144
2017-09-28T05:59:54.053Z,148
2017-09-28T06:00:53.645Z,156
2017-09-28T06:01:53.633Z,160
2017-09-28T06:02:53.628Z,164
2017-09-28T06:03:53.931Z,168
2017-09-28T06:04:54.127Z,172
2017-09-28T06:05:53.620Z,176
2017-09-28T06:06:53.613Z,184
2017-09-28T06:07:54.223Z,188
2017-09-28T06:08:53.599Z,192
2017-09-28T06:09:54.209Z,196
2017-09-28T06:10:53.999Z,200
2017-09-28T06:11:53.894Z,208
2017-09-28T06:12:53.984Z,212
2017-09-28T06:13:53.570Z,216
2017-09-28T06:14:53.567Z,224
2017-09-28T06:15:53.661Z,228
2017-09-28T06:16:54.272Z,228
2017-09-28T06:17:54.061Z,236
2017-09-28T06:18:53.856Z,240
2017-09-28T06:19:53.849Z,244
2017-09-28T06:20:53.227Z,252
2017-09-28T06:21:53.529Z,264
2017-09-28T06:22:53.625Z,272
2017-09-28T06:23:53.828Z,284
2017-09-28T06:24:53.513Z,284
2017-09-28T06:25:53.202Z,296
2017-09-28T06:26:53.199Z,304
2017-09-28T06:27:53.187Z,316
2017-09-28T06:28:53.594Z,328
2017-09-28T06:29:53.180Z,336
2017-09-28T06:30:53.894Z,360
2017-09-28T06:31:53.168Z,372
2017-09-28T06:32:53.571Z,384
2017-09-28T06:33:53.572Z,392
2017-09-28T06:34:53.461Z,400
2017-09-28T06:35:53.455Z,400
2017-09-28T06:36:53.764Z,404
2017-09-28T06:37:53.460Z,396
2017-09-28T06:38:53.953Z,388
2017-09-28T06:39:53.130Z,384
2017-09-28T06:40:53.431Z,396
2017-09-28T06:41:54.151Z,404
2017-09-28T06:42:53.731Z,408
2017-09-28T06:43:53.453Z,408
2017-09-28T06:44:53.417Z,404
2017-09-28T06:45:53.729Z,404
2017-09-28T06:46:53.400Z,408
2017-09-28T06:47:53.905Z,408
2017-09-28T06:48:53.800Z,416
2017-09-28T06:49:54.109Z,424
2017-09-28T06:50:53.381Z,428
2017-09-28T06:51:53.689Z,436
2017-09-28T06:52:53.682Z,444
2017-09-28T06:53:53.776Z,456
2017-09-28T06:54:53.665Z,464
2017-09-28T06:55:53.147Z,472
2017-09-28T06:56:53.348Z,472
2017-09-28T06:57:53.235Z,492
2017-09-28T06:58:53.128Z,520
2017-09-28T06:59:53.952Z,548
2017-09-28T07:00:53.638Z,588
2017-09-28T07:01:53.632Z,620
2017-09-28T07:02:53.319Z,640
2017-09-28T07:03:53.950Z,640
2017-09-28T07:04:53.755Z,644
2017-09-28T07:05:53.299Z,632
2017-09-28T07:06:53.401Z,612
2017-09-28T07:07:53.391Z,616
2017-09-28T07:08:53.597Z,624
2017-09-28T07:09:53.285Z,644
2017-09-28T07:10:52.966Z,648
2017-09-28T07:11:53.892Z,648
2017-09-28T07:12:53.880Z,664
2017-09-28T07:13:53.264Z,676
2017-09-28T07:14:53.669Z,680
2017-09-28T07:15:53.352Z,672
2017-09-28T07:16:53.381Z,668
2017-09-28T07:17:53.551Z,652
2017-09-28T07:18:53.237Z,644
2017-09-28T07:19:53.644Z,644
2017-09-28T07:20:53.328Z,648
2017-09-28T07:21:53.626Z,648
2017-09-28T07:22:53.219Z,644
2017-09-28T07:23:53.211Z,652
2017-09-28T07:24:53.210Z,656
2017-09-28T07:25:53.821Z,652
2017-09-28T07:26:53.911Z,656
2017-09-28T07:27:53.292Z,656
2017-09-28T07:28:53.498Z,660
2017-09-28T07:29:53.491Z,668
2017-09-28T07:30:53.177Z,664
2017-09-28T07:31:53.495Z,660
2017-09-28T07:32:53.170Z,652
2017-09-28T07:33:53.266Z,652
2017-09-28T07:34:52.848Z,656
2017-09-28T07:35:53.149Z,660
2017-09-28T07:36:53.966Z,660
2017-09-28T07:37:52.832Z,672
2017-09-28T07:38:53.143Z,680
2017-09-28T07:39:53.750Z,680
2017-09-28T07:40:53.456Z,688
2017-09-28T07:41:53.626Z,692
2017-09-28T07:42:52.806Z,700
2017-09-28T07:43:53.522Z,716
2017-09-28T07:44:53.516Z,728
2017-09-28T07:45:53.130Z,740
2017-09-28T07:46:52.985Z,748
2017-09-28T07:47:53.722Z,756
2017-09-28T07:48:53.706Z,764
2017-09-28T07:49:53.184Z,768
2017-09-28T07:50:53.383Z,776
2017-09-28T07:51:53.480Z,784
2017-09-28T07:52:52.757Z,796
2017-09-28T07:53:53.060Z,800
2017-09-28T07:54:53.157Z,812
2017-09-28T07:55:53.362Z,812
2017-09-28T07:56:53.670Z,824
2017-09-28T07:57:53.353Z,840
2017-09-28T07:58:53.345Z,840
2017-09-28T07:59:53.340Z,844
2017-09-28T08:00:53.647Z,848
2017-09-28T08:01:53.431Z,852
2017-09-28T08:02:52.806Z,852
2017-09-28T08:03:53.324Z,856
2017-09-28T08:04:52.697Z,872
2017-09-28T08:05:53.101Z,884
2017-09-28T08:06:53.099Z,900
2017-09-28T08:07:53.298Z,908
2017-09-28T08:08:53.294Z,916
2017-09-28T08:09:53.292Z,924
2017-09-28T08:10:53.286Z,920
2017-09-28T08:11:52.971Z,936
2017-09-28T08:12:53.275Z,944
2017-09-28T08:13:53.069Z,952
2017-09-28T08:14:52.956Z,956
2017-09-28T08:15:53.680Z,960
2017-09-28T08:16:53.256Z,960
2017-09-28T08:17:53.042Z,960
2017-09-28T08:18:53.252Z,956
2017-09-28T08:19:53.652Z,960
2017-09-28T08:20:53.026Z,956
2017-09-28T08:21:52.921Z,952
2017-09-28T08:22:53.635Z,944
2017-09-28T08:23:53.533Z,936
2017-09-28T08:24:52.698Z,936
2017-09-28T08:25:52.592Z,932
2017-09-28T08:26:52.899Z,928
2017-09-28T08:27:53.612Z,924
2017-09-28T08:28:52.576Z,924
2017-09-28T08:29:52.891Z,928
2017-09-28T08:30:53.198Z,932
2017-09-28T08:31:53.283Z,940
2017-09-28T08:32:52.873Z,940
2017-09-28T08:33:52.865Z,944
2017-09-28T08:34:53.484Z,944
2017-09-28T08:35:53.169Z,940
2017-09-28T08:36:53.049Z,940
2017-09-28T08:37:52.846Z,940
2017-09-28T08:38:52.839Z,944
2017-09-28T08:39:53.250Z,948
2017-09-28T08:40:52.831Z,940
2017-09-28T08:41:52.925Z,936
2017-09-28T08:42:52.920Z,928
2017-09-28T08:43:52.814Z,920
2017-09-28T08:44:53.119Z,912
2017-09-28T08:45:53.429Z,900
2017-09-28T08:46:53.426Z,896
2017-09-28T08:47:52.795Z,880
2017-09-28T08:48:52.792Z,872
2017-09-28T08:49:52.478Z,860
2017-09-28T08:50:53.108Z,860
2017-09-28T08:51:52.778Z,852
2017-09-28T08:52:52.872Z,848
2017-09-28T08:53:53.075Z,840
2017-09-28T08:54:52.769Z,836
2017-09-28T08:55:53.071Z,828
2017-09-28T08:56:53.165Z,824
2017-09-28T08:57:53.367Z,820
2017-09-28T08:58:52.748Z,820
2017-09-28T08:59:53.460Z,820
2017-09-28T09:00:53.458Z,812
2017-09-28T09:01:53.044Z,808
2017-09-28T09:02:53.346Z,808
2017-09-28T09:03:52.721Z,816
2017-09-28T09:04:53.338Z,824
2017-09-28T09:05:53.060Z,840
2017-09-28T09:06:53.431Z,852
2017-09-28T09:07:53.112Z,856
2017-09-28T09:08:52.696Z,852
2017-09-28T09:09:53.410Z,860
2017-09-28T09:10:52.686Z,860
2017-09-28T09:11:53.095Z,864
2017-09-28T09:12:52.676Z,872
2017-09-28T09:13:52.775Z,884
2017-09-28T09:14:52.977Z,896
2017-09-28T09:15:52.664Z,924
2017-09-28T09:16:53.073Z,936
2017-09-28T09:17:52.761Z,972
2017-09-28T09:18:52.438Z,976
2017-09-28T09:19:52.645Z,992
2017-09-28T09:20:52.739Z,1008
2017-09-28T09:21:52.637Z,1008
2017-09-28T09:22:52.419Z,1024
2017-09-28T09:23:52.828Z,1044
2017-09-28T09:24:52.315Z,1044
2017-09-28T09:25:52.307Z,1056
2017-09-28T09:26:52.611Z,1056
2017-09-28T09:27:53.340Z,1028
2017-09-28T09:28:53.012Z,1028
2017-09-28T09:29:52.908Z,1040
2017-09-28T09:30:52.385Z,1056
2017-09-28T09:31:52.903Z,1048
2017-09-28T09:32:52.893Z,1052
2017-09-28T09:33:52.681Z,1056
2017-09-28T09:34:52.674Z,1084
2017-09-28T09:35:52.568Z,1068
2017-09-28T09:36:52.872Z,1088
2017-09-28T09:37:52.559Z,1092
2017-09-28T09:38:53.269Z,1104
2017-09-28T09:39:52.551Z,1112
2017-09-28T09:40:52.551Z,1120
2017-09-28T09:41:53.173Z,1112
2017-09-28T09:42:53.155Z,1104
2017-09-28T09:43:52.635Z,1108
2017-09-28T09:44:52.843Z,1124
2017-09-28T09:45:52.625Z,1108
2017-09-28T09:46:52.519Z,1112
2017-09-28T09:47:53.140Z,1092
2017-09-28T09:48:52.299Z,1092
2017-09-28T09:49:52.510Z,1076
2017-09-28T09:50:52.292Z,1052
2017-09-28T09:51:52.803Z,1052
2017-09-28T09:52:52.592Z,1048
2017-09-28T09:53:52.794Z,1056
2017-09-28T09:54:52.581Z,1056
2017-09-28T09:55:52.166Z,1060
2017-09-28T09:56:52.783Z,1072
2017-09-28T09:57:52.470Z,1096
2017-09-28T09:58:52.462Z,1092
2017-09-28T09:59:52.878Z,1092
2017-09-28T10:00:52.244Z,1076
2017-09-28T10:01:52.757Z,1084
2017-09-28T10:02:52.545Z,1096
2017-09-28T10:03:52.750Z,1108
2017-09-28T10:04:52.434Z,1100
2017-09-28T10:05:52.427Z,1096
2017-09-28T10:06:52.526Z,1084
2017-09-28T10:07:52.830Z,1084
2017-09-28T10:08:52.516Z,1088
2017-09-28T10:09:52.726Z,1096
2017-09-28T10:10:52.406Z,1120
2017-09-28T10:11:53.123Z,1140
2017-09-28T10:12:52.810Z,1136
2017-09-28T10:13:52.492Z,1140
2017-09-28T10:14:52.489Z,1136
2017-09-28T10:15:52.387Z,1164
2017-09-28T10:16:52.699Z,1184
2017-09-28T10:17:53.094Z,1192
2017-09-28T10:18:52.682Z,1208
2017-09-28T10:19:52.469Z,1204
2017-09-28T10:20:52.772Z,1184
2017-09-28T10:21:52.666Z,1196
2017-09-28T10:22:52.355Z,1180
2017-09-28T10:23:52.761Z,1184
2017-09-28T10:24:52.782Z,1216
2017-09-28T10:25:52.652Z,1228
2017-09-28T10:26:52.024Z,1244
2017-09-28T10:27:52.957Z,1252
2017-09-28T10:28:52.425Z,1268
2017-09-28T10:29:52.323Z,1292
2017-09-28T10:30:52.004Z,1320
2017-09-28T10:31:52.730Z,1356
2017-09-28T10:32:52.000Z,1352
2017-09-28T10:33:52.195Z,1372
2017-09-28T10:34:52.401Z,1388
2017-09-28T10:35:52.601Z,1416
2017-09-28T10:36:51.981Z,1448
2017-09-28T10:37:52.590Z,1488
2017-09-28T10:38:52.791Z,1496
2017-09-28T10:39:52.594Z,1488
2017-09-28T10:40:52.272Z,1468
2017-09-28T10:41:51.957Z,1416
2017-09-28T10:42:52.673Z,1416
2017-09-28T10:43:52.258Z,1436
2017-09-28T10:44:52.462Z,1452
2017-09-28T10:45:52.572Z,1440
2017-09-28T10:46:52.345Z,1428
2017-09-28T10:47:52.652Z,1416
2017-09-28T10:48:52.964Z,1404
2017-09-28T10:49:52.339Z,1412
2017-09-28T10:50:52.228Z,1408
2017-09-28T10:51:52.533Z,1396
2017-09-28T10:52:52.222Z,1376
2017-09-28T10:53:52.523Z,1340
2017-09-28T10:54:51.899Z,1332
2017-09-28T10:55:52.519Z,1332
2017-09-28T10:56:51.891Z,1324
2017-09-28T10:57:52.198Z,1328
2017-09-28T10:58:52.602Z,1316
2017-09-28T10:59:52.192Z,1300
2017-09-28T11:00:52.594Z,1328
2017-09-28T11:01:52.798Z,1328
2017-09-28T11:02:52.481Z,1328
2017-09-28T11:03:52.587Z,1312
2017-09-28T11:04:52.478Z,1292
2017-09-28T11:05:52.786Z,1284
2017-09-28T11:06:52.158Z,1272
2017-09-28T11:07:52.255Z,1272
2017-09-28T11:08:52.457Z,1260
2017-09-28T11:09:51.838Z,1244
2017-09-28T11:10:51.831Z,1228
2017-09-28T11:11:52.138Z,1212
2017-09-28T11:12:52.855Z,1204
2017-09-28T11:13:52.538Z,1184
2017-09-28T11:14:52.435Z,1172
2017-09-28T11:15:51.913Z,1156
2017-09-28T11:16:52.113Z,1152
2017-09-28T11:17:52.232Z,1152
2017-09-28T11:18:52.522Z,1136
2017-09-28T11:19:51.790Z,1144
2017-09-28T11:20:52.199Z,1140
2017-09-28T11:21:52.095Z,1156
2017-09-28T11:22:52.089Z,1164
2017-09-28T11:23:52.286Z,1176
2017-09-28T11:24:51.772Z,1172
2017-09-28T11:25:52.076Z,1176
2017-09-28T11:26:51.763Z,1184
2017-09-28T11:27:52.070Z,1184
2017-09-28T11:28:51.953Z,1208
2017-09-28T11:29:52.470Z,1216
2017-09-28T11:30:52.465Z,1232
2017-09-28T11:31:52.357Z,1268
2017-09-28T11:32:52.046Z,1288
2017-09-28T11:33:52.454Z,1320
2017-09-28T11:34:52.442Z,1300
2017-09-28T11:35:52.132Z,1304
2017-09-28T11:36:52.337Z,1340
2017-09-28T11:37:51.715Z,1376
2017-09-28T11:38:52.115Z,1412
2017-09-28T11:39:52.021Z,1432
2017-09-28T11:40:52.421Z,1432
2017-09-28T11:41:52.312Z,1444
2017-09-28T11:42:52.002Z,1460
2017-09-28T11:43:52.008Z,1448
2017-09-28T11:44:52.304Z,1456
2017-09-28T11:45:52.313Z,1456
2017-09-28T11:46:51.983Z,1464
2017-09-28T11:47:51.775Z,1468
2017-09-28T11:48:51.669Z,1484
2017-09-28T11:49:52.285Z,1504
2017-09-28T11:50:51.969Z,1528
2017-09-28T11:51:51.754Z,1544
2017-09-28T11:52:52.110Z,1544
2017-09-28T11:53:51.961Z,1552
2017-09-28T11:54:51.952Z,1540
2017-09-28T11:55:52.567Z,1540
2017-09-28T11:56:51.942Z,1552
2017-09-28T11:57:52.093Z,1568
2017-09-28T11:58:52.447Z,1600
2017-09-28T11:59:52.030Z,1620
2017-09-28T12:00:52.543Z,1656
2017-09-28T12:01:51.927Z,1668
2017-09-28T12:02:51.916Z,1660
2017-09-28T12:03:52.325Z,1684
2017-09-28T12:04:52.223Z,1728
2017-09-28T12:05:52.076Z,1752
2017-09-28T12:06:52.350Z,1784
2017-09-28T12:07:51.898Z,1772
2017-09-28T12:08:51.991Z,1840
2017-09-28T12:09:52.086Z,1840
2017-09-28T12:10:51.673Z,1872
2017-09-28T12:11:52.185Z,1888
2017-09-28T12:12:52.304Z,1872
2017-09-28T12:13:51.976Z,1856
2017-09-28T12:14:52.180Z,1824
2017-09-28T12:15:52.281Z,1792
2017-09-28T12:16:51.958Z,1748
2017-09-28T12:17:51.645Z,1676
2017-09-28T12:18:51.852Z,1620
2017-09-28T12:19:51.841Z,1556
2017-09-28T12:20:52.149Z,1480
2017-09-28T12:21:52.249Z,1432
2017-09-28T12:22:52.450Z,1400
2017-09-28T12:23:51.521Z,1372
2017-09-28T12:24:51.515Z,1344
2017-09-28T12:25:52.139Z,1328
2017-09-28T12:26:52.132Z,1316
2017-09-28T12:27:52.124Z,1304
2017-09-28T12:28:51.913Z,1296
2017-09-28T12:29:51.904Z,1308
2017-09-28T12:30:52.112Z,1328
2017-09-28T12:31:52.106Z,1360
2017-09-28T12:32:51.483Z,1388
2017-09-28T12:33:52.512Z,1416
2017-09-28T12:34:51.793Z,1428
2017-09-28T12:35:52.090Z,1420
2017-09-28T12:36:51.775Z,1408
2017-09-28T12:37:52.392Z,1364
2017-09-28T12:38:51.867Z,1336
2017-09-28T12:39:51.771Z,1304
2017-09-28T12:40:51.910Z,1280
2017-09-28T12:41:51.759Z,1252
2017-09-28T12:42:52.059Z,1240
2017-09-28T12:43:52.471Z,1216
2017-09-28T12:44:51.744Z,1212
2017-09-28T12:45:51.431Z,1200
2017-09-28T12:46:51.426Z,1216
2017-09-28T12:47:51.727Z,1200
2017-09-28T12:48:52.347Z,1196
2017-09-28T12:49:51.512Z,1184
2017-09-28T12:50:52.540Z,1160
2017-09-28T12:51:52.338Z,1156
2017-09-28T12:52:52.016Z,1156
2017-09-28T12:53:51.803Z,1164
2017-09-28T12:54:51.698Z,1180
2017-09-28T12:55:51.386Z,1196
2017-09-28T12:56:51.692Z,1220
2017-09-28T12:57:51.690Z,1228
2017-09-28T12:58:51.475Z,1244
2017-09-28T12:59:51.679Z,1252
2017-09-28T13:00:51.774Z,1252
2017-09-28T13:01:51.509Z,1252
2017-09-28T13:02:51.671Z,1240
2017-09-28T13:03:51.665Z,1244
2017-09-28T13:04:51.663Z,1252
2017-09-28T13:05:52.062Z,1264
2017-09-28T13:06:52.278Z,1276
2017-09-28T13:07:51.648Z,1288
2017-09-28T13:08:51.954Z,1296
2017-09-28T13:09:51.740Z,1308
2017-09-28T13:10:51.631Z,1312
2017-09-28T13:11:51.727Z,1316
2017-09-28T13:12:51.319Z,1324
2017-09-28T13:13:52.028Z,1340
2017-09-28T13:14:51.616Z,1364
2017-09-28T13:15:51.615Z,1392
2017-09-28T13:16:51.759Z,1404
2017-09-28T13:17:51.818Z,1408
2017-09-28T13:18:51.602Z,1408
2017-09-28T13:19:51.906Z,1404
2017-09-28T13:20:51.593Z,1396
2017-09-28T13:21:52.408Z,1392
2017-09-28T13:22:51.684Z,1384
2017-09-28T13:23:51.683Z,1364
2017-09-28T13:24:51.579Z,1360
2017-09-28T13:25:51.881Z,1348
2017-09-28T13:26:51.257Z,1324
2017-09-28T13:27:52.023Z,1296
2017-09-28T13:28:51.757Z,1268
2017-09-28T13:29:51.554Z,1236
2017-09-28T13:30:51.551Z,1204
2017-09-28T13:31:51.856Z,1192
2017-09-28T13:32:51.851Z,1176
2017-09-28T13:33:51.739Z,1172
2017-09-28T13:34:52.156Z,1160
2017-09-28T13:35:51.530Z,1148
2017-09-28T13:36:51.525Z,1156
2017-09-28T13:37:51.314Z,1176
2017-09-28T13:38:51.847Z,1212
2017-09-28T13:39:51.511Z,1244
2017-09-28T13:40:51.819Z,1276
2017-09-28T13:41:51.508Z,1308
2017-09-28T13:42:51.190Z,1328
2017-09-28T13:43:51.650Z,1352
2017-09-28T13:44:51.803Z,1364
2017-09-28T13:45:51.806Z,1380
2017-09-28T13:46:51.900Z,1388
2017-09-28T13:47:51.487Z,1400
2017-09-28T13:48:51.887Z,1412
2017-09-28T13:49:51.471Z,1408
2017-09-28T13:50:51.777Z,1408
2017-09-28T13:51:51.875Z,1408
2017-09-28T13:52:51.150Z,1404
2017-09-28T13:53:51.455Z,1400
2017-09-28T13:54:51.458Z,1392
2017-09-28T13:55:51.760Z,1396
2017-09-28T13:56:51.447Z,1380
2017-09-28T13:57:51.129Z,1356
2017-09-28T13:58:51.749Z,1344
2017-09-28T13:59:51.433Z,1340