createdAt,value
2023-01-28T00:01:17.835Z,-1.25
2023-01-28T00:03:44.521Z,-1.27
2023-01-28T00:06:15.256Z,-1.17
2023-01-28T00:08:42.152Z,-1.21
2023-01-28T00:11:11.838Z,-1.27
2023-01-28T00:13:39.027Z,-1.30
2023-01-28T00:16:08.836Z,-1.24
2023-01-28T00:18:36.135Z,-1.33
2023-01-28T00:21:04.475Z,-1.29
2023-01-28T00:23:33.766Z,-1.22
2023-01-28T00:26:02.115Z,-1.29
2023-01-28T00:28:29.104Z,-1.41
2023-01-28T00:30:56.081Z,-1.47
2023-01-28T00:33:23.282Z,-1.35
2023-01-28T00:36:01.102Z,-1.33
2023-01-28T00:38:28.751Z,-1.31
2023-01-28T00:40:55.687Z,-1.27
2023-01-28T00:43:23.373Z,-1.27
2023-01-28T00:45:50.457Z,-1.24
2023-01-28T00:48:17.195Z,-1.31
2023-01-28T00:50:45.600Z,-1.29
2023-01-28T00:53:12.243Z,-1.37
2023-01-28T00:55:38.997Z,-1.38
2023-01-28T00:58:05.661Z,-1.29
2023-01-28T01:00:32.250Z,-1.31
2023-01-28T01:02:59.538Z,-1.26
2023-01-28T01:05:26.251Z,-1.26
2023-01-28T01:07:52.858Z,-1.24
2023-01-28T01:10:20.457Z,-1.29
2023-01-28T01:12:48.571Z,-1.25
2023-01-28T01:15:16.237Z,-1.25
2023-01-28T01:17:45.926Z,-1.23
2023-01-28T01:20:15.799Z,-1.34
2023-01-28T01:22:42.456Z,-1.34
2023-01-28T01:25:09.426Z,-1.31
2023-01-28T01:27:36.274Z,-1.20
2023-01-28T01:30:03.359Z,-1.13
2023-01-28T01:32:31.574Z,-1.22
2023-01-28T01:34:58.583Z,-1.26
2023-01-28T01:37:25.873Z,-1.20
2023-01-28T01:39:52.518Z,-1.21
2023-01-28T01:42:19.349Z,-1.20
2023-01-28T01:44:56.097Z,-1.14
2023-01-28T01:47:27.933Z,-1.20
2023-01-28T01:49:55.338Z,-1.25
2023-01-28T01:52:26.785Z,-1.41
2023-01-28T01:54:58.306Z,-1.24
2023-01-28T01:57:28.483Z,-1.14
2023-01-28T01:59:55.867Z,-1.23
2023-01-28T02:02:23.422Z,-1.33
2023-01-28T02:04:50.212Z,-1.31
2023-01-28T02:07:17.511Z,-1.23
2023-01-28T02:09:44.184Z,-1.18
2023-01-28T02:12:17.999Z,-1.07
2023-01-28T02:14:48.743Z,-1.18
2023-01-28T02:17:15.728Z,-1.22
2023-01-28T02:19:51.716Z,-1.30
2023-01-28T02:22:26.554Z,-1.30
2023-01-28T02:25:11.296Z,-1.25
2023-01-28T02:27:49.933Z,-1.11
2023-01-28T02:30:23.056Z,-1.24
2023-01-28T02:33:00.758Z,-1.23
2023-01-28T02:35:41.588Z,-1.17
2023-01-28T02:38:11.655Z,-1.28
2023-01-28T02:40:58.935Z,-1.28
2023-01-28T02:43:43.182Z,-1.22
2023-01-28T02:46:43.713Z,-1.17
2023-01-28T02:49:14.782Z,-1.27
2023-01-28T02:51:50.454Z,-1.29
2023-01-28T02:54:35.860Z,-1.39
2023-01-28T02:57:39.925Z,-1.29
2023-01-28T03:00:23.490Z,-1.27
2023-01-28T03:02:59.666Z,-1.23
2023-01-28T03:05:31.876Z,-1.27
2023-01-28T03:07:59.171Z,-1.48
2023-01-28T03:10:26.766Z,-1.43
2023-01-28T03:13:14.473Z,-1.41
2023-01-28T03:16:05.532Z,-1.34
2023-01-28T03:19:02.680Z,-1.40
2023-01-28T03:21:58.094Z,-1.43
2023-01-28T03:24:48.137Z,-1.41
2023-01-28T03:27:47.439Z,-1.47
2023-01-28T03:30:38.257Z,-1.38
2023-01-28T03:33:29.344Z,-1.67
2023-01-28T03:36:14.664Z,-1.70
2023-01-28T03:38:42.849Z,-1.60
2023-01-28T03:41:12.595Z,-1.51
2023-01-28T03:43:41.314Z,-1.54
2023-01-28T03:46:08.012Z,-1.56
2023-01-28T03:48:34.613Z,-1.54
2023-01-28T03:51:06.386Z,-1.58
2023-01-28T03:53:33.375Z,-1.63
2023-01-28T03:56:00.006Z,-1.68
2023-01-28T03:58:40.257Z,-1.65
2023-01-28T04:01:06.946Z,-1.61
2023-01-28T04:03:33.494Z,-1.60
2023-01-28T04:06:06.979Z,-1.65
2023-01-28T04:09:05.973Z,-1.80
2023-01-28T04:11:52.889Z,-1.69
2023-01-28T04:14:27.447Z,-1.69
2023-01-28T04:16:59.050Z,-1.74
2023-01-28T04:19:26.570Z,-1.69
2023-01-28T04:21:54.987Z,-1.73
2023-01-28T04:24:22.403Z,-1.78
2023-01-28T04:26:49.198Z,-1.81
2023-01-28T04:29:16.069Z,-1.74
2023-01-28T04:31:42.733Z,-1.85
2023-01-28T04:34:33.962Z,-1.85
2023-01-28T04:37:21.342Z,-1.75
2023-01-28T04:40:13.347Z,-1.84
2023-01-28T04:42:42.322Z,-1.83
2023-01-28T04:45:18.675Z,-1.74
2023-01-28T04:47:59.177Z,-1.86
2023-01-28T04:50:46.703Z,-1.87
2023-01-28T04:53:39.580Z,-1.89
2023-01-28T04:56:08.041Z,-1.87
2023-01-28T04:58:36.106Z,-1.86
2023-01-28T05:01:06.174Z,-1.74
2023-01-28T05:03:35.322Z,-1.84
2023-01-28T05:06:04.506Z,-1.79
2023-01-28T05:08:38.292Z,-1.74
2023-01-28T05:11:04.967Z,-1.75
2023-01-28T05:13:31.574Z,-1.87
2023-01-28T05:15:58.414Z,-1.87
2023-01-28T05:18:25.088Z,-1.83
2023-01-28T05:21:03.615Z,-1.75
2023-01-28T05:23:31.889Z,-1.85
2023-01-28T05:25:59.231Z,-1.62
2023-01-28T05:28:26.369Z,-1.72
2023-01-28T05:30:53.317Z,-1.81
2023-01-28T05:33:20.096Z,-1.64
2023-01-28T05:35:46.692Z,-1.67
2023-01-28T05:38:15.306Z,-1.81
2023-01-28T05:40:42.281Z,-1.76
2023-01-28T05:43:09.032Z,-1.64
2023-01-28T05:45:43.557Z,-1.65
2023-01-28T05:48:19.141Z,-1.73
2023-01-28T05:51:05.233Z,-1.72
2023-01-28T05:53:34.740Z,-1.71
2023-01-28T05:56:01.395Z,-1.63
2023-01-28T05:58:32.160Z,-1.74
2023-01-28T06:01:02.202Z,-1.77
2023-01-28T06:03:36.978Z,-1.71
2023-01-28T06:06:03.897Z,-1.73
2023-01-28T06:08:31.282Z,-1.77
2023-01-28T06:10:58.658Z,-1.75
2023-01-28T06:13:25.291Z,-1.74
2023-01-28T06:16:15.093Z,-1.66
2023-01-28T06:19:00.988Z,-1.68
2023-01-28T06:21:30.049Z,-1.64
2023-01-28T06:23:57.880Z,-1.69
2023-01-28T06:26:24.571Z,-1.74
2023-01-28T06:28:51.458Z,-1.62
2023-01-28T06:31:18.435Z,-1.73
2023-01-28T06:33:45.116Z,-1.52
2023-01-28T06:36:11.724Z,-1.63
2023-01-28T06:38:38.497Z,-1.51
2023-01-28T06:41:05.187Z,-1.56
2023-01-28T06:43:31.775Z,-1.58
2023-01-28T06:45:58.729Z,-1.62
2023-01-28T06:48:26.137Z,-1.61
2023-01-28T06:50:53.009Z,-1.54
2023-01-28T06:53:20.429Z,-1.48
2023-01-28T06:55:47.068Z,-1.55
2023-01-28T06:58:13.816Z,-1.59
2023-01-28T07:00:40.547Z,-1.46
2023-01-28T07:03:07.483Z,-1.51
2023-01-28T07:05:34.313Z,-1.41
2023-01-28T07:08:02.292Z,-1.50
2023-01-28T07:10:29.669Z,-1.38
2023-01-28T07:12:56.403Z,-1.35
2023-01-28T07:15:23.128Z,-1.28
2023-01-28T07:17:49.736Z,-1.26
2023-01-28T07:20:17.344Z,-1.09
2023-01-28T07:22:45.451Z,-1.17
2023-01-28T07:25:13.565Z,-1.15
2023-01-28T07:27:46.116Z,-1.09
2023-01-28T07:30:15.572Z,-1.05
2023-01-28T07:32:42.636Z,-0.97
2023-01-28T07:35:09.641Z,-0.97
2023-01-28T07:37:36.280Z,-0.91
2023-01-28T07:40:03.432Z,-1.05
2023-01-28T07:42:30.504Z,-0.98
2023-01-28T07:45:00.699Z,-0.99
2023-01-28T07:47:27.381Z,-1.01
2023-01-28T07:49:54.070Z,-1.01
2023-01-28T07:52:20.751Z,-1.11
2023-01-28T07:54:47.369Z,-1.01
2023-01-28T07:57:14.196Z,-1.01
2023-01-28T07:59:40.897Z,-1.08
2023-01-28T08:02:11.421Z,-1.11
2023-01-28T08:04:40.452Z,-0.97
2023-01-28T08:07:08.263Z,-0.95
2023-01-28T08:09:35.278Z,-0.94
2023-01-28T08:12:02.713Z,-1.00
2023-01-28T08:14:29.603Z,-0.97
2023-01-28T08:16:56.507Z,-0.98
2023-01-28T08:19:23.167Z,-1.01
2023-01-28T08:21:50.536Z,-0.97
2023-01-28T08:24:17.778Z,-0.89
2023-01-28T08:26:45.116Z,-0.92
2023-01-28T08:29:12.447Z,-0.90
2023-01-28T08:31:39.530Z,-0.80
2023-01-28T08:34:06.417Z,-0.80
2023-01-28T08:36:33.227Z,-0.83
2023-01-28T08:39:00.130Z,-0.74
2023-01-28T08:41:27.009Z,-0.81
2023-01-28T08:43:53.647Z,-0.76
2023-01-28T08:46:20.337Z,-0.57
2023-01-28T08:48:50.397Z,-0.62
2023-01-28T08:51:24.319Z,-0.60
2023-01-28T09:02:31.970Z,-0.49
2023-01-28T09:05:00.526Z,-0.53
2023-01-28T09:07:27.997Z,-0.51
2023-01-28T09:09:55.013Z,-0.45
2023-01-28T09:12:22.112Z,-0.43
2023-01-28T09:14:48.789Z,-0.53
2023-01-28T09:17:15.456Z,-0.44
2023-01-28T09:19:42.083Z,-0.35
2023-01-28T09:22:08.704Z,-0.19
2023-01-28T09:24:37.272Z,-0.18
2023-01-28T09:27:05.189Z,-0.14
2023-01-28T09:29:34.061Z,0.02
2023-01-28T09:32:01.743Z,0.00
2023-01-28T09:34:29.724Z,0.02
2023-01-28T09:36:57.114Z,0.03
2023-01-28T09:39:25.692Z,0.02
2023-01-28T09:41:59.077Z,-0.11
