createdAt,value
2022-10-17T00:00:07.525Z,76782.97
2022-10-17T00:02:34.136Z,76794.53
2022-10-17T00:05:00.755Z,76790.66
2022-10-17T00:07:27.595Z,76796.44
2022-10-17T00:09:54.466Z,76798.38
2022-10-17T00:12:21.266Z,76802.22
2022-10-17T00:14:47.979Z,76811.88
2022-10-17T00:17:15.627Z,76802.22
2022-10-17T00:19:43.397Z,76802.22
2022-10-17T00:22:10.067Z,76802.22
2022-10-17T00:24:36.788Z,76802.22
2022-10-17T00:27:03.618Z,76813.78
2022-10-17T00:29:30.491Z,76811.88
2022-10-17T00:31:57.403Z,76817.66
2022-10-17T00:34:24.978Z,76825.34
2022-10-17T00:36:52.480Z,76831.13
2022-10-17T00:39:19.349Z,76829.22
2022-10-17T00:41:45.974Z,76829.22
2022-10-17T00:44:30.702Z,76835.00
2022-10-17T00:47:07.941Z,76833.06
2022-10-17T00:49:37.310Z,76835.00
2022-10-17T00:52:11.759Z,76835.00
2022-10-17T00:54:44.067Z,76833.06
2022-10-17T00:57:11.565Z,76833.06
2022-10-17T00:59:41.969Z,76844.63
2022-10-17T01:02:11.591Z,76844.63
2022-10-17T01:04:41.636Z,76856.19
2022-10-17T01:07:08.959Z,76863.91
2022-10-17T01:09:36.678Z,76867.75
2022-10-17T01:12:11.688Z,76867.75
2022-10-17T01:14:55.325Z,76871.63
2022-10-17T01:17:39.873Z,76883.19
2022-10-17T01:20:37.146Z,76892.81
2022-10-17T01:23:31.643Z,76906.31
2022-10-17T01:26:13.549Z,76919.78
2022-10-17T01:29:00.520Z,76917.88
2022-10-17T01:32:00.355Z,76925.56
2022-10-17T01:34:47.125Z,76921.72
2022-10-17T01:37:20.230Z,76927.50
2022-10-17T01:39:57.287Z,76925.56
2022-10-17T01:42:27.589Z,76933.28
2022-10-17T01:45:16.972Z,76941.00
2022-10-17T01:47:47.705Z,76952.56
2022-10-17T01:50:23.381Z,76952.56
2022-10-17T01:53:02.906Z,76952.56
2022-10-17T01:55:36.957Z,76946.78
2022-10-17T01:58:10.669Z,76941.00
2022-10-17T02:00:39.948Z,76927.50
2022-10-17T02:03:09.697Z,76923.66
2022-10-17T02:05:41.312Z,76925.56
2022-10-17T02:08:10.040Z,76935.22
2022-10-17T02:10:45.725Z,76925.56
2022-10-17T02:13:33.718Z,76933.28
2022-10-17T02:16:18.757Z,76908.22
2022-10-17T02:19:07.415Z,76906.31
2022-10-17T02:21:40.024Z,76902.44
2022-10-17T02:24:19.659Z,76892.81
2022-10-17T02:27:23.744Z,76894.75
2022-10-17T02:29:59.305Z,76898.59
2022-10-17T02:32:38.392Z,76902.44
2022-10-17T02:35:10.301Z,76902.44
2022-10-17T02:37:37.642Z,76898.59
2022-10-17T02:40:06.984Z,76894.75
2022-10-17T02:42:35.147Z,76892.81
2022-10-17T02:45:05.457Z,76894.75
2022-10-17T02:47:43.890Z,76894.75
2022-10-17T02:50:11.050Z,76890.88
2022-10-17T02:53:14.337Z,76879.31
2022-10-17T02:55:51.745Z,76869.69
2022-10-17T02:58:22.275Z,76861.97
2022-10-17T03:00:49.779Z,76858.13
2022-10-17T03:03:25.234Z,76852.34
2022-10-17T03:05:52.676Z,76850.41
2022-10-17T03:08:23.382Z,76848.47
2022-10-17T03:10:50.965Z,76829.22
2022-10-17T03:13:18.768Z,76829.22
2022-10-17T03:15:46.443Z,76825.34
2022-10-17T03:18:13.497Z,76815.72
2022-10-17T03:20:40.097Z,76815.72
2022-10-17T03:23:06.737Z,76815.72
2022-10-17T03:25:33.722Z,76825.34
2022-10-17T03:28:01.673Z,76829.22
2022-10-17T03:30:29.197Z,76833.06
2022-10-17T03:32:57.930Z,76836.94
2022-10-17T03:35:25.488Z,76840.78
2022-10-17T03:37:54.967Z,76856.19
2022-10-17T03:40:22.950Z,76856.19
2022-10-17T03:42:49.938Z,76867.75
2022-10-17T03:45:16.570Z,76881.25
2022-10-17T03:47:44.301Z,76908.22
2022-10-17T03:50:11.100Z,76925.56
2022-10-17T03:52:38.726Z,76933.28
2022-10-17T03:55:05.822Z,76950.63
2022-10-17T03:57:34.995Z,76966.03
2022-10-17T04:00:02.179Z,76975.69
2022-10-17T04:02:29.803Z,76991.09
2022-10-17T04:04:57.554Z,77006.53
2022-10-17T04:07:24.616Z,76998.81
2022-10-17T04:09:51.475Z,77014.22
2022-10-17T04:12:20.004Z,77025.78
2022-10-17T04:14:46.885Z,77031.56
2022-10-17T04:17:14.726Z,77041.22
2022-10-17T04:19:41.410Z,77052.78
2022-10-17T04:22:08.710Z,77048.91
2022-10-17T04:24:38.418Z,77052.78
2022-10-17T04:27:25.431Z,77068.19
2022-10-17T04:29:53.103Z,77075.91
2022-10-17T04:32:23.394Z,77075.91
2022-10-17T04:34:56.383Z,77072.03
2022-10-17T04:37:23.864Z,77075.91
2022-10-17T04:39:53.298Z,77060.47
2022-10-17T04:42:20.383Z,77060.47
2022-10-17T04:44:47.550Z,77052.78
2022-10-17T04:47:16.784Z,77052.78
2022-10-17T04:49:44.149Z,77052.78
2022-10-17T04:52:11.379Z,77054.69
2022-10-17T04:54:43.611Z,77052.78
2022-10-17T04:57:12.955Z,77045.06
2022-10-17T04:59:41.135Z,77037.34
2022-10-17T05:02:26.545Z,77041.22
2022-10-17T05:04:53.483Z,77045.06
2022-10-17T05:07:21.003Z,77041.22
2022-10-17T05:09:53.615Z,77045.06
2022-10-17T05:12:22.244Z,77043.13
2022-10-17T05:14:48.914Z,77045.06
2022-10-17T05:17:15.544Z,77050.84
2022-10-17T05:19:42.225Z,77045.06
2022-10-17T05:22:09.325Z,77037.34
2022-10-17T05:24:36.176Z,77037.34
2022-10-17T05:27:03.691Z,77037.34
2022-10-17T05:29:30.386Z,77033.50
2022-10-17T05:32:06.081Z,77031.56
2022-10-17T05:34:35.089Z,77008.44
2022-10-17T05:37:01.815Z,76994.97
2022-10-17T05:39:29.003Z,76971.81
2022-10-17T05:41:57.227Z,76952.56
2022-10-17T05:44:24.018Z,76927.50
2022-10-17T05:46:54.991Z,76890.88
2022-10-17T05:49:32.666Z,76867.75
2022-10-17T05:52:09.193Z,76863.91
2022-10-17T05:54:50.426Z,76835.00
2022-10-17T05:57:17.234Z,76819.56
2022-10-17T05:59:44.213Z,76798.38
2022-10-17T06:02:13.896Z,76786.81
2022-10-17T06:04:45.476Z,76775.25
2022-10-17T06:07:13.535Z,76767.53
2022-10-17T06:09:43.041Z,76752.13
2022-10-17T06:12:10.886Z,76732.84
2022-10-17T06:14:40.057Z,76719.38
2022-10-17T06:17:10.961Z,76688.53
2022-10-17T06:19:41.524Z,76696.25
2022-10-17T06:22:08.429Z,76663.47
2022-10-17T06:24:36.686Z,76640.34
2022-10-17T06:27:10.822Z,76640.34
2022-10-17T06:29:39.758Z,76609.53
2022-10-17T06:32:09.793Z,76603.75
2022-10-17T06:34:40.275Z,76557.50
2022-10-17T06:37:06.996Z,76555.56
2022-10-17T06:39:36.082Z,76555.56
2022-10-17T06:42:14.956Z,76509.31
2022-10-17T06:45:05.612Z,76526.66
2022-10-17T06:47:39.049Z,76511.25
2022-10-17T06:50:20.179Z,76466.94
2022-10-17T06:53:05.271Z,76466.94
2022-10-17T06:55:45.749Z,76439.94
2022-10-17T06:58:21.598Z,76403.34
2022-10-17T07:01:13.252Z,76438.03
2022-10-17T07:03:41.272Z,76459.22
2022-10-17T07:06:10.802Z,76382.13
2022-10-17T07:08:42.387Z,76328.19
2022-10-17T07:11:14.326Z,76305.06
2022-10-17T07:13:42.748Z,76297.34
2022-10-17T07:16:10.557Z,76310.84
2022-10-17T07:18:40.395Z,76295.44
2022-10-17T07:21:08.775Z,76330.13
2022-10-17T07:23:37.079Z,76270.38
2022-10-17T07:26:07.431Z,76305.06
2022-10-17T07:28:40.434Z,76287.72
2022-10-17T07:31:22.363Z,76345.53
2022-10-17T07:33:49.965Z,76328.19
2022-10-17T07:36:17.597Z,76285.78
2022-10-17T07:38:44.432Z,76293.50
2022-10-17T07:41:21.902Z,76239.56
2022-10-17T07:43:50.380Z,76251.13
2022-10-17T07:46:21.392Z,76303.13
2022-10-17T07:48:48.082Z,76293.50
2022-10-17T07:51:16.862Z,76297.34
2022-10-17T07:53:46.510Z,76357.09
2022-10-17T07:56:15.454Z,76320.47
2022-10-17T07:58:42.094Z,76337.81
2022-10-17T08:01:15.415Z,76339.75
2022-10-17T08:03:44.924Z,76307.00
2022-10-17T08:06:12.474Z,76326.25
2022-10-17T08:08:39.185Z,76274.22
2022-10-17T08:11:10.165Z,76285.78
2022-10-17T08:13:40.079Z,76289.66
2022-10-17T08:16:09.704Z,76224.13
2022-10-17T08:18:39.616Z,76220.28
2022-10-17T08:21:08.354Z,76256.91
2022-10-17T08:23:36.441Z,76281.94
2022-10-17T08:26:10.721Z,76289.66
2022-10-17T08:28:41.185Z,76280.00
2022-10-17T08:31:10.447Z,76289.66
2022-10-17T08:33:37.988Z,76243.41
2022-10-17T08:36:06.045Z,76235.69
2022-10-17T08:38:35.531Z,76251.13
2022-10-17T08:41:37.505Z,76231.84
2022-10-17T08:44:25.636Z,76199.09
2022-10-17T08:46:58.963Z,76185.59
2022-10-17T08:49:42.893Z,76154.78
2022-10-17T08:52:25.523Z,76122.00
2022-10-17T08:54:52.499Z,76116.25
2022-10-17T08:57:19.439Z,76147.06
2022-10-17T08:59:52.008Z,76156.69
2022-10-17T09:02:37.837Z,76133.56
2022-10-17T09:05:26.939Z,76154.78
2022-10-17T09:07:59.431Z,76139.34
2022-10-17T09:11:03.746Z,76131.66
2022-10-17T09:13:46.281Z,76185.59
2022-10-17T09:16:42.657Z,76141.28
2022-10-17T09:19:27.393Z,76154.78
2022-10-17T09:21:59.974Z,76154.78
2022-10-17T09:24:45.453Z,76150.91
2022-10-17T09:27:22.548Z,76154.78
2022-10-17T09:29:54.521Z,76123.94
2022-10-17T09:32:25.140Z,76108.53
2022-10-17T09:34:54.348Z,76112.38
2022-10-17T09:37:30.214Z,76091.19
2022-10-17T09:39:56.879Z,76085.41
2022-10-17T09:42:26.974Z,76102.75
2022-10-17T09:45:18.580Z,76093.13
2022-10-17T09:48:13.423Z,76083.47
2022-10-17T09:50:40.446Z,76068.06
2022-10-17T09:53:14.868Z,76089.25
2022-10-17T09:55:56.141Z,76054.59
2022-10-17T09:58:23.461Z,76031.47
2022-10-17T10:00:52.305Z,75996.78
2022-10-17T10:03:24.120Z,76004.47
2022-10-17T10:06:10.158Z,75977.50
2022-10-17T10:08:55.042Z,75944.75
2022-10-17T10:11:43.860Z,75942.84
2022-10-17T10:14:39.691Z,75946.69
2022-10-17T10:17:34.448Z,75946.69
2022-10-17T10:20:02.082Z,75964.03
2022-10-17T10:22:28.935Z,75940.91
2022-10-17T10:25:11.356Z,75942.84
2022-10-17T10:27:41.068Z,75931.28
2022-10-17T10:30:19.004Z,75948.63
2022-10-17T10:32:48.788Z,75935.13
2022-10-17T10:35:30.573Z,75896.59
2022-10-17T10:37:59.367Z,75919.72
2022-10-17T10:40:30.751Z,75917.78
2022-10-17T10:43:04.864Z,75904.28
2022-10-17T10:45:53.376Z,75896.59
2022-10-17T10:48:23.192Z,75861.91
2022-10-17T10:50:52.553Z,75877.31
2022-10-17T10:53:37.826Z,75846.50
2022-10-17T10:56:17.181Z,75854.22
2022-10-17T10:59:13.603Z,75831.09
2022-10-17T11:02:03.188Z,75879.25
2022-10-17T11:04:35.780Z,75854.22
2022-10-17T11:07:11.257Z,75838.78
2022-10-17T11:09:51.200Z,75852.28
2022-10-17T11:12:34.173Z,75842.66
2022-10-17T11:15:26.642Z,75811.81
2022-10-17T11:18:00.228Z,75792.56
2022-10-17T11:20:38.696Z,75782.91
2022-10-17T11:23:21.469Z,75769.44
2022-10-17T11:25:54.641Z,75757.88
2022-10-17T11:28:23.670Z,75742.47
2022-10-17T11:31:09.112Z,75734.75
2022-10-17T11:33:56.983Z,75734.75
2022-10-17T11:36:32.770Z,75730.91
2022-10-17T11:39:05.282Z,75727.06
2022-10-17T11:41:36.332Z,75734.75
2022-10-17T11:44:26.407Z,75725.13
2022-10-17T11:47:03.417Z,75715.50
2022-10-17T11:49:50.007Z,75703.94
2022-10-17T11:55:27.993Z,75680.81
2022-10-17T11:58:12.813Z,75655.78
2022-10-17T12:00:54.763Z,75676.97
2022-10-17T12:03:52.186Z,75653.84
2022-10-17T12:06:42.870Z,75650.00
2022-10-17T12:09:19.091Z,75634.56
2022-10-17T12:11:50.891Z,75626.88
2022-10-17T12:14:39.400Z,75648.06
2022-10-17T12:17:23.506Z,75650.00
2022-10-17T12:19:50.230Z,75634.56
2022-10-17T12:22:26.212Z,75646.13
2022-10-17T12:24:59.026Z,75644.22
2022-10-17T12:27:29.072Z,75642.28
2022-10-17T12:30:24.741Z,75638.44
2022-10-17T12:33:09.708Z,75644.22
2022-10-17T12:35:38.384Z,75657.69
2022-10-17T12:38:17.627Z,75651.91
2022-10-17T12:40:48.610Z,75657.69
2022-10-17T12:43:15.809Z,75653.84
2022-10-17T12:45:52.214Z,75650.00
2022-10-17T12:48:34.135Z,75650.00
2022-10-17T12:51:34.080Z,75650.00
2022-10-17T12:53:59.009Z,75642.28
2022-10-17T12:56:44.317Z,75642.28
2022-10-17T12:59:22.395Z,75634.56
2022-10-17T13:01:53.507Z,75630.72
2022-10-17T13:04:21.253Z,75634.56
2022-10-17T13:06:54.009Z,75642.28
2022-10-17T13:09:26.782Z,75632.66
2022-10-17T13:11:55.216Z,75636.50
2022-10-17T13:14:23.566Z,75640.34
2022-10-17T13:17:27.457Z,75626.88
2022-10-17T13:19:55.327Z,75634.56
2022-10-17T13:22:26.393Z,75650.00
2022-10-17T13:25:07.423Z,75640.34
2022-10-17T13:27:37.086Z,75636.50
2022-10-17T13:30:31.246Z,75640.34
2022-10-17T13:33:02.033Z,75642.28
2022-10-17T13:38:28.971Z,75646.13
2022-10-17T13:41:02.017Z,75644.22
2022-10-17T13:43:38.754Z,75651.91
2022-10-17T13:46:25.585Z,75655.78
2022-10-17T13:48:53.432Z,75651.91
2022-10-17T13:51:20.584Z,75657.69
2022-10-17T13:53:47.283Z,75661.56
2022-10-17T13:56:27.755Z,75673.09
2022-10-17T13:59:22.404Z,75688.53
2022-10-17T14:01:49.958Z,75684.66
2022-10-17T14:04:20.123Z,75688.53
2022-10-17T14:06:49.628Z,75700.09
2022-10-17T14:09:30.996Z,75684.66
2022-10-17T14:12:11.058Z,75694.31
2022-10-17T14:14:58.355Z,75698.16
2022-10-17T14:17:28.997Z,75707.78
2022-10-17T14:23:17.483Z,75717.41
2022-10-17T14:25:41.379Z,75719.34
2022-10-17T14:28:11.614Z,75723.19
2022-10-17T14:30:56.663Z,75727.06
2022-10-17T14:33:30.925Z,75732.84
2022-10-17T14:36:00.168Z,75740.53
2022-10-17T14:38:28.675Z,75740.53
2022-10-17T14:41:30.252Z,75742.47
2022-10-17T14:43:54.285Z,75746.31
2022-10-17T14:46:21.124Z,75754.03
2022-10-17T14:48:52.897Z,75763.66
2022-10-17T14:51:19.634Z,75765.59
2022-10-17T14:54:21.795Z,75771.38
2022-10-17T14:56:53.387Z,75781.00
2022-10-17T14:59:42.010Z,75773.28
2022-10-17T15:02:14.720Z,75784.84
2022-10-17T15:04:41.654Z,75796.41
2022-10-17T15:07:16.472Z,75802.19
2022-10-17T15:09:44.346Z,75804.13
2022-10-17T15:12:23.277Z,75813.75
2022-10-17T15:14:50.787Z,75827.22
2022-10-17T15:17:21.020Z,75842.66
2022-10-17T15:19:48.816Z,75858.06
2022-10-17T15:22:16.256Z,75861.91
2022-10-17T15:24:43.121Z,75873.47
2022-10-17T15:27:16.495Z,75877.31
2022-10-17T15:29:43.574Z,75881.19
2022-10-17T15:32:10.595Z,75888.88
2022-10-17T15:34:37.649Z,75898.53
2022-10-17T15:37:05.596Z,75910.06
2022-10-17T15:39:32.547Z,75940.91
2022-10-17T15:41:59.980Z,75958.25
2022-10-17T15:44:26.942Z,75969.81
2022-10-17T15:46:55.489Z,75985.22
2022-10-17T15:49:22.091Z,75992.94
2022-10-17T15:51:53.037Z,76002.56
2022-10-17T15:54:22.052Z,76019.91
2022-10-17T15:56:54.113Z,76039.16
2022-10-17T15:59:22.761Z,76050.72
2022-10-17T16:01:49.729Z,76066.13
2022-10-17T16:04:17.126Z,76077.69
2022-10-17T16:06:43.963Z,76091.19
2022-10-17T16:09:10.640Z,76100.81
2022-10-17T16:11:39.054Z,76108.53
2022-10-17T16:14:18.090Z,76120.09
2022-10-17T16:16:44.811Z,76123.94
2022-10-17T16:19:11.483Z,76133.56
2022-10-17T16:21:40.927Z,76141.28
2022-10-17T16:24:12.045Z,76150.91
2022-10-17T16:26:39.872Z,76158.63
2022-10-17T16:29:06.592Z,76172.13
2022-10-17T16:31:41.754Z,76185.59
2022-10-17T16:34:08.959Z,76195.22
2022-10-17T16:36:35.693Z,76204.88
2022-10-17T16:39:02.646Z,76204.88
2022-10-17T16:41:36.508Z,76222.22
2022-10-17T16:44:07.475Z,76228.00
2022-10-17T16:46:36.935Z,76231.84
2022-10-17T16:49:05.089Z,76243.41
2022-10-17T16:51:33.715Z,76258.81
2022-10-17T16:54:00.701Z,76264.59
2022-10-17T16:56:32.739Z,76278.09
2022-10-17T16:59:00.718Z,76287.72
2022-10-17T17:01:29.404Z,76305.06
2022-10-17T17:03:57.007Z,76308.91
2022-10-17T17:06:26.748Z,76312.78
2022-10-17T17:08:54.970Z,76316.63
2022-10-17T17:11:23.468Z,76320.47
2022-10-17T17:13:50.505Z,76328.19
2022-10-17T17:16:21.769Z,76333.97
2022-10-17T17:18:53.439Z,76332.03
2022-10-17T17:21:20.037Z,76343.59
2022-10-17T17:23:46.892Z,76351.31
2022-10-17T17:26:19.250Z,76355.16
2022-10-17T17:28:46.745Z,76364.81
2022-10-17T17:31:22.718Z,76370.56
2022-10-17T17:33:50.423Z,76374.44
2022-10-17T17:36:20.032Z,76386.00
2022-10-17T17:38:48.150Z,76382.13
2022-10-17T17:41:18.130Z,76386.00
2022-10-17T17:43:46.309Z,76391.78
2022-10-17T17:46:16.584Z,76397.56
2022-10-17T17:48:46.680Z,76405.25
2022-10-17T17:51:15.189Z,76414.91
2022-10-17T17:53:42.153Z,76420.69
2022-10-17T17:56:14.540Z,76439.94
2022-10-17T17:58:45.829Z,76438.03
2022-10-17T18:01:18.265Z,76451.50
2022-10-17T18:03:45.848Z,76457.28
2022-10-17T18:06:13.171Z,76459.22
2022-10-17T18:08:40.083Z,76468.84
2022-10-17T18:11:06.783Z,76466.94
2022-10-17T18:13:33.419Z,76478.50
2022-10-17T18:16:01.685Z,76486.19
2022-10-17T18:18:30.515Z,76490.06
2022-10-17T18:21:00.801Z,76493.91
2022-10-17T18:23:27.504Z,76486.19
2022-10-17T18:26:00.855Z,76478.50
2022-10-17T18:28:28.105Z,76478.50
2022-10-17T18:30:55.136Z,76466.94
2022-10-17T18:33:22.153Z,76470.78
2022-10-17T18:35:48.769Z,76457.28
2022-10-17T18:38:15.427Z,76457.28
2022-10-17T18:40:42.832Z,76459.22
2022-10-17T18:43:10.037Z,76470.78
2022-10-17T18:45:36.694Z,76468.84
2022-10-17T18:48:03.389Z,76463.06
2022-10-17T18:50:30.176Z,76455.38
2022-10-17T18:52:56.831Z,76466.94
2022-10-17T18:55:23.454Z,76474.63
2022-10-17T18:57:50.123Z,76478.50
2022-10-17T19:00:17.572Z,76474.63
2022-10-17T19:02:44.947Z,76478.50
2022-10-17T19:05:11.589Z,76490.06
2022-10-17T19:07:38.435Z,76505.47
2022-10-17T19:10:05.324Z,76513.16
2022-10-17T19:12:31.970Z,76528.59
2022-10-17T19:14:58.593Z,76518.97
2022-10-17T19:17:25.243Z,76528.59
2022-10-17T19:19:53.215Z,76524.72
2022-10-17T19:22:19.835Z,76530.50
2022-10-17T19:24:46.489Z,76526.66
2022-10-17T19:27:13.060Z,76515.09
2022-10-17T19:29:43.513Z,76528.59
2022-10-17T19:32:15.692Z,76540.16
2022-10-17T19:34:44.833Z,76540.16
2022-10-17T19:37:11.430Z,76555.56
2022-10-17T19:39:38.083Z,76563.28
2022-10-17T19:42:06.865Z,76567.13
2022-10-17T19:44:34.666Z,76580.63
2022-10-17T19:47:01.303Z,76594.09
2022-10-17T19:49:28.080Z,76601.81
2022-10-17T19:51:54.706Z,76605.66
2022-10-17T19:54:21.352Z,76615.31
2022-10-17T19:56:48.066Z,76619.16
2022-10-17T19:59:16.573Z,76624.94
2022-10-17T20:01:43.878Z,76628.78
2022-10-17T20:04:11.922Z,76636.50
2022-10-17T20:06:39.797Z,76648.06
2022-10-17T20:09:08.849Z,76644.22
2022-10-17T20:11:37.738Z,76657.69
2022-10-17T20:14:04.333Z,76667.34
2022-10-17T20:16:34.271Z,76671.19
2022-10-17T20:19:10.690Z,76678.91
2022-10-17T20:21:39.621Z,76688.53
2022-10-17T20:24:11.180Z,76686.59
2022-10-17T20:26:39.426Z,76698.16
2022-10-17T20:29:11.613Z,76700.09
2022-10-17T20:31:40.254Z,76702.03
2022-10-17T20:34:07.009Z,76700.09
2022-10-17T20:36:37.118Z,76709.72
2022-10-17T20:39:04.876Z,76723.22
2022-10-17T20:41:31.612Z,76732.84
2022-10-17T20:43:58.349Z,76738.63
2022-10-17T20:46:48.465Z,76736.72
2022-10-17T20:49:15.758Z,76746.34
2022-10-17T20:51:43.088Z,76748.28
2022-10-17T20:54:10.083Z,76757.91
2022-10-17T20:56:38.230Z,76767.53
2022-10-17T20:59:07.971Z,76773.31
2022-10-17T21:01:35.751Z,76779.09
2022-10-17T21:04:26.970Z,76786.81
2022-10-17T21:06:51.930Z,76794.53
2022-10-17T21:09:20.006Z,76804.16
2022-10-17T21:11:48.337Z,76806.09
2022-10-17T21:14:18.643Z,76809.94
2022-10-17T21:16:45.521Z,76802.22
2022-10-17T21:19:12.726Z,76802.22
2022-10-17T21:21:42.801Z,76794.53
2022-10-17T21:24:13.614Z,76798.38
2022-10-17T21:26:42.143Z,76794.53
2022-10-17T21:29:10.218Z,76800.31
2022-10-17T21:31:38.710Z,76808.00
2022-10-17T21:34:11.341Z,76813.78
2022-10-17T21:36:38.139Z,76813.78
2022-10-17T21:39:05.726Z,76811.88
2022-10-17T21:41:33.044Z,76808.00
2022-10-17T21:44:03.091Z,76813.78
2022-10-17T21:46:30.291Z,76809.94
2022-10-17T21:49:00.402Z,76815.72
2022-10-17T21:51:27.456Z,76817.66
2022-10-17T21:53:55.558Z,76813.78
2022-10-17T21:56:29.201Z,76813.78
2022-10-17T21:58:56.966Z,76821.50
2022-10-17T22:01:26.569Z,76817.66
2022-10-17T22:03:55.821Z,76815.72
2022-10-17T22:06:39.318Z,76815.72
2022-10-17T22:09:19.042Z,76823.44
2022-10-17T22:11:48.062Z,76833.06
2022-10-17T22:14:17.766Z,76840.78
2022-10-17T22:16:47.686Z,76838.84
2022-10-17T22:19:17.122Z,76833.06
2022-10-17T22:21:44.170Z,76844.63
2022-10-17T22:24:13.404Z,76846.56
2022-10-17T22:26:40.971Z,76850.41
2022-10-17T22:29:09.127Z,76852.34
2022-10-17T22:31:36.746Z,76850.41
2022-10-17T22:34:05.508Z,76850.41
2022-10-17T22:36:33.676Z,76854.28
2022-10-17T22:39:00.479Z,76848.47
2022-10-17T22:41:27.132Z,76852.34
2022-10-17T22:43:53.859Z,76852.34
2022-10-17T22:46:20.634Z,76860.06
2022-10-17T22:48:47.609Z,76854.28
2022-10-17T22:51:14.593Z,76848.47
2022-10-17T22:53:41.750Z,76858.13
2022-10-17T22:56:14.965Z,76856.19
2022-10-17T22:58:42.235Z,76856.19
2022-10-17T23:01:13.191Z,76848.47
2022-10-17T23:03:40.004Z,76850.41
2022-10-17T23:06:06.738Z,76854.28
2022-10-17T23:08:33.426Z,76844.63
2022-10-17T23:11:00.629Z,76842.69
2022-10-17T23:13:27.507Z,76840.78
2022-10-17T23:15:55.924Z,76829.22
2022-10-17T23:18:23.954Z,76833.06
2022-10-17T23:20:51.283Z,76823.44
2022-10-17T23:23:18.773Z,76827.28
2022-10-17T23:25:46.222Z,76821.50
2022-10-17T23:28:13.491Z,76823.44
2022-10-17T23:30:42.375Z,76817.66
2022-10-17T23:33:11.284Z,76821.50
2022-10-17T23:35:37.936Z,76817.66
2022-10-17T23:38:04.591Z,76827.28
2022-10-17T23:40:31.348Z,76825.34
2022-10-17T23:42:58.209Z,76829.22
2022-10-17T23:45:27.409Z,76829.22
2022-10-17T23:47:54.104Z,76829.22
2022-10-17T23:50:20.900Z,76836.94
2022-10-17T23:52:47.647Z,76842.69
2022-10-17T23:55:14.374Z,76854.28
2022-10-17T23:57:42.322Z,76869.69
