createdAt,value
2023-01-06T00:03:08.896Z,1009.474
2023-01-06T00:23:07.702Z,1009.282
2023-01-06T00:43:07.820Z,1009.049
2023-01-06T01:03:08.854Z,1009.088
2023-01-06T01:23:07.656Z,1009.033
2023-01-06T01:43:07.417Z,1008.93
2023-01-06T02:03:08.590Z,1008.764
2023-01-06T02:23:07.763Z,1008.691
2023-01-06T02:43:07.614Z,1008.492
2023-01-06T03:03:08.396Z,1008.256
2023-01-06T03:23:07.166Z,1008.292
2023-01-06T03:43:08.157Z,1008.07
2023-01-06T04:03:08.943Z,1007.974
2023-01-06T04:23:07.931Z,1007.787
2023-01-06T04:43:07.691Z,1007.628
2023-01-06T05:03:08.763Z,1007.374
2023-01-06T05:23:07.666Z,1007.119
2023-01-06T05:43:07.798Z,1007.137
2023-01-06T06:03:08.586Z,1007.005
2023-01-06T06:23:07.305Z,1006.953
2023-01-06T06:43:08.069Z,1006.969
2023-01-06T07:03:09.108Z,1006.86
2023-01-06T07:23:07.845Z,1006.809
2023-01-06T07:43:07.754Z,1006.552
2023-01-06T08:03:08.815Z,1006.472
2023-01-06T08:23:07.575Z,1006.575
2023-01-06T08:43:07.420Z,1006.822
2023-01-06T09:03:08.290Z,1006.923
2023-01-06T09:23:07.201Z,1007.123
2023-01-06T09:43:08.157Z,1007.37
2023-01-06T10:03:08.986Z,1007.246
2023-01-06T10:23:07.758Z,1007.251
2023-01-06T10:43:07.788Z,1007.254
2023-01-06T11:03:35.643Z,1007.632
2023-01-06T11:23:07.764Z,1007.611
2023-01-06T11:43:07.698Z,1007.686
2023-01-06T12:03:08.954Z,1007.695
2023-01-06T12:23:07.691Z,1007.706
2023-01-06T12:43:07.718Z,1007.69
2023-01-06T13:03:08.697Z,1007.786
2023-01-06T13:23:07.635Z,1007.786
2023-01-06T13:43:07.603Z,1007.813
2023-01-06T14:03:08.797Z,1007.891
2023-01-06T14:23:07.783Z,1007.931
2023-01-06T14:43:07.774Z,1008.023
2023-01-06T15:03:09.077Z,1008.131
2023-01-06T15:23:07.944Z,1008.022
2023-01-06T15:43:07.929Z,1008.163
2023-01-06T16:03:08.959Z,1008.334
2023-01-06T16:23:07.881Z,1008.489
2023-01-06T16:43:07.924Z,1008.3
2023-01-06T17:03:08.858Z,1008.474
2023-01-06T17:23:07.874Z,1008.586
2023-01-06T17:43:07.925Z,1008.622
2023-01-06T18:03:08.951Z,1008.76
2023-01-06T18:23:07.932Z,1008.725
2023-01-06T18:43:08.169Z,1008.885
2023-01-06T19:03:09.106Z,1008.762
2023-01-06T19:23:08.202Z,1008.827
2023-01-06T19:43:07.250Z,1008.734
2023-01-06T20:03:08.531Z,1008.583
2023-01-06T20:23:07.498Z,1008.581
2023-01-06T20:43:07.780Z,1008.576
2023-01-06T21:03:08.976Z,1008.536
2023-01-06T21:23:07.927Z,1008.498
2023-01-06T21:43:08.078Z,1008.444
2023-01-06T22:03:09.295Z,1008.357
2023-01-06T22:23:07.297Z,1008.492
2023-01-06T22:43:07.449Z,1008.48
2023-01-06T23:03:09.123Z,1008.544
2023-01-06T23:23:07.919Z,1008.418
2023-01-06T23:43:07.528Z,1008.345
