createdAt,value
2022-10-17T00:00:17.303Z,1021.733928
2022-10-17T00:05:17.300Z,1021.808374
2022-10-17T00:10:17.387Z,1021.805656
2022-10-17T00:15:17.289Z,1021.788311
2022-10-17T00:20:17.350Z,1021.775294
2022-10-17T00:25:17.465Z,1021.717150
2022-10-17T00:30:17.315Z,1021.724093
2022-10-17T00:35:17.385Z,1021.693709
2022-10-17T00:40:17.454Z,1021.721770
2022-10-17T00:45:17.497Z,1021.659682
2022-10-17T00:50:17.650Z,1021.598946
2022-10-17T00:55:17.421Z,1021.601547
2022-10-17T01:00:17.514Z,1021.727633
2022-10-17T01:05:17.259Z,1021.773362
2022-10-17T01:10:17.396Z,1021.783659
2022-10-17T01:15:17.684Z,1021.806901
2022-10-17T01:20:17.615Z,1021.788596
2022-10-17T01:25:17.272Z,1021.845579
2022-10-17T01:30:17.791Z,1021.865189
2022-10-17T01:35:17.564Z,1021.843999
2022-10-17T01:40:17.418Z,1021.775322
2022-10-17T01:45:17.317Z,1021.703974
2022-10-17T01:50:17.673Z,1021.668579
2022-10-17T01:55:17.532Z,1021.671092
2022-10-17T02:00:17.626Z,1021.623945
2022-10-17T02:05:17.279Z,1021.609029
2022-10-17T02:10:17.363Z,1021.581172
2022-10-17T02:15:17.229Z,1021.587472
2022-10-17T02:20:17.408Z,1021.562093
2022-10-17T02:25:17.237Z,1021.547000
2022-10-17T02:30:17.621Z,1021.474794
2022-10-17T02:35:17.249Z,1021.482647
2022-10-17T02:40:17.394Z,1021.403476
2022-10-17T02:45:17.386Z,1021.409592
2022-10-17T02:50:17.474Z,1021.468070
2022-10-17T02:55:17.274Z,1021.492955
2022-10-17T03:00:17.226Z,1021.535955
2022-10-17T03:05:17.323Z,1021.496082
2022-10-17T03:10:17.369Z,1021.478125
2022-10-17T03:15:17.231Z,1021.543043
2022-10-17T03:20:17.655Z,1021.573454
2022-10-17T03:25:17.476Z,1021.608814
2022-10-17T03:30:17.238Z,1021.672440
2022-10-17T03:35:17.487Z,1021.683071
2022-10-17T03:40:17.223Z,1021.745799
2022-10-17T03:45:17.287Z,1021.772374
2022-10-17T03:50:17.366Z,1021.760823
2022-10-17T03:55:17.206Z,1021.763704
2022-10-17T04:00:17.699Z,1021.733811
2022-10-17T04:05:17.253Z,1021.718586
2022-10-17T04:10:17.305Z,1021.729657
2022-10-17T04:15:17.629Z,1021.730306
2022-10-17T04:20:17.676Z,1021.758521
2022-10-17T04:25:17.212Z,1021.793687
2022-10-17T04:30:17.288Z,1021.855207
2022-10-17T04:35:17.264Z,1021.896803
2022-10-17T04:40:17.219Z,1021.946299
2022-10-17T04:45:17.467Z,1021.943034
2022-10-17T04:50:17.473Z,1021.943127
2022-10-17T04:55:17.217Z,1021.930969
2022-10-17T05:00:17.243Z,1021.977648
2022-10-17T05:05:17.412Z,1021.986287
2022-10-17T05:10:17.373Z,1021.977074
2022-10-17T05:15:17.161Z,1021.970857
2022-10-17T05:20:17.521Z,1022.028731
2022-10-17T05:25:17.628Z,1022.024909
2022-10-17T05:30:17.533Z,1022.018957
2022-10-17T05:35:17.306Z,1022.045235
2022-10-17T05:40:17.234Z,1022.121239
2022-10-17T05:45:17.174Z,1022.133809
2022-10-17T05:50:17.274Z,1022.146925
2022-10-17T05:55:17.319Z,1022.221138
2022-10-17T06:00:17.166Z,1022.341721
2022-10-17T06:05:17.221Z,1022.365960
2022-10-17T06:10:17.200Z,1022.384886
2022-10-17T06:15:17.196Z,1022.411334
2022-10-17T06:20:17.485Z,1022.439419
2022-10-17T06:25:17.278Z,1022.473540
2022-10-17T06:30:17.426Z,1022.530346
2022-10-17T06:35:17.167Z,1022.567399
2022-10-17T06:40:17.512Z,1022.585247
2022-10-17T06:45:17.161Z,1022.572280
2022-10-17T06:50:17.356Z,1022.585964
2022-10-17T06:55:21.324Z,1022.649178
2022-10-17T07:00:17.119Z,1022.669457
2022-10-17T07:05:17.270Z,1022.659223
2022-10-17T07:10:17.271Z,1022.678311
2022-10-17T07:15:17.157Z,1022.718976
2022-10-17T07:20:17.181Z,1022.732208
2022-10-17T07:25:17.446Z,1022.787478
2022-10-17T07:30:17.476Z,1022.791131
2022-10-17T07:35:17.568Z,1022.737946
2022-10-17T07:40:17.368Z,1022.689279
2022-10-17T07:45:17.132Z,1022.647572
2022-10-17T07:50:17.245Z,1022.597422
2022-10-17T07:55:17.132Z,1022.582654
2022-10-17T08:00:17.591Z,1022.577733
2022-10-17T08:05:17.160Z,1022.557979
2022-10-17T08:10:17.342Z,1022.578420
2022-10-17T08:15:17.490Z,1022.559297
2022-10-17T08:20:17.138Z,1022.515278
2022-10-17T08:25:17.432Z,1022.462678
2022-10-17T08:30:17.621Z,1022.433782
2022-10-17T08:35:17.188Z,1022.415281
2022-10-17T08:40:17.608Z,1022.415216
2022-10-17T08:45:17.431Z,1022.357267
2022-10-17T08:50:17.215Z,1022.368242
2022-10-17T08:55:17.163Z,1022.299614
2022-10-17T09:00:17.076Z,1022.308304
2022-10-17T09:05:17.600Z,1022.323905
2022-10-17T09:10:17.402Z,1022.292599
2022-10-17T09:15:17.465Z,1022.292055
2022-10-17T09:20:17.179Z,1022.239577
2022-10-17T09:25:17.461Z,1022.202458
2022-10-17T09:30:39.988Z,1022.169028
2022-10-17T09:35:17.412Z,1022.226645
2022-10-17T09:40:17.466Z,1022.224232
2022-10-17T09:45:17.219Z,1022.262735
2022-10-17T09:50:17.300Z,1022.240342
2022-10-17T09:55:17.403Z,1022.295824
2022-10-17T10:00:17.118Z,1022.323940
2022-10-17T10:05:17.253Z,1022.298393
2022-10-17T10:10:17.299Z,1022.157138
2022-10-17T10:15:17.110Z,1022.114385
2022-10-17T10:20:17.151Z,1022.132177
2022-10-17T10:25:17.124Z,1022.153111
2022-10-17T10:30:17.378Z,1022.118165
2022-10-17T10:35:17.124Z,1022.122540
2022-10-17T10:40:17.112Z,1022.212286
2022-10-17T10:45:29.196Z,1022.232316
2022-10-17T10:50:17.373Z,1022.259396
2022-10-17T10:55:17.106Z,1022.198081
2022-10-17T11:00:17.133Z,1022.099283
2022-10-17T11:05:17.182Z,1022.063888
2022-10-17T11:10:17.183Z,1022.022896
2022-10-17T11:15:17.090Z,1021.952819
2022-10-17T11:20:17.141Z,1021.893518
2022-10-17T11:25:17.111Z,1021.835991
2022-10-17T11:30:17.252Z,1021.761585
2022-10-17T11:35:17.053Z,1021.723676
2022-10-17T11:40:19.260Z,1021.721525
2022-10-17T11:45:17.177Z,1021.619990
2022-10-17T11:55:17.080Z,1021.542544
2022-10-17T12:00:17.205Z,1021.474705
2022-10-17T12:05:17.417Z,1021.442646
2022-10-17T12:10:17.477Z,1021.413268
2022-10-17T12:15:17.067Z,1021.365360
2022-10-17T12:20:17.066Z,1021.343600
2022-10-17T12:25:17.102Z,1021.303235
2022-10-17T12:30:17.135Z,1021.238725
2022-10-17T12:35:17.084Z,1021.205115
2022-10-17T12:40:17.264Z,1021.150255
2022-10-17T12:45:18.045Z,1021.132016
2022-10-17T12:50:17.156Z,1021.113724
2022-10-17T12:55:17.089Z,1021.046537
2022-10-17T13:00:17.106Z,1021.037502
2022-10-17T13:05:17.048Z,1020.955039
2022-10-17T13:10:17.226Z,1020.878472
2022-10-17T13:15:16.985Z,1020.839822
2022-10-17T13:20:27.550Z,1020.819005
2022-10-17T13:25:17.053Z,1020.837178
2022-10-17T13:30:17.224Z,1020.866085
2022-10-17T13:35:17.093Z,1020.867409
2022-10-17T13:40:40.789Z,1020.871879
2022-10-17T13:45:17.683Z,1020.959997
2022-10-17T13:50:39.500Z,1020.980942
2022-10-17T13:55:17.913Z,1020.936829
2022-10-17T14:00:17.246Z,1020.977465
2022-10-17T14:05:18.951Z,1021.000454
2022-10-17T14:10:17.582Z,1021.035409
2022-10-17T14:15:17.502Z,1021.044452
2022-10-17T14:21:36.814Z,1021.006573
2022-10-17T14:25:17.033Z,1020.954659
2022-10-17T14:30:21.748Z,1020.868042
2022-10-17T14:35:37.377Z,1020.884922
2022-10-17T14:40:17.040Z,1020.932672
2022-10-17T14:45:21.263Z,1021.040890
2022-10-17T14:50:17.128Z,1021.111181
2022-10-17T14:55:17.030Z,1021.177338
2022-10-17T15:00:17.042Z,1021.305990
2022-10-17T15:05:17.031Z,1021.363814
2022-10-17T15:10:17.555Z,1021.470012
2022-10-17T15:15:17.089Z,1021.503228
2022-10-17T15:20:17.038Z,1021.516938
2022-10-17T15:25:17.033Z,1021.568245
2022-10-17T15:30:20.738Z,1021.649110
2022-10-17T15:35:17.018Z,1021.764786
2022-10-17T15:40:16.941Z,1021.906774
2022-10-17T15:45:17.316Z,1022.033647
2022-10-17T15:50:17.023Z,1022.073562
2022-10-17T15:55:17.328Z,1022.193115
2022-10-17T16:00:17.009Z,1022.312381
2022-10-17T16:05:17.283Z,1022.333676
2022-10-17T16:10:17.264Z,1022.308922
2022-10-17T16:15:17.011Z,1022.339414
2022-10-17T16:20:16.973Z,1022.420406
2022-10-17T16:25:17.211Z,1022.532709
2022-10-17T16:30:17.096Z,1022.600201
2022-10-17T16:35:16.929Z,1022.628764
2022-10-17T16:40:17.479Z,1022.673017
2022-10-17T16:45:16.998Z,1022.673734
2022-10-17T16:50:17.002Z,1022.760067
2022-10-17T16:55:17.260Z,1022.795301
2022-10-17T17:00:17.000Z,1022.780021
2022-10-17T17:05:16.977Z,1022.669893
2022-10-17T17:10:17.294Z,1022.756365
2022-10-17T17:15:16.956Z,1022.862748
2022-10-17T17:20:17.049Z,1022.994441
2022-10-17T17:25:17.010Z,1022.974843
2022-10-17T17:30:17.246Z,1023.028970
2022-10-17T17:35:17.004Z,1023.038396
2022-10-17T17:40:16.961Z,1023.043650
2022-10-17T17:45:17.207Z,1022.990496
2022-10-17T17:50:17.362Z,1023.021203
2022-10-17T17:55:17.307Z,1023.048906
2022-10-17T18:00:17.918Z,1023.084676
2022-10-17T18:05:16.951Z,1023.111635
2022-10-17T18:10:17.324Z,1023.142753
2022-10-17T18:15:17.175Z,1023.122600
2022-10-17T18:20:17.133Z,1023.178144
2022-10-17T18:25:17.203Z,1023.181413
2022-10-17T18:30:17.961Z,1023.105680
2022-10-17T18:35:17.271Z,1023.071755
2022-10-17T18:40:19.882Z,1023.157779
2022-10-17T18:45:19.930Z,1023.181701
2022-10-17T18:50:19.496Z,1023.182648
2022-10-17T18:55:19.707Z,1023.212264
2022-10-17T19:00:19.489Z,1023.282773
2022-10-17T19:05:19.748Z,1023.303955
2022-10-17T19:10:19.592Z,1023.335009
2022-10-17T19:15:22.452Z,1023.354755
2022-10-17T19:20:19.458Z,1023.387627
2022-10-17T19:25:19.459Z,1023.451299
2022-10-17T19:30:19.853Z,1023.424396
2022-10-17T19:35:19.478Z,1023.405103
2022-10-17T19:40:19.664Z,1023.510779
2022-10-17T19:45:19.575Z,1023.485937
2022-10-17T19:50:19.568Z,1023.507784
2022-10-17T19:55:19.508Z,1023.451478
2022-10-17T20:00:19.437Z,1023.531336
2022-10-17T20:05:21.605Z,1023.669284
2022-10-17T20:10:19.686Z,1023.667062
2022-10-17T20:15:19.429Z,1023.683901
2022-10-17T20:20:20.177Z,1023.734030
2022-10-17T20:25:19.591Z,1023.810100
2022-10-17T20:30:19.938Z,1023.835365
2022-10-17T20:35:19.805Z,1023.919394
2022-10-17T20:40:35.872Z,1023.974061
2022-10-17T20:45:32.019Z,1024.001597
2022-10-17T20:50:19.429Z,1024.067442
2022-10-17T20:55:19.541Z,1024.095834
2022-10-17T21:00:19.484Z,1024.125428
2022-10-17T21:05:19.356Z,1024.170088
2022-10-17T21:10:35.634Z,1024.177703
2022-10-17T21:15:19.639Z,1024.141206
2022-10-17T21:20:19.427Z,1024.143771
2022-10-17T21:25:19.706Z,1024.171580
2022-10-17T21:30:19.608Z,1024.145629
2022-10-17T21:35:19.476Z,1024.186399
2022-10-17T21:40:17.105Z,1024.215070
2022-10-17T21:45:25.309Z,1024.254548
2022-10-17T21:50:16.869Z,1024.260428
2022-10-17T21:55:16.840Z,1024.240745
2022-10-17T22:00:16.828Z,1024.265290
2022-10-17T22:05:16.937Z,1024.336438
2022-10-17T22:10:17.087Z,1024.385941
2022-10-17T22:15:16.852Z,1024.371681
2022-10-17T22:20:17.216Z,1024.356860
2022-10-17T22:25:17.357Z,1024.355853
2022-10-17T22:30:17.321Z,1024.381884
2022-10-17T22:35:16.850Z,1024.438000
2022-10-17T22:40:16.972Z,1024.474733
2022-10-17T22:45:16.909Z,1024.513275
2022-10-17T22:50:17.010Z,1024.483472
2022-10-17T22:55:17.201Z,1024.502981
2022-10-17T23:00:16.945Z,1024.532511
2022-10-17T23:05:16.949Z,1024.512272
2022-10-17T23:10:16.895Z,1024.541885
2022-10-17T23:15:16.870Z,1024.539984
2022-10-17T23:20:16.897Z,1024.501078
2022-10-17T23:25:16.852Z,1024.485625
2022-10-17T23:30:16.955Z,1024.502116
2022-10-17T23:35:16.847Z,1024.473404
2022-10-17T23:40:16.860Z,1024.409429
2022-10-17T23:45:16.865Z,1024.452988
2022-10-17T23:50:16.908Z,1024.542733
2022-10-17T23:55:17.019Z,1024.557408
