createdAt,value
2023-04-01T00:02:20.913Z,12.88
2023-04-01T00:04:47.604Z,13.01
2023-04-01T00:07:15.459Z,12.84
2023-04-01T00:09:42.122Z,12.86
2023-04-01T00:12:08.723Z,13.04
2023-04-01T00:14:35.333Z,13.11
2023-04-01T00:17:01.992Z,13.16
2023-04-01T00:19:29.047Z,13.25
2023-04-01T00:21:55.700Z,13.35
2023-04-01T00:24:22.323Z,13.40
2023-04-01T00:26:48.973Z,13.28
2023-04-01T00:29:15.625Z,13.11
2023-04-01T00:31:42.336Z,13.08
2023-04-01T00:34:08.988Z,12.80
2023-04-01T00:36:35.652Z,12.78
2023-04-01T00:39:02.496Z,12.73
2023-04-01T00:41:29.184Z,12.72
2023-04-01T00:44:16.764Z,12.71
2023-04-01T00:46:43.502Z,12.80
2023-04-01T00:49:10.180Z,12.84
2023-04-01T00:51:36.897Z,12.81
2023-04-01T00:54:03.699Z,12.95
2023-04-01T00:56:37.854Z,12.92
2023-04-01T00:59:09.602Z,13.09
2023-04-01T01:01:36.506Z,13.15
2023-04-01T01:04:03.318Z,13.16
2023-04-01T01:06:40.298Z,13.12
2023-04-01T01:09:34.442Z,13.08
2023-04-01T01:12:19.668Z,13.03
2023-04-01T01:15:04.583Z,13.03
2023-04-01T01:17:40.454Z,12.99
2023-04-01T01:20:26.866Z,13.02
2023-04-01T01:23:32.457Z,12.88
2023-04-01T01:26:23.050Z,12.96
2023-04-01T01:29:08.963Z,13.03
2023-04-01T01:31:38.496Z,13.04
2023-04-01T01:34:26.315Z,12.99
2023-04-01T01:37:00.919Z,12.80
2023-04-01T01:39:28.917Z,12.89
2023-04-01T01:42:00.125Z,12.69
2023-04-01T01:44:26.814Z,12.79
2023-04-01T01:46:53.430Z,12.73
2023-04-01T01:49:20.103Z,12.74
2023-04-01T01:51:46.683Z,12.77
2023-04-01T01:54:17.148Z,12.77
2023-04-01T01:56:45.663Z,12.82
2023-04-01T01:59:12.340Z,12.72
2023-04-01T02:01:41.092Z,12.67
2023-04-01T02:04:07.797Z,12.74
2023-04-01T02:06:36.011Z,12.92
2023-04-01T02:09:04.522Z,12.77
2023-04-01T02:11:39.232Z,12.79
2023-04-01T02:14:14.519Z,12.90
2023-04-01T02:16:56.535Z,12.92
2023-04-01T02:19:29.036Z,12.99
2023-04-01T02:21:58.124Z,12.98
2023-04-01T02:24:24.764Z,12.92
2023-04-01T02:26:51.812Z,12.90
2023-04-01T02:29:20.583Z,12.90
2023-04-01T02:31:47.396Z,12.83
2023-04-01T02:34:14.150Z,12.78
2023-04-01T02:36:40.783Z,12.85
2023-04-01T02:39:07.437Z,12.99
2023-04-01T02:41:39.964Z,13.12
2023-04-01T02:44:06.996Z,13.20
2023-04-01T02:46:33.713Z,13.27
2023-04-01T02:49:00.473Z,13.33
2023-04-01T02:51:27.110Z,13.42
2023-04-01T02:53:53.719Z,13.43
2023-04-01T02:56:20.339Z,13.36
2023-04-01T02:58:47.249Z,13.31
2023-04-01T03:01:13.946Z,13.16
2023-04-01T03:03:40.641Z,13.18
2023-04-01T03:06:10.781Z,13.07
2023-04-01T03:08:37.416Z,13.18
2023-04-01T03:11:04.028Z,12.86
2023-04-01T03:13:30.606Z,13.08
2023-04-01T03:15:57.229Z,12.99
2023-04-01T03:18:23.888Z,13.09
2023-04-01T03:20:50.607Z,13.01
2023-04-01T03:23:17.206Z,12.95
2023-04-01T03:25:43.862Z,12.80
2023-04-01T03:28:10.467Z,12.91
2023-04-01T03:30:37.218Z,12.91
2023-04-01T03:33:03.879Z,12.83
2023-04-01T03:35:30.680Z,12.77
2023-04-01T03:37:57.761Z,12.80
2023-04-01T03:40:24.424Z,12.63
2023-04-01T03:42:51.118Z,12.38
2023-04-01T03:45:17.786Z,12.22
2023-04-01T03:47:44.595Z,12.22
2023-04-01T03:50:11.434Z,12.15
2023-04-01T03:52:38.191Z,12.13
2023-04-01T03:55:05.123Z,11.94
2023-04-01T03:57:32.363Z,11.86
2023-04-01T03:59:59.273Z,11.92
2023-04-01T04:02:26.036Z,12.00
2023-04-01T04:04:52.757Z,12.18
2023-04-01T04:07:19.404Z,12.13
2023-04-01T04:09:46.156Z,12.28
2023-04-01T04:12:12.823Z,12.30
2023-04-01T04:14:39.503Z,12.21
2023-04-01T04:17:06.206Z,11.95
2023-04-01T04:19:33.705Z,11.82
2023-04-01T04:22:00.338Z,11.95
2023-04-01T04:24:26.974Z,12.09
2023-04-01T04:26:53.661Z,12.03
2023-04-01T04:29:20.267Z,12.06
2023-04-01T04:31:46.862Z,12.10
2023-04-01T04:34:13.511Z,12.22
2023-04-01T04:36:40.114Z,12.21
2023-04-01T04:39:06.756Z,12.36
2023-04-01T04:41:33.765Z,12.35
2023-04-01T04:44:01.468Z,12.01
2023-04-01T04:46:28.168Z,11.94
2023-04-01T04:48:54.807Z,11.95
2023-04-01T04:51:21.571Z,12.09
2023-04-01T04:53:49.109Z,11.96
2023-04-01T04:56:23.201Z,11.87
2023-04-01T04:58:50.388Z,11.87
2023-04-01T05:01:17.578Z,11.92
2023-04-01T05:03:44.338Z,11.81
2023-04-01T05:06:11.168Z,11.94
2023-04-01T05:08:37.839Z,11.90
2023-04-01T05:11:04.492Z,11.88
2023-04-01T05:13:31.484Z,11.69
2023-04-01T05:15:58.157Z,11.73
2023-04-01T05:18:24.811Z,11.84
2023-04-01T05:20:52.669Z,11.83
2023-04-01T05:23:19.463Z,11.81
2023-04-01T05:25:46.064Z,11.85
2023-04-01T05:28:12.658Z,11.74
2023-04-01T05:30:41.516Z,11.73
2023-04-01T05:33:08.489Z,11.72
2023-04-01T05:35:35.416Z,11.81
2023-04-01T05:38:02.719Z,11.52
2023-04-01T05:40:29.634Z,11.51
2023-04-01T05:42:56.244Z,11.47
2023-04-01T05:45:23.422Z,11.68
2023-04-01T05:47:50.111Z,11.76
2023-04-01T05:50:16.794Z,11.63
2023-04-01T05:52:43.394Z,11.18
2023-04-01T05:55:10.138Z,11.18
2023-04-01T05:57:36.824Z,11.35
2023-04-01T06:00:04.545Z,11.31
2023-04-01T06:02:31.174Z,11.46
2023-04-01T06:05:22.021Z,11.74
2023-04-01T06:07:48.669Z,11.80
2023-04-01T06:10:17.177Z,11.90
2023-04-01T06:12:51.403Z,11.94
2023-04-01T06:15:26.998Z,11.77
2023-04-01T06:18:12.356Z,11.82
2023-04-01T06:20:57.250Z,11.65
2023-04-01T06:23:38.844Z,11.87
2023-04-01T06:26:26.912Z,11.99
2023-04-01T06:29:05.669Z,12.16
2023-04-01T06:32:23.138Z,12.20
2023-04-01T06:35:22.008Z,12.25
2023-04-01T06:38:16.432Z,12.23
2023-04-01T06:41:24.583Z,12.09
2023-04-01T06:44:20.922Z,12.26
2023-04-01T06:47:13.981Z,12.21
2023-04-01T06:50:12.665Z,12.23
2023-04-01T06:52:42.931Z,12.07
2023-04-01T06:55:33.661Z,12.11
2023-04-01T06:58:00.568Z,12.18
2023-04-01T07:00:35.814Z,12.23
2023-04-01T07:03:24.167Z,12.06
2023-04-01T07:05:50.806Z,12.00
2023-04-01T07:08:21.405Z,11.97
2023-04-01T07:11:06.029Z,12.06
2023-04-01T07:13:40.252Z,12.05
2023-04-01T07:16:12.143Z,12.11
2023-04-01T07:18:50.711Z,12.33
2023-04-01T07:21:30.928Z,12.40
2023-04-01T07:24:02.341Z,12.27
2023-04-01T07:26:29.018Z,12.44
2023-04-01T07:28:55.740Z,12.14
2023-04-01T07:31:47.081Z,11.94
2023-04-01T07:34:34.267Z,11.88
2023-04-01T07:37:17.108Z,11.89
2023-04-01T07:39:49.875Z,11.76
2023-04-01T07:42:31.687Z,11.91
2023-04-01T07:45:20.047Z,12.15
2023-04-01T07:48:27.787Z,12.22
2023-04-01T07:51:16.041Z,12.13
2023-04-01T07:53:59.212Z,12.25
2023-04-01T07:56:27.366Z,12.28
2023-04-01T07:58:56.951Z,12.39
2023-04-01T08:01:41.789Z,12.55
2023-04-01T08:04:23.680Z,12.87
2023-04-01T08:07:11.114Z,12.92
2023-04-01T08:09:44.564Z,13.13
2023-04-01T08:12:37.466Z,13.24
2023-04-01T08:15:30.083Z,13.20
2023-04-01T08:18:38.982Z,13.34
2023-04-01T08:21:10.725Z,13.44
2023-04-01T08:23:48.503Z,13.37
2023-04-01T08:26:25.124Z,13.42
2023-04-01T08:29:22.305Z,13.55
2023-04-01T08:32:01.262Z,13.64
2023-04-01T08:34:41.337Z,13.74
2023-04-01T08:37:12.221Z,13.69
2023-04-01T08:39:40.566Z,13.55
2023-04-01T08:42:26.018Z,13.44
2023-04-01T08:44:58.416Z,13.40
2023-04-01T08:48:03.776Z,13.37
2023-04-01T08:50:56.961Z,13.26
2023-04-01T08:53:42.284Z,13.30
2023-04-01T08:56:47.352Z,13.50
2023-04-01T08:59:28.413Z,13.66
2023-04-01T09:02:04.026Z,13.82
2023-04-01T09:04:52.153Z,13.98
2023-04-01T09:07:34.006Z,14.09
2023-04-01T09:10:28.470Z,14.30
2023-04-01T09:13:26.053Z,14.41
2023-04-01T09:16:12.238Z,14.52
2023-04-01T09:19:06.031Z,14.70
2023-04-01T09:21:58.653Z,14.69
2023-04-01T09:25:02.000Z,14.53
2023-04-01T09:27:34.404Z,14.63
2023-04-01T09:30:11.394Z,14.59
2023-04-01T09:32:53.161Z,14.53
2023-04-01T09:35:25.559Z,14.53
2023-04-01T09:38:05.921Z,14.57
2023-04-01T09:40:41.689Z,14.18
2023-04-01T09:43:26.230Z,14.05
2023-04-01T09:45:59.067Z,14.06
2023-04-01T09:48:53.489Z,13.96
2023-04-01T09:51:36.528Z,13.89
2023-04-01T09:54:05.901Z,13.82
2023-04-01T09:57:14.270Z,13.95
2023-04-01T09:59:40.840Z,13.95
2023-04-01T10:02:15.512Z,13.91
2023-04-01T10:04:56.012Z,13.81
2023-04-01T10:07:46.371Z,13.76
2023-04-01T10:10:25.261Z,13.69
2023-04-01T10:13:06.827Z,13.88
2023-04-01T10:15:56.028Z,13.48
2023-04-01T10:19:00.890Z,13.67
2023-04-01T10:21:36.121Z,14.11
2023-04-01T10:24:24.400Z,14.14
2023-04-01T10:27:15.080Z,14.60
2023-04-01T10:30:07.351Z,14.96
2023-04-01T10:32:55.830Z,14.95
2023-04-01T10:35:47.190Z,15.16
2023-04-01T10:38:44.445Z,15.35
2023-04-01T10:41:40.349Z,15.90
2023-04-01T10:44:42.084Z,15.78
2023-04-01T10:47:30.781Z,15.69
2023-04-01T10:50:15.908Z,15.86
2023-04-01T10:52:47.399Z,15.99
2023-04-01T10:55:43.316Z,15.58
2023-04-01T10:58:27.205Z,15.43
2023-04-01T11:01:15.613Z,15.26
2023-04-01T11:04:03.407Z,15.03
2023-04-01T11:07:07.321Z,14.72
2023-04-01T11:10:07.283Z,14.39
2023-04-01T11:12:50.577Z,14.40
2023-04-01T11:15:32.431Z,14.05
2023-04-01T11:18:08.358Z,13.80
2023-04-01T11:21:10.369Z,13.11
2023-04-01T11:24:05.663Z,12.68
2023-04-01T11:26:38.494Z,12.81
2023-04-01T11:29:23.982Z,12.78
2023-04-01T11:32:08.701Z,13.18
2023-04-01T11:34:50.280Z,13.69
2023-04-01T11:37:35.285Z,14.02
2023-04-01T11:40:26.210Z,14.37
2023-04-01T11:43:26.351Z,14.65
2023-04-01T11:46:20.028Z,14.87
2023-04-01T11:49:04.671Z,14.95
2023-04-01T11:51:34.252Z,14.93
2023-04-01T11:54:28.785Z,15.12
2023-04-01T11:57:01.373Z,15.15
2023-04-01T11:59:54.505Z,14.68
2023-04-01T12:02:45.527Z,14.85
2023-04-01T12:05:17.926Z,14.98
2023-04-01T12:07:52.263Z,15.05
2023-04-01T12:10:20.388Z,15.23
2023-04-01T12:13:01.306Z,15.57
2023-04-01T12:15:59.558Z,15.58
2023-04-01T12:18:26.239Z,15.08
2023-04-01T12:21:13.233Z,15.36
2023-04-01T12:24:16.204Z,15.49
2023-04-01T12:27:11.274Z,15.67
2023-04-01T12:30:15.092Z,15.76
2023-04-01T12:32:55.145Z,16.09
2023-04-01T12:35:43.798Z,16.35
2023-04-01T12:38:31.606Z,16.45
2023-04-01T12:41:11.198Z,16.73
2023-04-01T12:43:49.900Z,16.75
2023-04-01T12:46:16.410Z,17.08
2023-04-01T12:49:01.784Z,17.37
2023-04-01T12:51:49.994Z,17.44
2023-04-01T12:54:19.608Z,17.45
2023-04-01T12:57:07.887Z,17.28
2023-04-01T12:59:52.787Z,17.00
2023-04-01T13:02:28.950Z,16.89
2023-04-01T13:05:34.869Z,16.79
2023-04-01T13:08:27.920Z,16.98
2023-04-01T13:11:21.440Z,16.83
2023-04-01T13:14:05.149Z,16.73
2023-04-01T13:16:34.559Z,16.47
2023-04-01T13:19:13.706Z,16.12
2023-04-01T13:21:46.066Z,16.21
2023-04-01T13:24:24.596Z,15.92
2023-04-01T13:27:09.674Z,16.01
2023-04-01T13:30:02.273Z,16.36
2023-04-01T13:32:51.644Z,16.37
2023-04-01T13:35:27.331Z,16.22
2023-04-01T13:38:29.056Z,16.41
2023-04-01T13:41:13.933Z,16.76
2023-04-01T13:43:43.318Z,16.80
2023-04-01T13:46:24.556Z,16.69
2023-04-01T13:49:03.266Z,16.61
2023-04-01T13:51:42.581Z,16.63
2023-04-01T13:54:27.755Z,16.79
2023-04-01T13:57:25.705Z,17.15
2023-04-01T14:00:07.231Z,17.13
2023-04-01T14:02:49.052Z,17.01
2023-04-01T14:05:44.058Z,16.90
2023-04-01T14:08:32.096Z,16.78
2023-04-01T14:11:36.216Z,16.36
2023-04-01T14:14:08.347Z,16.18
2023-04-01T14:17:02.398Z,15.91
2023-04-01T14:19:34.847Z,15.82
2023-04-01T14:22:26.399Z,15.68
2023-04-01T14:25:17.844Z,15.49
2023-04-01T14:28:03.174Z,15.59
2023-04-01T14:30:41.518Z,15.66
2023-04-01T14:33:31.178Z,16.06
2023-04-01T14:36:35.279Z,15.75
2023-04-01T14:39:20.626Z,15.55
2023-04-01T14:41:52.648Z,15.47
2023-04-01T14:44:22.780Z,15.44
2023-04-01T14:47:17.323Z,15.47
2023-04-01T14:49:45.011Z,15.16
2023-04-01T14:52:32.528Z,14.67
2023-04-01T14:54:59.214Z,14.72
2023-04-01T14:57:29.896Z,14.61
2023-04-01T15:00:14.590Z,14.29
2023-04-01T15:03:00.395Z,14.28
2023-04-01T15:05:45.859Z,14.28
2023-04-01T15:08:19.693Z,13.83
2023-04-01T15:11:07.684Z,13.85
2023-04-01T15:13:40.360Z,13.75
2023-04-01T15:16:20.537Z,13.70
2023-04-01T15:18:56.221Z,13.60
2023-04-01T15:21:47.256Z,14.26
2023-04-01T15:24:26.816Z,14.61
2023-04-01T15:26:59.441Z,14.68
2023-04-01T15:29:51.385Z,15.09
2023-04-01T15:32:19.016Z,15.07
2023-04-01T15:34:58.221Z,15.17
2023-04-01T15:37:42.574Z,15.40
2023-04-01T15:40:42.580Z,15.32
2023-04-01T15:43:25.604Z,15.54
2023-04-01T15:46:10.540Z,15.37
2023-04-01T15:48:59.963Z,15.48
2023-04-01T15:51:32.290Z,15.48
2023-04-01T15:54:07.849Z,14.86
2023-04-01T15:57:05.789Z,14.62
2023-04-01T15:59:55.577Z,14.30
2023-04-01T16:03:03.707Z,14.53
2023-04-01T16:05:35.735Z,14.54
2023-04-01T16:08:11.374Z,14.31
2023-04-01T16:10:56.058Z,14.08
2023-04-01T16:13:31.141Z,14.19
2023-04-01T16:16:19.544Z,13.75
2023-04-01T16:19:22.706Z,13.74
2023-04-01T16:21:53.533Z,13.98
2023-04-01T16:24:20.083Z,14.00
2023-04-01T16:26:54.695Z,14.44
2023-04-01T16:29:21.410Z,14.68
2023-04-01T16:31:50.318Z,14.71
2023-04-01T16:34:28.445Z,14.55
2023-04-01T16:37:15.515Z,14.61
2023-04-01T16:40:02.484Z,14.39
2023-04-01T16:42:43.340Z,14.41
2023-04-01T16:45:28.598Z,14.38
2023-04-01T16:48:13.849Z,14.00
2023-04-01T16:50:49.821Z,13.80
2023-04-01T16:53:43.123Z,13.92
2023-04-01T16:56:21.858Z,13.97
2023-04-01T16:59:05.593Z,14.23
2023-04-01T17:01:44.466Z,14.24
2023-04-01T17:04:35.057Z,13.91
2023-04-01T17:07:20.553Z,14.02
2023-04-01T17:09:57.746Z,13.78
2023-04-01T17:12:41.443Z,13.83
2023-04-01T17:15:26.759Z,13.79
2023-04-01T17:18:15.833Z,13.58
2023-04-01T17:21:11.807Z,13.11
2023-04-01T17:23:46.826Z,12.95
2023-04-01T17:26:49.437Z,12.50
2023-04-01T17:30:00.429Z,12.56
2023-04-01T17:33:15.006Z,12.64
2023-04-01T17:35:53.950Z,12.80
2023-04-01T17:38:51.237Z,12.87
2023-04-01T17:41:26.671Z,12.87
2023-04-01T17:43:54.380Z,12.82
2023-04-01T17:46:39.397Z,12.93
2023-04-01T17:49:18.011Z,12.82
2023-04-01T17:51:48.166Z,12.49
2023-04-01T17:54:33.036Z,12.30
2023-04-01T17:57:23.893Z,12.56
2023-04-01T17:59:53.797Z,11.89
2023-04-01T18:02:49.565Z,12.01
2023-04-01T18:05:22.093Z,11.91
2023-04-01T18:08:00.763Z,11.99
2023-04-01T18:10:39.023Z,12.07
2023-04-01T18:13:46.967Z,12.17
2023-04-01T18:16:50.637Z,11.98
2023-04-01T18:19:41.354Z,12.21
2023-04-01T18:22:35.245Z,12.07
2023-04-01T18:25:35.740Z,12.08
2023-04-01T18:28:30.047Z,12.04
2023-04-01T18:31:20.294Z,12.05
2023-04-01T18:34:11.079Z,12.15
2023-04-01T18:36:37.641Z,12.48
2023-04-01T18:39:08.626Z,12.42
2023-04-01T18:41:41.468Z,12.40
2023-04-01T18:44:28.806Z,12.19
2023-04-01T18:46:55.340Z,12.20
2023-04-01T18:49:42.441Z,12.15
2023-04-01T18:52:14.790Z,12.10
2023-04-01T18:54:45.710Z,11.96
2023-04-01T18:57:14.674Z,11.98
2023-04-01T18:59:53.462Z,11.98
2023-04-01T19:02:39.107Z,12.10
2023-04-01T19:05:19.404Z,11.74
2023-04-01T19:07:48.981Z,12.09
2023-04-01T19:10:17.008Z,12.10
2023-04-01T19:12:52.533Z,12.31
2023-04-01T19:15:40.871Z,12.29
2023-04-01T19:18:25.853Z,12.45
2023-04-01T19:20:53.445Z,12.42
2023-04-01T19:23:48.096Z,12.52
2023-04-01T19:26:54.411Z,12.52
2023-04-01T19:29:42.857Z,12.43
2023-04-01T19:32:24.525Z,12.46
2023-04-01T19:34:57.430Z,12.16
2023-04-01T19:37:33.071Z,11.85
2023-04-01T19:40:08.544Z,11.91
2023-04-01T19:42:40.859Z,11.88
2023-04-01T19:45:23.508Z,11.63
2023-04-01T19:47:55.095Z,11.58
2023-04-01T19:50:28.058Z,11.61
2023-04-01T19:52:55.954Z,11.43
2023-04-01T19:55:37.800Z,11.48
2023-04-01T19:58:15.161Z,11.42
2023-04-01T20:00:55.034Z,11.75
2023-04-01T20:03:37.309Z,11.52
2023-04-01T20:06:21.678Z,11.60
2023-04-01T20:09:09.971Z,11.60
2023-04-01T20:11:48.727Z,11.52
2023-04-01T20:14:25.136Z,11.62
2023-04-01T20:17:06.916Z,11.64
2023-04-01T20:19:50.437Z,11.66
2023-04-01T20:22:41.602Z,11.79
2023-04-01T20:25:25.427Z,11.57
2023-04-01T20:28:03.146Z,11.41
2023-04-01T20:30:54.148Z,11.20
2023-04-01T20:33:35.874Z,11.46
2023-04-01T20:36:14.569Z,11.43
2023-04-01T20:38:53.146Z,11.37
2023-04-01T20:41:27.372Z,11.59
2023-04-01T20:44:11.775Z,11.49
2023-04-01T20:47:04.037Z,11.46
2023-04-01T20:49:41.227Z,11.39
2023-04-01T20:52:13.741Z,11.58
2023-04-01T20:55:14.277Z,11.63
2023-04-01T20:58:11.911Z,11.42
2023-04-01T21:00:43.483Z,11.29
2023-04-01T21:03:39.185Z,10.94
2023-04-01T21:06:20.938Z,10.51
2023-04-01T21:09:00.430Z,10.61
2023-04-01T21:12:06.301Z,10.63
2023-04-01T21:14:50.922Z,10.63
2023-04-01T21:17:45.741Z,9.98
2023-04-01T21:20:34.156Z,10.04
2023-04-01T21:23:24.177Z,10.40
2023-04-01T21:26:20.695Z,10.74
2023-04-01T21:28:50.014Z,11.16
2023-04-01T21:31:39.558Z,11.26
2023-04-01T21:34:12.248Z,11.38
2023-04-01T21:37:01.765Z,11.35
2023-04-01T21:39:50.480Z,11.66
2023-04-01T21:42:36.250Z,11.17
2023-04-01T21:45:12.210Z,11.13
2023-04-01T21:48:28.332Z,11.31
2023-04-01T21:51:32.289Z,11.50
2023-04-01T21:54:16.940Z,11.76
2023-04-01T21:56:52.566Z,12.02
2023-04-01T21:59:19.200Z,12.08
2023-04-01T22:02:10.856Z,12.10
2023-04-01T22:04:57.757Z,12.12
2023-04-01T22:07:45.404Z,12.22
2023-04-01T22:10:15.188Z,11.68
2023-04-01T22:12:50.742Z,11.43
2023-04-01T22:15:41.247Z,11.46
2023-04-01T22:18:12.342Z,11.18
2023-04-01T22:20:55.943Z,11.09
2023-04-01T22:23:29.950Z,11.40
2023-04-01T22:26:05.671Z,11.41
2023-04-01T22:29:16.594Z,11.62
2023-04-01T22:31:50.449Z,11.55
2023-04-01T22:34:32.734Z,11.74
2023-04-01T22:37:06.115Z,11.86
2023-04-01T22:39:56.676Z,11.61
2023-04-01T22:42:43.146Z,11.60
2023-04-01T22:45:34.672Z,11.25
2023-04-01T22:48:10.360Z,11.43
2023-04-01T22:50:59.601Z,11.37
2023-04-01T22:53:33.606Z,11.29
2023-04-01T22:56:02.179Z,11.40
2023-04-01T22:58:34.028Z,11.38
2023-04-01T23:01:02.758Z,11.06
2023-04-01T23:03:33.448Z,11.10
2023-04-01T23:06:01.384Z,11.26
2023-04-01T23:08:49.407Z,11.33
2023-04-01T23:11:19.316Z,11.47
2023-04-01T23:13:48.422Z,11.12
2023-04-01T23:16:15.146Z,11.00
2023-04-01T23:19:00.209Z,11.11
2023-04-01T23:21:34.181Z,11.11
2023-04-01T23:24:22.808Z,11.28
2023-04-01T23:27:10.501Z,10.79
2023-04-01T23:29:37.627Z,10.84
2023-04-01T23:32:04.391Z,10.86
2023-04-01T23:34:32.046Z,11.10
2023-04-01T23:37:13.662Z,11.11
2023-04-01T23:39:44.965Z,11.29
2023-04-01T23:42:34.112Z,11.41
2023-04-01T23:45:03.485Z,11.44
2023-04-01T23:47:38.805Z,11.44
2023-04-01T23:50:11.804Z,11.52
2023-04-01T23:52:44.293Z,11.49
2023-04-01T23:55:22.693Z,11.47
2023-04-01T23:58:07.552Z,11.52
