createdAt,value
2023-12-20T00:00:36.497Z,97545.13
2023-12-20T00:03:02.955Z,97551.47
2023-12-20T00:05:29.819Z,97548.78
2023-12-20T00:07:56.883Z,97556.16
2023-12-20T00:10:23.450Z,97548.16
2023-12-20T00:12:50.150Z,97549.97
2023-12-20T00:15:34.783Z,97542.31
2023-12-20T00:18:08.648Z,97536.13
2023-12-20T00:20:35.216Z,97544.16
2023-12-20T00:23:01.763Z,97547.66
2023-12-20T00:25:30.847Z,97537.13
2023-12-20T00:27:57.565Z,97561.00
2023-12-20T00:30:25.828Z,97570.03
2023-12-20T00:32:54.261Z,97567.59
2023-12-20T00:35:20.706Z,97552.56
2023-12-20T00:37:47.696Z,97562.06
2023-12-20T00:40:14.351Z,97566.22
2023-12-20T00:42:40.888Z,97543.19
2023-12-20T00:45:07.418Z,97547.50
2023-12-20T00:47:33.929Z,97551.03
2023-12-20T00:50:00.519Z,97557.03
2023-12-20T00:52:26.968Z,97552.34
2023-12-20T00:54:53.446Z,97556.03
2023-12-20T01:00:04.983Z,97546.66
2023-12-20T01:02:31.441Z,97566.84
2023-12-20T01:04:57.994Z,97567.19
2023-12-20T01:10:07.841Z,97578.69
2023-12-20T01:12:34.297Z,97579.50
2023-12-20T01:15:00.708Z,97588.19
2023-12-20T01:17:27.219Z,97605.25
2023-12-20T01:19:53.781Z,97608.09
2023-12-20T01:22:20.354Z,97606.25
2023-12-20T01:24:46.862Z,97588.53
2023-12-20T01:27:13.271Z,97564.66
2023-12-20T01:32:25.278Z,97548.78
2023-12-20T01:34:51.984Z,97539.25
2023-12-20T01:37:18.580Z,97533.53
2023-12-20T01:39:46.181Z,97531.53
2023-12-20T01:42:12.665Z,97527.66
2023-12-20T01:44:39.211Z,97527.66
2023-12-20T01:49:50.473Z,97542.41
2023-12-20T01:52:21.676Z,97537.69
2023-12-20T01:54:48.312Z,97541.88
2023-12-20T01:57:24.069Z,97558.75
2023-12-20T01:59:50.638Z,97552.38
2023-12-20T02:02:25.016Z,97560.06
2023-12-20T02:04:54.729Z,97561.91
2023-12-20T02:07:21.418Z,97556.75
2023-12-20T02:09:48.150Z,97550.25
2023-12-20T02:12:14.791Z,97549.56
2023-12-20T02:14:41.346Z,97551.44
2023-12-20T02:17:07.891Z,97555.78
2023-12-20T02:19:34.910Z,97562.94
2023-12-20T02:22:05.911Z,97575.84
2023-12-20T02:24:34.738Z,97589.25
2023-12-20T02:27:01.269Z,97599.84
2023-12-20T02:29:29.627Z,97591.00
2023-12-20T02:31:56.133Z,97579.81
2023-12-20T02:34:23.764Z,97555.06
2023-12-20T02:36:50.587Z,97545.97
2023-12-20T02:39:19.062Z,97531.06
2023-12-20T02:41:45.631Z,97539.41
2023-12-20T02:44:12.160Z,97534.38
2023-12-20T02:46:38.802Z,97529.69
2023-12-20T02:49:05.408Z,97534.22
2023-12-20T02:51:31.887Z,97540.38
2023-12-20T02:54:01.666Z,97548.25
2023-12-20T02:56:28.181Z,97559.47
2023-12-20T02:58:54.600Z,97556.19
2023-12-20T03:01:21.099Z,97554.16
2023-12-20T03:06:37.126Z,97532.75
2023-12-20T03:09:03.702Z,97522.38
2023-12-20T03:11:30.241Z,97518.69
2023-12-20T03:13:56.752Z,97515.69
2023-12-20T03:16:25.871Z,97520.66
2023-12-20T03:18:52.433Z,97529.31
2023-12-20T03:21:18.987Z,97538.34
2023-12-20T03:23:45.474Z,97532.00
2023-12-20T03:26:12.048Z,97531.00
2023-12-20T03:28:38.563Z,97528.16
2023-12-20T03:31:11.250Z,97535.16
2023-12-20T03:33:40.061Z,97527.16
2023-12-20T03:36:06.880Z,97526.13
2023-12-20T03:38:33.401Z,97529.47
2023-12-20T03:41:05.028Z,97523.94
2023-12-20T03:43:31.579Z,97524.94
2023-12-20T03:45:58.153Z,97516.56
2023-12-20T03:48:27.350Z,97520.72
2023-12-20T03:50:53.892Z,97518.91
2023-12-20T03:53:20.470Z,97517.88
2023-12-20T03:55:48.084Z,97528.03
2023-12-20T03:58:14.874Z,97522.69
2023-12-20T04:00:42.418Z,97517.50
2023-12-20T04:03:09.044Z,97520.91
2023-12-20T04:05:35.637Z,97514.56
2023-12-20T04:08:02.465Z,97508.19
2023-12-20T04:10:29.194Z,97515.19
2023-12-20T04:12:55.873Z,97519.19
2023-12-20T04:15:22.367Z,97527.22
2023-12-20T04:17:49.354Z,97539.56
2023-12-20T04:20:16.159Z,97535.03
2023-12-20T04:22:42.698Z,97538.72
2023-12-20T04:25:12.475Z,97545.75
2023-12-20T04:30:22.990Z,97543.25
2023-12-20T04:32:49.678Z,97549.59
2023-12-20T04:35:16.406Z,97546.94
2023-12-20T04:37:50.917Z,97545.66
2023-12-20T04:40:17.543Z,97540.28
2023-12-20T04:42:44.324Z,97545.66
2023-12-20T04:45:10.918Z,97557.16
2023-12-20T04:50:20.684Z,97557.34
2023-12-20T04:52:47.240Z,97548.97
2023-12-20T04:55:15.246Z,97541.28
2023-12-20T04:57:45.243Z,97542.28
2023-12-20T05:03:02.547Z,97555.84
2023-12-20T05:05:29.283Z,97556.66
2023-12-20T05:07:55.941Z,97559.00
2023-12-20T05:13:03.781Z,97565.81
2023-12-20T05:15:30.256Z,97564.66
2023-12-20T05:17:56.785Z,97565.47
2023-12-20T05:20:23.309Z,97573.34
2023-12-20T05:22:49.745Z,97566.31
2023-12-20T05:25:16.210Z,97560.13
2023-12-20T05:27:42.829Z,97559.28
2023-12-20T05:30:09.454Z,97559.28
2023-12-20T05:32:35.980Z,97560.13
2023-12-20T05:35:02.569Z,97561.97
2023-12-20T05:37:29.072Z,97563.81
2023-12-20T05:39:55.522Z,97557.63
2023-12-20T05:42:22.088Z,97558.84
2023-12-20T05:44:50.001Z,97558.84
2023-12-20T05:47:21.292Z,97566.72
2023-12-20T05:52:31.170Z,97575.84
2023-12-20T05:54:57.694Z,97580.66
2023-12-20T05:57:24.130Z,97594.50
2023-12-20T05:59:50.570Z,97608.53
2023-12-20T06:02:17.009Z,97620.72
2023-12-20T06:04:43.613Z,97626.91
2023-12-20T06:07:10.118Z,97630.22
2023-12-20T06:09:36.526Z,97631.88
2023-12-20T06:12:05.397Z,97618.34
2023-12-20T06:14:31.852Z,97620.84
2023-12-20T06:16:58.380Z,97604.81
2023-12-20T06:19:26.062Z,97606.66
2023-12-20T06:21:52.685Z,97601.47
2023-12-20T06:24:19.278Z,97604.16
2023-12-20T06:26:45.749Z,97599.81
2023-12-20T06:29:12.187Z,97597.13
2023-12-20T06:31:38.640Z,97590.78
2023-12-20T06:34:05.283Z,97581.09
2023-12-20T06:36:31.810Z,97582.94
2023-12-20T06:38:58.213Z,97588.28
2023-12-20T06:41:24.609Z,97591.78
2023-12-20T06:43:51.183Z,97590.78
2023-12-20T06:46:18.082Z,97600.47
2023-12-20T06:48:44.990Z,97603.34
2023-12-20T06:51:11.498Z,97605.16
2023-12-20T06:53:37.944Z,97616.69
2023-12-20T06:56:04.341Z,97608.50
2023-12-20T06:58:30.870Z,97611.00
2023-12-20T07:00:57.380Z,97616.34
2023-12-20T07:03:23.844Z,97620.84
2023-12-20T07:05:50.251Z,97629.53
2023-12-20T07:08:16.654Z,97631.22
2023-12-20T07:10:43.118Z,97627.69
2023-12-20T07:13:09.589Z,97626.69
2023-12-20T07:15:36.049Z,97621.34
2023-12-20T07:18:02.502Z,97618.00
2023-12-20T07:20:28.943Z,97618.84
2023-12-20T07:22:55.349Z,97623.53
2023-12-20T07:25:21.867Z,97624.03
2023-12-20T07:27:48.726Z,97632.41
2023-12-20T07:30:15.427Z,97634.09
2023-12-20T07:32:41.950Z,97638.41
2023-12-20T07:35:08.520Z,97639.28
2023-12-20T07:37:35.057Z,97640.59
2023-12-20T07:40:01.671Z,97647.25
2023-12-20T07:42:30.821Z,97646.91
2023-12-20T07:44:57.278Z,97654.22
2023-12-20T07:47:23.780Z,97650.84
2023-12-20T07:49:50.360Z,97659.03
2023-12-20T07:52:17.237Z,97650.84
2023-12-20T07:54:43.685Z,97650.84
2023-12-20T07:57:10.128Z,97663.38
2023-12-20T07:59:36.620Z,97658.53
2023-12-20T08:02:03.168Z,97655.88
2023-12-20T08:04:29.810Z,97660.91
2023-12-20T08:06:56.399Z,97670.56
2023-12-20T08:09:22.840Z,97669.91
2023-12-20T08:11:49.232Z,97681.25
2023-12-20T08:14:18.144Z,97684.13
2023-12-20T08:16:59.595Z,97681.63
2023-12-20T08:25:13.808Z,97684.44
2023-12-20T08:27:42.737Z,97682.63
2023-12-20T08:30:09.485Z,97692.13
2023-12-20T08:32:35.995Z,97689.47
2023-12-20T08:35:04.544Z,97675.28
2023-12-20T08:40:11.947Z,97690.59
2023-12-20T08:42:38.673Z,97692.09
2023-12-20T08:45:12.405Z,97694.94
2023-12-20T08:47:38.913Z,97708.94
2023-12-20T08:50:05.563Z,97705.44
2023-12-20T08:52:32.157Z,97691.41
2023-12-20T08:54:58.702Z,97696.09
2023-12-20T08:57:25.258Z,97701.63
2023-12-20T08:59:51.693Z,97695.59
2023-12-20T09:02:18.177Z,97696.47
2023-12-20T09:04:44.871Z,97699.31
2023-12-20T09:07:11.573Z,97700.31
2023-12-20T09:09:38.091Z,97705.00
2023-12-20T09:12:04.574Z,97700.84
2023-12-20T09:14:31.038Z,97706.19
2023-12-20T09:16:57.835Z,97711.38
2023-12-20T09:19:24.542Z,97711.38
2023-12-20T09:21:51.143Z,97711.19
2023-12-20T09:24:17.618Z,97703.97
2023-12-20T09:26:44.053Z,97703.00
2023-12-20T09:29:10.513Z,97711.47
2023-12-20T09:31:36.979Z,97707.63
2023-12-20T09:34:03.661Z,97698.59
2023-12-20T09:36:30.204Z,97703.94
2023-12-20T09:38:57.262Z,97700.47
2023-12-20T09:41:23.705Z,97695.09
2023-12-20T09:43:50.125Z,97698.25
2023-12-20T09:46:16.559Z,97693.75
2023-12-20T09:48:43.025Z,97693.41
2023-12-20T09:51:09.470Z,97687.88
2023-12-20T09:53:35.886Z,97689.34
2023-12-20T09:56:02.311Z,97691.00
2023-12-20T09:58:28.850Z,97692.91
2023-12-20T10:00:55.438Z,97685.88
2023-12-20T10:03:21.966Z,97686.53
2023-12-20T10:05:48.597Z,97685.19
2023-12-20T10:08:15.100Z,97684.66
2023-12-20T10:10:45.893Z,97678.31
2023-12-20T10:13:15.175Z,97673.13
2023-12-20T10:16:02.061Z,97677.44
2023-12-20T10:18:38.333Z,97667.78
2023-12-20T10:21:08.401Z,97666.91
2023-12-20T10:23:35.491Z,97671.91
2023-12-20T10:26:02.168Z,97672.75
2023-12-20T10:28:29.158Z,97664.56
2023-12-20T10:30:56.202Z,97667.88
2023-12-20T10:33:22.895Z,97659.84
2023-12-20T10:35:50.429Z,97659.84
2023-12-20T10:38:19.873Z,97651.63
2023-12-20T10:40:46.528Z,97656.66
2023-12-20T10:43:13.305Z,97653.81
2023-12-20T10:45:39.819Z,97643.91
2023-12-20T10:48:06.384Z,97659.78
2023-12-20T10:50:38.290Z,97654.25
2023-12-20T10:53:04.737Z,97652.59
2023-12-20T10:55:31.244Z,97648.09
2023-12-20T10:57:57.775Z,97639.06
2023-12-20T11:00:24.201Z,97627.31
2023-12-20T11:02:50.613Z,97627.13
2023-12-20T11:05:17.115Z,97624.28
2023-12-20T11:07:43.927Z,97617.91
2023-12-20T11:10:10.533Z,97614.88
2023-12-20T11:12:45.903Z,97613.25
2023-12-20T11:15:12.367Z,97611.19
2023-12-20T11:17:38.805Z,97609.16
2023-12-20T11:20:05.494Z,97606.97
2023-12-20T11:25:12.673Z,97614.44
2023-12-20T11:27:39.274Z,97613.44
2023-12-20T11:30:05.695Z,97607.53
2023-12-20T11:32:32.205Z,97600.38
2023-12-20T11:34:58.930Z,97607.38
2023-12-20T11:37:25.506Z,97608.22
2023-12-20T11:39:51.987Z,97593.78
2023-12-20T11:42:18.416Z,97599.16
2023-12-20T11:44:44.821Z,97596.94
2023-12-20T11:47:12.584Z,97602.94
2023-12-20T11:49:40.712Z,97595.75
2023-12-20T11:52:07.210Z,97599.75
2023-12-20T11:54:33.641Z,97592.97
2023-12-20T11:57:00.063Z,97584.63
2023-12-20T11:59:26.463Z,97591.28
2023-12-20T12:01:53.310Z,97580.56
2023-12-20T12:04:20.139Z,97575.19
2023-12-20T12:06:46.721Z,97578.50
2023-12-20T12:09:13.215Z,97582.00
2023-12-20T12:11:39.637Z,97577.69
2023-12-20T12:14:06.136Z,97583.25
2023-12-20T12:16:32.640Z,97576.38
2023-12-20T12:18:59.110Z,97565.50
2023-12-20T12:21:32.611Z,97565.50
2023-12-20T12:23:59.836Z,97569.66
2023-12-20T12:26:26.233Z,97571.31
2023-12-20T12:28:52.667Z,97573.16
2023-12-20T12:31:19.123Z,97569.84
2023-12-20T12:33:45.838Z,97568.81
2023-12-20T12:36:12.437Z,97560.41
2023-12-20T12:38:46.476Z,97558.84
2023-12-20T12:41:12.873Z,97559.94
2023-12-20T12:43:39.264Z,97563.94
2023-12-20T12:46:05.776Z,97562.16
2023-12-20T12:48:32.297Z,97558.41
2023-12-20T12:50:58.755Z,97558.84
2023-12-20T12:53:25.158Z,97570.41
2023-12-20T12:55:51.540Z,97570.03
2023-12-20T12:58:17.957Z,97567.44
2023-12-20T13:00:44.409Z,97571.78
2023-12-20T13:03:10.874Z,97567.06
2023-12-20T13:05:39.966Z,97569.75
2023-12-20T13:08:07.681Z,97580.75
2023-12-20T13:10:34.144Z,97582.22
2023-12-20T13:15:40.855Z,97586.09
2023-12-20T13:18:07.416Z,97586.47
2023-12-20T13:20:33.924Z,97582.94
2023-12-20T13:23:00.322Z,97588.41
2023-12-20T13:25:26.791Z,97591.72
2023-12-20T13:27:53.370Z,97603.25
2023-12-20T13:30:19.919Z,97602.94
2023-12-20T13:32:46.478Z,97615.09
2023-12-20T13:35:13.166Z,97609.41
2023-12-20T13:37:39.721Z,97611.22
2023-12-20T13:40:06.217Z,97610.66
2023-12-20T13:42:32.622Z,97603.94
2023-12-20T13:44:59.013Z,97609.78
2023-12-20T13:47:25.517Z,97608.59
2023-12-20T13:49:52.208Z,97615.22
2023-12-20T13:52:18.762Z,97619.00
2023-12-20T13:54:45.213Z,97629.47
2023-12-20T13:57:16.975Z,97626.97
2023-12-20T13:59:52.943Z,97630.84
2023-12-20T14:02:19.373Z,97636.03
2023-12-20T14:04:46.015Z,97631.97
2023-12-20T14:07:13.327Z,97626.41
2023-12-20T14:09:40.237Z,97624.38
2023-12-20T14:12:06.727Z,97631.69
2023-12-20T14:14:33.198Z,97636.69
2023-12-20T14:16:59.646Z,97631.78
2023-12-20T14:19:26.148Z,97622.09
2023-12-20T14:21:52.738Z,97633.25
2023-12-20T14:24:19.176Z,97628.75
2023-12-20T14:26:45.583Z,97636.69
2023-12-20T14:29:11.996Z,97635.94
2023-12-20T14:31:38.723Z,97636.38
2023-12-20T14:34:05.442Z,97633.81
2023-12-20T14:36:32.032Z,97638.22
2023-12-20T14:38:58.472Z,97626.25
2023-12-20T14:41:24.864Z,97640.06
2023-12-20T14:43:51.304Z,97644.44
2023-12-20T14:46:17.753Z,97656.00
2023-12-20T14:48:44.183Z,97646.66
2023-12-20T14:51:10.615Z,97644.25
2023-12-20T14:53:37.026Z,97655.69
2023-12-20T14:56:03.482Z,97660.41
2023-12-20T14:58:29.977Z,97658.56
2023-12-20T15:00:56.412Z,97656.84
2023-12-20T15:03:22.845Z,97644.50
2023-12-20T15:05:49.396Z,97647.94
2023-12-20T15:08:15.859Z,97652.44
2023-12-20T15:10:42.284Z,97653.75
2023-12-20T15:13:08.815Z,97655.31
2023-12-20T15:15:35.259Z,97675.88
2023-12-20T15:18:02.734Z,97675.38
2023-12-20T15:20:29.124Z,97667.59
2023-12-20T15:22:55.751Z,97676.31
2023-12-20T15:28:24.502Z,97678.63
2023-12-20T15:30:56.210Z,97684.34
2023-12-20T15:33:22.820Z,97679.25
2023-12-20T15:35:49.415Z,97681.38
2023-12-20T15:38:15.946Z,97682.69
2023-12-20T15:40:42.509Z,97692.91
2023-12-20T15:43:09.089Z,97694.16
2023-12-20T15:45:35.585Z,97683.94
2023-12-20T15:48:02.166Z,97694.66
2023-12-20T15:50:28.758Z,97693.34
2023-12-20T15:52:55.244Z,97701.38
2023-12-20T15:55:21.831Z,97693.34
2023-12-20T15:57:54.370Z,97695.22
2023-12-20T16:00:21.865Z,97703.25
2023-12-20T16:02:48.344Z,97704.63
2023-12-20T16:05:15.096Z,97706.47
2023-12-20T16:07:41.773Z,97711.66
2023-12-20T16:10:08.416Z,97709.16
2023-12-20T16:12:35.027Z,97707.00
2023-12-20T16:15:01.574Z,97713.38
2023-12-20T16:17:28.052Z,97704.84
2023-12-20T16:19:54.790Z,97706.34
2023-12-20T16:22:21.297Z,97711.72
2023-12-20T16:24:47.836Z,97705.84
2023-12-20T16:27:14.457Z,97710.84
2023-12-20T16:29:40.966Z,97720.09
2023-12-20T16:32:07.426Z,97713.06
2023-12-20T16:34:34.077Z,97705.03
2023-12-20T16:37:00.656Z,97710.94
2023-12-20T16:39:27.365Z,97717.66
2023-12-20T16:41:53.771Z,97711.00
2023-12-20T16:44:20.216Z,97702.94
2023-12-20T16:46:49.402Z,97682.72
2023-12-20T16:49:16.120Z,97680.41
2023-12-20T16:51:42.662Z,97687.59
2023-12-20T16:54:09.221Z,97691.94
2023-12-20T16:56:35.722Z,97690.94
2023-12-20T16:59:02.246Z,97704.31
2023-12-20T17:01:28.858Z,97728.59
2023-12-20T17:03:55.408Z,97720.75
2023-12-20T17:06:21.893Z,97729.13
2023-12-20T17:08:48.388Z,97743.38
2023-12-20T17:11:14.868Z,97750.53
2023-12-20T17:13:41.393Z,97751.91
2023-12-20T17:16:07.978Z,97749.69
2023-12-20T17:21:14.832Z,97751.00
2023-12-20T17:23:41.258Z,97740.28
2023-12-20T17:26:07.794Z,97736.78
2023-12-20T17:28:34.525Z,97732.59
2023-12-20T17:31:02.915Z,97730.94
2023-12-20T17:33:29.494Z,97737.28
2023-12-20T17:35:56.717Z,97734.59
2023-12-20T17:41:03.608Z,97735.69
2023-12-20T17:43:30.013Z,97734.53
2023-12-20T17:45:56.599Z,97748.25
2023-12-20T17:48:23.109Z,97752.75
2023-12-20T17:50:50.722Z,97745.09
2023-12-20T17:53:17.156Z,97745.44
2023-12-20T17:55:43.837Z,97738.28
2023-12-20T17:58:10.315Z,97745.66
2023-12-20T18:00:36.730Z,97749.63
2023-12-20T18:03:03.246Z,97751.50
2023-12-20T18:05:29.757Z,97750.34
2023-12-20T18:07:56.502Z,97755.56
2023-12-20T18:10:23.225Z,97769.78
2023-12-20T18:12:49.833Z,97764.78
2023-12-20T18:15:16.394Z,97767.81
2023-12-20T18:17:42.964Z,97764.31
2023-12-20T18:20:09.528Z,97770.31
2023-12-20T18:22:35.956Z,97777.69
2023-12-20T18:25:02.483Z,97771.97
2023-12-20T18:27:28.934Z,97772.16
2023-12-20T18:30:04.914Z,97777.69
2023-12-20T18:32:35.333Z,97785.00
2023-12-20T18:35:01.918Z,97785.00
2023-12-20T18:37:28.403Z,97778.34
2023-12-20T18:39:56.278Z,97784.84
2023-12-20T18:42:22.785Z,97800.41
2023-12-20T18:44:49.219Z,97797.38
2023-12-20T18:47:15.757Z,97796.88
2023-12-20T18:49:42.404Z,97795.53
2023-12-20T18:52:09.146Z,97799.53
2023-12-20T18:54:35.631Z,97807.38
2023-12-20T18:57:02.091Z,97811.06
2023-12-20T18:59:28.502Z,97821.41
2023-12-20T19:01:55.005Z,97825.25
2023-12-20T19:04:21.609Z,97824.75
2023-12-20T19:06:48.120Z,97816.56
2023-12-20T19:09:14.597Z,97830.94
2023-12-20T19:11:41.053Z,97831.56
2023-12-20T19:14:07.565Z,97818.53
2023-12-20T19:16:43.008Z,97820.41
2023-12-20T19:19:09.568Z,97814.38
2023-12-20T19:21:36.027Z,97817.38
2023-12-20T19:24:02.508Z,97805.19
2023-12-20T19:26:31.905Z,97817.41
2023-12-20T19:28:58.394Z,97824.78
2023-12-20T19:31:24.933Z,97839.13
2023-12-20T19:33:51.563Z,97830.63
2023-12-20T19:36:18.124Z,97825.75
2023-12-20T19:38:44.771Z,97829.13
2023-12-20T19:41:16.304Z,97823.25
2023-12-20T19:43:42.785Z,97818.78
2023-12-20T19:46:09.361Z,97818.78
2023-12-20T19:48:35.828Z,97811.75
2023-12-20T19:51:02.334Z,97822.44
2023-12-20T19:53:28.883Z,97807.56
2023-12-20T19:55:56.166Z,97811.41
2023-12-20T19:58:22.750Z,97822.78
2023-12-20T20:00:55.261Z,97828.78
2023-12-20T20:03:23.730Z,97824.78
2023-12-20T20:05:50.422Z,97817.41
2023-12-20T20:08:17.047Z,97812.03
2023-12-20T20:10:43.599Z,97818.25
2023-12-20T20:13:14.926Z,97821.91
2023-12-20T20:15:41.473Z,97820.59
2023-12-20T20:18:08.129Z,97810.22
2023-12-20T20:20:34.711Z,97800.72
2023-12-20T20:23:01.228Z,97802.72
2023-12-20T20:25:29.181Z,97795.69
2023-12-20T20:27:56.795Z,97790.19
2023-12-20T20:30:23.591Z,97772.31
2023-12-20T20:32:52.150Z,97776.00
2023-12-20T20:35:19.202Z,97777.31
2023-12-20T20:37:46.106Z,97772.47
2023-12-20T20:40:12.701Z,97767.47
2023-12-20T20:42:39.186Z,97767.78
2023-12-20T20:45:12.185Z,97763.44
2023-12-20T20:47:38.700Z,97757.91
2023-12-20T20:50:05.288Z,97751.06
2023-12-20T20:52:32.005Z,97748.72
2023-12-20T20:54:58.535Z,97749.19
2023-12-20T20:57:25.093Z,97751.06
2023-12-20T20:59:51.635Z,97742.69
2023-12-20T21:02:22.089Z,97731.63
2023-12-20T21:04:48.600Z,97739.47
2023-12-20T21:07:15.180Z,97728.78
2023-12-20T21:09:41.627Z,97718.94
2023-12-20T21:12:08.068Z,97719.94
2023-12-20T21:14:34.481Z,97721.63
2023-12-20T21:17:02.021Z,97716.25
2023-12-20T21:19:28.623Z,97711.56
2023-12-20T21:21:55.239Z,97715.25
2023-12-20T21:24:21.831Z,97721.44
2023-12-20T21:26:51.542Z,97717.09
2023-12-20T21:29:18.052Z,97705.06
2023-12-20T21:31:44.597Z,97705.06
2023-12-20T21:34:11.147Z,97706.09
2023-12-20T21:36:37.585Z,97699.25
2023-12-20T21:39:04.096Z,97709.75
2023-12-20T21:41:30.616Z,97704.25
2023-12-20T21:43:58.279Z,97709.41
2023-12-20T21:46:25.042Z,97712.75
2023-12-20T21:48:52.612Z,97711.75
2023-12-20T21:51:19.132Z,97715.25
2023-12-20T21:53:47.454Z,97711.75
2023-12-20T21:56:22.063Z,97719.94
2023-12-20T21:58:48.461Z,97730.47
2023-12-20T22:01:15.014Z,97731.13
2023-12-20T22:03:42.012Z,97718.75
2023-12-20T22:06:08.719Z,97732.13
2023-12-20T22:08:35.188Z,97734.81
2023-12-20T22:11:07.641Z,97730.47
2023-12-20T22:13:34.181Z,97721.28
2023-12-20T22:16:00.723Z,97724.13
2023-12-20T22:18:27.179Z,97712.78
2023-12-20T22:20:53.649Z,97718.78
2023-12-20T22:23:20.178Z,97718.78
2023-12-20T22:25:46.750Z,97714.78
2023-12-20T22:28:13.396Z,97715.47
2023-12-20T22:30:39.918Z,97719.47
2023-12-20T22:33:06.547Z,97704.88
2023-12-20T22:35:33.538Z,97701.03
2023-12-20T22:37:59.988Z,97689.69
2023-12-20T22:40:26.503Z,97678.66
2023-12-20T22:42:53.038Z,97680.34
2023-12-20T22:45:19.597Z,97694.53
2023-12-20T22:47:48.269Z,97699.06
2023-12-20T22:50:15.036Z,97703.91
2023-12-20T22:52:41.563Z,97711.75
2023-12-20T22:55:08.333Z,97728.13
2023-12-20T22:57:34.824Z,97725.78
2023-12-20T23:00:10.226Z,97724.75
2023-12-20T23:02:36.667Z,97734.47
2023-12-20T23:05:03.128Z,97736.13
2023-12-20T23:07:29.738Z,97732.84
2023-12-20T23:09:56.260Z,97718.44
2023-12-20T23:12:22.689Z,97716.09
2023-12-20T23:14:49.147Z,97715.91
2023-12-20T23:17:15.554Z,97718.25
2023-12-20T23:19:42.121Z,97717.06
2023-12-20T23:22:08.907Z,97717.06
2023-12-20T23:24:35.376Z,97722.41
2023-12-20T23:27:01.814Z,97722.88
2023-12-20T23:29:28.222Z,97712.19
2023-12-20T23:31:54.677Z,97719.38
2023-12-20T23:34:21.145Z,97708.50
2023-12-20T23:36:47.579Z,97709.38
2023-12-20T23:39:13.974Z,97701.47
2023-12-20T23:41:40.473Z,97695.31
2023-12-20T23:44:06.920Z,97698.81
2023-12-20T23:46:33.350Z,97690.78
2023-12-20T23:48:59.895Z,97700.66
2023-12-20T23:51:28.736Z,97700.84
2023-12-20T23:53:55.209Z,97697.00
2023-12-20T23:56:35.045Z,97694.50
2023-12-20T23:59:04.866Z,97692.00
