createdAt,value
2023-11-07T00:00:58.650Z,0.00
2023-11-07T00:01:58.673Z,0.00
2023-11-07T00:02:58.710Z,0.00
2023-11-07T00:03:58.704Z,0.00
2023-11-07T00:04:58.619Z,0.00
2023-11-07T00:05:58.800Z,0.00
2023-11-07T00:06:58.595Z,0.00
2023-11-07T00:07:58.600Z,0.00
2023-11-07T00:08:58.637Z,0.00
2023-11-07T00:09:58.562Z,0.00
2023-11-07T00:10:58.538Z,0.00
2023-11-07T00:11:58.640Z,0.00
2023-11-07T00:12:58.540Z,0.00
2023-11-07T00:13:58.593Z,0.00
2023-11-07T00:14:58.553Z,0.00
2023-11-07T00:15:58.523Z,0.00
2023-11-07T00:16:58.480Z,0.00
2023-11-07T00:17:58.633Z,0.00
2023-11-07T00:18:58.789Z,0.00
2023-11-07T00:19:58.481Z,0.00
2023-11-07T00:20:58.498Z,0.00
2023-11-07T00:21:58.441Z,0.00
2023-11-07T00:22:58.452Z,0.00
2023-11-07T00:23:58.453Z,0.00
2023-11-07T00:24:58.413Z,0.00
2023-11-07T00:25:58.416Z,0.00
2023-11-07T00:26:58.442Z,0.00
2023-11-07T00:27:58.413Z,0.00
2023-11-07T00:28:58.374Z,0.00
2023-11-07T00:29:58.372Z,0.00
2023-11-07T00:30:58.353Z,0.00
2023-11-07T00:31:58.342Z,0.00
2023-11-07T00:32:58.437Z,0.00
2023-11-07T00:33:58.438Z,0.00
2023-11-07T00:34:58.324Z,0.00
2023-11-07T00:35:58.367Z,0.00
2023-11-07T00:36:58.283Z,0.00
2023-11-07T00:37:58.281Z,0.00
2023-11-07T00:38:58.316Z,0.00
2023-11-07T00:39:58.277Z,0.00
2023-11-07T00:40:58.308Z,0.00
2023-11-07T00:41:58.301Z,0.00
2023-11-07T00:42:58.227Z,0.00
2023-11-07T00:43:58.216Z,0.00
2023-11-07T00:44:58.252Z,0.00
2023-11-07T00:45:58.203Z,0.00
2023-11-07T00:46:58.182Z,0.00
2023-11-07T00:47:58.299Z,0.00
2023-11-07T00:48:58.282Z,0.00
2023-11-07T00:49:58.147Z,0.00
2023-11-07T00:50:58.172Z,0.00
2023-11-07T00:51:58.156Z,0.00
2023-11-07T00:52:58.124Z,0.00
2023-11-07T00:53:58.165Z,0.00
2023-11-07T00:54:58.108Z,0.00
2023-11-07T00:55:58.102Z,0.00
2023-11-07T00:56:58.155Z,0.00
2023-11-07T00:57:58.094Z,0.00
2023-11-07T00:58:58.077Z,0.00
2023-11-07T00:59:58.108Z,0.00
2023-11-07T01:00:58.037Z,0.00
2023-11-07T01:01:58.033Z,0.00
2023-11-07T01:02:58.148Z,0.00
2023-11-07T01:03:58.174Z,0.00
2023-11-07T01:04:58.045Z,0.00
2023-11-07T01:05:58.082Z,0.00
2023-11-07T01:06:58.000Z,0.00
2023-11-07T01:07:57.969Z,0.00
2023-11-07T01:08:58.019Z,0.00
2023-11-07T01:09:57.960Z,0.00
2023-11-07T01:10:57.933Z,0.00
2023-11-07T01:11:57.956Z,0.00
2023-11-07T01:12:57.926Z,0.00
2023-11-07T01:13:57.904Z,0.00
2023-11-07T01:14:57.964Z,0.00
2023-11-07T01:15:57.934Z,0.00
2023-11-07T01:16:57.868Z,0.00
2023-11-07T01:17:57.984Z,0.00
2023-11-07T01:18:57.940Z,0.00
2023-11-07T01:19:57.840Z,0.00
2023-11-07T01:20:57.852Z,0.00
2023-11-07T01:21:57.861Z,0.00
2023-11-07T01:22:57.804Z,0.00
2023-11-07T01:23:57.852Z,0.00
2023-11-07T01:24:57.793Z,0.00
2023-11-07T01:25:57.799Z,0.00
2023-11-07T01:26:57.790Z,0.00
2023-11-07T01:27:57.897Z,0.00
2023-11-07T01:28:57.778Z,0.00
2023-11-07T01:29:57.772Z,0.00
2023-11-07T01:30:57.711Z,0.00
2023-11-07T01:31:57.733Z,0.00
2023-11-07T01:32:57.882Z,0.00
2023-11-07T01:33:57.937Z,0.00
2023-11-07T01:34:57.719Z,0.00
2023-11-07T01:35:57.739Z,0.00
2023-11-07T01:36:57.666Z,0.00
2023-11-07T01:37:57.688Z,0.00
2023-11-07T01:38:57.650Z,0.00
2023-11-07T01:39:57.643Z,0.00
2023-11-07T01:40:57.645Z,0.00
2023-11-07T01:41:57.650Z,0.00
2023-11-07T01:42:57.604Z,0.00
2023-11-07T01:43:57.598Z,0.00
2023-11-07T01:44:57.621Z,0.00
2023-11-07T01:45:57.580Z,0.00
2023-11-07T01:46:57.571Z,0.00
2023-11-07T01:47:57.599Z,0.00
2023-11-07T01:48:57.637Z,0.00
2023-11-07T01:49:57.522Z,0.00
2023-11-07T01:50:57.606Z,0.00
2023-11-07T01:51:57.532Z,0.00
2023-11-07T01:52:57.521Z,0.00
2023-11-07T01:53:57.540Z,0.00
2023-11-07T01:54:57.484Z,0.00
2023-11-07T01:55:57.469Z,0.00
2023-11-07T01:56:57.517Z,0.00
2023-11-07T01:57:57.462Z,0.00
2023-11-07T01:58:57.443Z,0.00
2023-11-07T01:59:57.486Z,0.00
2023-11-07T02:00:57.408Z,0.00
2023-11-07T02:01:57.405Z,0.00
2023-11-07T02:02:57.461Z,0.00
2023-11-07T02:03:57.530Z,0.00
2023-11-07T02:04:57.392Z,0.00
2023-11-07T02:05:57.379Z,0.00
2023-11-07T02:06:57.370Z,0.00
2023-11-07T02:07:57.353Z,0.00
2023-11-07T02:08:57.341Z,0.00
2023-11-07T02:09:57.326Z,0.00
2023-11-07T02:10:57.310Z,0.00
2023-11-07T02:11:57.323Z,0.00
2023-11-07T02:12:57.302Z,0.00
2023-11-07T02:13:57.315Z,0.00
2023-11-07T02:14:57.275Z,0.00
2023-11-07T02:15:57.260Z,0.00
2023-11-07T02:16:57.278Z,0.00
2023-11-07T02:17:57.333Z,0.00
2023-11-07T02:18:57.372Z,0.00
2023-11-07T02:19:57.213Z,0.00
2023-11-07T02:20:57.219Z,0.00
2023-11-07T02:21:57.210Z,0.00
2023-11-07T02:22:57.182Z,0.00
2023-11-07T02:23:57.328Z,0.00
2023-11-07T02:24:57.201Z,0.00
2023-11-07T02:25:57.151Z,0.00
2023-11-07T02:26:57.185Z,0.00
2023-11-07T02:27:57.140Z,0.00
2023-11-07T02:28:57.142Z,0.00
2023-11-07T02:29:57.164Z,0.00
2023-11-07T02:30:57.106Z,0.00
2023-11-07T02:31:57.122Z,0.00
2023-11-07T02:32:57.146Z,0.00
2023-11-07T02:33:57.164Z,0.00
2023-11-07T02:34:57.079Z,0.00
2023-11-07T02:35:57.119Z,0.00
2023-11-07T02:36:57.030Z,0.00
2023-11-07T02:37:57.029Z,0.00
2023-11-07T02:38:57.041Z,0.00
2023-11-07T02:39:57.010Z,0.00
2023-11-07T02:40:57.040Z,0.00
2023-11-07T02:41:57.047Z,0.00
2023-11-07T02:42:56.992Z,0.00
2023-11-07T02:43:56.961Z,0.00
2023-11-07T02:44:57.003Z,0.00
2023-11-07T02:45:56.944Z,0.00
2023-11-07T02:46:56.955Z,0.00
2023-11-07T02:47:57.008Z,0.00
2023-11-07T02:48:57.056Z,0.00
2023-11-07T02:49:56.903Z,0.00
2023-11-07T02:50:56.925Z,0.00
2023-11-07T02:51:56.887Z,0.00
2023-11-07T02:52:56.930Z,0.00
2023-11-07T02:53:56.924Z,0.00
2023-11-07T02:54:56.913Z,0.00
2023-11-07T02:55:56.835Z,0.00
2023-11-07T02:56:56.856Z,0.00
2023-11-07T02:57:56.847Z,0.00
2023-11-07T02:58:56.817Z,0.00
2023-11-07T02:59:56.877Z,0.00
2023-11-07T03:00:56.831Z,0.00
2023-11-07T03:01:56.794Z,0.00
2023-11-07T03:02:56.814Z,0.00
2023-11-07T03:03:56.859Z,0.00
2023-11-07T03:04:56.761Z,0.00
2023-11-07T03:05:56.780Z,0.00
2023-11-07T03:06:56.744Z,0.00
2023-11-07T03:07:56.738Z,0.00
2023-11-07T03:08:56.727Z,0.00
2023-11-07T03:09:56.716Z,0.00
2023-11-07T03:10:56.698Z,0.00
2023-11-07T03:11:56.731Z,0.00
2023-11-07T03:12:56.699Z,0.00
2023-11-07T03:13:56.676Z,0.00
2023-11-07T03:14:56.757Z,0.00
2023-11-07T03:15:56.629Z,0.00
2023-11-07T03:16:56.629Z,0.00
2023-11-07T03:17:56.708Z,0.00
2023-11-07T03:18:56.668Z,0.00
2023-11-07T03:19:56.617Z,0.00
2023-11-07T03:20:56.708Z,0.00
2023-11-07T03:21:56.586Z,0.00
2023-11-07T03:22:56.580Z,0.00
2023-11-07T03:23:56.605Z,0.00
2023-11-07T03:24:56.561Z,0.00
2023-11-07T03:25:56.574Z,0.00
2023-11-07T03:26:56.561Z,0.00
2023-11-07T03:27:56.506Z,0.00
2023-11-07T03:28:56.497Z,0.00
2023-11-07T03:29:56.542Z,0.00
2023-11-07T03:30:56.525Z,0.00
2023-11-07T03:31:56.512Z,0.00
2023-11-07T03:32:56.588Z,0.00
2023-11-07T03:33:56.637Z,0.00
2023-11-07T03:34:56.607Z,0.00
2023-11-07T03:35:56.581Z,0.00
2023-11-07T03:36:56.492Z,0.00
2023-11-07T03:37:56.554Z,0.00
2023-11-07T03:38:56.537Z,0.00
2023-11-07T03:39:56.382Z,0.00
2023-11-07T03:40:56.416Z,0.00
2023-11-07T03:41:56.433Z,0.00
2023-11-07T03:42:56.416Z,0.00
2023-11-07T03:43:56.384Z,0.00
2023-11-07T03:44:56.348Z,0.00
2023-11-07T03:45:56.371Z,0.00
2023-11-07T03:46:56.328Z,0.00
2023-11-07T03:47:56.406Z,0.00
2023-11-07T03:48:56.511Z,0.00
2023-11-07T03:49:56.332Z,0.00
2023-11-07T03:50:56.355Z,0.00
2023-11-07T03:51:56.419Z,0.00
2023-11-07T03:52:56.374Z,0.00
2023-11-07T03:53:56.402Z,0.00
2023-11-07T03:54:56.473Z,0.00
2023-11-07T03:55:56.245Z,0.00
2023-11-07T03:56:56.558Z,0.00
2023-11-07T03:57:56.242Z,0.00
2023-11-07T03:58:56.296Z,0.00
2023-11-07T03:59:56.362Z,0.00
2023-11-07T04:00:56.193Z,0.00
2023-11-07T04:01:56.323Z,0.00
2023-11-07T04:02:56.334Z,0.00
2023-11-07T04:03:56.287Z,0.00
2023-11-07T04:04:56.245Z,0.00
2023-11-07T04:05:56.329Z,0.00
2023-11-07T04:06:56.247Z,0.00
2023-11-07T04:07:56.171Z,0.00
2023-11-07T04:08:56.162Z,0.00
2023-11-07T04:09:56.159Z,0.00
2023-11-07T04:10:56.182Z,0.00
2023-11-07T04:11:56.318Z,0.00
2023-11-07T04:12:56.212Z,0.00
2023-11-07T04:13:56.124Z,0.00
2023-11-07T04:14:56.439Z,0.00
2023-11-07T04:15:56.122Z,0.00
2023-11-07T04:16:56.188Z,0.00
2023-11-07T04:17:56.356Z,0.00
2023-11-07T04:18:56.334Z,0.00
2023-11-07T04:19:56.042Z,0.00
2023-11-07T04:20:56.119Z,0.00
2023-11-07T04:21:55.946Z,0.00
2023-11-07T04:22:56.081Z,0.00
2023-11-07T04:23:56.140Z,0.00
2023-11-07T04:24:56.186Z,0.00
2023-11-07T04:25:55.973Z,0.00
2023-11-07T04:26:56.041Z,0.00
2023-11-07T04:27:55.993Z,0.00
2023-11-07T04:28:55.978Z,0.00
2023-11-07T04:29:56.050Z,0.00
2023-11-07T04:30:55.970Z,0.00
2023-11-07T04:31:55.848Z,0.00
2023-11-07T04:32:55.903Z,0.00
2023-11-07T04:33:55.862Z,0.00
2023-11-07T04:34:55.948Z,0.00
2023-11-07T04:35:55.949Z,0.00
2023-11-07T04:36:55.959Z,0.00
2023-11-07T04:37:55.851Z,0.00
2023-11-07T04:38:55.778Z,0.00
2023-11-07T04:39:55.963Z,0.00
2023-11-07T04:40:55.883Z,0.00
2023-11-07T04:41:55.792Z,0.00
2023-11-07T04:42:55.775Z,0.00
2023-11-07T04:43:55.740Z,0.00
2023-11-07T04:44:55.745Z,0.00
2023-11-07T04:45:55.689Z,0.00
2023-11-07T04:46:55.688Z,0.00
2023-11-07T04:47:55.809Z,0.00
2023-11-07T04:48:55.839Z,0.00
2023-11-07T04:49:55.733Z,0.00
2023-11-07T04:50:55.695Z,0.00
2023-11-07T04:51:55.625Z,0.00
2023-11-07T04:52:55.628Z,0.00
2023-11-07T04:53:55.675Z,0.00
2023-11-07T04:54:55.656Z,0.00
2023-11-07T04:55:55.663Z,0.00
2023-11-07T04:56:55.737Z,0.00
2023-11-07T04:57:55.583Z,0.00
2023-11-07T04:58:57.638Z,0.00
2023-11-07T04:59:55.636Z,0.00
2023-11-07T05:00:55.602Z,0.00
2023-11-07T05:01:55.559Z,0.00
2023-11-07T05:02:55.673Z,0.00
2023-11-07T05:03:55.732Z,0.00
2023-11-07T05:04:57.382Z,0.00
2023-11-07T05:05:55.630Z,0.00
2023-11-07T05:06:55.629Z,0.00
2023-11-07T05:07:55.494Z,0.00
2023-11-07T05:08:55.480Z,0.00
2023-11-07T05:09:55.441Z,0.00
2023-11-07T05:10:55.452Z,0.00
2023-11-07T05:11:56.355Z,0.00
2023-11-07T05:12:55.465Z,0.00
2023-11-07T05:13:55.408Z,0.00
2023-11-07T05:14:55.423Z,0.00
2023-11-07T05:15:55.425Z,0.00
2023-11-07T05:16:55.407Z,0.00
2023-11-07T05:17:55.665Z,0.00
2023-11-07T05:18:55.528Z,0.00
2023-11-07T05:19:55.371Z,0.00
2023-11-07T05:20:55.451Z,0.00
2023-11-07T05:21:55.320Z,0.00
2023-11-07T05:22:55.316Z,0.00
2023-11-07T05:23:55.341Z,0.00
2023-11-07T05:24:55.341Z,0.00
2023-11-07T05:25:55.308Z,0.00
2023-11-07T05:26:55.317Z,0.00
2023-11-07T05:27:55.258Z,0.00
2023-11-07T05:28:57.087Z,0.00
2023-11-07T05:29:55.374Z,0.00
2023-11-07T05:30:55.275Z,0.00
2023-11-07T05:31:55.251Z,0.00
2023-11-07T05:32:55.295Z,0.00
2023-11-07T05:33:55.436Z,0.00
2023-11-07T05:34:55.194Z,0.00
2023-11-07T05:35:55.257Z,0.00
2023-11-07T05:36:55.216Z,0.00
2023-11-07T05:37:55.179Z,0.00
2023-11-07T05:38:55.238Z,0.00
2023-11-07T05:39:55.127Z,0.00
2023-11-07T05:40:55.140Z,0.00
2023-11-07T05:41:55.181Z,0.00
2023-11-07T05:42:55.144Z,0.00
2023-11-07T05:43:55.126Z,0.00
2023-11-07T05:44:55.240Z,0.00
2023-11-07T05:45:55.071Z,0.00
2023-11-07T05:46:55.101Z,0.00
2023-11-07T05:47:55.221Z,0.00
2023-11-07T05:48:55.328Z,0.00
2023-11-07T05:49:55.032Z,0.00
2023-11-07T05:50:55.096Z,0.00
2023-11-07T05:51:55.011Z,0.00
2023-11-07T05:52:55.001Z,0.00
2023-11-07T05:53:55.018Z,0.00
2023-11-07T05:54:54.988Z,0.00
2023-11-07T05:55:54.990Z,0.00
2023-11-07T05:56:54.985Z,0.00
2023-11-07T05:57:55.002Z,0.00
2023-11-07T05:58:54.931Z,0.00
2023-11-07T05:59:55.016Z,0.00
2023-11-07T06:00:54.937Z,0.00
2023-11-07T06:01:54.897Z,0.00
2023-11-07T06:02:54.978Z,0.00
2023-11-07T06:03:54.884Z,0.00
2023-11-07T06:04:54.846Z,0.00
2023-11-07T06:05:54.896Z,0.00
2023-11-07T06:06:54.802Z,0.00
2023-11-07T06:07:54.760Z,0.00
2023-11-07T06:08:55.081Z,0.00
2023-11-07T06:09:54.787Z,0.00
2023-11-07T06:10:54.758Z,0.00
2023-11-07T06:11:54.749Z,0.00
2023-11-07T06:12:54.785Z,0.00
2023-11-07T06:13:54.760Z,0.00
2023-11-07T06:14:54.736Z,0.00
2023-11-07T06:15:54.731Z,0.00
2023-11-07T06:16:54.942Z,0.00
2023-11-07T06:17:54.732Z,0.00
2023-11-07T06:18:54.734Z,0.00
2023-11-07T06:19:54.660Z,0.00
2023-11-07T06:20:54.704Z,0.00
2023-11-07T06:21:54.747Z,0.00
2023-11-07T06:22:54.646Z,0.00
2023-11-07T06:23:54.668Z,0.00
2023-11-07T06:24:54.588Z,0.00
2023-11-07T06:25:54.648Z,0.00
2023-11-07T06:26:54.642Z,0.00
2023-11-07T06:27:54.608Z,0.00
2023-11-07T06:28:54.564Z,0.00
2023-11-07T06:29:55.446Z,0.00
2023-11-07T06:30:54.540Z,0.00
2023-11-07T06:31:54.508Z,0.00
2023-11-07T06:32:54.654Z,0.00
2023-11-07T06:33:54.600Z,0.00
2023-11-07T06:34:54.512Z,0.00
2023-11-07T06:35:54.577Z,0.00
2023-11-07T06:36:55.012Z,0.00
2023-11-07T06:37:54.457Z,0.00
2023-11-07T06:38:54.513Z,0.00
2023-11-07T06:39:54.455Z,0.00
2023-11-07T06:40:54.423Z,0.00
2023-11-07T06:41:54.430Z,0.00
2023-11-07T06:42:54.410Z,0.00
2023-11-07T06:43:54.392Z,0.00
2023-11-07T06:44:54.433Z,0.00
2023-11-07T06:45:54.379Z,0.00
2023-11-07T06:46:54.408Z,0.00
2023-11-07T06:47:54.469Z,0.00
2023-11-07T06:48:56.877Z,0.00
2023-11-07T06:49:54.320Z,0.00
2023-11-07T06:50:54.372Z,0.00
2023-11-07T06:51:54.343Z,5.62
2023-11-07T06:52:54.345Z,5.62
2023-11-07T06:53:54.334Z,5.62
2023-11-07T06:54:54.278Z,5.62
2023-11-07T06:55:54.278Z,5.62
2023-11-07T06:56:54.277Z,5.62
2023-11-07T06:57:54.551Z,5.62
2023-11-07T06:58:54.256Z,5.62
2023-11-07T06:59:54.278Z,5.62
2023-11-07T07:00:54.220Z,5.62
2023-11-07T07:01:54.197Z,5.62
2023-11-07T07:02:54.311Z,11.25
2023-11-07T07:03:54.456Z,11.25
2023-11-07T07:04:54.186Z,11.25
2023-11-07T07:05:54.307Z,16.88
2023-11-07T07:06:54.205Z,11.25
2023-11-07T07:07:54.144Z,11.25
2023-11-07T07:08:54.173Z,11.25
2023-11-07T07:09:54.141Z,11.25
2023-11-07T07:10:54.135Z,16.88
2023-11-07T07:11:54.146Z,16.88
2023-11-07T07:12:54.128Z,16.88
2023-11-07T07:13:56.766Z,16.88
2023-11-07T07:14:54.100Z,11.25
2023-11-07T07:15:54.075Z,11.25
2023-11-07T07:16:54.062Z,11.25
2023-11-07T07:17:54.171Z,16.88
2023-11-07T07:18:54.143Z,11.25
2023-11-07T07:19:54.017Z,11.25
2023-11-07T07:20:54.040Z,11.25
2023-11-07T07:21:54.030Z,11.25
2023-11-07T07:22:54.016Z,11.25
2023-11-07T07:23:54.067Z,11.25
2023-11-07T07:24:53.998Z,16.88
2023-11-07T07:25:54.006Z,16.88
2023-11-07T07:26:54.080Z,16.88
2023-11-07T07:27:54.943Z,16.88
2023-11-07T07:28:53.963Z,16.88
2023-11-07T07:29:53.958Z,16.88
2023-11-07T07:30:53.927Z,16.88
2023-11-07T07:31:53.893Z,16.88
2023-11-07T07:32:54.075Z,22.50
2023-11-07T07:33:53.945Z,22.50
2023-11-07T07:34:53.879Z,28.12
2023-11-07T07:35:53.887Z,28.12
2023-11-07T07:36:53.858Z,28.12
2023-11-07T07:37:54.499Z,28.12
2023-11-07T07:38:54.166Z,33.75
2023-11-07T07:39:53.832Z,39.38
2023-11-07T07:40:53.832Z,45.00
2023-11-07T07:41:53.832Z,45.00
2023-11-07T07:42:53.816Z,45.00
2023-11-07T07:43:53.780Z,45.00
2023-11-07T07:44:53.863Z,33.75
2023-11-07T07:45:53.888Z,28.12
2023-11-07T07:46:53.841Z,22.50
2023-11-07T07:47:53.852Z,22.50
2023-11-07T07:48:53.822Z,22.50
2023-11-07T07:49:53.796Z,22.50
2023-11-07T07:50:53.760Z,22.50
2023-11-07T07:51:53.706Z,22.50
2023-11-07T07:52:53.715Z,16.88
2023-11-07T07:53:53.678Z,16.88
2023-11-07T07:55:09.172Z,16.88
2023-11-07T07:55:53.778Z,22.50
2023-11-07T07:56:53.648Z,22.50
2023-11-07T07:57:53.625Z,22.50
2023-11-07T07:58:53.637Z,28.12
2023-11-07T07:59:53.669Z,28.12
2023-11-07T08:00:53.996Z,28.12
2023-11-07T08:01:53.657Z,28.12
2023-11-07T08:02:53.676Z,28.12
2023-11-07T08:03:53.617Z,28.12
2023-11-07T08:04:53.642Z,33.75
2023-11-07T08:05:53.685Z,39.38
2023-11-07T08:06:53.542Z,45.00
2023-11-07T08:07:53.519Z,39.38
2023-11-07T08:08:53.509Z,33.75
2023-11-07T08:09:53.513Z,33.75
2023-11-07T08:10:53.508Z,39.38
2023-11-07T08:11:53.538Z,39.38
2023-11-07T08:12:53.531Z,45.00
2023-11-07T08:13:53.508Z,45.00
2023-11-07T08:14:53.578Z,39.38
2023-11-07T08:15:53.455Z,39.38
2023-11-07T08:16:53.465Z,39.38
2023-11-07T08:17:53.495Z,33.75
2023-11-07T08:18:53.489Z,39.38
2023-11-07T08:19:53.395Z,45.00
2023-11-07T08:20:53.446Z,45.00
2023-11-07T08:21:53.395Z,50.62
2023-11-07T08:22:53.398Z,45.00
2023-11-07T08:23:53.408Z,33.75
2023-11-07T08:24:53.356Z,33.75
2023-11-07T08:25:53.321Z,33.75
2023-11-07T08:26:53.358Z,33.75
2023-11-07T08:27:53.312Z,39.38
2023-11-07T08:28:53.325Z,39.38
2023-11-07T08:29:53.349Z,39.38
2023-11-07T08:30:53.286Z,39.38
2023-11-07T08:31:53.258Z,45.00
2023-11-07T08:32:53.415Z,50.62
2023-11-07T08:33:53.359Z,56.25
2023-11-07T08:34:53.233Z,56.25
2023-11-07T08:35:53.254Z,67.50
2023-11-07T08:37:01.952Z,67.50
2023-11-07T08:37:53.198Z,73.12
2023-11-07T08:38:53.219Z,73.12
2023-11-07T08:39:53.255Z,78.75
2023-11-07T08:40:53.176Z,84.38
2023-11-07T08:41:53.227Z,90.00
2023-11-07T08:42:54.081Z,90.00
2023-11-07T08:43:53.157Z,95.62
2023-11-07T08:44:53.117Z,95.62
2023-11-07T08:45:53.114Z,90.00
2023-11-07T08:46:53.129Z,90.00
2023-11-07T08:47:53.250Z,95.62
2023-11-07T08:48:53.170Z,95.62
2023-11-07T08:49:53.076Z,84.38
2023-11-07T08:50:53.092Z,61.88
2023-11-07T08:51:53.596Z,56.25
2023-11-07T08:52:53.071Z,56.25
2023-11-07T08:53:53.060Z,56.25
2023-11-07T08:54:53.016Z,50.62
2023-11-07T08:55:53.042Z,50.62
2023-11-07T08:56:53.011Z,67.50
2023-11-07T08:57:53.033Z,78.75
2023-11-07T08:58:52.976Z,84.38
2023-11-07T08:59:52.973Z,90.00
2023-11-07T09:00:52.962Z,90.00
2023-11-07T09:01:52.949Z,78.75
2023-11-07T09:02:53.164Z,73.12
2023-11-07T09:03:53.108Z,73.12
2023-11-07T09:04:52.921Z,78.75
2023-11-07T09:05:52.954Z,84.38
2023-11-07T09:06:52.870Z,84.38
2023-11-07T09:07:52.879Z,90.00
2023-11-07T09:08:52.879Z,84.38
2023-11-07T09:09:52.872Z,78.75
2023-11-07T09:10:52.862Z,78.75
2023-11-07T09:11:54.144Z,84.38
2023-11-07T09:12:52.816Z,90.00
2023-11-07T09:13:52.818Z,101.25
2023-11-07T09:14:52.838Z,118.12
2023-11-07T09:15:52.776Z,118.12
2023-11-07T09:16:52.809Z,106.88
2023-11-07T09:17:52.859Z,106.88
2023-11-07T09:18:52.822Z,106.88
2023-11-07T09:19:52.751Z,112.50
2023-11-07T09:20:52.767Z,140.62
2023-11-07T09:21:52.714Z,163.12
2023-11-07T09:22:52.714Z,202.50
2023-11-07T09:23:52.756Z,196.88
2023-11-07T09:24:52.689Z,185.62
2023-11-07T09:25:52.676Z,174.38
2023-11-07T09:26:52.711Z,163.12
2023-11-07T09:27:52.685Z,151.88
2023-11-07T09:28:52.635Z,123.75
2023-11-07T09:29:52.665Z,95.62
2023-11-07T09:30:52.620Z,90.00
2023-11-07T09:31:52.634Z,84.38
2023-11-07T09:32:52.742Z,78.75
2023-11-07T09:33:52.770Z,73.12
2023-11-07T09:34:52.589Z,73.12
2023-11-07T09:35:52.579Z,78.75
2023-11-07T09:36:52.556Z,73.12
2023-11-07T09:37:52.579Z,73.12
2023-11-07T09:38:53.434Z,73.12
2023-11-07T09:39:52.606Z,73.12
2023-11-07T09:40:52.503Z,73.12
2023-11-07T09:41:52.532Z,67.50
2023-11-07T09:42:52.538Z,73.12
2023-11-07T09:43:52.500Z,73.12
2023-11-07T09:44:52.515Z,78.75
2023-11-07T09:45:52.490Z,84.38
2023-11-07T09:46:52.446Z,84.38
2023-11-07T09:47:52.704Z,95.62
2023-11-07T09:48:52.629Z,112.50
2023-11-07T09:49:52.410Z,140.62
2023-11-07T09:50:53.131Z,135.00
2023-11-07T09:51:52.421Z,95.62
2023-11-07T09:52:52.544Z,101.25
2023-11-07T09:53:52.452Z,95.62
2023-11-07T09:54:52.358Z,90.00
2023-11-07T09:55:52.342Z,84.38
2023-11-07T09:56:52.353Z,73.12
2023-11-07T09:57:56.267Z,67.50
2023-11-07T09:58:52.335Z,67.50
2023-11-07T09:59:52.349Z,67.50
2023-11-07T10:00:52.298Z,61.88
2023-11-07T10:01:52.296Z,61.88
2023-11-07T10:02:52.515Z,67.50
2023-11-07T10:03:52.621Z,67.50
2023-11-07T10:04:52.588Z,84.38
2023-11-07T10:05:52.254Z,90.00
2023-11-07T10:06:52.248Z,95.62
2023-11-07T10:07:52.205Z,101.25
2023-11-07T10:08:52.229Z,101.25
2023-11-07T10:09:52.241Z,95.62
2023-11-07T10:10:52.187Z,95.62
2023-11-07T10:11:52.213Z,95.62
2023-11-07T10:12:52.177Z,84.38
2023-11-07T10:13:52.154Z,78.75
2023-11-07T10:14:52.205Z,78.75
2023-11-07T10:15:52.211Z,84.38
2023-11-07T10:16:52.166Z,84.38
2023-11-07T10:17:52.178Z,112.50
2023-11-07T10:18:52.353Z,101.25
2023-11-07T10:19:52.084Z,106.88
2023-11-07T10:20:52.520Z,106.88
2023-11-07T10:21:52.063Z,95.62
2023-11-07T10:22:52.064Z,101.25
2023-11-07T10:23:52.061Z,95.62
2023-11-07T10:24:52.014Z,78.75
2023-11-07T10:25:52.660Z,78.75
2023-11-07T10:26:52.044Z,73.12
2023-11-07T10:27:52.027Z,78.75
2023-11-07T10:28:52.004Z,78.75
2023-11-07T10:29:59.188Z,73.12
2023-11-07T10:30:52.172Z,84.38
2023-11-07T10:31:51.957Z,78.75
2023-11-07T10:32:52.103Z,73.12
2023-11-07T10:33:52.094Z,78.75
2023-11-07T10:34:51.908Z,73.12
2023-11-07T10:35:52.049Z,67.50
2023-11-07T10:36:51.880Z,67.50
2023-11-07T10:37:51.886Z,67.50
2023-11-07T10:38:51.968Z,73.12
2023-11-07T10:39:51.866Z,67.50
2023-11-07T10:40:51.927Z,67.50
2023-11-07T10:41:51.883Z,78.75
2023-11-07T10:42:51.827Z,78.75
2023-11-07T10:43:51.847Z,73.12
2023-11-07T10:44:51.860Z,84.38
2023-11-07T10:45:51.810Z,90.00
2023-11-07T10:46:51.779Z,90.00
2023-11-07T10:47:51.845Z,73.12
2023-11-07T10:48:51.934Z,78.75
2023-11-07T10:49:51.775Z,73.12
2023-11-07T10:50:51.833Z,61.88
2023-11-07T10:51:53.451Z,56.25
2023-11-07T10:52:51.719Z,56.25
2023-11-07T10:53:51.730Z,61.88
2023-11-07T10:54:51.701Z,67.50
2023-11-07T10:55:51.722Z,73.12
2023-11-07T10:56:51.892Z,73.12
2023-11-07T10:57:51.678Z,67.50
2023-11-07T10:58:51.640Z,67.50
2023-11-07T10:59:51.642Z,67.50
2023-11-07T11:00:51.643Z,67.50
2023-11-07T11:01:51.687Z,73.12
2023-11-07T11:02:51.837Z,78.75
2023-11-07T11:03:51.741Z,84.38
2023-11-07T11:04:51.572Z,84.38
2023-11-07T11:05:51.671Z,73.12
2023-11-07T11:06:51.650Z,67.50
2023-11-07T11:07:51.658Z,67.50
2023-11-07T11:08:51.548Z,73.12
2023-11-07T11:09:51.565Z,78.75
2023-11-07T11:10:51.514Z,78.75
2023-11-07T11:11:51.563Z,73.12
2023-11-07T11:12:51.509Z,73.12
2023-11-07T11:13:51.505Z,73.12
2023-11-07T11:14:51.492Z,78.75
2023-11-07T11:15:51.486Z,78.75
2023-11-07T11:16:51.461Z,78.75
2023-11-07T11:17:51.518Z,78.75
2023-11-07T11:18:51.593Z,73.12
2023-11-07T11:19:51.649Z,67.50
2023-11-07T11:20:51.480Z,67.50
2023-11-07T11:21:51.383Z,73.12
2023-11-07T11:22:51.425Z,73.12
2023-11-07T11:23:51.414Z,73.12
2023-11-07T11:24:51.381Z,78.75
2023-11-07T11:25:51.360Z,84.38
2023-11-07T11:26:51.413Z,90.00
2023-11-07T11:27:51.346Z,90.00
2023-11-07T11:28:51.308Z,90.00
2023-11-07T11:29:51.348Z,90.00
2023-11-07T11:30:51.310Z,84.38
2023-11-07T11:31:51.283Z,78.75
2023-11-07T11:32:51.335Z,67.50
2023-11-07T11:33:51.440Z,61.88
2023-11-07T11:34:51.338Z,56.25
2023-11-07T11:35:51.317Z,56.25
2023-11-07T11:36:51.249Z,61.88
2023-11-07T11:37:51.218Z,84.38
2023-11-07T11:38:51.202Z,95.62
2023-11-07T11:39:51.202Z,112.50
2023-11-07T11:40:51.609Z,118.12
2023-11-07T11:41:51.229Z,112.50
2023-11-07T11:42:51.204Z,101.25
2023-11-07T11:43:51.170Z,95.62
2023-11-07T11:44:51.214Z,95.62
2023-11-07T11:45:51.200Z,90.00
2023-11-07T11:46:51.138Z,84.38
2023-11-07T11:47:51.419Z,84.38
2023-11-07T11:48:52.413Z,90.00
2023-11-07T11:49:51.093Z,101.25
2023-11-07T11:50:51.077Z,118.12
2023-11-07T11:51:51.071Z,135.00
2023-11-07T11:52:51.058Z,151.88
2023-11-07T11:53:51.078Z,163.12
2023-11-07T11:54:51.038Z,168.75
2023-11-07T11:55:51.020Z,174.38
2023-11-07T11:56:51.437Z,174.38
2023-11-07T11:57:51.002Z,168.75
2023-11-07T11:58:50.983Z,157.50
2023-11-07T11:59:51.004Z,146.25
2023-11-07T12:00:50.999Z,140.62
2023-11-07T12:01:50.971Z,123.75
2023-11-07T12:02:51.007Z,101.25
2023-11-07T12:03:51.022Z,90.00
2023-11-07T12:04:50.934Z,73.12
2023-11-07T12:05:50.971Z,56.25
2023-11-07T12:06:52.287Z,45.00
2023-11-07T12:07:50.946Z,45.00
2023-11-07T12:08:50.895Z,56.25
2023-11-07T12:09:50.867Z,73.12
2023-11-07T12:10:50.875Z,95.62
2023-11-07T12:11:50.857Z,118.12
2023-11-07T12:12:50.835Z,140.62
2023-11-07T12:13:50.811Z,157.50
2023-11-07T12:14:50.853Z,157.50
2023-11-07T12:15:50.795Z,163.12
2023-11-07T12:16:50.811Z,185.62
2023-11-07T12:17:50.894Z,191.25
2023-11-07T12:18:51.123Z,163.12
2023-11-07T12:19:50.736Z,129.38
2023-11-07T12:20:50.753Z,112.50
2023-11-07T12:21:50.733Z,118.12
2023-11-07T12:22:50.773Z,129.38
2023-11-07T12:23:50.769Z,129.38
2023-11-07T12:24:50.738Z,135.00
2023-11-07T12:25:50.675Z,140.62
2023-11-07T12:26:50.684Z,140.62
2023-11-07T12:27:50.702Z,146.25
2023-11-07T12:28:52.251Z,146.25
2023-11-07T12:29:50.718Z,140.62
2023-11-07T12:30:50.642Z,151.88
2023-11-07T12:31:50.654Z,202.50
2023-11-07T12:32:50.693Z,225.00
2023-11-07T12:33:50.656Z,202.50
2023-11-07T12:34:50.676Z,157.50
2023-11-07T12:35:50.669Z,146.25
2023-11-07T12:36:50.570Z,140.62
2023-11-07T12:37:50.579Z,140.62
2023-11-07T12:38:50.607Z,129.38
2023-11-07T12:39:50.536Z,123.75
2023-11-07T12:40:50.561Z,118.12
2023-11-07T12:41:50.559Z,112.50
2023-11-07T12:42:50.529Z,112.50
2023-11-07T12:43:50.494Z,106.88
2023-11-07T12:44:50.535Z,95.62
2023-11-07T12:45:50.490Z,95.62
2023-11-07T12:46:50.506Z,95.62
2023-11-07T12:47:50.590Z,95.62
2023-11-07T12:48:50.533Z,90.00
2023-11-07T12:49:50.415Z,78.75
2023-11-07T12:50:50.471Z,67.50
2023-11-07T12:51:50.427Z,56.25
2023-11-07T12:52:50.422Z,50.62
2023-11-07T12:53:50.440Z,50.62
2023-11-07T12:54:50.430Z,45.00
2023-11-07T12:55:50.368Z,39.38
2023-11-07T12:56:50.360Z,45.00
2023-11-07T12:57:50.359Z,50.62
2023-11-07T12:58:51.119Z,56.25
2023-11-07T12:59:50.379Z,67.50
2023-11-07T13:00:50.341Z,84.38
2023-11-07T13:01:50.339Z,106.88
2023-11-07T13:02:50.333Z,140.62
2023-11-07T13:03:50.327Z,191.25