createdAt,value
2023-05-11T00:00:41.296Z,95968.16
2023-05-11T00:03:08.879Z,95970.06
2023-05-11T00:05:36.570Z,95972.75
2023-05-11T00:08:04.031Z,95968.06
2023-05-11T00:10:31.558Z,95959.97
2023-05-11T00:13:00.361Z,95960.34
2023-05-11T00:15:27.857Z,95962.94
2023-05-11T00:17:55.305Z,95959.72
2023-05-11T00:20:23.836Z,95966.00
2023-05-11T00:22:51.303Z,95956.97
2023-05-11T00:25:18.942Z,95966.34
2023-05-11T00:27:46.878Z,95964.03
2023-05-11T00:30:16.701Z,95960.84
2023-05-11T00:32:44.827Z,95961.53
2023-05-11T00:35:12.818Z,95962.84
2023-05-11T00:37:40.680Z,95956.47
2023-05-11T00:40:09.087Z,95955.31
2023-05-11T00:42:36.544Z,95957.97
2023-05-11T00:45:04.406Z,95959.34
2023-05-11T00:47:33.425Z,95953.88
2023-05-11T00:50:01.048Z,95959.03
2023-05-11T00:52:28.594Z,95957.88
2023-05-11T00:54:56.216Z,95964.84
2023-05-11T00:57:23.706Z,95966.81
2023-05-11T00:59:51.162Z,95960.06
2023-05-11T01:02:18.940Z,95961.34
2023-05-11T01:04:47.847Z,95960.34
2023-05-11T01:07:21.859Z,95965.66
2023-05-11T01:10:00.994Z,95969.31
2023-05-11T01:12:34.527Z,95960.31
2023-05-11T01:15:10.022Z,95962.38
2023-05-11T01:17:44.950Z,95952.72
2023-05-11T01:20:18.833Z,95956.03
2023-05-11T01:22:57.614Z,95954.91
2023-05-11T01:25:54.952Z,95957.22
2023-05-11T01:28:47.304Z,95953.28
2023-05-11T01:31:18.943Z,95960.06
2023-05-11T01:33:50.471Z,95950.94
2023-05-11T01:36:20.466Z,95958.75
2023-05-11T01:38:50.648Z,95947.28
2023-05-11T01:41:34.532Z,95954.41
2023-05-11T01:44:07.204Z,95966.69
2023-05-11T01:46:36.764Z,95963.72
2023-05-11T01:49:07.317Z,95960.53
2023-05-11T01:51:38.320Z,95952.78
2023-05-11T01:54:08.354Z,95957.25
2023-05-11T01:56:38.193Z,95956.09
2023-05-11T01:59:06.747Z,95964.38
2023-05-11T02:01:37.722Z,95959.91
2023-05-11T02:04:06.626Z,95957.72
2023-05-11T02:06:36.718Z,95957.22
2023-05-11T02:09:04.722Z,95965.69
2023-05-11T02:11:33.272Z,95953.25
2023-05-11T02:14:01.850Z,95959.88
2023-05-11T02:16:30.199Z,95959.53
2023-05-11T02:19:00.878Z,95965.66
2023-05-11T02:21:31.731Z,95961.69
2023-05-11T02:24:01.272Z,95959.50
2023-05-11T02:26:28.758Z,95956.41
2023-05-11T02:28:56.594Z,95959.53
2023-05-11T02:31:29.306Z,95955.41
2023-05-11T02:34:01.504Z,95969.31
2023-05-11T02:36:31.042Z,95961.69
2023-05-11T02:39:04.904Z,95956.22
2023-05-11T02:41:34.176Z,95959.56
2023-05-11T02:44:04.700Z,95963.00
2023-05-11T02:46:36.440Z,95969.28
2023-05-11T02:49:09.480Z,95953.38
2023-05-11T02:51:38.462Z,95956.97
2023-05-11T02:54:07.442Z,95957.03
2023-05-11T02:56:35.287Z,95952.72
2023-05-11T02:59:03.628Z,95948.03
2023-05-11T03:01:31.381Z,95952.50
2023-05-11T03:03:58.969Z,95947.06
2023-05-11T03:06:27.934Z,95947.88
2023-05-11T03:08:55.547Z,95949.03
2023-05-11T03:11:23.489Z,95951.94
2023-05-11T03:13:51.368Z,95946.31
2023-05-11T03:16:21.527Z,95941.66
2023-05-11T03:18:49.985Z,95941.03
2023-05-11T03:21:21.247Z,95940.06
2023-05-11T03:23:50.878Z,95940.78
2023-05-11T03:26:20.022Z,95950.41
2023-05-11T03:28:48.365Z,95943.41
2023-05-11T03:31:15.927Z,95941.28
2023-05-11T03:33:43.461Z,95940.75
2023-05-11T03:36:12.584Z,95936.75
2023-05-11T03:38:40.591Z,95939.28
2023-05-11T03:41:09.405Z,95931.81
2023-05-11T03:43:39.013Z,95933.03
2023-05-11T03:46:07.480Z,95928.09
2023-05-11T03:48:35.343Z,95930.25
2023-05-11T03:51:06.183Z,95925.56
2023-05-11T03:53:34.444Z,95920.25
2023-05-11T03:56:01.968Z,95927.88
2023-05-11T03:58:31.379Z,95918.63
2023-05-11T04:00:59.675Z,95917.31
2023-05-11T04:03:27.453Z,95918.50
2023-05-11T04:05:55.007Z,95924.94
2023-05-11T04:08:22.574Z,95927.22
2023-05-11T04:10:50.037Z,95932.34
2023-05-11T04:13:17.487Z,95931.72
2023-05-11T04:15:46.385Z,95921.63
2023-05-11T04:18:13.949Z,95928.78
2023-05-11T04:20:41.415Z,95929.56
2023-05-11T04:23:10.427Z,95929.88
2023-05-11T04:25:38.045Z,95920.59
2023-05-11T04:28:05.666Z,95911.78
2023-05-11T04:30:33.201Z,95905.53
2023-05-11T04:33:02.008Z,95898.84
2023-05-11T04:35:29.518Z,95895.91
2023-05-11T04:37:56.979Z,95897.28
2023-05-11T04:40:24.433Z,95895.31
2023-05-11T04:42:51.884Z,95896.69
2023-05-11T04:45:19.717Z,95894.47
2023-05-11T04:47:47.203Z,95897.09
2023-05-11T04:50:16.346Z,95900.16
2023-05-11T04:52:43.921Z,95902.00
2023-05-11T04:55:11.579Z,95906.91
2023-05-11T04:57:39.385Z,95903.56
2023-05-11T05:00:09.490Z,95902.81
2023-05-11T05:02:37.016Z,95899.75
2023-05-11T05:05:04.951Z,95885.75
2023-05-11T05:07:33.773Z,95897.69
2023-05-11T05:10:01.697Z,95903.84
2023-05-11T05:12:29.147Z,95911.88
2023-05-11T05:14:56.575Z,95908.44
2023-05-11T05:17:24.027Z,95909.38
2023-05-11T05:19:51.469Z,95912.38
2023-05-11T05:22:18.911Z,95919.00
2023-05-11T05:24:47.705Z,95917.38
2023-05-11T05:27:15.159Z,95919.66
2023-05-11T05:29:42.681Z,95922.25
2023-05-11T05:32:10.188Z,95921.00
2023-05-11T05:34:37.660Z,95915.28
2023-05-11T05:37:05.110Z,95918.94
2023-05-11T05:39:32.575Z,95928.97
2023-05-11T05:42:02.861Z,95933.63
2023-05-11T05:44:30.413Z,95928.69
2023-05-11T05:46:57.860Z,95929.88
2023-05-11T05:49:25.402Z,95920.59
2023-05-11T05:51:52.961Z,95926.03
2023-05-11T05:54:20.440Z,95926.63
2023-05-11T05:56:49.161Z,95927.69
2023-05-11T05:59:19.454Z,95931.72
2023-05-11T06:01:47.436Z,95926.88
2023-05-11T06:04:15.146Z,95926.50
2023-05-11T06:06:42.798Z,95933.06
2023-05-11T06:09:10.257Z,95927.63
2023-05-11T06:11:38.121Z,95935.22
2023-05-11T06:14:06.566Z,95933.00
2023-05-11T06:16:35.439Z,95940.94
2023-05-11T06:19:03.062Z,95947.22
2023-05-11T06:21:30.559Z,95945.63
2023-05-11T06:23:58.029Z,95945.13
2023-05-11T06:26:25.865Z,95931.22
2023-05-11T06:28:53.348Z,95939.59
2023-05-11T06:31:23.014Z,95937.16
2023-05-11T06:33:52.090Z,95938.59
2023-05-11T06:36:19.614Z,95933.16
2023-05-11T06:38:47.090Z,95935.47
2023-05-11T06:41:14.521Z,95942.81
2023-05-11T06:43:42.168Z,95937.13
2023-05-11T06:46:10.113Z,95939.38
2023-05-11T06:48:37.751Z,95938.66
2023-05-11T06:51:06.696Z,95940.84
2023-05-11T06:53:34.146Z,95941.91
2023-05-11T06:56:01.611Z,95944.41
2023-05-11T06:58:29.055Z,95945.38
2023-05-11T07:00:56.640Z,95941.22
2023-05-11T07:03:24.408Z,95938.47
2023-05-11T07:05:51.859Z,95934.38
2023-05-11T07:08:20.639Z,95937.78
2023-05-11T07:10:48.104Z,95941.31
2023-05-11T07:13:15.560Z,95937.66
2023-05-11T07:15:42.999Z,95938.38
2023-05-11T07:18:10.633Z,95939.50
2023-05-11T07:20:39.907Z,95938.78
2023-05-11T07:23:07.356Z,95929.13
2023-05-11T07:25:36.162Z,95934.22
2023-05-11T07:28:03.606Z,95932.09
2023-05-11T07:30:31.115Z,95941.31
2023-05-11T07:32:58.613Z,95930.81
2023-05-11T07:35:26.131Z,95935.91
2023-05-11T07:37:53.605Z,95937.53
2023-05-11T07:40:21.324Z,95938.13
2023-05-11T07:42:50.334Z,95930.81
2023-05-11T07:45:17.815Z,95941.94
2023-05-11T07:47:45.408Z,95939.03
2023-05-11T07:50:12.928Z,95939.06
2023-05-11T07:52:40.722Z,95938.25
2023-05-11T07:55:09.418Z,95932.78
2023-05-11T07:57:37.349Z,95930.00
2023-05-11T08:00:08.239Z,95932.09
2023-05-11T08:02:35.931Z,95933.41
2023-05-11T08:05:04.199Z,95946.03
2023-05-11T08:07:31.701Z,95942.63
2023-05-11T08:09:59.151Z,95944.94
2023-05-11T08:12:26.616Z,95934.75
2023-05-11T08:14:54.073Z,95934.00
2023-05-11T08:17:22.950Z,95938.91
2023-05-11T08:19:51.570Z,95932.25
2023-05-11T08:22:19.170Z,95929.19
2023-05-11T08:24:46.901Z,95925.16
2023-05-11T08:27:15.254Z,95921.59
2023-05-11T08:29:42.863Z,95922.69
2023-05-11T08:32:10.472Z,95911.13
2023-05-11T08:34:39.516Z,95915.53
2023-05-11T08:37:07.146Z,95919.50
2023-05-11T08:39:46.750Z,95920.56
2023-05-11T08:42:17.271Z,95912.72
2023-05-11T08:44:45.898Z,95913.47
2023-05-11T08:49:46.072Z,95909.09
2023-05-11T08:52:15.249Z,95897.91
2023-05-11T08:54:43.074Z,95901.16
2023-05-11T08:57:11.699Z,95889.88
2023-05-11T08:59:39.440Z,95889.06
2023-05-11T09:02:07.352Z,95894.81
2023-05-11T09:04:37.292Z,95906.81
2023-05-11T09:07:06.428Z,95919.66
2023-05-11T09:09:34.465Z,95933.41
2023-05-11T09:12:02.221Z,95927.31
2023-05-11T09:14:29.696Z,95932.47
2023-05-11T09:16:58.724Z,95934.44
2023-05-11T09:19:26.698Z,95938.00
2023-05-11T09:21:54.189Z,95937.06
2023-05-11T09:24:23.067Z,95911.94
2023-05-11T09:26:50.550Z,95910.84
2023-05-11T09:29:20.760Z,95912.69
2023-05-11T09:31:48.519Z,95892.75
2023-05-11T09:34:17.450Z,95903.25
2023-05-11T09:36:47.441Z,95895.81
2023-05-11T09:39:17.107Z,95912.13
2023-05-11T09:41:52.531Z,95912.59
2023-05-11T09:44:20.491Z,95902.72
2023-05-11T09:46:48.583Z,95904.69
2023-05-11T09:49:16.088Z,95907.91
2023-05-11T09:51:43.600Z,95910.03
2023-05-11T09:54:18.640Z,95906.25
2023-05-11T09:56:54.155Z,95926.81
2023-05-11T09:59:40.581Z,95917.81
2023-05-11T10:02:19.118Z,95900.53
2023-05-11T10:04:46.889Z,95893.72
2023-05-11T10:07:24.568Z,95889.94
2023-05-11T10:09:54.120Z,95891.69
2023-05-11T10:12:25.623Z,95892.19
2023-05-11T10:14:55.417Z,95886.09
2023-05-11T10:17:23.097Z,95887.53
2023-05-11T10:19:50.839Z,95891.78
2023-05-11T10:22:19.244Z,95885.34
2023-05-11T10:24:47.704Z,95886.38
2023-05-11T10:27:15.456Z,95891.16
2023-05-11T10:29:44.905Z,95895.94
2023-05-11T10:32:12.853Z,95888.44
2023-05-11T10:34:40.764Z,95896.56
2023-05-11T10:37:09.895Z,95896.06
2023-05-11T10:39:38.797Z,95889.41
2023-05-11T10:42:21.716Z,95880.97
2023-05-11T10:45:01.420Z,95885.69
2023-05-11T10:47:45.360Z,95882.84
2023-05-11T10:50:43.145Z,95863.94
2023-05-11T10:53:25.929Z,95878.31
2023-05-11T10:56:12.292Z,95882.66
2023-05-11T10:58:56.581Z,95882.66
2023-05-11T11:01:37.897Z,95879.13
2023-05-11T11:04:07.326Z,95880.78
2023-05-11T11:06:35.734Z,95880.88
2023-05-11T11:09:06.195Z,95878.16
2023-05-11T11:11:36.620Z,95887.16
2023-05-11T11:14:05.926Z,95894.41
2023-05-11T11:16:35.239Z,95899.25
2023-05-11T11:19:37.896Z,95899.56
2023-05-11T11:22:05.800Z,95899.31
2023-05-11T11:24:46.914Z,95899.78
2023-05-11T11:27:15.554Z,95899.69
2023-05-11T11:30:18.621Z,95895.16
2023-05-11T11:32:48.087Z,95897.63
2023-05-11T11:35:47.246Z,95894.69
2023-05-11T11:38:16.391Z,95891.22
2023-05-11T11:43:18.916Z,95897.81
2023-05-11T11:45:52.361Z,95892.78
2023-05-11T11:48:31.005Z,95895.25
2023-05-11T11:51:04.461Z,95898.34
2023-05-11T11:54:08.498Z,95893.72
2023-05-11T11:56:45.830Z,95898.50
2023-05-11T11:59:15.312Z,95898.25
2023-05-11T12:01:45.438Z,95905.59
2023-05-11T12:04:37.567Z,95899.66
2023-05-11T12:07:09.839Z,95911.63
2023-05-11T12:09:39.612Z,95914.16
2023-05-11T12:12:07.953Z,95901.63
2023-05-11T12:14:36.250Z,95913.44
2023-05-11T12:17:05.866Z,95912.63
2023-05-11T12:19:35.339Z,95912.31
2023-05-11T12:22:02.970Z,95918.22
2023-05-11T12:24:30.713Z,95910.53
2023-05-11T12:26:58.637Z,95913.03
2023-05-11T12:29:26.763Z,95921.69
2023-05-11T12:31:55.286Z,95925.97
2023-05-11T12:34:23.937Z,95926.25
2023-05-11T12:36:55.007Z,95922.81
2023-05-11T12:39:24.087Z,95908.38
2023-05-11T12:41:53.085Z,95913.00
2023-05-11T12:44:21.911Z,95924.09
2023-05-11T12:46:50.534Z,95920.06
2023-05-11T12:49:24.647Z,95915.69
2023-05-11T12:52:02.605Z,95908.69
2023-05-11T12:54:32.754Z,95909.75
2023-05-11T12:57:01.743Z,95903.00
2023-05-11T12:59:31.793Z,95894.47
2023-05-11T13:02:07.493Z,95907.06
2023-05-11T13:04:35.023Z,95905.38
2023-05-11T13:07:04.289Z,95904.31
2023-05-11T13:09:31.910Z,95906.81
2023-05-11T13:12:17.754Z,95905.69
2023-05-11T13:14:46.781Z,95918.31
2023-05-11T13:17:14.374Z,95917.53
2023-05-11T13:19:41.891Z,95915.09
2023-05-11T13:22:12.442Z,95917.91
2023-05-11T13:24:39.932Z,95919.47
2023-05-11T13:27:07.510Z,95918.09
2023-05-11T13:29:38.311Z,95913.69
2023-05-11T13:32:06.931Z,95917.84
2023-05-11T13:34:34.566Z,95918.19
2023-05-11T13:37:02.048Z,95910.47
2023-05-11T13:39:31.049Z,95915.38
2023-05-11T13:41:58.484Z,95907.72
2023-05-11T13:44:26.038Z,95904.19
2023-05-11T13:46:53.613Z,95900.28
2023-05-11T13:49:21.240Z,95912.00
2023-05-11T13:51:48.684Z,95915.72
2023-05-11T13:54:16.163Z,95905.91
2023-05-11T13:56:45.005Z,95905.56
2023-05-11T13:59:12.467Z,95896.78
2023-05-11T14:01:40.006Z,95898.38
2023-05-11T14:04:07.561Z,95907.22
2023-05-11T14:06:36.355Z,95900.22
2023-05-11T14:09:04.087Z,95901.53
2023-05-11T14:11:31.897Z,95898.44
2023-05-11T14:14:00.746Z,95896.66
2023-05-11T14:16:28.340Z,95899.78
2023-05-11T14:18:55.905Z,95896.22
2023-05-11T14:21:23.434Z,95905.84
2023-05-11T14:24:05.993Z,95910.47
2023-05-11T14:26:34.558Z,95899.94
2023-05-11T14:29:03.415Z,95909.47
2023-05-11T14:31:31.423Z,95907.09
2023-05-11T14:33:59.030Z,95909.22
2023-05-11T14:36:26.586Z,95909.53
2023-05-11T14:38:54.206Z,95907.94
2023-05-11T14:41:21.686Z,95910.38
2023-05-11T14:43:49.480Z,95907.38
2023-05-11T14:46:18.428Z,95910.63
2023-05-11T14:48:46.013Z,95902.25
2023-05-11T14:51:13.503Z,95904.06
2023-05-11T14:53:41.034Z,95904.28
2023-05-11T14:56:08.718Z,95914.63
2023-05-11T14:58:36.465Z,95912.91
2023-05-11T15:01:04.922Z,95916.44
2023-05-11T15:03:33.729Z,95909.63
2023-05-11T15:06:01.217Z,95915.50
2023-05-11T15:08:30.465Z,95922.19
2023-05-11T15:10:58.798Z,95913.50
2023-05-11T15:13:26.660Z,95920.41
2023-05-11T15:15:54.270Z,95914.41
2023-05-11T15:18:21.780Z,95923.81
2023-05-11T15:20:50.573Z,95921.22
2023-05-11T15:23:18.100Z,95930.75
2023-05-11T15:25:45.787Z,95916.22
2023-05-11T15:28:13.495Z,95916.41
2023-05-11T15:30:41.986Z,95924.56
2023-05-11T15:33:10.630Z,95922.47
2023-05-11T15:35:38.723Z,95924.34
2023-05-11T15:38:07.840Z,95930.84
2023-05-11T15:40:35.448Z,95931.66
2023-05-11T15:43:03.065Z,95943.75
2023-05-11T15:45:30.624Z,95932.34
2023-05-11T15:47:58.587Z,95933.75
2023-05-11T15:50:26.293Z,95934.88
2023-05-11T15:52:53.747Z,95933.00
2023-05-11T15:55:23.426Z,95935.84
2023-05-11T15:57:51.181Z,95939.72
2023-05-11T16:00:19.530Z,95948.09
2023-05-11T16:02:48.942Z,95936.88
2023-05-11T16:05:16.630Z,95947.59
2023-05-11T16:07:44.538Z,95938.19
2023-05-11T16:10:12.177Z,95941.00
2023-05-11T16:12:40.973Z,95940.16
2023-05-11T16:15:10.148Z,95945.03
2023-05-11T16:17:37.653Z,95950.13
2023-05-11T16:20:05.937Z,95949.34
2023-05-11T16:22:33.398Z,95954.31
2023-05-11T16:25:01.524Z,95953.78
2023-05-11T16:27:29.007Z,95954.81
2023-05-11T16:29:57.888Z,95951.69
2023-05-11T16:32:25.423Z,95952.16
2023-05-11T16:34:52.959Z,95954.81
2023-05-11T16:37:20.419Z,95947.41
2023-05-11T16:39:47.857Z,95956.41
2023-05-11T16:42:15.315Z,95955.03
2023-05-11T16:44:42.770Z,95951.03
2023-05-11T16:47:11.605Z,95936.78
2023-05-11T16:49:39.240Z,95948.75
2023-05-11T16:52:07.855Z,95950.28
2023-05-11T16:54:35.352Z,95943.03
2023-05-11T16:57:02.834Z,95949.13
2023-05-11T16:59:30.998Z,95946.47
2023-05-11T17:01:58.539Z,95948.97
2023-05-11T17:04:27.428Z,95949.78
2023-05-11T17:06:55.015Z,95954.94
2023-05-11T17:09:22.456Z,95954.72
2023-05-11T17:11:49.910Z,95946.50
2023-05-11T17:14:17.580Z,95951.16
2023-05-11T17:16:45.148Z,95956.16
2023-05-11T17:19:12.802Z,95952.66
2023-05-11T17:21:41.736Z,95948.31
2023-05-11T17:24:09.422Z,95953.56
2023-05-11T17:26:47.287Z,95954.00
2023-05-11T17:29:15.726Z,95943.00
2023-05-11T17:31:43.355Z,95946.13
2023-05-11T17:34:11.283Z,95954.09
2023-05-11T17:36:39.168Z,95957.09
2023-05-11T17:39:08.062Z,95959.22
2023-05-11T17:41:35.535Z,95961.13
2023-05-11T17:44:03.022Z,95958.88
2023-05-11T17:46:30.582Z,95962.94
2023-05-11T17:48:58.462Z,95965.00
2023-05-11T17:51:25.908Z,95953.16
2023-05-11T17:53:53.533Z,95967.50
2023-05-11T17:56:22.381Z,95960.72
2023-05-11T17:58:50.143Z,95962.03
2023-05-11T18:01:17.864Z,95966.88
2023-05-11T18:03:46.829Z,95958.88
2023-05-11T18:06:14.678Z,95968.34
2023-05-11T18:08:42.523Z,95967.06
2023-05-11T18:11:11.112Z,95965.78
2023-05-11T18:13:39.989Z,95976.25
2023-05-11T18:16:07.892Z,95969.91
2023-05-11T18:18:36.108Z,95971.44
2023-05-11T18:21:05.872Z,95978.69
2023-05-11T18:23:33.400Z,95981.84
2023-05-11T18:26:00.919Z,95975.84
2023-05-11T18:28:28.462Z,95980.50
2023-05-11T18:30:57.402Z,95984.44
2023-05-11T18:33:24.872Z,95983.38
2023-05-11T18:35:52.684Z,95982.84
2023-05-11T18:38:20.164Z,95981.69
2023-05-11T18:40:47.695Z,95982.38
2023-05-11T18:43:15.307Z,95989.47
2023-05-11T18:45:45.384Z,95977.41
2023-05-11T18:48:14.211Z,95976.69
2023-05-11T18:50:41.849Z,95990.38
2023-05-11T18:53:09.380Z,95994.88
2023-05-11T18:55:51.972Z,95999.88
2023-05-11T18:58:21.304Z,96004.09
2023-05-11T19:00:49.196Z,96002.50
2023-05-11T19:03:19.701Z,96004.63
2023-05-11T19:05:48.511Z,96008.22
2023-05-11T19:08:16.406Z,96013.84
2023-05-11T19:10:45.200Z,96007.06
2023-05-11T19:13:13.630Z,96010.63
2023-05-11T19:15:41.198Z,96017.47
2023-05-11T19:18:08.752Z,96023.28
2023-05-11T19:20:39.393Z,96021.47
2023-05-11T19:23:06.997Z,96022.53
2023-05-11T19:25:34.463Z,96024.91
2023-05-11T19:28:02.044Z,96028.38
2023-05-11T19:30:29.516Z,96032.78
2023-05-11T19:32:57.064Z,96034.66
2023-05-11T19:35:24.789Z,96040.22
2023-05-11T19:37:53.622Z,96045.44
2023-05-11T19:42:52.485Z,96037.81
2023-05-11T19:45:20.161Z,96034.31
2023-05-11T19:47:47.660Z,96035.88
2023-05-11T19:50:15.209Z,96041.81
2023-05-11T19:52:42.649Z,96049.88
2023-05-11T19:55:11.569Z,96049.75
2023-05-11T19:57:39.193Z,96045.09
2023-05-11T20:00:08.036Z,96050.03
2023-05-11T20:02:36.229Z,96048.13
2023-05-11T20:05:04.253Z,96040.81
2023-05-11T20:07:31.950Z,96040.78
2023-05-11T20:09:59.437Z,96039.81
2023-05-11T20:12:28.266Z,96042.56
2023-05-11T20:14:55.746Z,96043.59
2023-05-11T20:17:23.221Z,96039.41
2023-05-11T20:19:51.151Z,96045.66
2023-05-11T20:22:18.791Z,96040.34
2023-05-11T20:24:46.252Z,96039.28
2023-05-11T20:27:13.726Z,96039.81
2023-05-11T20:29:42.768Z,96046.06
2023-05-11T20:32:10.517Z,96040.75
2023-05-11T20:34:38.356Z,96045.75
2023-05-11T20:37:06.362Z,96047.75
2023-05-11T20:39:33.893Z,96048.56
2023-05-11T20:42:01.408Z,96038.97
2023-05-11T20:44:29.983Z,96040.34
2023-05-11T20:46:58.780Z,96042.78
2023-05-11T20:49:38.174Z,96037.47
2023-05-11T20:52:06.636Z,96037.22
2023-05-11T20:54:35.018Z,96036.38
2023-05-11T20:57:02.658Z,96035.50
2023-05-11T21:02:03.382Z,96032.38
2023-05-11T21:04:31.355Z,96038.91
2023-05-11T21:06:59.113Z,96033.72
2023-05-11T21:09:26.647Z,96033.34
2023-05-11T21:11:54.108Z,96042.09
2023-05-11T21:14:21.568Z,96041.66
2023-05-11T21:16:49.050Z,96036.03
2023-05-11T21:19:18.391Z,96040.09
2023-05-11T21:21:48.485Z,96037.19
2023-05-11T21:24:16.046Z,96036.22
2023-05-11T21:26:44.236Z,96035.00
2023-05-11T21:29:13.051Z,96040.06
2023-05-11T21:31:40.517Z,96040.44
2023-05-11T21:34:07.967Z,96035.44
2023-05-11T21:36:38.732Z,96040.72
2023-05-11T21:39:06.183Z,96042.38
2023-05-11T21:41:33.648Z,96031.25
2023-05-11T21:44:01.424Z,96028.06
2023-05-11T21:46:28.914Z,96035.25
2023-05-11T21:48:56.710Z,96034.38
2023-05-11T21:51:24.180Z,96030.72
2023-05-11T21:53:52.977Z,96039.63
2023-05-11T21:56:20.545Z,96033.88
2023-05-11T21:58:48.482Z,96038.03
2023-05-11T22:01:16.016Z,96035.03
2023-05-11T22:03:43.675Z,96039.41
2023-05-11T22:06:11.175Z,96036.47
2023-05-11T22:08:38.667Z,96029.97
2023-05-11T22:11:07.796Z,96031.31
2023-05-11T22:13:35.265Z,96037.66
2023-05-11T22:16:03.328Z,96028.78
2023-05-11T22:18:30.893Z,96037.63
2023-05-11T22:20:58.397Z,96029.25
2023-05-11T22:23:25.850Z,96038.44
2023-05-11T22:25:53.335Z,96046.13
2023-05-11T22:28:22.183Z,96046.34
2023-05-11T22:30:49.655Z,96051.47
2023-05-11T22:33:17.161Z,96047.38
2023-05-11T22:35:44.671Z,96042.19
2023-05-11T22:38:12.120Z,96040.22
2023-05-11T22:40:39.617Z,96029.00
2023-05-11T22:43:07.110Z,96036.06
2023-05-11T22:45:36.053Z,96044.09
2023-05-11T22:48:04.351Z,96037.44
2023-05-11T22:50:31.823Z,96038.81
2023-05-11T22:52:59.280Z,96030.88
2023-05-11T22:55:26.738Z,96032.31
2023-05-11T22:57:54.182Z,96036.00
2023-05-11T23:00:22.124Z,96038.09
2023-05-11T23:02:51.609Z,96034.66
2023-05-11T23:05:19.209Z,96031.13
2023-05-11T23:07:46.684Z,96029.41
2023-05-11T23:10:14.202Z,96028.63
2023-05-11T23:12:41.860Z,96025.19
2023-05-11T23:15:10.549Z,96031.94
2023-05-11T23:17:38.129Z,96030.50
2023-05-11T23:20:08.425Z,96029.53
2023-05-11T23:22:35.897Z,96028.88
2023-05-11T23:25:03.427Z,96032.31
2023-05-11T23:27:30.904Z,96028.28
2023-05-11T23:29:58.371Z,96017.41
2023-05-11T23:32:25.916Z,96025.81
2023-05-11T23:34:53.501Z,96019.94
2023-05-11T23:37:22.757Z,96023.41
2023-05-11T23:39:50.218Z,96015.13
2023-05-11T23:42:17.752Z,96025.41
2023-05-11T23:44:45.671Z,96031.06
2023-05-11T23:47:13.338Z,96030.13
2023-05-11T23:49:40.961Z,96025.88
2023-05-11T23:52:09.386Z,96032.13
2023-05-11T23:54:38.215Z,96025.19
2023-05-11T23:57:06.258Z,96022.34
2023-05-11T23:59:33.769Z,96021.78
