createdAt,value
2023-03-14T00:01:16.688Z,96741.94
2023-03-14T00:03:44.343Z,96735.63
2023-03-14T00:06:12.394Z,96716.94
2023-03-14T00:08:39.665Z,96708.44
2023-03-14T00:11:20.727Z,96722.47
2023-03-14T00:13:51.310Z,96706.47
2023-03-14T00:16:18.195Z,96730.25
2023-03-14T00:18:44.789Z,96715.84
2023-03-14T00:21:12.750Z,96698.28
2023-03-14T00:28:47.120Z,96695.50
2023-03-14T00:31:16.604Z,96665.50
2023-03-14T00:33:44.961Z,96660.06
2023-03-14T00:36:16.998Z,96661.63
2023-03-14T00:38:45.294Z,96681.44
2023-03-14T00:41:15.558Z,96697.38
2023-03-14T00:43:42.806Z,96705.88
2023-03-14T00:46:09.968Z,96697.31
2023-03-14T00:48:36.901Z,96712.91
2023-03-14T00:51:05.672Z,96702.72
2023-03-14T00:56:05.891Z,96687.97
2023-03-14T00:58:32.495Z,96694.91
2023-03-14T01:00:59.168Z,96704.63
2023-03-14T01:03:26.086Z,96705.75
2023-03-14T01:05:52.639Z,96697.19
2023-03-14T01:10:50.443Z,96722.13
2023-03-14T01:13:16.961Z,96725.28
2023-03-14T01:15:43.504Z,96717.44
2023-03-14T01:18:10.081Z,96726.00
2023-03-14T01:20:38.272Z,96712.69
2023-03-14T01:23:04.862Z,96709.50
2023-03-14T01:25:31.418Z,96709.13
2023-03-14T01:27:58.036Z,96713.00
2023-03-14T01:30:24.700Z,96697.47
2023-03-14T01:32:51.347Z,96691.19
2023-03-14T01:35:18.036Z,96679.03
2023-03-14T01:37:44.600Z,96656.81
2023-03-14T01:40:12.516Z,96654.41
2023-03-14T01:42:39.073Z,96635.00
2023-03-14T01:45:06.095Z,96635.41
2023-03-14T01:47:32.683Z,96619.38
2023-03-14T01:50:05.121Z,96619.72
2023-03-14T01:52:43.084Z,96607.59
2023-03-14T01:55:22.545Z,96601.41
2023-03-14T01:57:53.379Z,96599.88
2023-03-14T02:00:22.877Z,96593.78
2023-03-14T02:02:53.015Z,96601.59
2023-03-14T02:05:23.932Z,96611.31
2023-03-14T02:07:53.195Z,96612.00
2023-03-14T02:10:23.669Z,96608.94
2023-03-14T02:12:51.805Z,96608.59
2023-03-14T02:15:18.492Z,96605.38
2023-03-14T02:17:46.669Z,96612.38
2023-03-14T02:20:16.770Z,96609.66
2023-03-14T02:22:46.444Z,96599.56
2023-03-14T02:25:24.871Z,96598.81
2023-03-14T02:27:51.387Z,96598.03
2023-03-14T02:30:24.115Z,96596.88
2023-03-14T02:32:57.351Z,96576.97
2023-03-14T02:35:27.144Z,96571.59
2023-03-14T02:38:04.907Z,96563.44
2023-03-14T02:40:31.443Z,96562.25
2023-03-14T02:42:58.174Z,96554.16
2023-03-14T02:45:24.652Z,96569.38
2023-03-14T02:47:58.697Z,96570.06
2023-03-14T02:50:30.072Z,96575.66
2023-03-14T02:52:56.645Z,96565.41
2023-03-14T02:55:24.927Z,96566.88
2023-03-14T02:57:51.540Z,96572.34
2023-03-14T03:00:18.487Z,96560.59
2023-03-14T03:02:45.910Z,96555.25
2023-03-14T03:05:12.724Z,96552.53
2023-03-14T03:07:39.260Z,96526.84
2023-03-14T03:10:06.466Z,96536.25
2023-03-14T03:15:04.677Z,96528.16
2023-03-14T03:17:31.185Z,96514.47
2023-03-14T03:19:57.795Z,96505.91
2023-03-14T03:22:24.335Z,96506.75
2023-03-14T03:24:50.954Z,96504.78
2023-03-14T03:27:17.896Z,96486.91
2023-03-14T03:29:44.450Z,96496.22
2023-03-14T03:32:11.012Z,96496.19
2023-03-14T03:34:37.567Z,96488.84
2023-03-14T03:37:04.193Z,96482.91
2023-03-14T03:39:30.744Z,96488.47
2023-03-14T03:41:57.396Z,96476.72
2023-03-14T03:44:24.036Z,96478.38
2023-03-14T03:46:50.653Z,96472.09
2023-03-14T03:49:17.237Z,96467.41
2023-03-14T03:51:43.828Z,96465.13
2023-03-14T03:54:10.421Z,96467.41
2023-03-14T03:56:36.974Z,96474.53
2023-03-14T03:59:03.656Z,96472.94
2023-03-14T04:01:30.258Z,96470.34
2023-03-14T04:03:56.947Z,96476.50
2023-03-14T04:06:23.725Z,96485.53
2023-03-14T04:08:50.349Z,96486.19
2023-03-14T04:11:18.199Z,96480.50
2023-03-14T04:13:44.944Z,96482.38
2023-03-14T04:16:18.497Z,96482.78
2023-03-14T04:18:45.180Z,96478.94
2023-03-14T04:21:11.801Z,96484.41
2023-03-14T04:23:38.426Z,96477.03
2023-03-14T04:26:05.217Z,96480.53
2023-03-14T04:28:31.987Z,96480.50
2023-03-14T04:30:58.655Z,96482.41
2023-03-14T04:33:25.277Z,96478.59
2023-03-14T04:35:55.429Z,96480.16
2023-03-14T04:38:22.103Z,96475.47
2023-03-14T04:40:48.666Z,96473.94
2023-03-14T04:45:48.288Z,96462.31
2023-03-14T04:48:14.901Z,96466.13
2023-03-14T04:53:19.102Z,96456.06
2023-03-14T04:55:53.814Z,96447.03
2023-03-14T04:58:20.920Z,96446.31
2023-03-14T05:00:47.951Z,96438.28
2023-03-14T05:03:19.019Z,96433.50
2023-03-14T05:05:46.294Z,96435.47
2023-03-14T05:08:13.183Z,96440.53
2023-03-14T05:10:39.748Z,96433.88
2023-03-14T05:13:06.326Z,96428.81
2023-03-14T05:15:32.873Z,96416.75
2023-03-14T05:17:59.490Z,96423.44
2023-03-14T05:20:26.116Z,96405.59
2023-03-14T05:22:52.732Z,96416.41
2023-03-14T05:25:19.258Z,96414.56
2023-03-14T05:27:45.828Z,96414.13
2023-03-14T05:30:12.784Z,96412.59
2023-03-14T05:32:39.432Z,96399.69
2023-03-14T05:35:06.574Z,96398.25
2023-03-14T05:37:33.100Z,96400.97
2023-03-14T05:39:59.710Z,96390.78
2023-03-14T05:42:26.240Z,96397.81
2023-03-14T05:44:52.843Z,96404.03
2023-03-14T05:47:19.343Z,96398.59
2023-03-14T05:49:45.905Z,96386.91
2023-03-14T05:52:12.469Z,96379.78
2023-03-14T05:54:39.038Z,96391.22
2023-03-14T05:57:05.599Z,96385.63
2023-03-14T05:59:32.146Z,96379.88
2023-03-14T06:01:58.757Z,96390.31
2023-03-14T06:04:26.255Z,96388.41
2023-03-14T06:06:52.863Z,96389.94
2023-03-14T06:09:21.106Z,96379.03
2023-03-14T06:11:47.698Z,96392.22
2023-03-14T06:14:14.286Z,96391.41
2023-03-14T06:16:40.941Z,96385.94
2023-03-14T06:19:07.643Z,96402.28
2023-03-14T06:21:34.197Z,96389.81
2023-03-14T06:24:00.824Z,96391.78
2023-03-14T06:26:27.687Z,96385.13
2023-03-14T06:28:54.966Z,96382.75
2023-03-14T06:31:21.697Z,96379.78
2023-03-14T06:36:21.548Z,96390.31
2023-03-14T06:38:48.101Z,96381.31
2023-03-14T06:41:14.654Z,96382.06
2023-03-14T06:43:41.344Z,96387.50
2023-03-14T06:46:07.996Z,96380.78
2023-03-14T06:48:34.827Z,96380.38
2023-03-14T06:51:01.417Z,96380.91
2023-03-14T06:53:28.064Z,96382.34
2023-03-14T06:58:31.652Z,96390.28
2023-03-14T07:00:59.728Z,96398.97
2023-03-14T07:03:26.441Z,96400.88
2023-03-14T07:08:25.101Z,96412.75
2023-03-14T07:10:51.671Z,96400.75
2023-03-14T07:13:18.248Z,96405.66
2023-03-14T07:15:46.238Z,96404.34
2023-03-14T07:18:12.984Z,96403.81
2023-03-14T07:20:39.532Z,96400.44
2023-03-14T07:23:06.342Z,96407.50
2023-03-14T07:25:32.888Z,96414.53
2023-03-14T07:27:59.510Z,96403.41
2023-03-14T07:30:26.110Z,96398.56
2023-03-14T07:32:52.965Z,96404.31
2023-03-14T07:35:19.742Z,96405.00
2023-03-14T07:37:46.349Z,96402.84
2023-03-14T07:40:16.366Z,96414.22
2023-03-14T07:42:43.936Z,96412.59
2023-03-14T07:45:12.385Z,96409.94
2023-03-14T07:47:39.597Z,96409.22
2023-03-14T07:50:07.050Z,96411.41
2023-03-14T07:52:33.724Z,96409.03
2023-03-14T07:57:32.236Z,96406.75
2023-03-14T07:59:58.844Z,96403.28
2023-03-14T08:02:25.778Z,96399.09
2023-03-14T08:04:52.399Z,96396.72
2023-03-14T08:07:18.962Z,96391.78
2023-03-14T08:09:45.512Z,96405.63
2023-03-14T08:12:12.126Z,96402.88
2023-03-14T08:14:38.721Z,96408.84
2023-03-14T08:17:06.296Z,96403.31
2023-03-14T08:19:32.923Z,96399.34
2023-03-14T08:21:59.461Z,96391.34
2023-03-14T08:24:26.301Z,96393.81
2023-03-14T08:26:52.879Z,96391.50
2023-03-14T08:29:19.493Z,96372.81
2023-03-14T08:31:46.187Z,96372.47
2023-03-14T08:34:12.838Z,96376.72
2023-03-14T08:36:39.509Z,96380.91
2023-03-14T08:39:08.449Z,96375.56
2023-03-14T08:41:41.208Z,96369.84
2023-03-14T08:44:12.639Z,96377.41
2023-03-14T08:46:39.343Z,96383.75
2023-03-14T08:54:15.004Z,96390.84
2023-03-14T08:56:41.635Z,96389.75
2023-03-14T08:59:09.249Z,96407.78
2023-03-14T09:01:35.970Z,96400.69
2023-03-14T09:04:02.717Z,96412.69
2023-03-14T09:06:29.528Z,96407.16
2023-03-14T09:08:56.064Z,96417.25
2023-03-14T09:11:22.693Z,96423.06
2023-03-14T09:13:49.761Z,96429.66
2023-03-14T09:16:16.873Z,96407.13
2023-03-14T09:18:43.484Z,96433.00
2023-03-14T09:21:10.099Z,96441.38
2023-03-14T09:23:36.711Z,96437.69
2023-03-14T09:26:03.377Z,96448.19
2023-03-14T09:28:30.026Z,96449.25
2023-03-14T09:30:56.663Z,96454.97
2023-03-14T09:33:23.337Z,96462.47
2023-03-14T09:35:50.124Z,96455.06
2023-03-14T09:40:49.812Z,96471.81
2023-03-14T09:43:17.626Z,96466.09
2023-03-14T09:48:28.693Z,96480.97
2023-03-14T09:50:57.742Z,96468.97
2023-03-14T09:53:29.943Z,96471.00
2023-03-14T09:55:59.392Z,96478.59
2023-03-14T09:58:26.282Z,96470.47
2023-03-14T10:00:56.397Z,96483.09
2023-03-14T10:03:36.680Z,96466.16
2023-03-14T10:06:10.906Z,96462.53
2023-03-14T10:08:41.016Z,96456.09
2023-03-14T10:11:08.833Z,96455.72
2023-03-14T10:13:35.421Z,96456.63
2023-03-14T10:16:06.869Z,96450.06
2023-03-14T10:18:35.658Z,96447.22
2023-03-14T10:21:26.614Z,96426.19
2023-03-14T10:23:53.361Z,96428.44
2023-03-14T10:26:27.772Z,96430.44
2023-03-14T10:29:03.755Z,96440.94
2023-03-14T10:31:48.274Z,96433.59
2023-03-14T10:34:18.832Z,96427.00
2023-03-14T10:36:45.583Z,96432.47
2023-03-14T10:42:13.371Z,96437.63
2023-03-14T10:44:40.648Z,96431.66
2023-03-14T10:47:07.300Z,96429.88
2023-03-14T10:49:36.688Z,96443.91
2023-03-14T10:52:31.466Z,96438.72
2023-03-14T10:55:14.951Z,96442.25
2023-03-14T10:57:43.066Z,96442.50
2023-03-14T11:00:24.752Z,96453.25
2023-03-14T11:03:04.758Z,96445.69
2023-03-14T11:06:05.621Z,96452.34
2023-03-14T11:09:13.123Z,96454.00
2023-03-14T11:11:42.900Z,96455.13
2023-03-14T11:14:17.141Z,96467.72
2023-03-14T11:17:03.299Z,96470.91
2023-03-14T11:19:50.757Z,96483.56
2023-03-14T11:22:34.342Z,96480.47
2023-03-14T11:25:21.255Z,96484.19
2023-03-14T11:28:01.724Z,96481.19
2023-03-14T11:33:19.817Z,96494.13
2023-03-14T11:36:07.961Z,96489.81
2023-03-14T11:38:51.690Z,96492.44
2023-03-14T11:41:26.793Z,96502.19
2023-03-14T11:43:56.903Z,96500.81
2023-03-14T11:46:35.874Z,96509.34
2023-03-14T11:49:24.417Z,96501.53
2023-03-14T11:52:00.782Z,96510.44
2023-03-14T11:54:50.748Z,96518.59
2023-03-14T11:57:19.559Z,96522.50
2023-03-14T12:00:01.333Z,96536.69
2023-03-14T12:02:58.823Z,96534.25
2023-03-14T12:05:40.399Z,96536.56
2023-03-14T12:08:10.025Z,96548.41
2023-03-14T12:10:42.148Z,96545.25
2023-03-14T12:13:11.963Z,96538.72
2023-03-14T12:15:49.699Z,96547.50
2023-03-14T12:18:27.426Z,96553.72
2023-03-14T12:20:59.619Z,96570.16
2023-03-14T12:23:27.900Z,96565.66
2023-03-14T12:26:25.635Z,96560.59
2023-03-14T12:31:44.906Z,96578.22
2023-03-14T12:34:11.420Z,96587.34
2023-03-14T12:40:18.885Z,96613.88
2023-03-14T12:42:58.361Z,96635.50
2023-03-14T12:45:36.341Z,96646.69
2023-03-14T12:48:25.911Z,96673.59
2023-03-14T12:50:52.434Z,96677.09
2023-03-14T12:53:45.365Z,96701.81
2023-03-14T12:56:25.884Z,96716.28
2023-03-14T12:59:15.000Z,96713.81
2023-03-14T13:02:01.097Z,96737.84
2023-03-14T13:04:45.605Z,96751.22
2023-03-14T13:07:26.034Z,96751.47
2023-03-14T13:09:58.419Z,96760.44
2023-03-14T13:12:31.389Z,96772.94
2023-03-14T13:15:00.271Z,96773.16
2023-03-14T13:17:37.341Z,96791.53
2023-03-14T13:20:27.795Z,96802.69
2023-03-14T13:22:54.838Z,96802.88
2023-03-14T13:25:23.714Z,96811.75
2023-03-14T13:27:56.471Z,96812.47
2023-03-14T13:30:28.529Z,96810.50
2023-03-14T13:32:56.291Z,96813.75
2023-03-14T13:35:27.622Z,96826.81
2023-03-14T13:38:17.622Z,96846.41
2023-03-14T13:40:46.208Z,96853.78
2023-03-14T13:43:21.020Z,96842.94
2023-03-14T13:45:55.163Z,96853.59
2023-03-14T13:48:23.517Z,96874.22
2023-03-14T13:51:20.587Z,96870.28
2023-03-14T13:53:50.911Z,96883.22
2023-03-14T13:56:19.717Z,96898.47
2023-03-14T13:58:47.043Z,96905.06
2023-03-14T14:01:21.228Z,96905.06
2023-03-14T14:03:52.559Z,96917.28
2023-03-14T14:06:36.708Z,96939.97
2023-03-14T14:09:12.485Z,96937.75
2023-03-14T14:11:51.033Z,96956.88
2023-03-14T14:14:35.409Z,96978.03
2023-03-14T14:17:04.412Z,96980.03
2023-03-14T14:19:34.140Z,96991.00
2023-03-14T14:22:01.247Z,96989.06
2023-03-14T14:24:33.929Z,97019.09
2023-03-14T14:27:08.920Z,97008.56
2023-03-14T14:29:35.517Z,97007.81
2023-03-14T14:32:07.911Z,97018.31
2023-03-14T14:34:50.369Z,97030.03
2023-03-14T14:37:20.796Z,97041.34
2023-03-14T14:39:48.021Z,97034.34
2023-03-14T14:42:17.885Z,97055.34
2023-03-14T14:44:48.189Z,97063.97
2023-03-14T14:47:16.790Z,97064.75
2023-03-14T14:49:43.329Z,97079.13
2023-03-14T14:52:17.147Z,97091.22
2023-03-14T14:55:04.191Z,97081.50
2023-03-14T14:57:41.178Z,97088.84
2023-03-14T15:00:13.910Z,97095.09
2023-03-14T15:02:47.466Z,97088.13
2023-03-14T15:05:18.441Z,97098.59
2023-03-14T15:07:45.573Z,97107.97
2023-03-14T15:10:15.680Z,97106.41
2023-03-14T15:12:42.257Z,97126.31
2023-03-14T15:15:10.140Z,97117.31
2023-03-14T15:17:37.336Z,97106.78
2023-03-14T15:20:07.961Z,97123.16
2023-03-14T15:22:34.584Z,97113.41
2023-03-14T15:25:01.119Z,97118.84
2023-03-14T15:27:30.454Z,97115.34
2023-03-14T15:29:56.984Z,97123.94
2023-03-14T15:32:23.727Z,97132.47
2023-03-14T15:34:50.311Z,97123.91
2023-03-14T15:37:17.711Z,97136.75
2023-03-14T15:39:44.610Z,97132.88
2023-03-14T15:42:11.553Z,97137.94
2023-03-14T15:44:38.614Z,97139.91
2023-03-14T15:47:05.754Z,97142.22
2023-03-14T15:49:33.432Z,97148.09
2023-03-14T15:52:00.166Z,97152.78
2023-03-14T15:54:29.489Z,97152.38
2023-03-14T15:56:58.069Z,97152.38
2023-03-14T15:59:25.603Z,97148.84
2023-03-14T16:04:30.509Z,97157.44
2023-03-14T16:06:57.172Z,97156.28
2023-03-14T16:09:25.196Z,97161.31
2023-03-14T16:11:51.745Z,97172.63
2023-03-14T16:14:18.266Z,97155.47
2023-03-14T16:16:44.866Z,97171.84
2023-03-14T16:19:11.500Z,97174.56
2023-03-14T16:24:11.344Z,97185.47
2023-03-14T16:26:38.064Z,97182.34
2023-03-14T16:29:05.465Z,97192.09
2023-03-14T16:31:32.125Z,97193.66
2023-03-14T16:34:03.800Z,97199.47
2023-03-14T16:36:30.517Z,97199.47
2023-03-14T16:38:57.088Z,97204.94
2023-03-14T16:41:23.665Z,97214.25
2023-03-14T16:43:52.607Z,97213.47
2023-03-14T16:46:19.602Z,97224.38
2023-03-14T16:48:46.938Z,97222.00
2023-03-14T16:51:14.884Z,97230.59
2023-03-14T16:53:41.631Z,97232.16
2023-03-14T16:56:08.830Z,97235.25
2023-03-14T16:58:35.971Z,97237.63
2023-03-14T17:01:10.686Z,97233.31
2023-03-14T17:03:39.813Z,97241.88
2023-03-14T17:06:06.920Z,97242.66
2023-03-14T17:08:33.668Z,97246.91
2023-03-14T17:11:00.257Z,97253.13
2023-03-14T17:13:27.744Z,97260.44
2023-03-14T17:15:56.147Z,97276.69
2023-03-14T17:18:27.148Z,97273.19
2023-03-14T17:20:55.876Z,97278.56
2023-03-14T17:23:25.208Z,97287.78
2023-03-14T17:25:52.631Z,97304.06
2023-03-14T17:28:20.729Z,97308.56
2023-03-14T17:30:47.339Z,97311.63
2023-03-14T17:33:14.353Z,97315.50
2023-03-14T17:35:43.232Z,97333.38
2023-03-14T17:38:09.990Z,97331.28
2023-03-14T17:40:36.576Z,97340.22
2023-03-14T17:43:03.206Z,97343.69
2023-03-14T17:45:29.765Z,97336.41
2023-03-14T17:47:56.365Z,97339.91
2023-03-14T17:50:23.325Z,97350.44
2023-03-14T17:52:49.820Z,97363.75
2023-03-14T17:55:16.456Z,97353.72
2023-03-14T17:57:44.973Z,97369.69
2023-03-14T18:00:13.337Z,97382.72
2023-03-14T18:02:41.937Z,97399.13
2023-03-14T18:05:09.263Z,97407.94
2023-03-14T18:07:37.060Z,97408.34
2023-03-14T18:10:05.919Z,97423.59
2023-03-14T18:12:33.308Z,97418.72
2023-03-14T18:15:00.084Z,97430.88
2023-03-14T18:17:26.618Z,97444.81
2023-03-14T18:19:54.497Z,97424.56
2023-03-14T18:22:21.048Z,97423.53
2023-03-14T18:24:48.011Z,97430.50
2023-03-14T18:27:15.800Z,97410.13
2023-03-14T18:29:42.895Z,97423.94
2023-03-14T18:32:10.404Z,97427.50
2023-03-14T18:34:36.953Z,97431.88
2023-03-14T18:37:03.831Z,97438.44
2023-03-14T18:39:30.726Z,97430.22
2023-03-14T18:41:57.236Z,97430.94
2023-03-14T18:44:23.809Z,97434.06
2023-03-14T18:46:50.596Z,97434.16
2023-03-14T18:49:17.383Z,97431.56
2023-03-14T18:51:43.992Z,97443.38
2023-03-14T18:54:14.072Z,97445.72
2023-03-14T18:56:41.645Z,97451.69
2023-03-14T19:01:47.987Z,97455.16
2023-03-14T19:04:14.570Z,97462.84
2023-03-14T19:06:41.815Z,97468.13
2023-03-14T19:09:13.836Z,97470.09
2023-03-14T19:11:40.371Z,97468.00
2023-03-14T19:14:06.908Z,97477.03
2023-03-14T19:16:33.792Z,97479.75
2023-03-14T19:19:00.678Z,97497.97
2023-03-14T19:21:28.887Z,97492.56
2023-03-14T19:23:56.486Z,97484.84
2023-03-14T19:26:24.513Z,97500.22
2023-03-14T19:28:54.782Z,97507.84
2023-03-14T19:31:21.578Z,97513.03
2023-03-14T19:33:48.303Z,97516.88
2023-03-14T19:36:24.816Z,97519.59
2023-03-14T19:38:52.429Z,97523.81
2023-03-14T19:41:20.317Z,97533.53
2023-03-14T19:43:46.961Z,97528.16
2023-03-14T19:46:13.608Z,97530.94
2023-03-14T19:48:40.326Z,97530.66
2023-03-14T19:51:07.249Z,97539.41
2023-03-14T19:53:35.461Z,97544.41
2023-03-14T19:56:02.259Z,97544.53
2023-03-14T19:58:28.881Z,97546.72
2023-03-14T20:00:56.985Z,97559.94
2023-03-14T20:03:24.370Z,97550.97
2023-03-14T20:05:53.265Z,97558.41
2023-03-14T20:10:55.902Z,97546.38
2023-03-14T20:13:22.848Z,97552.25
2023-03-14T20:15:50.120Z,97560.09
2023-03-14T20:18:16.695Z,97556.16
2023-03-14T20:20:43.286Z,97558.28
2023-03-14T20:23:10.285Z,97552.50
2023-03-14T20:25:37.982Z,97552.16
2023-03-14T20:28:05.383Z,97558.28
2023-03-14T20:30:32.683Z,97571.50
2023-03-14T20:32:59.475Z,97572.50
2023-03-14T20:35:26.083Z,97574.13
2023-03-14T20:37:54.010Z,97580.81
2023-03-14T20:40:21.252Z,97589.94
2023-03-14T20:42:47.801Z,97586.75
2023-03-14T20:45:14.517Z,97591.75
2023-03-14T20:47:41.458Z,97589.47
2023-03-14T20:50:09.285Z,97599.13
2023-03-14T20:55:14.091Z,97599.00
2023-03-14T20:57:41.178Z,97591.75
2023-03-14T21:00:08.719Z,97607.03
2023-03-14T21:02:35.352Z,97598.16
2023-03-14T21:05:02.592Z,97595.13
2023-03-14T21:07:34.557Z,97588.19
2023-03-14T21:10:01.202Z,97582.88
2023-03-14T21:12:27.844Z,97588.44
2023-03-14T21:14:54.477Z,97585.25
2023-03-14T21:17:21.194Z,97585.59
2023-03-14T21:19:47.792Z,97585.91
2023-03-14T21:22:18.637Z,97592.28
2023-03-14T21:24:46.186Z,97596.16
2023-03-14T21:27:12.925Z,97592.72
2023-03-14T21:29:39.769Z,97600.63
2023-03-14T21:32:06.853Z,97600.25
2023-03-14T21:34:33.943Z,97601.41
2023-03-14T21:37:00.702Z,97604.25
2023-03-14T21:39:27.370Z,97622.94
2023-03-14T21:41:53.954Z,97615.28
2023-03-14T21:44:21.875Z,97616.00
2023-03-14T21:46:49.101Z,97616.78
2023-03-14T21:49:16.663Z,97620.22
2023-03-14T21:51:46.652Z,97622.56
2023-03-14T21:54:15.501Z,97624.84
2023-03-14T21:56:43.258Z,97634.13
2023-03-14T21:59:10.377Z,97633.28
2023-03-14T22:01:37.188Z,97628.22
2023-03-14T22:04:04.047Z,97628.22
2023-03-14T22:06:30.671Z,97625.84
2023-03-14T22:08:57.399Z,97617.78
2023-03-14T22:11:25.216Z,97616.25
2023-03-14T22:13:52.586Z,97616.94
2023-03-14T22:16:19.247Z,97634.56
2023-03-14T22:18:45.985Z,97627.53
2023-03-14T22:21:12.688Z,97633.06
2023-03-14T22:23:40.073Z,97636.00
2023-03-14T22:26:06.660Z,97631.38
2023-03-14T22:28:33.300Z,97637.34
2023-03-14T22:31:02.894Z,97644.91
2023-03-14T22:33:29.859Z,97649.41
2023-03-14T22:35:56.505Z,97672.00
2023-03-14T22:38:23.198Z,97663.88
2023-03-14T22:40:49.800Z,97688.66
2023-03-14T22:43:16.616Z,97700.88
2023-03-14T22:48:15.742Z,97707.84
2023-03-14T22:50:42.509Z,97719.84
2023-03-14T22:55:40.845Z,97746.09
2023-03-14T22:58:07.910Z,97769.81
2023-03-14T23:00:34.513Z,97774.25
2023-03-14T23:03:01.245Z,97782.69
2023-03-14T23:05:28.094Z,97782.69
2023-03-14T23:07:54.687Z,97790.91
2023-03-14T23:10:21.499Z,97791.38
2023-03-14T23:12:48.188Z,97808.03
2023-03-14T23:15:18.227Z,97815.09
2023-03-14T23:17:45.136Z,97817.34
2023-03-14T23:20:12.668Z,97813.22
2023-03-14T23:22:39.266Z,97834.00
2023-03-14T23:27:46.465Z,97846.69
2023-03-14T23:30:17.296Z,97851.25
2023-03-14T23:32:44.067Z,97871.00
2023-03-14T23:35:12.659Z,97872.06
2023-03-14T23:37:39.699Z,97880.63
2023-03-14T23:42:39.385Z,97880.19
2023-03-14T23:45:06.481Z,97886.59
2023-03-14T23:47:33.045Z,97886.97
2023-03-14T23:49:59.589Z,97890.78
2023-03-14T23:52:26.131Z,97902.97
2023-03-14T23:54:52.704Z,97906.69
2023-03-14T23:57:19.260Z,97902.63
2023-03-14T23:59:45.810Z,97916.56
