createdAt,value
2018-03-21T00:02:14.000Z,99858.82
2018-03-21T00:04:41.479Z,99859.22
2018-03-21T00:07:09.004Z,99854.16
2018-03-21T00:09:37.767Z,99867.31
2018-03-21T00:12:05.248Z,99863.71
2018-03-21T00:14:33.639Z,99861.65
2018-03-21T00:17:01.140Z,99866.38
2018-03-21T00:19:28.654Z,99863.80
2018-03-21T00:21:56.174Z,99866.67
2018-03-21T00:24:23.681Z,99874.77
2018-03-21T00:26:51.148Z,99874.05
2018-03-21T00:29:18.645Z,99878.75
2018-03-21T00:31:46.149Z,99881.14
2018-03-21T00:34:13.712Z,99882.50
2018-03-21T00:36:41.383Z,99895.52
2018-03-21T00:39:08.832Z,99877.98
2018-03-21T00:41:36.307Z,99882.62
2018-03-21T00:44:03.808Z,99884.91
2018-03-21T00:46:31.515Z,99880.86
2018-03-21T00:48:59.010Z,99883.66
2018-03-21T00:51:26.500Z,99880.64
2018-03-21T00:53:53.966Z,99888.25
2018-03-21T00:56:21.433Z,99888.94
2018-03-21T00:58:49.719Z,99880.20
2018-03-21T01:01:18.643Z,99884.53
2018-03-21T01:03:46.128Z,99887.19
2018-03-21T01:06:13.608Z,99890.88
2018-03-21T01:08:41.061Z,99894.72
2018-03-21T01:11:08.528Z,99889.08
2018-03-21T01:13:35.983Z,99893.93
2018-03-21T01:16:03.464Z,99890.50
2018-03-21T01:18:30.935Z,99893.94
2018-03-21T01:20:58.422Z,99879.90
2018-03-21T01:23:25.894Z,99881.70
2018-03-21T01:25:53.360Z,99874.92
2018-03-21T01:28:20.975Z,99874.48
2018-03-21T01:30:49.516Z,99873.17
2018-03-21T01:33:16.979Z,99879.30
2018-03-21T01:35:44.459Z,99869.36
2018-03-21T01:38:11.946Z,99873.59
2018-03-21T01:40:39.484Z,99873.75
2018-03-21T01:43:06.990Z,99870.55
2018-03-21T01:45:34.456Z,99869.13
2018-03-21T01:48:02.008Z,99871.45
2018-03-21T01:50:29.491Z,99876.18
2018-03-21T01:53:08.709Z,99873.00
2018-03-21T01:55:36.219Z,99863.89
2018-03-21T01:58:03.699Z,99868.30
2018-03-21T02:00:31.164Z,99873.36
2018-03-21T02:02:58.626Z,99877.88
2018-03-21T02:05:26.139Z,99879.17
2018-03-21T02:07:53.623Z,99867.53
2018-03-21T02:10:21.227Z,99876.12
2018-03-21T02:12:48.691Z,99876.06
2018-03-21T02:15:16.393Z,99878.86
2018-03-21T02:17:43.883Z,99873.20
2018-03-21T02:20:11.353Z,99876.50
2018-03-21T02:22:38.836Z,99880.70
2018-03-21T02:25:06.319Z,99878.58
2018-03-21T02:27:33.798Z,99882.67
2018-03-21T02:30:01.327Z,99877.61
2018-03-21T02:32:29.097Z,99881.73
2018-03-21T02:34:56.585Z,99881.52
2018-03-21T02:37:24.045Z,99878.91
2018-03-21T02:39:51.576Z,99888.31
2018-03-21T02:42:19.053Z,99878.77
2018-03-21T02:44:46.519Z,99877.98
2018-03-21T02:47:14.563Z,99882.78
2018-03-21T02:49:42.499Z,99880.63
2018-03-21T02:52:09.976Z,99888.78
2018-03-21T02:54:37.439Z,99891.80
2018-03-21T02:57:04.905Z,99904.13
2018-03-21T02:59:32.771Z,99897.45
2018-03-21T03:02:00.232Z,99894.05
2018-03-21T03:04:27.690Z,99899.33
2018-03-21T03:06:55.156Z,99903.13
2018-03-21T03:09:22.612Z,99901.47
2018-03-21T03:11:50.113Z,99893.58
2018-03-21T03:14:17.581Z,99901.22
2018-03-21T03:16:45.043Z,99910.99
2018-03-21T03:19:13.544Z,99904.13
2018-03-21T03:21:41.000Z,99896.89
2018-03-21T03:24:08.515Z,99904.35
2018-03-21T03:26:36.155Z,99905.24
2018-03-21T03:29:03.629Z,99911.95
2018-03-21T03:31:31.115Z,99914.81
2018-03-21T03:33:58.572Z,99917.07
2018-03-21T03:36:26.413Z,99912.53
2018-03-21T03:38:53.963Z,99915.12
2018-03-21T03:41:21.431Z,99920.11
2018-03-21T03:43:48.924Z,99923.17
2018-03-21T03:46:16.499Z,99933.31
2018-03-21T03:48:43.967Z,99928.73
2018-03-21T03:51:11.434Z,99933.09
2018-03-21T03:53:38.895Z,99934.18
2018-03-21T03:56:06.360Z,99943.30
2018-03-21T03:58:33.839Z,99945.30
2018-03-21T04:01:01.298Z,99946.95
2018-03-21T04:03:28.747Z,99945.96
2018-03-21T04:05:56.219Z,99947.61
2018-03-21T04:08:23.669Z,99960.05
2018-03-21T04:10:51.180Z,99954.38
2018-03-21T04:13:18.646Z,99950.03
2018-03-21T04:15:46.112Z,99963.81
2018-03-21T04:18:13.591Z,99961.26
2018-03-21T04:20:41.059Z,99966.33
2018-03-21T04:23:08.519Z,99967.78
2018-03-21T04:25:37.130Z,99982.48
2018-03-21T04:28:04.598Z,99979.55
2018-03-21T04:30:32.067Z,99982.28
2018-03-21T04:32:59.535Z,99987.61
2018-03-21T04:35:27.007Z,99993.81
2018-03-21T04:37:54.497Z,99994.28
2018-03-21T04:40:22.144Z,99997.10
2018-03-21T04:42:49.714Z,99997.97
2018-03-21T04:45:17.315Z,99990.95
2018-03-21T04:47:44.797Z,99997.73
2018-03-21T04:50:12.323Z,99997.42
2018-03-21T04:52:39.943Z,99999.73
2018-03-21T04:55:07.402Z,100002.05
2018-03-21T04:57:34.902Z,100006.63
2018-03-21T05:00:02.428Z,100015.72
2018-03-21T05:02:30.088Z,100013.80
2018-03-21T05:04:57.579Z,100025.14
2018-03-21T05:07:25.061Z,100016.67
2018-03-21T05:09:52.543Z,100033.53
2018-03-21T05:12:20.048Z,100040.08
2018-03-21T05:14:47.523Z,100035.12
2018-03-21T05:17:15.012Z,100046.04
2018-03-21T05:19:42.492Z,100038.77
2018-03-21T05:22:10.264Z,100052.73
2018-03-21T05:24:37.759Z,100051.09
2018-03-21T05:27:05.258Z,100055.09
2018-03-21T05:29:32.743Z,100057.41
2018-03-21T05:32:00.196Z,100059.62
2018-03-21T05:34:27.950Z,100066.45
2018-03-21T05:36:55.467Z,100080.03
2018-03-21T05:39:22.950Z,100079.14
2018-03-21T05:41:50.427Z,100079.41
2018-03-21T05:44:17.895Z,100083.14
2018-03-21T05:46:45.376Z,100100.49
2018-03-21T05:49:13.391Z,100089.94
2018-03-21T05:51:41.775Z,100093.59
2018-03-21T05:54:09.234Z,100092.25
2018-03-21T05:56:36.737Z,100097.72
2018-03-21T05:59:04.211Z,100103.91
2018-03-21T06:01:31.672Z,100105.05
2018-03-21T06:03:59.167Z,100120.84
2018-03-21T06:06:26.764Z,100110.00
2018-03-21T06:08:54.249Z,100120.88
2018-03-21T06:11:21.742Z,100119.50
2018-03-21T06:13:49.207Z,100127.70
2018-03-21T06:16:16.725Z,100126.58
2018-03-21T06:18:44.526Z,100136.21
2018-03-21T06:21:12.040Z,100145.73
2018-03-21T06:23:39.503Z,100138.33
2018-03-21T06:26:06.985Z,100140.55
2018-03-21T06:28:34.443Z,100143.22
2018-03-21T06:31:01.924Z,100149.80
2018-03-21T06:33:29.444Z,100164.89
2018-03-21T06:35:56.916Z,100153.67
2018-03-21T06:38:24.447Z,100158.29
2018-03-21T06:40:52.016Z,100161.78
2018-03-21T06:43:19.589Z,100167.17
2018-03-21T06:45:47.079Z,100157.98
2018-03-21T06:48:14.542Z,100161.55
2018-03-21T06:50:42.007Z,100162.42
2018-03-21T06:53:09.475Z,100169.39
2018-03-21T06:55:36.961Z,100174.94
2018-03-21T06:58:04.442Z,100178.67
2018-03-21T07:00:31.953Z,100183.72
2018-03-21T07:02:59.481Z,100184.23
2018-03-21T07:05:27.023Z,100189.06
2018-03-21T07:07:54.543Z,100192.42
2018-03-21T07:10:22.028Z,100199.05
2018-03-21T07:12:49.533Z,100198.59
2018-03-21T07:15:28.784Z,100208.70
2018-03-21T07:17:56.340Z,100208.75
2018-03-21T07:20:23.813Z,100204.68
2018-03-21T07:22:51.276Z,100201.85
2018-03-21T07:25:18.765Z,100205.39
2018-03-21T07:27:46.245Z,100205.17
2018-03-21T07:30:13.738Z,100214.06
2018-03-21T07:32:41.251Z,100222.42
2018-03-21T07:35:08.730Z,100214.46
2018-03-21T07:37:36.246Z,100215.52
2018-03-21T07:40:03.763Z,100230.97
2018-03-21T07:42:31.244Z,100222.84
2018-03-21T07:44:58.724Z,100229.67
2018-03-21T07:47:26.244Z,100249.88
2018-03-21T07:49:53.765Z,100234.82
2018-03-21T07:52:21.287Z,100235.59
2018-03-21T07:54:48.783Z,100229.23
2018-03-21T07:57:16.404Z,100241.06
2018-03-21T07:59:43.900Z,100249.89
2018-03-21T08:02:11.395Z,100245.02
2018-03-21T08:04:38.886Z,100251.75
2018-03-21T08:07:06.368Z,100248.87
2018-03-21T08:09:33.911Z,100258.52
2018-03-21T08:12:01.392Z,100254.66
2018-03-21T08:14:29.071Z,100253.31
2018-03-21T08:16:56.479Z,100252.78
2018-03-21T08:19:24.021Z,100267.84
2018-03-21T08:21:51.534Z,100270.80
2018-03-21T08:24:19.010Z,100276.84
2018-03-21T08:26:46.519Z,100274.08
2018-03-21T08:29:14.048Z,100282.48
2018-03-21T08:31:41.538Z,100286.56
2018-03-21T08:34:09.028Z,100280.42
2018-03-21T08:36:36.502Z,100288.55
2018-03-21T08:39:04.067Z,100286.66
2018-03-21T08:41:31.683Z,100298.02
2018-03-21T08:43:59.167Z,100293.37
2018-03-21T08:46:26.656Z,100294.43
2018-03-21T08:48:54.151Z,100301.44
2018-03-21T08:51:21.674Z,100299.41
2018-03-21T08:53:49.136Z,100297.84
2018-03-21T08:56:16.861Z,100315.25
2018-03-21T08:58:44.359Z,100298.20
2018-03-21T09:01:11.838Z,100316.25
2018-03-21T09:03:39.332Z,100307.96
2018-03-21T09:06:06.808Z,100307.36
2018-03-21T09:08:34.460Z,100305.97
2018-03-21T09:11:01.952Z,100305.73
2018-03-21T09:13:29.407Z,100304.63
2018-03-21T09:15:56.882Z,100305.02
2018-03-21T09:18:24.463Z,100306.69
2018-03-21T09:20:51.928Z,100306.84
2018-03-21T09:23:19.414Z,100314.64
2018-03-21T09:25:46.911Z,100311.37
2018-03-21T09:28:14.546Z,100314.77
2018-03-21T09:30:42.044Z,100316.29
2018-03-21T09:33:09.537Z,100313.27
2018-03-21T09:35:37.027Z,100309.16
2018-03-21T09:38:04.520Z,100313.98
2018-03-21T09:40:32.378Z,100298.87
2018-03-21T09:42:59.871Z,100301.66
2018-03-21T09:45:27.431Z,100295.20
2018-03-21T09:47:54.924Z,100310.53
2018-03-21T09:50:22.392Z,100311.08
2018-03-21T09:52:49.846Z,100303.44
2018-03-21T09:55:17.360Z,100309.27
2018-03-21T09:57:44.793Z,100298.87
2018-03-21T10:00:12.276Z,100300.28
2018-03-21T10:02:40.278Z,100297.82
2018-03-21T10:05:07.757Z,100301.58
2018-03-21T10:07:35.804Z,100304.23
2018-03-21T10:10:03.310Z,100315.56
2018-03-21T10:12:30.779Z,100309.11
2018-03-21T10:14:58.295Z,100304.08
2018-03-21T10:17:25.781Z,100309.16
2018-03-21T10:19:53.271Z,100318.93
2018-03-21T10:22:20.760Z,100308.58
2018-03-21T10:24:48.237Z,100313.93
2018-03-21T10:27:16.587Z,100308.91
2018-03-21T10:29:44.093Z,100316.76
2018-03-21T10:32:11.583Z,100319.00
2018-03-21T10:34:39.070Z,100315.86
2018-03-21T10:37:06.604Z,100304.59
2018-03-21T10:39:34.113Z,100308.94
2018-03-21T10:42:01.591Z,100313.36
2018-03-21T10:44:29.080Z,100310.27
2018-03-21T10:46:56.561Z,100299.25
2018-03-21T10:49:24.066Z,100305.70
2018-03-21T10:51:51.540Z,100298.45
2018-03-21T10:54:19.010Z,100297.79
2018-03-21T10:56:46.533Z,100300.17
2018-03-21T10:59:14.028Z,100291.52
2018-03-21T11:01:41.544Z,100283.86
2018-03-21T11:04:09.036Z,100289.17
2018-03-21T11:06:36.528Z,100279.10
2018-03-21T11:09:04.867Z,100273.03
2018-03-21T11:11:32.482Z,100275.45
2018-03-21T11:14:00.480Z,100284.08
2018-03-21T11:16:27.954Z,100278.48
2018-03-21T11:18:55.450Z,100271.25
2018-03-21T11:21:23.004Z,100280.37
2018-03-21T11:23:50.465Z,100279.12
2018-03-21T11:26:18.482Z,100275.78
2018-03-21T11:28:45.971Z,100266.42
2018-03-21T11:31:13.482Z,100288.54
2018-03-21T11:33:40.959Z,100266.77
2018-03-21T11:36:08.467Z,100269.02
2018-03-21T11:38:35.926Z,100264.97
2018-03-21T11:41:04.258Z,100258.14
2018-03-21T11:43:31.732Z,100272.54
2018-03-21T11:45:59.730Z,100264.13
2018-03-21T11:48:28.468Z,100259.69
2018-03-21T11:50:55.961Z,100268.12
2018-03-21T11:53:23.474Z,100254.47
2018-03-21T11:55:50.957Z,100266.88
2018-03-21T11:58:18.583Z,100244.77
2018-03-21T12:00:46.060Z,100254.42
2018-03-21T12:03:13.633Z,100259.12
2018-03-21T12:05:41.182Z,100248.92
2018-03-21T12:08:08.637Z,100239.72
2018-03-21T12:10:36.088Z,100244.64
2018-03-21T12:13:03.613Z,100229.34
2018-03-21T12:15:31.072Z,100230.11
2018-03-21T12:17:58.794Z,100234.14
2018-03-21T12:20:26.289Z,100237.52
2018-03-21T12:22:53.751Z,100228.58
2018-03-21T12:25:21.270Z,100229.31
2018-03-21T12:27:48.760Z,100231.70
2018-03-21T12:30:16.249Z,100236.23
2018-03-21T12:32:43.810Z,100229.63
2018-03-21T12:35:11.282Z,100242.12
2018-03-21T12:37:38.778Z,100235.33
2018-03-21T12:40:06.270Z,100233.24
2018-03-21T12:42:33.760Z,100231.33
2018-03-21T12:45:01.384Z,100224.58
2018-03-21T12:47:28.992Z,100228.77
2018-03-21T12:49:57.040Z,100216.95
2018-03-21T12:52:24.832Z,100218.66
2018-03-21T12:54:52.334Z,100216.91
2018-03-21T12:57:19.839Z,100223.47
2018-03-21T12:59:47.318Z,100211.28
2018-03-21T13:02:14.812Z,100227.94
2018-03-21T13:04:42.263Z,100223.25
2018-03-21T13:07:09.785Z,100210.80
2018-03-21T13:09:37.258Z,100230.09
2018-03-21T13:12:04.723Z,100221.44
2018-03-21T13:14:33.447Z,100209.48
2018-03-21T13:17:00.920Z,100216.20
2018-03-21T13:19:29.700Z,100211.94
2018-03-21T13:21:57.195Z,100219.04
2018-03-21T13:24:24.946Z,100221.06
2018-03-21T13:26:52.432Z,100230.41
2018-03-21T13:29:20.527Z,100211.09
2018-03-21T13:31:48.049Z,100204.55
2018-03-21T13:34:16.590Z,100203.56
2018-03-21T13:36:44.316Z,100221.27
2018-03-21T13:39:11.787Z,100210.20
2018-03-21T13:41:39.240Z,100221.68
2018-03-21T13:44:06.737Z,100219.05
2018-03-21T13:46:34.259Z,100222.98
2018-03-21T13:49:02.298Z,100224.39
2018-03-21T13:51:29.759Z,100223.87
2018-03-21T13:53:57.221Z,100207.36
2018-03-21T13:56:24.808Z,100205.28
2018-03-21T13:58:52.266Z,100209.91
2018-03-21T14:01:19.715Z,100203.03
2018-03-21T14:03:47.173Z,100202.05
2018-03-21T14:06:14.638Z,100214.99
2018-03-21T14:08:42.092Z,100224.47
2018-03-21T14:11:09.613Z,100221.46
2018-03-21T14:13:37.055Z,100218.28
2018-03-21T14:16:04.570Z,100229.64
2018-03-21T14:18:32.375Z,100220.70
2018-03-21T14:20:59.825Z,100228.99
2018-03-21T14:23:27.288Z,100241.95
2018-03-21T14:25:54.740Z,100221.54
2018-03-21T14:28:22.198Z,100227.61
2018-03-21T14:30:49.735Z,100218.34
2018-03-21T14:33:17.236Z,100208.22
2018-03-21T14:35:44.696Z,100215.88
2018-03-21T14:38:12.165Z,100206.69
2018-03-21T14:40:39.618Z,100209.11
2018-03-21T14:43:07.080Z,100208.75
2018-03-21T14:45:34.608Z,100201.84
2018-03-21T14:48:02.094Z,100199.41
2018-03-21T14:50:29.763Z,100210.34
2018-03-21T14:52:57.224Z,100205.53
2018-03-21T14:55:24.701Z,100211.06
2018-03-21T14:57:52.178Z,100225.20
2018-03-21T15:00:19.659Z,100215.20
2018-03-21T15:02:47.129Z,100211.02
2018-03-21T15:05:14.652Z,100210.46
2018-03-21T15:07:42.111Z,100204.86
2018-03-21T15:10:09.651Z,100199.67
2018-03-21T15:12:37.095Z,100213.89
2018-03-21T15:15:04.568Z,100199.56
2018-03-21T15:17:32.040Z,100199.87
2018-03-21T15:19:59.512Z,100204.46
2018-03-21T15:22:27.013Z,100204.05
2018-03-21T15:24:54.479Z,100197.77
2018-03-21T15:27:22.075Z,100221.84
2018-03-21T15:29:49.593Z,100203.09
2018-03-21T15:32:17.099Z,100200.82
2018-03-21T15:34:44.602Z,100195.74
2018-03-21T15:37:12.123Z,100211.09
2018-03-21T15:39:39.613Z,100209.03
2018-03-21T15:42:07.097Z,100214.63
2018-03-21T15:44:34.579Z,100204.34
2018-03-21T15:47:02.049Z,100221.00
2018-03-21T15:49:29.509Z,100226.52
2018-03-21T15:51:57.868Z,100221.46
2018-03-21T15:54:27.014Z,100216.34
2018-03-21T15:56:54.873Z,100216.75
2018-03-21T15:59:22.343Z,100223.87
2018-03-21T16:01:49.800Z,100237.59
2018-03-21T16:04:17.287Z,100228.59
2018-03-21T16:06:44.742Z,100241.91
2018-03-21T16:09:12.225Z,100233.30
2018-03-21T16:11:39.685Z,100230.81
2018-03-21T16:14:07.148Z,100230.31
2018-03-21T16:16:34.611Z,100245.24
2018-03-21T16:19:02.053Z,100253.86
2018-03-21T16:21:29.529Z,100248.32
2018-03-21T16:23:57.008Z,100254.42
2018-03-21T16:26:24.456Z,100253.59
2018-03-21T16:28:51.937Z,100257.61
2018-03-21T16:31:19.441Z,100262.36
2018-03-21T16:33:46.914Z,100261.14
2018-03-21T16:36:14.398Z,100259.38
2018-03-21T16:38:41.896Z,100273.91
2018-03-21T16:41:12.364Z,100278.09
2018-03-21T16:43:39.917Z,100278.02
2018-03-21T16:46:07.405Z,100285.00
2018-03-21T16:48:34.849Z,100293.76
2018-03-21T16:51:02.329Z,100306.45
2018-03-21T16:53:29.790Z,100300.31
2018-03-21T16:55:57.245Z,100305.31
2018-03-21T16:58:24.861Z,100303.64
2018-03-21T17:00:52.323Z,100305.80
2018-03-21T17:03:19.841Z,100311.87
2018-03-21T17:05:47.437Z,100311.50
2018-03-21T17:08:14.941Z,100313.73
2018-03-21T17:10:43.485Z,100318.14
2018-03-21T17:13:11.023Z,100318.42
2018-03-21T17:15:38.488Z,100317.45
2018-03-21T17:18:06.084Z,100327.77
2018-03-21T17:20:33.560Z,100336.09
2018-03-21T17:23:01.058Z,100331.80
2018-03-21T17:25:28.520Z,100343.06
2018-03-21T17:27:56.029Z,100337.78
2018-03-21T17:30:23.527Z,100338.95
2018-03-21T17:32:51.060Z,100347.05
2018-03-21T17:35:18.524Z,100347.44
2018-03-21T17:37:46.116Z,100349.37
2018-03-21T17:40:13.674Z,100351.01
2018-03-21T17:42:41.139Z,100350.95
2018-03-21T17:45:08.612Z,100379.97
2018-03-21T17:47:36.160Z,100361.47
2018-03-21T17:50:03.641Z,100369.52
2018-03-21T17:52:31.137Z,100375.89
2018-03-21T17:54:58.622Z,100382.95
2018-03-21T17:57:26.085Z,100394.88
2018-03-21T17:59:53.563Z,100389.34
2018-03-21T18:02:21.016Z,100384.05
2018-03-21T18:04:49.373Z,100390.53
2018-03-21T18:07:16.992Z,100392.22
2018-03-21T18:09:44.606Z,100395.61
2018-03-21T18:12:12.112Z,100407.10
2018-03-21T18:14:39.671Z,100408.65
2018-03-21T18:17:07.163Z,100410.63
2018-03-21T18:19:34.634Z,100414.44
2018-03-21T18:22:02.111Z,100416.87
2018-03-21T18:24:29.665Z,100423.16
2018-03-21T18:26:57.171Z,100425.88
2018-03-21T18:29:24.657Z,100432.34
2018-03-21T18:31:52.131Z,100432.12
2018-03-21T18:34:19.609Z,100429.14
2018-03-21T18:36:47.089Z,100431.69
2018-03-21T18:39:14.914Z,100433.05
2018-03-21T18:41:42.430Z,100439.33
2018-03-21T18:44:09.923Z,100442.95
2018-03-21T18:46:37.459Z,100436.38
2018-03-21T18:49:04.938Z,100444.29
2018-03-21T18:51:32.431Z,100442.02
2018-03-21T18:53:59.887Z,100443.03
2018-03-21T18:56:27.381Z,100454.39
2018-03-21T18:58:54.954Z,100459.78
2018-03-21T19:01:22.452Z,100453.89
2018-03-21T19:03:51.148Z,100449.70
2018-03-21T19:06:18.640Z,100466.92
2018-03-21T19:08:46.205Z,100451.77
2018-03-21T19:11:13.688Z,100449.24
2018-03-21T19:13:41.401Z,100454.95
2018-03-21T19:16:08.896Z,100455.48
2018-03-21T19:18:36.368Z,100452.83
2018-03-21T19:21:04.148Z,100455.02
2018-03-21T19:23:31.629Z,100458.07
2018-03-21T19:25:59.091Z,100461.63
2018-03-21T19:28:26.797Z,100475.35
2018-03-21T19:30:55.051Z,100468.17
2018-03-21T19:33:22.553Z,100465.12
2018-03-21T19:35:50.106Z,100476.55
2018-03-21T19:38:17.602Z,100476.69
2018-03-21T19:40:45.086Z,100479.31
2018-03-21T19:43:12.632Z,100474.02
2018-03-21T19:45:40.100Z,100473.35
2018-03-21T19:48:07.609Z,100478.27
2018-03-21T19:50:35.342Z,100474.87
2018-03-21T19:53:03.194Z,100477.22
2018-03-21T19:55:30.817Z,100471.88
2018-03-21T19:57:58.392Z,100482.09
2018-03-21T20:00:25.846Z,100481.98
2018-03-21T20:02:53.320Z,100479.45
2018-03-21T20:05:20.845Z,100478.80
2018-03-21T20:07:48.604Z,100477.09
2018-03-21T20:10:16.093Z,100473.34
2018-03-21T20:12:43.660Z,100476.23
2018-03-21T20:15:12.052Z,100469.85
2018-03-21T20:17:39.680Z,100476.34
2018-03-21T20:20:07.306Z,100480.88
2018-03-21T20:22:34.846Z,100475.02
2018-03-21T20:25:02.372Z,100480.42
2018-03-21T20:27:29.888Z,100475.59
2018-03-21T20:29:57.372Z,100482.11
2018-03-21T20:32:24.851Z,100474.08
2018-03-21T20:34:53.306Z,100485.03
2018-03-21T20:37:20.860Z,100482.25
2018-03-21T20:39:48.389Z,100478.93
2018-03-21T20:42:15.998Z,100478.46
2018-03-21T20:44:43.529Z,100474.50
2018-03-21T20:47:11.033Z,100484.31
2018-03-21T20:49:38.604Z,100482.17
2018-03-21T20:52:06.150Z,100490.89
2018-03-21T20:54:33.649Z,100492.80
2018-03-21T20:57:01.118Z,100492.51
2018-03-21T20:59:28.738Z,100496.14
2018-03-21T21:01:56.313Z,100491.97
2018-03-21T21:04:23.787Z,100490.42
2018-03-21T21:06:51.282Z,100494.08
2018-03-21T21:09:18.856Z,100489.36
2018-03-21T21:14:20.232Z,100494.64
2018-03-21T21:16:47.721Z,100493.51
2018-03-21T21:19:15.180Z,100499.37
2018-03-21T21:21:42.671Z,100494.77
2018-03-21T21:24:10.141Z,100496.03
2018-03-21T21:26:37.619Z,100496.06
2018-03-21T21:29:05.150Z,100498.84
2018-03-21T21:31:32.653Z,100501.02
2018-03-21T21:34:00.161Z,100501.53
2018-03-21T21:36:27.636Z,100503.65
2018-03-21T21:38:55.130Z,100497.09
2018-03-21T21:41:23.791Z,100502.20
2018-03-21T21:43:51.324Z,100499.09
2018-03-21T21:46:18.828Z,100502.16
2018-03-21T21:48:46.342Z,100502.80
2018-03-21T21:51:13.947Z,100500.63
2018-03-21T21:53:41.436Z,100499.30
2018-03-21T21:56:08.923Z,100502.75
2018-03-21T21:58:36.400Z,100501.64
2018-03-21T22:01:03.927Z,100503.66
2018-03-21T22:03:31.422Z,100498.63
2018-03-21T22:05:59.320Z,100495.77
2018-03-21T22:08:26.812Z,100494.14
2018-03-21T22:10:54.353Z,100493.02
2018-03-21T22:13:21.840Z,100494.00
2018-03-21T22:15:49.312Z,100495.66
2018-03-21T22:18:16.807Z,100492.03
2018-03-21T22:20:44.333Z,100496.11
2018-03-21T22:23:11.824Z,100501.92
2018-03-21T22:25:39.325Z,100500.97
2018-03-21T22:28:06.796Z,100497.66
2018-03-21T22:30:34.276Z,100493.74
2018-03-21T22:33:01.913Z,100493.95
2018-03-21T22:35:29.386Z,100494.47
2018-03-21T22:37:56.861Z,100487.44
2018-03-21T22:40:24.356Z,100491.90
2018-03-21T22:42:51.822Z,100486.94
2018-03-21T22:45:19.310Z,100488.45
2018-03-21T22:47:46.864Z,100486.44
2018-03-21T22:50:14.363Z,100481.82
2018-03-21T22:52:41.895Z,100481.00
2018-03-21T22:55:09.393Z,100484.75
2018-03-21T22:57:36.870Z,100483.31
2018-03-21T23:00:05.922Z,100481.81
2018-03-21T23:02:33.528Z,100471.21
2018-03-21T23:05:01.249Z,100482.13
2018-03-21T23:07:28.747Z,100474.28
2018-03-21T23:09:56.504Z,100475.66
2018-03-21T23:12:24.093Z,100482.69
2018-03-21T23:14:51.591Z,100474.53
2018-03-21T23:17:19.087Z,100467.43
2018-03-21T23:19:46.544Z,100464.23
2018-03-21T23:22:14.028Z,100466.45
2018-03-21T23:24:41.496Z,100460.08
2018-03-21T23:27:09.073Z,100457.34
2018-03-21T23:29:36.540Z,100457.47
2018-03-21T23:32:04.032Z,100461.96
2018-03-21T23:34:31.535Z,100460.46
2018-03-21T23:36:59.021Z,100453.42
2018-03-21T23:39:26.516Z,100449.86
2018-03-21T23:41:54.044Z,100453.63
2018-03-21T23:44:21.578Z,100462.69
2018-03-21T23:46:49.058Z,100456.70
2018-03-21T23:49:16.576Z,100450.00
2018-03-21T23:51:44.040Z,100448.81
2018-03-21T23:54:11.517Z,100449.73
2018-03-21T23:56:39.020Z,100450.05
2018-03-21T23:59:06.505Z,100452.69
