createdAt,value
2023-02-06T00:01:37.824Z,42.51
2023-02-06T00:04:06.305Z,44.35
2023-02-06T00:06:36.354Z,43.28
2023-02-06T00:09:05.343Z,54.01
2023-02-06T00:11:34.237Z,44.23
2023-02-06T00:14:02.954Z,44.72
2023-02-06T00:16:33.443Z,44.64
2023-02-06T00:19:02.630Z,42.45
2023-02-06T00:21:32.004Z,43.20
2023-02-06T00:24:03.044Z,43.09
2023-02-06T00:26:32.565Z,51.29
2023-02-06T00:29:01.002Z,52.83
2023-02-06T00:31:29.551Z,51.64
2023-02-06T00:33:57.901Z,44.70
2023-02-06T00:36:26.206Z,46.74
2023-02-06T00:38:54.529Z,44.91
2023-02-06T00:41:24.277Z,43.23
2023-02-06T00:43:52.752Z,43.45
2023-02-06T00:46:22.025Z,49.42
2023-02-06T00:48:50.355Z,50.67
2023-02-06T00:51:18.715Z,46.73
2023-02-06T00:53:48.595Z,44.78
2023-02-06T00:56:18.539Z,47.94
2023-02-06T00:58:49.627Z,46.62
2023-02-06T01:01:17.976Z,55.74
2023-02-06T01:03:49.239Z,44.76
2023-02-06T01:06:18.511Z,48.63
2023-02-06T01:08:47.338Z,47.61
2023-02-06T01:11:18.387Z,45.31
2023-02-06T01:13:48.278Z,46.14
2023-02-06T01:16:18.626Z,43.80
2023-02-06T01:18:47.102Z,44.30
2023-02-06T01:21:18.094Z,44.76
2023-02-06T01:23:46.599Z,46.99
2023-02-06T01:26:17.492Z,45.72
2023-02-06T01:28:48.713Z,48.32
2023-02-06T01:31:20.488Z,44.40
2023-02-06T01:33:50.747Z,48.53
2023-02-06T01:36:20.054Z,44.18
2023-02-06T01:38:49.096Z,50.32
2023-02-06T01:41:19.072Z,44.34
2023-02-06T01:44:10.665Z,45.08
2023-02-06T01:46:39.946Z,48.80
2023-02-06T01:49:11.456Z,52.45
2023-02-06T01:51:40.668Z,43.34
2023-02-06T01:54:10.277Z,47.46
2023-02-06T01:56:42.786Z,50.06
2023-02-06T01:59:13.826Z,44.10
2023-02-06T02:01:43.027Z,47.65
2023-02-06T02:04:16.039Z,44.33
2023-02-06T02:06:46.196Z,46.98
2023-02-06T02:09:15.198Z,44.65
2023-02-06T02:11:43.441Z,48.02
2023-02-06T02:14:16.853Z,43.14
2023-02-06T02:16:56.331Z,45.50
2023-02-06T02:20:11.995Z,43.59
2023-02-06T02:22:56.690Z,49.27
2023-02-06T02:25:58.663Z,43.70
2023-02-06T02:28:46.083Z,43.57
2023-02-06T02:31:48.456Z,43.59
2023-02-06T02:34:38.978Z,44.85
2023-02-06T02:37:17.468Z,44.19
2023-02-06T02:39:53.198Z,48.69
2023-02-06T02:42:29.483Z,47.52
2023-02-06T02:45:04.453Z,43.74
2023-02-06T02:47:47.914Z,45.00
2023-02-06T02:50:19.746Z,43.60
2023-02-06T02:52:48.147Z,43.11
2023-02-06T02:55:18.582Z,43.58
2023-02-06T02:57:49.171Z,43.38
2023-02-06T03:00:19.317Z,43.64
2023-02-06T03:02:50.368Z,45.54
2023-02-06T03:05:24.531Z,44.40
2023-02-06T03:08:05.786Z,45.34
2023-02-06T03:10:40.724Z,45.36
2023-02-06T03:13:16.528Z,53.68
2023-02-06T03:15:51.309Z,42.93
2023-02-06T03:18:24.582Z,44.53
2023-02-06T03:20:54.897Z,45.89
2023-02-06T03:23:29.562Z,44.80
2023-02-06T03:26:02.724Z,48.83
2023-02-06T03:28:36.072Z,43.54
2023-02-06T03:31:10.508Z,44.35
2023-02-06T03:33:43.154Z,44.82
2023-02-06T03:36:17.341Z,46.16
2023-02-06T03:38:47.021Z,44.50
2023-02-06T03:41:16.976Z,47.62
2023-02-06T03:43:48.254Z,44.13
2023-02-06T03:46:19.074Z,45.00
2023-02-06T03:48:51.009Z,43.30
2023-02-06T03:51:25.165Z,43.85
2023-02-06T03:53:55.473Z,44.37
2023-02-06T03:56:29.511Z,43.85
2023-02-06T03:58:57.838Z,43.39
2023-02-06T04:01:26.363Z,47.57
2023-02-06T04:03:55.249Z,57.06
2023-02-06T04:06:25.180Z,43.39
2023-02-06T04:08:53.733Z,44.54
2023-02-06T04:14:07.590Z,47.51
2023-02-06T04:16:35.957Z,43.30
2023-02-06T04:19:04.321Z,47.31
2023-02-06T04:21:33.959Z,43.92
2023-02-06T04:24:02.246Z,43.16
2023-02-06T04:26:30.548Z,43.68
2023-02-06T04:28:58.767Z,44.58
2023-02-06T04:31:27.140Z,42.85
2023-02-06T04:33:55.734Z,43.40
2023-02-06T04:36:23.935Z,43.29
2023-02-06T04:38:53.678Z,44.97
2023-02-06T04:41:21.997Z,43.85
2023-02-06T04:43:50.240Z,43.13
2023-02-06T04:46:19.954Z,42.92
2023-02-06T04:48:48.270Z,42.75
2023-02-06T04:51:16.722Z,42.49
2023-02-06T04:53:45.247Z,50.61
2023-02-06T04:56:15.118Z,43.41
2023-02-06T04:58:43.516Z,42.94
2023-02-06T05:01:11.891Z,42.59
2023-02-06T05:03:40.275Z,42.64
2023-02-06T05:06:08.995Z,44.02
2023-02-06T05:08:37.319Z,45.88
2023-02-06T05:11:06.324Z,44.17
2023-02-06T05:13:36.425Z,47.43
2023-02-06T05:16:07.421Z,41.56
2023-02-06T05:18:35.854Z,41.45
2023-02-06T05:21:04.597Z,42.17
2023-02-06T05:23:33.683Z,42.26
2023-02-06T05:26:02.394Z,45.42
2023-02-06T05:28:33.617Z,42.97
2023-02-06T05:31:04.933Z,42.71
2023-02-06T05:33:33.412Z,43.36
2023-02-06T05:36:06.772Z,44.17
2023-02-06T05:38:35.707Z,42.38
2023-02-06T05:41:03.950Z,42.32
2023-02-06T05:43:32.813Z,42.14
2023-02-06T05:46:01.165Z,44.21
2023-02-06T05:48:30.992Z,45.76
2023-02-06T05:50:59.478Z,44.53
2023-02-06T05:53:28.255Z,43.27
2023-02-06T05:55:56.919Z,42.95
2023-02-06T05:58:25.250Z,41.50
2023-02-06T06:00:55.306Z,42.08
2023-02-06T06:03:23.621Z,42.22
2023-02-06T06:05:53.630Z,41.49
2023-02-06T06:08:22.536Z,41.08
2023-02-06T06:10:51.961Z,41.17
2023-02-06T06:13:20.468Z,41.09
2023-02-06T06:15:52.245Z,43.85
2023-02-06T06:18:20.961Z,41.43
2023-02-06T06:20:50.007Z,41.43
2023-02-06T06:23:19.737Z,40.09
2023-02-06T06:25:48.632Z,41.29
2023-02-06T06:28:17.056Z,39.26
2023-02-06T06:30:45.478Z,38.57
2023-02-06T06:33:16.555Z,39.69
2023-02-06T06:35:44.864Z,40.28
2023-02-06T06:38:30.632Z,40.03
2023-02-06T06:41:00.265Z,39.69
2023-02-06T06:43:28.884Z,40.53
2023-02-06T06:45:57.385Z,39.95
2023-02-06T06:48:26.094Z,40.90
2023-02-06T06:50:54.632Z,42.04
2023-02-06T06:53:23.174Z,38.24
2023-02-06T06:55:51.482Z,37.78
2023-02-06T06:58:21.495Z,36.50
2023-02-06T07:00:49.810Z,36.69
2023-02-06T07:03:18.048Z,36.85
2023-02-06T07:05:47.464Z,36.91
2023-02-06T07:08:15.769Z,37.18
2023-02-06T07:10:44.186Z,35.85
2023-02-06T07:13:12.404Z,37.24
2023-02-06T07:15:42.088Z,35.62
2023-02-06T07:18:11.817Z,34.95
2023-02-06T07:20:40.375Z,36.22
2023-02-06T07:23:08.801Z,34.60
2023-02-06T07:25:37.396Z,36.54
2023-02-06T07:28:06.068Z,34.43
2023-02-06T07:30:34.505Z,34.91
2023-02-06T07:33:05.855Z,32.79
2023-02-06T07:35:34.646Z,32.24
2023-02-06T07:38:03.110Z,33.69
2023-02-06T07:40:44.165Z,34.20
2023-02-06T07:43:13.813Z,38.63
2023-02-06T07:45:42.661Z,34.22
2023-02-06T07:48:12.632Z,33.29
2023-02-06T07:50:40.967Z,32.54
2023-02-06T07:53:09.210Z,33.04
2023-02-06T07:55:38.975Z,34.14
2023-02-06T07:58:07.619Z,32.34
2023-02-06T08:00:35.909Z,31.39
2023-02-06T08:03:05.177Z,32.69
2023-02-06T08:05:35.956Z,31.94
2023-02-06T08:08:04.425Z,31.04
2023-02-06T08:10:33.824Z,32.09
2023-02-06T08:13:02.214Z,34.44
2023-02-06T08:15:30.561Z,30.68
2023-02-06T08:17:59.073Z,40.12
2023-02-06T08:20:27.409Z,31.15
2023-02-06T08:22:57.267Z,35.77
2023-02-06T08:25:26.596Z,33.04
2023-02-06T08:27:55.988Z,30.08
2023-02-06T08:30:24.813Z,30.98
2023-02-06T08:32:53.190Z,29.17
2023-02-06T08:35:21.671Z,34.74
2023-02-06T08:37:50.075Z,32.02
2023-02-06T08:40:21.355Z,30.67
2023-02-06T08:42:52.274Z,30.38
2023-02-06T08:45:20.574Z,32.42
2023-02-06T08:47:48.813Z,31.20
2023-02-06T08:50:17.716Z,30.07
2023-02-06T08:52:46.013Z,32.40
2023-02-06T08:55:14.348Z,34.03
2023-02-06T08:57:44.062Z,32.24
2023-02-06T09:00:13.728Z,31.07
2023-02-06T09:02:42.117Z,29.13
2023-02-06T09:05:10.550Z,30.67
2023-02-06T09:10:27.832Z,30.52
2023-02-06T09:12:57.882Z,32.14
2023-02-06T09:15:26.220Z,29.55
2023-02-06T09:17:54.483Z,27.59
2023-02-06T09:20:22.787Z,31.66
2023-02-06T09:22:51.101Z,27.75
2023-02-06T09:25:19.466Z,29.72
2023-02-06T09:27:47.814Z,31.67
2023-02-06T09:30:17.684Z,28.94
2023-02-06T09:32:46.067Z,35.78
2023-02-06T09:35:14.356Z,31.31
2023-02-06T09:37:42.695Z,34.55
2023-02-06T09:40:13.983Z,29.01
2023-02-06T09:42:43.579Z,29.18
2023-02-06T09:45:17.963Z,29.82
2023-02-06T09:47:51.799Z,28.20
2023-02-06T09:50:26.704Z,28.94
2023-02-06T09:53:14.362Z,30.36
2023-02-06T09:55:46.391Z,28.12
2023-02-06T09:58:24.811Z,29.34
2023-02-06T10:00:56.732Z,28.17
2023-02-06T10:03:44.987Z,29.68
2023-02-06T10:06:19.856Z,27.46
2023-02-06T10:08:56.504Z,27.81
2023-02-06T10:11:40.101Z,27.77
2023-02-06T10:14:17.418Z,29.04
2023-02-06T10:16:49.902Z,31.32
2023-02-06T10:19:25.610Z,30.60
2023-02-06T10:21:57.589Z,36.12
2023-02-06T10:24:35.905Z,34.41
2023-02-06T10:27:10.704Z,41.02
2023-02-06T10:29:40.655Z,30.74
2023-02-06T10:32:17.782Z,29.61
2023-02-06T10:35:12.682Z,30.88
2023-02-06T10:38:02.775Z,30.49
2023-02-06T10:40:44.854Z,30.76
2023-02-06T10:43:21.346Z,29.65
2023-02-06T10:45:58.806Z,30.62
2023-02-06T10:48:34.224Z,33.97
2023-02-06T10:51:15.430Z,30.50
2023-02-06T10:53:50.101Z,29.91
2023-02-06T10:56:22.681Z,31.69
2023-02-06T10:58:56.197Z,28.63
2023-02-06T11:01:27.172Z,29.05
2023-02-06T11:04:00.413Z,33.82
2023-02-06T11:06:31.424Z,32.04
2023-02-06T11:08:59.896Z,32.80
2023-02-06T11:11:30.953Z,31.43
2023-02-06T11:14:03.196Z,30.53
2023-02-06T11:16:35.517Z,30.44
2023-02-06T11:19:16.442Z,32.46
2023-02-06T11:21:55.605Z,32.50
2023-02-06T11:24:29.416Z,32.67
2023-02-06T11:27:00.544Z,31.90
2023-02-06T11:29:32.484Z,37.41
2023-02-06T11:32:03.274Z,30.75
2023-02-06T11:34:34.625Z,35.66
2023-02-06T11:37:06.630Z,32.92
2023-02-06T11:39:37.168Z,35.24
2023-02-06T11:42:20.278Z,37.36
2023-02-06T11:44:49.782Z,32.02
2023-02-06T11:47:29.612Z,31.88
2023-02-06T11:49:58.970Z,32.56
2023-02-06T11:52:35.094Z,31.62
2023-02-06T11:55:03.411Z,30.03
2023-02-06T11:57:33.889Z,30.80
2023-02-06T12:00:06.686Z,35.05
2023-02-06T12:02:37.225Z,37.05
2023-02-06T12:05:12.092Z,35.38
2023-02-06T12:07:45.637Z,32.82
2023-02-06T12:10:17.138Z,34.33
2023-02-06T12:12:49.834Z,33.17
2023-02-06T12:15:45.308Z,35.78
2023-02-06T12:18:15.690Z,33.83
2023-02-06T12:20:50.416Z,33.90
2023-02-06T12:23:24.861Z,33.39
2023-02-06T12:25:58.027Z,37.42
2023-02-06T12:28:31.273Z,31.44
2023-02-06T12:31:04.928Z,33.12
2023-02-06T12:33:38.623Z,32.19
2023-02-06T12:36:12.534Z,30.26
2023-02-06T12:38:48.339Z,30.52
2023-02-06T12:41:28.995Z,46.22
2023-02-06T12:44:02.849Z,28.69
2023-02-06T12:46:32.303Z,31.46
2023-02-06T12:49:07.849Z,32.88
2023-02-06T12:51:40.610Z,29.47
2023-02-06T12:54:28.545Z,34.65
2023-02-06T12:57:01.405Z,29.73
2023-02-06T12:59:58.200Z,32.31
2023-02-06T13:02:51.896Z,37.12
2023-02-06T13:05:24.283Z,29.56
2023-02-06T13:07:55.749Z,31.03
2023-02-06T13:10:27.390Z,30.57
2023-02-06T13:12:57.140Z,30.14
2023-02-06T13:15:27.279Z,32.59
2023-02-06T13:17:57.190Z,34.82
2023-02-06T13:20:27.100Z,31.32
2023-02-06T13:22:56.906Z,31.20
2023-02-06T13:25:53.918Z,33.77
2023-02-06T13:28:42.094Z,31.69
2023-02-06T13:31:24.657Z,37.63
2023-02-06T13:33:56.418Z,32.85
2023-02-06T13:36:42.892Z,33.65
2023-02-06T13:39:16.896Z,33.97
2023-02-06T13:41:46.817Z,32.47
2023-02-06T13:44:20.189Z,35.22
2023-02-06T13:47:18.687Z,34.65
2023-02-06T13:50:25.526Z,33.87
2023-02-06T13:53:11.271Z,34.20
2023-02-06T13:55:52.460Z,34.09
2023-02-06T13:58:39.387Z,40.10
2023-02-06T14:01:14.626Z,34.56
2023-02-06T14:03:48.636Z,35.51
2023-02-06T14:06:33.623Z,35.73
2023-02-06T14:09:13.966Z,34.98
2023-02-06T14:12:13.751Z,34.51
2023-02-06T14:14:59.175Z,34.79
2023-02-06T14:17:44.387Z,36.60
2023-02-06T14:20:24.351Z,34.64
2023-02-06T14:23:05.880Z,35.33
2023-02-06T14:25:49.776Z,37.06
2023-02-06T14:28:27.095Z,38.00
2023-02-06T14:31:08.526Z,35.89
2023-02-06T14:34:01.442Z,35.65
2023-02-06T14:36:53.137Z,47.59
2023-02-06T14:39:52.777Z,34.04
2023-02-06T14:42:25.662Z,34.99
2023-02-06T14:44:57.835Z,35.37
2023-02-06T14:47:30.635Z,35.30
2023-02-06T14:50:01.620Z,36.04
2023-02-06T14:52:35.617Z,36.92
2023-02-06T14:55:29.893Z,36.82
2023-02-06T14:57:58.640Z,36.19
2023-02-06T15:00:27.639Z,34.98
2023-02-06T15:03:18.255Z,34.42
2023-02-06T15:05:47.062Z,36.14
2023-02-06T15:08:21.580Z,34.87
2023-02-06T15:10:58.871Z,34.70
2023-02-06T15:13:34.970Z,35.52
2023-02-06T15:16:05.937Z,34.73
2023-02-06T15:18:36.655Z,34.61
2023-02-06T15:21:06.918Z,35.33
2023-02-06T15:23:48.706Z,35.79
2023-02-06T15:26:28.138Z,36.51
2023-02-06T15:29:01.335Z,36.29
2023-02-06T15:31:30.882Z,37.27
2023-02-06T15:34:05.705Z,38.77
2023-02-06T15:36:36.846Z,38.31
2023-02-06T15:39:08.055Z,39.99
2023-02-06T15:41:37.214Z,42.17
2023-02-06T15:44:11.762Z,37.62
2023-02-06T15:46:40.968Z,38.21
2023-02-06T15:49:20.072Z,37.67
2023-02-06T15:51:53.917Z,37.10
2023-02-06T15:54:24.388Z,37.18
2023-02-06T15:56:55.085Z,37.67
2023-02-06T15:59:25.569Z,37.41
2023-02-06T16:01:56.817Z,37.33
2023-02-06T16:04:32.182Z,41.68
2023-02-06T16:07:17.097Z,37.88
2023-02-06T16:09:51.131Z,38.45
2023-02-06T16:12:21.446Z,37.76
2023-02-06T16:14:57.574Z,38.54
2023-02-06T16:17:32.591Z,39.62
2023-02-06T16:20:04.721Z,39.34
2023-02-06T16:22:35.646Z,40.76
2023-02-06T16:25:22.664Z,38.80
2023-02-06T16:27:52.120Z,39.81
2023-02-06T16:30:28.336Z,40.18
2023-02-06T16:32:58.314Z,40.92
2023-02-06T16:35:28.165Z,40.26
2023-02-06T16:37:57.192Z,41.69
2023-02-06T16:40:26.301Z,39.83
2023-02-06T16:42:54.651Z,41.47
2023-02-06T16:45:25.510Z,39.72
2023-02-06T16:47:54.549Z,41.91
2023-02-06T16:50:24.983Z,43.13
2023-02-06T16:52:56.739Z,40.62
2023-02-06T16:55:27.310Z,43.03
2023-02-06T16:57:58.809Z,41.91
2023-02-06T17:00:31.265Z,41.36
2023-02-06T17:03:00.580Z,42.78
2023-02-06T17:05:31.661Z,43.42
2023-02-06T17:08:04.080Z,41.11
2023-02-06T17:10:32.453Z,42.38
2023-02-06T17:13:00.758Z,41.89
2023-02-06T17:15:29.442Z,41.37
2023-02-06T17:17:57.850Z,43.34
2023-02-06T17:20:33.656Z,40.42
2023-02-06T17:23:04.482Z,41.07
2023-02-06T17:25:33.824Z,41.79
2023-02-06T17:28:03.368Z,41.69
2023-02-06T17:30:32.457Z,41.78
2023-02-06T17:33:01.062Z,42.80
2023-02-06T17:35:30.637Z,48.88
2023-02-06T17:38:02.541Z,50.54
2023-02-06T17:40:35.538Z,44.53
2023-02-06T17:43:07.308Z,44.96
2023-02-06T17:45:40.043Z,43.20
2023-02-06T17:48:09.496Z,44.29
2023-02-06T17:50:45.786Z,45.69
2023-02-06T17:53:15.431Z,47.12
2023-02-06T17:55:47.608Z,47.89
2023-02-06T17:58:18.484Z,41.46
2023-02-06T18:00:49.384Z,41.96
2023-02-06T18:03:18.563Z,42.11
2023-02-06T18:05:51.424Z,44.39
2023-02-06T18:08:28.178Z,42.48
2023-02-06T18:11:38.009Z,42.93
2023-02-06T18:14:21.043Z,41.54
2023-02-06T18:17:04.810Z,42.51
2023-02-06T18:19:42.016Z,42.35
2023-02-06T18:22:22.071Z,42.66
2023-02-06T18:24:51.460Z,42.73
2023-02-06T18:27:23.253Z,42.54
2023-02-06T18:29:55.250Z,42.47
2023-02-06T18:32:23.543Z,42.78
2023-02-06T18:34:54.627Z,43.10
2023-02-06T18:37:23.144Z,41.97
2023-02-06T18:39:58.054Z,42.11
2023-02-06T18:43:06.422Z,42.13
2023-02-06T18:45:37.842Z,41.70
2023-02-06T18:48:12.716Z,41.11
2023-02-06T18:50:44.860Z,41.36
2023-02-06T18:53:13.386Z,41.64
2023-02-06T18:55:41.811Z,42.07
2023-02-06T18:58:11.560Z,52.26
2023-02-06T19:00:42.563Z,42.41
2023-02-06T19:03:10.948Z,42.60
2023-02-06T19:05:39.435Z,43.16
2023-02-06T19:08:21.224Z,42.72
2023-02-06T19:10:49.669Z,43.90
2023-02-06T19:13:19.539Z,42.31
2023-02-06T19:15:47.978Z,43.80
2023-02-06T19:18:18.183Z,42.60
2023-02-06T19:20:48.506Z,43.81
2023-02-06T19:23:16.955Z,43.33
2023-02-06T19:25:45.575Z,42.26
2023-02-06T19:28:14.007Z,41.89
2023-02-06T19:30:44.043Z,41.86
2023-02-06T19:33:12.377Z,42.29
2023-02-06T19:35:41.475Z,42.11
2023-02-06T19:38:09.877Z,41.96
2023-02-06T19:40:39.331Z,42.85
2023-02-06T19:43:07.781Z,42.71
2023-02-06T19:45:37.660Z,42.40
2023-02-06T19:48:15.261Z,42.29
2023-02-06T19:50:43.817Z,42.10
2023-02-06T19:53:17.137Z,42.12
2023-02-06T19:55:49.012Z,42.27
2023-02-06T19:58:18.969Z,42.55
2023-02-06T20:01:00.863Z,44.99
2023-02-06T20:03:30.968Z,44.61
2023-02-06T20:06:35.230Z,45.37
2023-02-06T20:09:13.518Z,47.26
2023-02-06T20:11:42.576Z,46.83
2023-02-06T20:14:12.342Z,42.95
2023-02-06T20:16:42.571Z,43.03
2023-02-06T20:19:14.461Z,42.97
2023-02-06T20:21:45.228Z,43.29
2023-02-06T20:24:16.076Z,43.45
2023-02-06T20:26:47.377Z,49.92
2023-02-06T20:29:22.031Z,44.45
2023-02-06T20:31:51.079Z,44.51
2023-02-06T20:34:21.945Z,44.89
2023-02-06T20:36:57.347Z,46.74
2023-02-06T20:39:28.833Z,45.21
2023-02-06T20:41:57.412Z,44.55
2023-02-06T20:44:26.455Z,45.25
2023-02-06T20:46:54.866Z,46.27
2023-02-06T20:49:27.396Z,45.11
2023-02-06T20:51:56.431Z,44.38
2023-02-06T20:54:25.787Z,44.33
2023-02-06T20:56:57.617Z,44.53
2023-02-06T20:59:26.148Z,43.68
2023-02-06T21:01:54.665Z,45.67
2023-02-06T21:04:24.636Z,45.31
2023-02-06T21:06:52.958Z,44.79
2023-02-06T21:09:21.451Z,45.32
2023-02-06T21:11:59.661Z,52.76
2023-02-06T21:15:15.046Z,44.97
2023-02-06T21:17:49.713Z,45.73
2023-02-06T21:20:19.686Z,45.48
2023-02-06T21:22:52.999Z,46.21
2023-02-06T21:25:26.004Z,46.02
2023-02-06T21:27:54.566Z,46.00
2023-02-06T21:34:09.750Z,45.55
2023-02-06T21:36:40.509Z,44.97
2023-02-06T21:39:15.954Z,45.12
2023-02-06T21:41:45.002Z,45.49
2023-02-06T21:44:51.131Z,46.99
2023-02-06T21:47:19.724Z,45.96
2023-02-06T21:53:19.979Z,45.18
2023-02-06T21:55:48.591Z,45.21
2023-02-06T21:58:16.928Z,50.09
2023-02-06T22:00:47.018Z,45.95
2023-02-06T22:03:16.158Z,45.67
2023-02-06T22:06:21.401Z,45.46
2023-02-06T22:08:53.098Z,49.00
2023-02-06T22:11:33.756Z,45.44
2023-02-06T22:14:03.397Z,44.78
2023-02-06T22:16:32.009Z,45.38
2023-02-06T22:19:01.491Z,45.63
2023-02-06T22:21:32.081Z,45.28
2023-02-06T22:24:06.266Z,45.21
2023-02-06T22:26:38.813Z,48.51
2023-02-06T22:29:08.692Z,45.25
2023-02-06T22:31:37.600Z,45.12
2023-02-06T22:34:06.099Z,45.05
2023-02-06T22:36:34.906Z,45.32
2023-02-06T22:39:07.892Z,45.82
2023-02-06T22:41:36.797Z,45.56
2023-02-06T22:44:05.600Z,49.89
2023-02-06T22:46:36.413Z,45.11
2023-02-06T22:49:06.394Z,45.75
2023-02-06T22:51:35.299Z,53.50
2023-02-06T22:54:06.126Z,47.67
2023-02-06T22:56:36.966Z,46.34
2023-02-06T22:59:08.609Z,46.36
2023-02-06T23:01:39.136Z,47.88
2023-02-06T23:04:10.475Z,46.74
2023-02-06T23:06:38.958Z,49.40
2023-02-06T23:09:10.027Z,45.72
2023-02-06T23:11:38.762Z,46.93
2023-02-06T23:14:08.632Z,51.14
2023-02-06T23:16:37.714Z,53.28
2023-02-06T23:19:07.638Z,46.12
2023-02-06T23:21:38.167Z,45.64
2023-02-06T23:24:10.186Z,45.04
2023-02-06T23:26:39.414Z,45.96
2023-02-06T23:29:09.143Z,48.34
2023-02-06T23:31:38.136Z,46.50
2023-02-06T23:34:06.704Z,49.97
2023-02-06T23:36:35.551Z,57.92
2023-02-06T23:39:05.568Z,47.49
2023-02-06T23:41:36.014Z,48.57
2023-02-06T23:44:06.676Z,43.38
2023-02-06T23:46:38.067Z,53.55
2023-02-06T23:49:07.392Z,44.23
2023-02-06T23:51:36.710Z,44.49
2023-02-06T23:54:05.868Z,53.20
2023-02-06T23:56:36.421Z,45.17
2023-02-06T23:59:06.438Z,45.68
