createdAt,value
2019-02-09T00:02:12.696Z,6.90
2019-02-09T00:04:43.739Z,6.80
2019-02-09T00:07:17.475Z,6.80
2019-02-09T00:09:51.212Z,6.80
2019-02-09T00:12:20.966Z,6.80
2019-02-09T00:14:54.417Z,6.80
2019-02-09T00:17:28.305Z,6.80
2019-02-09T00:19:59.957Z,6.80
2019-02-09T00:22:42.614Z,6.80
2019-02-09T00:25:33.888Z,6.80
2019-02-09T00:28:07.875Z,6.80
2019-02-09T00:30:42.463Z,6.80
2019-02-09T00:33:12.562Z,6.80
2019-02-09T00:35:45.285Z,6.80
2019-02-09T00:38:30.273Z,6.80
2019-02-09T00:41:01.639Z,6.70
2019-02-09T00:43:33.972Z,6.70
2019-02-09T00:46:10.921Z,6.70
2019-02-09T00:48:41.331Z,6.70
2019-02-09T00:51:11.730Z,6.80
2019-02-09T00:53:42.267Z,6.80
2019-02-09T00:56:12.591Z,6.70
2019-02-09T00:58:43.131Z,6.80
2019-02-09T01:01:13.573Z,6.80
2019-02-09T01:03:45.188Z,6.80
2019-02-09T01:06:15.471Z,6.80
2019-02-09T01:08:46.048Z,6.80
2019-02-09T01:11:16.792Z,6.80
2019-02-09T01:13:46.827Z,6.70
2019-02-09T01:16:20.277Z,6.70
2019-02-09T01:18:51.236Z,6.70
2019-02-09T01:21:20.963Z,6.70
2019-02-09T01:23:56.881Z,6.70
2019-02-09T01:26:29.518Z,6.70
2019-02-09T01:29:01.146Z,6.80
2019-02-09T01:31:31.657Z,6.80
2019-02-09T01:34:02.521Z,6.80
2019-02-09T01:36:32.777Z,6.80
2019-02-09T01:39:03.041Z,6.80
2019-02-09T01:41:33.243Z,6.80
2019-02-09T01:44:05.799Z,6.80
2019-02-09T01:46:35.677Z,6.80
2019-02-09T01:49:07.530Z,6.80
2019-02-09T01:51:37.281Z,6.80
2019-02-09T01:54:07.270Z,6.80
2019-02-09T01:56:37.190Z,6.80
2019-02-09T01:59:07.479Z,6.80
2019-02-09T02:01:39.178Z,6.80
2019-02-09T02:04:09.555Z,6.80
2019-02-09T02:06:39.386Z,6.80
2019-02-09T02:09:22.252Z,6.80
2019-02-09T02:11:56.262Z,6.80
2019-02-09T02:14:27.195Z,6.70
2019-02-09T02:16:57.111Z,6.70
2019-02-09T02:19:27.137Z,6.70
2019-02-09T02:21:58.726Z,6.70
2019-02-09T02:24:29.069Z,6.70
2019-02-09T02:26:59.380Z,6.70
2019-02-09T02:29:29.627Z,6.70
2019-02-09T02:31:59.497Z,6.70
2019-02-09T02:34:29.604Z,6.70
2019-02-09T02:37:02.102Z,6.70
2019-02-09T02:39:32.252Z,6.70
2019-02-09T02:42:02.050Z,6.80
2019-02-09T02:44:31.805Z,6.80
2019-02-09T02:47:01.553Z,6.80
2019-02-09T02:49:31.320Z,6.70
2019-02-09T02:52:01.351Z,6.70
2019-02-09T02:54:31.166Z,6.70
2019-02-09T02:57:02.862Z,6.70
2019-02-09T02:59:32.717Z,6.70
2019-02-09T03:02:02.472Z,6.70
2019-02-09T03:04:32.240Z,6.70
2019-02-09T03:07:02.130Z,6.70
2019-02-09T03:09:32.089Z,6.70
2019-02-09T03:12:01.807Z,6.70
2019-02-09T03:14:32.998Z,6.70
2019-02-09T03:17:03.822Z,6.70
2019-02-09T03:19:33.598Z,6.70
2019-02-09T03:22:03.678Z,6.70
2019-02-09T03:24:33.433Z,6.70
2019-02-09T03:27:03.170Z,6.70
2019-02-09T03:29:32.934Z,6.70
2019-02-09T03:32:02.714Z,6.70
2019-02-09T03:34:32.440Z,6.70
2019-02-09T03:37:02.437Z,6.70
2019-02-09T03:39:32.421Z,6.70
2019-02-09T03:42:02.255Z,6.70
2019-02-09T03:44:32.519Z,6.70
2019-02-09T03:47:02.241Z,6.70
2019-02-09T03:49:33.301Z,6.80
2019-02-09T03:52:06.060Z,6.80
2019-02-09T03:54:35.895Z,6.80
2019-02-09T03:57:05.765Z,6.80
2019-02-09T03:59:35.787Z,6.80
2019-02-09T04:02:05.673Z,6.80
2019-02-09T04:04:35.429Z,6.90
2019-02-09T04:07:05.266Z,6.90
2019-02-09T04:09:34.990Z,6.90
2019-02-09T04:12:04.781Z,6.90
2019-02-09T04:14:34.573Z,6.90
2019-02-09T04:17:04.430Z,6.90
2019-02-09T04:19:34.165Z,7.00
2019-02-09T04:22:04.381Z,7.00
2019-02-09T04:24:34.097Z,7.00
2019-02-09T04:27:03.927Z,7.00
2019-02-09T04:29:37.871Z,7.00
2019-02-09T04:32:07.559Z,7.00
2019-02-09T04:34:37.330Z,7.00
2019-02-09T04:37:08.541Z,7.00
2019-02-09T04:39:38.259Z,7.00
2019-02-09T04:42:08.171Z,7.00
2019-02-09T04:44:45.983Z,6.90
2019-02-09T04:47:15.361Z,6.90
2019-02-09T04:49:51.293Z,6.90
2019-02-09T04:52:25.140Z,6.90
2019-02-09T04:54:54.991Z,6.90
2019-02-09T04:57:27.579Z,6.90
2019-02-09T04:59:57.369Z,6.90
2019-02-09T05:02:27.242Z,6.90
2019-02-09T05:04:59.433Z,6.80
2019-02-09T05:07:29.685Z,6.80
2019-02-09T05:09:59.636Z,6.80
2019-02-09T05:12:29.556Z,6.80
2019-02-09T05:15:00.087Z,6.70
2019-02-09T05:17:29.929Z,6.70
2019-02-09T05:19:59.695Z,6.70
2019-02-09T05:22:29.459Z,6.70
2019-02-09T05:24:59.211Z,6.70
2019-02-09T05:27:29.303Z,6.60
2019-02-09T05:29:59.376Z,6.60
2019-02-09T05:32:44.609Z,6.60
2019-02-09T05:35:14.540Z,6.60
2019-02-09T05:37:44.316Z,6.60
2019-02-09T05:40:16.586Z,6.60
2019-02-09T05:42:46.475Z,6.60
2019-02-09T05:45:35.424Z,6.70
2019-02-09T05:48:05.266Z,6.70
2019-02-09T05:50:35.070Z,6.70
2019-02-09T05:53:04.916Z,6.80
2019-02-09T05:58:04.490Z,6.80
2019-02-09T06:00:43.791Z,6.80
2019-02-09T06:03:13.672Z,6.80
2019-02-09T06:05:43.457Z,6.90
2019-02-09T06:08:13.332Z,6.90
2019-02-09T06:10:43.226Z,6.90
2019-02-09T06:13:13.575Z,6.90
2019-02-09T06:15:43.355Z,6.90
2019-02-09T06:18:13.346Z,6.90
2019-02-09T06:20:47.525Z,6.90
2019-02-09T06:23:17.350Z,6.90
2019-02-09T06:25:47.484Z,6.80
2019-02-09T06:28:20.310Z,6.80
2019-02-09T06:30:56.455Z,6.80
2019-02-09T06:33:29.431Z,6.80
2019-02-09T06:35:59.430Z,6.80
2019-02-09T06:38:29.339Z,6.80
2019-02-09T06:40:59.215Z,6.80
2019-02-09T06:43:29.241Z,6.80
2019-02-09T06:45:59.102Z,6.80
2019-02-09T06:48:31.093Z,6.70
2019-02-09T06:51:02.271Z,6.70
2019-02-09T06:53:32.031Z,6.70
2019-02-09T06:56:01.820Z,6.70
2019-02-09T06:58:31.811Z,6.70
2019-02-09T07:01:01.890Z,6.80
2019-02-09T07:03:31.808Z,6.80
2019-02-09T07:06:01.831Z,6.90
2019-02-09T07:08:31.746Z,6.90
2019-02-09T07:11:01.884Z,6.80
2019-02-09T07:13:31.756Z,6.80
2019-02-09T07:16:01.552Z,6.90
2019-02-09T07:18:32.001Z,6.90
2019-02-09T07:21:01.821Z,6.90
2019-02-09T07:23:37.179Z,6.80
2019-02-09T07:26:10.034Z,6.80
2019-02-09T07:29:00.045Z,6.80
2019-02-09T07:31:32.457Z,6.80
2019-02-09T07:34:02.315Z,6.80
2019-02-09T07:36:32.307Z,6.80
2019-02-09T07:39:03.204Z,6.80
2019-02-09T07:41:32.969Z,6.80
2019-02-09T07:44:03.353Z,6.80
2019-02-09T07:46:34.488Z,6.70
2019-02-09T07:49:04.661Z,6.70
2019-02-09T07:51:34.656Z,6.70
2019-02-09T07:54:04.847Z,6.70
2019-02-09T07:56:38.037Z,6.70
2019-02-09T07:59:09.474Z,6.70
2019-02-09T08:01:39.526Z,6.70
2019-02-09T08:04:09.675Z,6.70
2019-02-09T08:06:41.241Z,6.70
2019-02-09T08:09:13.215Z,6.70
2019-02-09T08:11:45.176Z,6.80
2019-02-09T08:14:16.685Z,6.80
2019-02-09T08:16:55.371Z,6.90
2019-02-09T08:19:25.742Z,6.90
2019-02-09T08:21:56.621Z,7.00
2019-02-09T08:24:29.848Z,7.10
2019-02-09T08:27:02.291Z,7.10
2019-02-09T08:29:33.282Z,7.20
2019-02-09T08:32:12.530Z,7.20
2019-02-09T08:34:38.490Z,7.20
2019-02-09T08:37:08.428Z,7.30
2019-02-09T08:39:41.179Z,7.40
2019-02-09T08:42:13.429Z,7.40
2019-02-09T08:47:53.989Z,7.60
2019-02-09T08:50:51.622Z,7.70
2019-02-09T08:53:22.170Z,7.80
2019-02-09T08:55:57.430Z,7.80
2019-02-09T08:58:30.463Z,7.80
2019-02-09T09:01:03.606Z,7.80
2019-02-09T09:03:45.622Z,7.90
2019-02-09T09:10:57.174Z,7.90
2019-02-09T09:19:39.481Z,8.00
2019-02-09T09:22:18.823Z,8.10
2019-02-09T09:24:54.405Z,8.30
2019-02-09T09:27:28.125Z,8.40
2019-02-09T09:30:07.035Z,8.50
2019-02-09T09:32:47.980Z,8.50
2019-02-09T09:38:21.176Z,8.60
2019-02-09T09:41:02.256Z,8.50
2019-02-09T09:43:50.347Z,8.50
2019-02-09T09:46:15.199Z,8.50
2019-02-09T09:48:47.406Z,8.60
2019-02-09T09:51:32.584Z,8.60
2019-02-09T09:54:02.617Z,8.60
2019-02-09T09:56:37.971Z,8.70
2019-02-09T09:59:08.132Z,8.70
2019-02-09T10:02:00.744Z,8.70
2019-02-09T10:04:31.080Z,8.80
2019-02-09T10:07:00.935Z,8.80
2019-02-09T10:09:33.715Z,8.90
2019-02-09T10:12:05.399Z,8.90
2019-02-09T10:14:45.188Z,8.90
2019-02-09T10:17:15.308Z,8.90
2019-02-09T10:19:50.910Z,8.90
2019-02-09T10:22:21.828Z,8.80
2019-02-09T10:28:42.148Z,8.90
2019-02-09T10:31:12.191Z,8.90
2019-02-09T10:33:44.038Z,8.90
2019-02-09T10:36:33.729Z,9.00
2019-02-09T10:39:14.236Z,9.10
2019-02-09T10:41:44.779Z,9.10
2019-02-09T10:44:14.988Z,9.20
2019-02-09T10:47:02.035Z,9.20
2019-02-09T10:49:33.281Z,9.20
2019-02-09T10:52:03.611Z,9.20
2019-02-09T10:54:33.437Z,9.20
2019-02-09T10:57:03.766Z,9.10
2019-02-09T10:59:35.499Z,9.10
2019-02-09T11:02:05.695Z,9.00
2019-02-09T11:04:38.588Z,9.00
2019-02-09T11:07:08.499Z,9.00
2019-02-09T11:09:38.714Z,9.00
2019-02-09T11:12:16.666Z,9.10
2019-02-09T11:14:46.475Z,9.20
2019-02-09T11:17:16.615Z,9.20
2019-02-09T11:19:48.407Z,9.40
2019-02-09T11:22:21.439Z,9.40
2019-02-09T11:24:53.384Z,9.30
2019-02-09T11:27:23.330Z,9.30
2019-02-09T11:29:56.481Z,9.30
2019-02-09T11:32:48.282Z,9.30
2019-02-09T11:35:24.549Z,9.30
2019-02-09T11:37:54.718Z,9.30
2019-02-09T11:40:27.035Z,9.40
2019-02-09T11:42:57.573Z,9.50
2019-02-09T11:45:35.109Z,9.60
2019-02-09T11:48:06.374Z,9.70
2019-02-09T11:50:43.259Z,9.80
2019-02-09T11:53:16.638Z,9.80
2019-02-09T11:55:51.103Z,9.80
2019-02-09T11:58:19.024Z,9.90
2019-02-09T12:00:51.937Z,9.90
2019-02-09T12:03:22.614Z,10.00
2019-02-09T12:05:57.348Z,10.00
2019-02-09T12:08:27.215Z,10.00
2019-02-09T12:10:58.119Z,9.90
2019-02-09T12:13:29.553Z,10.00
2019-02-09T12:15:59.318Z,10.00
2019-02-09T12:18:30.312Z,10.00
2019-02-09T12:21:03.851Z,10.00
2019-02-09T12:23:36.594Z,10.00
2019-02-09T12:26:15.062Z,10.00
2019-02-09T12:28:48.445Z,10.10
2019-02-09T12:31:20.525Z,10.10
2019-02-09T12:33:56.300Z,10.10
2019-02-09T12:36:26.880Z,10.10
2019-02-09T12:39:02.212Z,10.10
2019-02-09T12:41:38.599Z,10.10
2019-02-09T12:44:09.456Z,10.00
2019-02-09T12:46:45.570Z,10.00
2019-02-09T12:49:15.361Z,9.80
2019-02-09T12:51:49.187Z,9.50
2019-02-09T12:54:26.597Z,9.20
2019-02-09T12:56:56.727Z,8.90
2019-02-09T12:59:28.024Z,8.70
2019-02-09T13:02:01.447Z,8.60
2019-02-09T13:04:34.817Z,8.50
2019-02-09T13:07:18.825Z,8.40
2019-02-09T13:09:54.316Z,8.30
2019-02-09T13:12:27.543Z,8.30
2019-02-09T13:15:01.180Z,8.40
2019-02-09T13:17:36.814Z,8.50
2019-02-09T13:20:14.576Z,8.60
2019-02-09T13:22:47.500Z,8.70
2019-02-09T13:25:26.729Z,8.70
2019-02-09T13:27:58.844Z,8.70
2019-02-09T13:30:50.586Z,8.70
2019-02-09T13:33:21.058Z,8.80
2019-02-09T13:35:56.484Z,8.80
2019-02-09T13:38:29.030Z,8.90
2019-02-09T13:41:08.811Z,9.00
2019-02-09T13:43:49.215Z,9.00
2019-02-09T13:46:22.897Z,9.10
2019-02-09T13:48:53.455Z,9.10
2019-02-09T13:51:23.652Z,9.20
2019-02-09T13:54:01.144Z,9.20
2019-02-09T13:56:34.108Z,9.20
2019-02-09T13:59:06.332Z,9.20
2019-02-09T14:01:38.948Z,9.20
2019-02-09T14:04:20.092Z,9.20
2019-02-09T14:06:54.407Z,9.20
2019-02-09T14:09:27.426Z,9.30
2019-02-09T14:12:19.074Z,9.30
2019-02-09T14:14:55.290Z,9.20
2019-02-09T14:17:34.445Z,9.30
2019-02-09T14:20:07.073Z,9.30
2019-02-09T14:22:46.711Z,9.30
2019-02-09T14:25:17.915Z,9.30
2019-02-09T14:27:57.403Z,9.30
2019-02-09T14:30:32.700Z,9.40
2019-02-09T14:37:49.682Z,9.50
2019-02-09T14:40:33.053Z,9.50
2019-02-09T14:43:05.991Z,9.50
2019-02-09T14:45:39.102Z,9.60
2019-02-09T14:48:40.693Z,9.60
2019-02-09T14:51:14.956Z,9.50
2019-02-09T14:53:47.330Z,9.50
2019-02-09T14:56:21.032Z,9.50
2019-02-09T14:58:51.405Z,9.50
2019-02-09T15:01:21.617Z,9.50
2019-02-09T15:04:02.642Z,9.40
2019-02-09T15:06:29.565Z,9.40
2019-02-09T15:09:09.428Z,9.30
2019-02-09T15:11:40.713Z,9.30
2019-02-09T15:14:15.802Z,9.20
2019-02-09T15:16:53.090Z,9.20
2019-02-09T15:19:32.809Z,9.20
2019-02-09T15:22:03.858Z,9.20
2019-02-09T15:24:36.120Z,9.20
2019-02-09T15:27:06.603Z,9.20
2019-02-09T15:29:38.865Z,9.20
2019-02-09T15:32:09.861Z,9.10
2019-02-09T15:34:43.058Z,9.10
2019-02-09T15:37:16.150Z,9.00
2019-02-09T15:39:48.344Z,9.00
2019-02-09T15:42:25.431Z,8.90
2019-02-09T15:45:06.086Z,8.90
2019-02-09T15:47:40.132Z,8.80
2019-02-09T15:50:12.624Z,8.70
2019-02-09T15:52:43.705Z,8.70
2019-02-09T15:55:17.318Z,8.60
2019-02-09T15:57:49.978Z,8.50
2019-02-09T16:00:24.963Z,8.50
2019-02-09T16:02:56.429Z,8.40
2019-02-09T16:05:27.240Z,8.40
2019-02-09T16:07:57.671Z,8.40
2019-02-09T16:10:31.898Z,8.30
2019-02-09T16:13:05.985Z,8.40
2019-02-09T16:15:37.311Z,8.30
2019-02-09T16:18:36.925Z,8.30
2019-02-09T16:28:55.318Z,8.30
2019-02-09T16:31:45.834Z,8.30
2019-02-09T16:34:25.191Z,8.40
2019-02-09T16:36:51.499Z,8.30
2019-02-09T16:39:27.325Z,8.30
2019-02-09T16:41:57.298Z,8.30
2019-02-09T16:44:27.804Z,8.30
2019-02-09T16:47:08.405Z,8.20
2019-02-09T16:49:38.678Z,8.20
2019-02-09T16:52:09.015Z,8.20
2019-02-09T16:54:43.488Z,8.10
2019-02-09T16:57:15.227Z,8.10
2019-02-09T16:59:49.406Z,8.10
2019-02-09T17:02:31.234Z,8.20
2019-02-09T17:05:08.692Z,8.20
2019-02-09T17:07:38.442Z,8.20
2019-02-09T17:10:12.469Z,8.20
2019-02-09T17:12:45.711Z,8.20
2019-02-09T17:15:47.740Z,8.20
2019-02-09T17:18:56.399Z,8.10
2019-02-09T17:21:39.824Z,8.20
2019-02-09T17:30:31.219Z,8.30
2019-02-09T17:33:02.592Z,8.30
2019-02-09T17:35:46.700Z,8.30
2019-02-09T17:38:20.718Z,8.20
2019-02-09T17:40:51.213Z,8.30
2019-02-09T17:43:22.778Z,8.30
2019-02-09T17:46:16.913Z,8.30
2019-02-09T17:48:52.917Z,8.30
2019-02-09T17:51:24.778Z,8.30
2019-02-09T17:53:57.406Z,8.30
2019-02-09T17:56:27.748Z,8.30
2019-02-09T17:58:58.197Z,8.30
2019-02-09T18:01:44.242Z,8.30
2019-02-09T18:04:26.260Z,8.20
2019-02-09T18:07:04.067Z,8.20
2019-02-09T18:10:42.411Z,8.20
2019-02-09T18:13:17.485Z,8.10
2019-02-09T18:22:09.101Z,8.00
2019-02-09T18:24:46.767Z,8.00
2019-02-09T18:27:21.742Z,8.00
2019-02-09T18:29:52.969Z,8.00
2019-02-09T18:32:35.831Z,7.90
2019-02-09T18:35:09.181Z,8.00
2019-02-09T18:37:43.328Z,8.00
2019-02-09T18:40:35.369Z,8.10
2019-02-09T18:43:10.205Z,8.10
2019-02-09T18:45:42.028Z,8.10
2019-02-09T18:48:15.766Z,8.00
2019-02-09T18:50:47.010Z,8.00
2019-02-09T18:53:44.197Z,8.00
2019-02-09T18:56:22.498Z,8.00
2019-02-09T18:58:59.793Z,7.90
2019-02-09T19:01:35.483Z,7.90
2019-02-09T19:04:15.310Z,8.00
2019-02-09T19:06:49.445Z,8.00
2019-02-09T19:09:35.285Z,8.00
2019-02-09T19:12:05.411Z,7.90
2019-02-09T19:14:44.099Z,8.00
2019-02-09T19:17:15.487Z,8.00
2019-02-09T19:23:15.328Z,8.00
2019-02-09T19:25:33.467Z,8.00
2019-02-09T19:28:20.439Z,8.00
2019-02-09T19:30:46.753Z,7.90
2019-02-09T19:33:24.208Z,7.90
2019-02-09T19:36:36.318Z,7.90
2019-02-09T19:39:15.959Z,7.90
2019-02-09T19:41:47.363Z,7.90
2019-02-09T19:44:21.273Z,7.90
2019-02-09T19:46:57.237Z,7.90
2019-02-09T19:49:45.750Z,7.90
2019-02-09T19:52:13.777Z,7.90
2019-02-09T19:54:48.475Z,8.00
2019-02-09T19:57:30.066Z,8.00
2019-02-09T20:00:00.205Z,8.00
2019-02-09T20:02:30.620Z,8.00
2019-02-09T20:05:02.409Z,8.00
2019-02-09T20:07:33.429Z,8.00
2019-02-09T20:10:21.282Z,7.90
2019-02-09T20:13:04.501Z,7.90
2019-02-09T20:15:48.527Z,7.90
2019-02-09T20:18:22.333Z,7.90
2019-02-09T20:21:02.622Z,7.90
2019-02-09T20:23:48.825Z,7.90
2019-02-09T20:26:28.279Z,7.90
2019-02-09T20:29:30.557Z,7.90
2019-02-09T20:32:45.078Z,8.00
2019-02-09T20:35:28.075Z,8.00
2019-02-09T20:38:11.328Z,8.00
2019-02-09T20:41:21.702Z,8.00
2019-02-09T20:43:47.123Z,8.00
2019-02-09T20:46:42.367Z,8.00
2019-02-09T20:49:16.389Z,8.00
2019-02-09T20:52:53.065Z,8.00
2019-02-09T20:55:48.722Z,8.00
2019-02-09T20:58:25.532Z,7.90
2019-02-09T21:01:14.577Z,7.90
2019-02-09T21:03:50.206Z,7.80
2019-02-09T21:06:22.143Z,7.80
2019-02-09T21:08:59.678Z,7.80
2019-02-09T21:11:35.309Z,7.80
2019-02-09T21:14:06.566Z,7.70
2019-02-09T21:16:42.427Z,7.80
2019-02-09T21:19:15.746Z,7.80
2019-02-09T21:21:54.828Z,7.80
2019-02-09T21:24:24.853Z,7.80
2019-02-09T21:32:24.796Z,7.70
2019-02-09T21:38:35.649Z,7.60
2019-02-09T21:43:12.202Z,7.60
2019-02-09T21:49:26.478Z,7.60
2019-02-09T21:52:04.111Z,7.70
2019-02-09T21:59:40.006Z,7.70
2019-02-09T22:03:27.004Z,7.70
2019-02-09T22:06:15.073Z,7.80
2019-02-09T22:09:12.456Z,7.80
2019-02-09T22:12:03.536Z,7.80
2019-02-09T22:14:28.299Z,7.90
2019-02-09T22:17:05.829Z,7.90
2019-02-09T22:19:36.541Z,7.90
2019-02-09T22:22:15.279Z,7.90
2019-02-09T22:24:45.163Z,8.00
2019-02-09T22:27:16.741Z,8.00
2019-02-09T22:29:54.171Z,8.00
2019-02-09T22:32:29.082Z,8.00
2019-02-09T22:35:00.982Z,8.00
2019-02-09T22:37:35.440Z,8.00
2019-02-09T22:40:17.357Z,8.10
2019-02-09T22:42:53.353Z,8.10
2019-02-09T22:45:32.549Z,8.10
2019-02-09T22:48:06.942Z,8.10
2019-02-09T22:50:41.290Z,8.10
2019-02-09T22:53:11.419Z,8.10
2019-02-09T22:55:41.542Z,8.10
2019-02-09T22:58:23.206Z,8.10
2019-02-09T23:01:32.263Z,8.10
2019-02-09T23:04:46.094Z,8.10
2019-02-09T23:07:57.311Z,8.10
2019-02-09T23:10:34.908Z,8.10
2019-02-09T23:13:05.495Z,8.20
2019-02-09T23:15:35.507Z,8.20
2019-02-09T23:18:11.095Z,8.10
2019-02-09T23:20:41.657Z,8.10
2019-02-09T23:23:17.212Z,8.10
2019-02-09T23:25:50.217Z,8.10
2019-02-09T23:28:20.298Z,8.10
2019-02-09T23:30:51.532Z,8.10
2019-02-09T23:33:50.752Z,8.10
2019-02-09T23:36:33.190Z,8.10
2019-02-09T23:39:07.085Z,8.10
2019-02-09T23:41:39.300Z,8.00
2019-02-09T23:44:09.584Z,8.00
2019-02-09T23:46:42.212Z,8.00
2019-02-09T23:49:12.022Z,8.10
2019-02-09T23:51:48.241Z,8.00
2019-02-09T23:54:17.966Z,8.10
2019-02-09T23:56:51.340Z,8.10
2019-02-09T23:59:24.082Z,8.10
