createdAt,value
2019-02-21T00:00:12.145Z,5.2
2019-02-21T00:00:58.063Z,5.2
2019-02-21T00:01:43.988Z,5.2
2019-02-21T00:02:29.932Z,5.2
2019-02-21T00:03:15.851Z,5.2
2019-02-21T00:04:01.765Z,5.2
2019-02-21T00:04:47.673Z,5.2
2019-02-21T00:05:33.596Z,5.2
2019-02-21T00:06:19.500Z,5.2
2019-02-21T00:07:05.417Z,5.2
2019-02-21T00:07:51.360Z,5.2
2019-02-21T00:08:37.271Z,5.2
2019-02-21T00:09:23.180Z,5.2
2019-02-21T00:10:09.103Z,5.2
2019-02-21T00:10:55.012Z,5.2
2019-02-21T00:11:40.924Z,5.2
2019-02-21T00:12:26.838Z,5.2
2019-02-21T00:13:12.782Z,5.2
2019-02-21T00:13:58.693Z,5.2
2019-02-21T00:14:44.608Z,5.2
2019-02-21T00:15:30.516Z,5.2
2019-02-21T00:16:16.425Z,5.2
2019-02-21T00:17:02.341Z,5.2
2019-02-21T00:17:48.524Z,5.2
2019-02-21T00:18:34.448Z,5.2
2019-02-21T00:19:20.358Z,5.2
2019-02-21T00:20:06.273Z,5.2
2019-02-21T00:20:52.220Z,5.2
2019-02-21T00:21:38.138Z,5.2
2019-02-21T00:22:24.048Z,5.2
2019-02-21T00:23:09.999Z,5.2
2019-02-21T00:23:55.934Z,5.2
2019-02-21T00:24:41.850Z,5.2
2019-02-21T00:25:27.759Z,5.2
2019-02-21T00:26:13.694Z,5.2
2019-02-21T00:26:59.625Z,5.2
2019-02-21T00:27:45.559Z,5.2
2019-02-21T00:28:31.597Z,5.2
2019-02-21T00:29:17.535Z,5.2
2019-02-21T00:30:03.453Z,5.2
2019-02-21T00:30:49.373Z,5.2
2019-02-21T00:31:35.308Z,5.2
2019-02-21T00:32:21.242Z,5.2
2019-02-21T00:33:07.197Z,5.2
2019-02-21T00:33:53.121Z,5.2
2019-02-21T00:34:39.045Z,5.2
2019-02-21T00:35:24.964Z,5.2
2019-02-21T00:36:10.878Z,5.2
2019-02-21T00:36:56.810Z,5.2
2019-02-21T00:37:42.729Z,5.2
2019-02-21T00:38:28.678Z,5.1
2019-02-21T00:39:14.590Z,5.1
2019-02-21T00:40:00.507Z,5.1
2019-02-21T00:40:46.440Z,5.1
2019-02-21T00:41:32.355Z,5.1
2019-02-21T00:42:18.263Z,5.1
2019-02-21T00:43:04.205Z,5.1
2019-02-21T00:43:50.136Z,5.1
2019-02-21T00:44:36.064Z,5.1
2019-02-21T00:45:21.994Z,5.1
2019-02-21T00:46:07.911Z,5.1
2019-02-21T00:46:53.863Z,5.1
2019-02-21T00:47:39.788Z,5.1
2019-02-21T00:48:25.729Z,5.1
2019-02-21T00:49:11.648Z,5.1
2019-02-21T00:49:57.586Z,5.1
2019-02-21T00:50:43.496Z,5.1
2019-02-21T00:51:29.401Z,5.1
2019-02-21T00:52:15.318Z,5.1
2019-02-21T00:53:01.246Z,5.1
2019-02-21T00:53:47.190Z,5.1
2019-02-21T00:54:33.105Z,5.1
2019-02-21T00:55:19.017Z,5.1
2019-02-21T00:56:04.952Z,5.1
2019-02-21T00:56:50.861Z,5.1
2019-02-21T00:57:36.787Z,5.1
2019-02-21T00:58:22.748Z,5.1
2019-02-21T00:59:08.670Z,5.1
2019-02-21T00:59:54.585Z,5.1
2019-02-21T01:00:46.317Z,5.1
2019-02-21T01:01:31.368Z,5.1
2019-02-21T01:02:17.281Z,5.1
2019-02-21T01:03:03.198Z,5.1
2019-02-21T01:03:49.222Z,5.1
2019-02-21T01:04:35.146Z,5.1
2019-02-21T01:05:21.066Z,5.1
2019-02-21T01:06:06.979Z,5.1
2019-02-21T01:06:52.893Z,5.1
2019-02-21T01:07:38.813Z,5.1
2019-02-21T01:08:24.752Z,5.1
2019-02-21T01:09:10.694Z,5
2019-02-21T01:09:56.616Z,5
2019-02-21T01:10:42.523Z,5
2019-02-21T01:11:28.436Z,5
2019-02-21T01:12:14.348Z,5.1
2019-02-21T01:13:00.260Z,5.1
2019-02-21T01:13:46.225Z,5.1
2019-02-21T01:14:32.152Z,5.1
2019-02-21T01:15:18.073Z,5
2019-02-21T01:16:03.989Z,5
2019-02-21T01:16:49.910Z,5
2019-02-21T01:17:35.829Z,5
2019-02-21T01:18:21.741Z,5
2019-02-21T01:19:07.693Z,5
2019-02-21T01:19:53.633Z,5
2019-02-21T01:20:39.549Z,5
2019-02-21T01:21:25.468Z,5
2019-02-21T01:22:11.386Z,5
2019-02-21T01:22:57.292Z,5
2019-02-21T01:23:43.248Z,5
2019-02-21T01:24:29.165Z,5
2019-02-21T01:25:15.098Z,5
2019-02-21T01:26:01.014Z,5
2019-02-21T01:26:46.932Z,5
2019-02-21T01:27:32.866Z,5
2019-02-21T01:28:18.773Z,4.9
2019-02-21T01:29:04.718Z,5
2019-02-21T01:29:50.642Z,4.9
2019-02-21T01:30:36.572Z,4.9
2019-02-21T01:31:22.480Z,4.9
2019-02-21T01:32:08.383Z,4.9
2019-02-21T01:32:54.319Z,4.9
2019-02-21T01:33:40.242Z,4.9
2019-02-21T01:34:26.190Z,4.9
2019-02-21T01:35:12.097Z,4.9
2019-02-21T01:35:58.010Z,4.9
2019-02-21T01:36:43.949Z,4.9
2019-02-21T01:37:29.868Z,4.9
2019-02-21T01:38:15.799Z,4.9
2019-02-21T01:39:01.739Z,4.9
2019-02-21T01:39:47.649Z,4.9
2019-02-21T01:40:33.576Z,4.9
2019-02-21T01:41:19.510Z,4.9
2019-02-21T01:42:05.444Z,4.9
2019-02-21T01:42:51.359Z,4.9
2019-02-21T01:43:37.290Z,4.9
2019-02-21T01:44:23.232Z,4.9
2019-02-21T01:45:09.159Z,4.9
2019-02-21T01:45:55.101Z,4.9
2019-02-21T01:46:41.038Z,4.9
2019-02-21T01:47:26.960Z,4.9
2019-02-21T01:48:12.869Z,4.9
2019-02-21T01:48:59.503Z,4.9
2019-02-21T01:49:45.575Z,4.8
2019-02-21T01:50:31.733Z,4.8
2019-02-21T01:51:17.686Z,4.8
2019-02-21T01:52:03.601Z,4.8
2019-02-21T01:52:49.521Z,4.8
2019-02-21T01:53:35.437Z,4.8
2019-02-21T01:54:21.385Z,4.8
2019-02-21T01:55:07.309Z,4.8
2019-02-21T01:55:53.240Z,4.8
2019-02-21T01:56:39.158Z,4.8
2019-02-21T01:57:25.083Z,4.8
2019-02-21T01:58:10.991Z,4.8
2019-02-21T01:58:56.899Z,4.8
2019-02-21T01:59:42.842Z,4.8
2019-02-21T02:00:28.881Z,4.8
2019-02-21T02:01:14.793Z,4.8
2019-02-21T02:02:00.712Z,4.8
2019-02-21T02:02:46.621Z,4.8
2019-02-21T02:03:32.547Z,4.8
2019-02-21T02:04:18.493Z,4.9
2019-02-21T02:05:04.409Z,4.9
2019-02-21T02:05:50.327Z,4.9
2019-02-21T02:06:36.241Z,4.9
2019-02-21T02:07:22.158Z,4.8
2019-02-21T02:08:08.077Z,4.9
2019-02-21T02:08:53.997Z,4.9
2019-02-21T02:09:39.944Z,4.9
2019-02-21T02:10:25.867Z,4.9
2019-02-21T02:11:11.795Z,4.9
2019-02-21T02:11:57.718Z,4.9
2019-02-21T02:12:43.644Z,4.8
2019-02-21T02:13:29.563Z,4.9
2019-02-21T02:14:15.537Z,4.9
2019-02-21T02:15:01.460Z,4.9
2019-02-21T02:15:47.412Z,4.9
2019-02-21T02:16:33.420Z,4.9
2019-02-21T02:17:19.357Z,4.9
2019-02-21T02:18:05.333Z,4.9
2019-02-21T02:18:51.257Z,4.9
2019-02-21T02:19:37.207Z,4.9
2019-02-21T02:20:23.128Z,4.9
2019-02-21T02:21:09.040Z,4.9
2019-02-21T02:21:54.956Z,4.9
2019-02-21T02:22:40.867Z,4.9
2019-02-21T02:23:26.777Z,4.9
2019-02-21T02:24:14.697Z,4.9
2019-02-21T02:25:00.790Z,4.9
2019-02-21T02:25:46.712Z,4.9
2019-02-21T02:26:32.627Z,4.9
2019-02-21T02:27:18.549Z,4.9
2019-02-21T02:28:04.465Z,4.9
2019-02-21T02:28:50.427Z,4.9
2019-02-21T02:29:36.376Z,4.9
2019-02-21T02:30:22.292Z,4.9
2019-02-21T02:31:21.474Z,4.9
2019-02-21T02:31:59.064Z,4.9
2019-02-21T02:32:44.981Z,4.9
2019-02-21T02:33:30.902Z,4.9
2019-02-21T02:34:16.833Z,4.9
2019-02-21T02:35:02.776Z,4.9
2019-02-21T02:35:48.695Z,4.9
2019-02-21T02:36:34.625Z,4.9
2019-02-21T02:37:20.549Z,4.9
2019-02-21T02:38:06.463Z,4.9
2019-02-21T02:38:52.398Z,4.9
2019-02-21T02:39:38.339Z,4.9
2019-02-21T02:40:24.255Z,4.9
2019-02-21T02:41:10.184Z,4.9
2019-02-21T02:41:56.111Z,4.9
2019-02-21T02:42:42.021Z,4.9
2019-02-21T02:43:27.934Z,4.9
2019-02-21T02:44:13.851Z,4.9
2019-02-21T02:44:59.810Z,4.9
2019-02-21T02:45:45.720Z,4.9
2019-02-21T02:46:31.640Z,4.9
2019-02-21T02:47:17.559Z,4.9
2019-02-21T02:48:03.517Z,4.9
2019-02-21T02:48:49.428Z,4.9
2019-02-21T02:49:35.353Z,4.9
2019-02-21T02:50:21.290Z,4.8
2019-02-21T02:51:07.217Z,4.8
2019-02-21T02:51:53.159Z,4.7
2019-02-21T02:52:39.072Z,4.7
2019-02-21T02:53:25.007Z,4.7
2019-02-21T02:54:10.931Z,4.6
2019-02-21T02:54:56.874Z,4.5
2019-02-21T02:55:42.787Z,4.5
2019-02-21T02:56:28.711Z,4.4
2019-02-21T02:57:14.636Z,4.4
2019-02-21T02:58:00.566Z,4.4
2019-02-21T02:58:46.480Z,4.4
2019-02-21T02:59:40.516Z,4.4
2019-02-21T03:00:23.286Z,4.4
2019-02-21T03:01:09.205Z,4.4
2019-02-21T03:01:55.131Z,4.4
2019-02-21T03:02:41.061Z,4.3
2019-02-21T03:03:26.975Z,4.2
2019-02-21T03:04:12.892Z,4.2
2019-02-21T03:04:58.826Z,4.2
2019-02-21T03:05:44.736Z,4.1
2019-02-21T03:06:30.648Z,4.1
2019-02-21T03:07:16.565Z,4.1
2019-02-21T03:08:02.474Z,4.1
2019-02-21T03:08:48.401Z,4.1
2019-02-21T03:09:34.320Z,4.1
2019-02-21T03:10:20.341Z,4.1
2019-02-21T03:11:06.251Z,4.1
2019-02-21T03:11:52.313Z,4.1
2019-02-21T03:12:38.242Z,4.1
2019-02-21T03:13:24.159Z,4.1
2019-02-21T03:14:10.079Z,4.1
2019-02-21T03:14:55.988Z,4.1
2019-02-21T03:15:41.929Z,4.2
2019-02-21T03:16:27.848Z,4.2
2019-02-21T03:17:13.760Z,4.2
2019-02-21T03:17:59.676Z,4.2
2019-02-21T03:18:45.600Z,4.2
2019-02-21T03:19:31.529Z,4.2
2019-02-21T03:20:17.472Z,4.3
2019-02-21T03:21:03.384Z,4.2
2019-02-21T03:21:49.308Z,4.3
2019-02-21T03:22:35.223Z,4.2
2019-02-21T03:23:21.134Z,4.2
2019-02-21T03:24:07.068Z,4.2
2019-02-21T03:24:52.979Z,4.3
2019-02-21T03:25:38.930Z,4.3
2019-02-21T03:26:24.846Z,4.4
2019-02-21T03:27:10.765Z,4.4
2019-02-21T03:27:56.693Z,4.4
2019-02-21T03:28:42.606Z,4.4
2019-02-21T03:29:28.523Z,4.5
2019-02-21T03:30:14.441Z,4.5
2019-02-21T03:31:00.575Z,4.5
2019-02-21T03:31:53.916Z,4.6
2019-02-21T03:32:37.379Z,4.6
2019-02-21T03:33:23.318Z,4.6
2019-02-21T03:34:09.237Z,4.6
2019-02-21T03:34:55.154Z,4.6
2019-02-21T03:35:41.106Z,4.6
2019-02-21T03:36:27.040Z,4.7
2019-02-21T03:37:13.043Z,4.7
2019-02-21T03:37:59.000Z,4.7
2019-02-21T03:38:44.921Z,4.7
2019-02-21T03:39:30.842Z,4.7
2019-02-21T03:40:16.809Z,4.7
2019-02-21T03:41:02.722Z,4.7
2019-02-21T03:41:48.724Z,4.7
2019-02-21T03:42:34.642Z,4.7
2019-02-21T03:43:20.563Z,4.7
2019-02-21T03:44:06.582Z,4.7
2019-02-21T03:44:52.501Z,4.7
2019-02-21T03:45:38.451Z,4.7
2019-02-21T03:46:24.365Z,4.7
2019-02-21T03:47:10.296Z,4.7
2019-02-21T03:47:56.210Z,4.7
2019-02-21T03:48:42.128Z,4.7
2019-02-21T03:49:28.057Z,4.6
2019-02-21T03:50:13.978Z,4.6
2019-02-21T03:50:59.920Z,4.6
2019-02-21T03:51:45.837Z,4.6
2019-02-21T03:52:31.755Z,4.6
2019-02-21T03:53:17.678Z,4.6
2019-02-21T03:54:03.588Z,4.6
2019-02-21T03:54:49.515Z,4.6
2019-02-21T03:55:35.457Z,4.5
2019-02-21T03:56:21.396Z,4.4
2019-02-21T03:57:07.307Z,4.4
2019-02-21T03:57:53.227Z,4.4
2019-02-21T03:58:39.169Z,4.5
2019-02-21T03:59:25.195Z,4.5
2019-02-21T04:00:11.232Z,4.6
2019-02-21T04:00:57.184Z,4.6
2019-02-21T04:01:43.108Z,4.6
2019-02-21T04:02:29.034Z,4.6
2019-02-21T04:03:14.945Z,4.6
2019-02-21T04:04:00.857Z,4.5
2019-02-21T04:04:46.778Z,4.4
2019-02-21T04:05:32.713Z,4.4
2019-02-21T04:06:18.673Z,4.4
2019-02-21T04:07:04.599Z,4.4
2019-02-21T04:07:50.528Z,4.4
2019-02-21T04:08:36.464Z,4.4
2019-02-21T04:09:22.386Z,4.4
2019-02-21T04:10:08.314Z,4.4
2019-02-21T04:10:54.275Z,4.4
2019-02-21T04:11:40.208Z,4.4
2019-02-21T04:12:26.126Z,4.2
2019-02-21T04:13:14.339Z,4.2
2019-02-21T04:14:01.094Z,4.1
2019-02-21T04:14:47.015Z,3.9
2019-02-21T04:15:32.930Z,3.8
2019-02-21T04:16:18.873Z,3.7
2019-02-21T04:17:04.780Z,3.7
2019-02-21T04:17:50.700Z,3.6
2019-02-21T04:18:36.616Z,3.6
2019-02-21T04:19:22.552Z,3.6
2019-02-21T04:20:08.477Z,3.6
2019-02-21T04:20:54.429Z,3.6
2019-02-21T04:21:40.348Z,3.6
2019-02-21T04:22:26.264Z,3.6
2019-02-21T04:23:12.182Z,3.6
2019-02-21T04:23:58.100Z,3.6
2019-02-21T04:24:44.014Z,3.6
2019-02-21T04:25:29.930Z,3.7
2019-02-21T04:26:15.869Z,3.7
2019-02-21T04:27:01.786Z,3.9
2019-02-21T04:27:47.698Z,3.9
2019-02-21T04:28:33.620Z,3.9
2019-02-21T04:29:19.545Z,3.9
2019-02-21T04:30:05.465Z,4
2019-02-21T04:30:51.376Z,4.1
2019-02-21T04:31:37.355Z,4.2
2019-02-21T04:32:23.274Z,4.2
2019-02-21T04:33:09.202Z,4.2
2019-02-21T04:33:55.124Z,4.2
2019-02-21T04:34:41.038Z,4.2
2019-02-21T04:35:26.949Z,4.3
2019-02-21T04:36:12.945Z,4.4
2019-02-21T04:36:58.853Z,4.4
2019-02-21T04:37:44.766Z,4.4
2019-02-21T04:38:30.709Z,4.4
2019-02-21T04:39:16.623Z,4.5
2019-02-21T04:40:02.535Z,4.6
2019-02-21T04:40:48.470Z,4.6
2019-02-21T04:41:34.438Z,4.6
2019-02-21T04:42:20.358Z,4.7
2019-02-21T04:43:06.293Z,4.7
2019-02-21T04:43:52.215Z,4.7
2019-02-21T04:44:38.133Z,4.7
2019-02-21T04:45:24.051Z,4.7
2019-02-21T04:46:09.972Z,4.7
2019-02-21T04:46:55.974Z,4.7
2019-02-21T04:47:41.897Z,4.7
2019-02-21T04:48:27.815Z,4.7
2019-02-21T04:49:13.744Z,4.7
2019-02-21T04:49:59.664Z,4.6
2019-02-21T04:50:45.590Z,4.7
2019-02-21T04:51:31.531Z,4.7
2019-02-21T04:52:17.449Z,4.7
2019-02-21T04:53:03.370Z,4.7
2019-02-21T04:53:49.292Z,4.7
2019-02-21T04:54:35.207Z,4.7
2019-02-21T04:55:21.140Z,4.7
2019-02-21T04:56:07.068Z,4.7
2019-02-21T04:56:53.011Z,4.8
2019-02-21T04:57:38.934Z,4.8
2019-02-21T04:58:24.866Z,4.8
2019-02-21T04:59:10.800Z,4.8
2019-02-21T04:59:56.726Z,4.9
2019-02-21T05:00:42.766Z,4.9
2019-02-21T05:01:28.706Z,4.8
2019-02-21T05:02:14.648Z,4.8
2019-02-21T05:03:00.557Z,4.8
2019-02-21T05:03:46.486Z,4.7
2019-02-21T05:04:32.411Z,4.7
2019-02-21T05:05:18.364Z,4.7
2019-02-21T05:06:04.306Z,4.8
2019-02-21T05:06:50.277Z,4.8
2019-02-21T05:07:36.193Z,4.8
2019-02-21T05:08:22.110Z,4.8
2019-02-21T05:09:08.031Z,4.8
2019-02-21T05:09:57.749Z,4.8
2019-02-21T05:10:44.020Z,4.8
2019-02-21T05:11:29.938Z,4.8
2019-02-21T05:12:15.877Z,4.8
2019-02-21T05:13:01.806Z,4.9
2019-02-21T05:13:47.721Z,4.8
2019-02-21T05:14:33.667Z,4.8
2019-02-21T05:15:19.605Z,4.8
2019-02-21T05:16:05.531Z,4.8
2019-02-21T05:16:51.477Z,4.9
2019-02-21T05:17:37.388Z,4.9
2019-02-21T05:18:23.297Z,4.9
2019-02-21T05:19:09.210Z,4.9
2019-02-21T05:19:55.119Z,4.9
2019-02-21T05:20:41.049Z,4.9
2019-02-21T05:21:26.979Z,4.9
2019-02-21T05:22:12.931Z,5
2019-02-21T05:22:58.844Z,5
2019-02-21T05:23:44.762Z,4.9
2019-02-21T05:24:30.674Z,4.9
2019-02-21T05:25:16.615Z,4.9
2019-02-21T05:26:02.560Z,4.9
2019-02-21T05:26:48.541Z,4.9
2019-02-21T05:27:34.458Z,5
2019-02-21T05:28:20.384Z,5
2019-02-21T05:29:06.299Z,5
2019-02-21T05:29:52.244Z,4.9
2019-02-21T05:30:38.176Z,4.9
2019-02-21T05:31:24.098Z,5
2019-02-21T05:32:10.057Z,4.9
2019-02-21T05:32:55.968Z,4.9
2019-02-21T05:33:41.902Z,4.9
2019-02-21T05:34:27.816Z,4.9
2019-02-21T05:35:13.733Z,4.9
2019-02-21T05:35:59.661Z,4.9
2019-02-21T05:36:45.583Z,4.9
2019-02-21T05:37:31.532Z,4.9
2019-02-21T05:38:17.452Z,4.9
2019-02-21T05:39:03.368Z,4.9
2019-02-21T05:39:49.276Z,4.9
2019-02-21T05:40:35.205Z,4.9
2019-02-21T05:41:21.123Z,4.9
2019-02-21T05:42:07.031Z,4.9
2019-02-21T05:42:52.976Z,4.9
2019-02-21T05:43:38.891Z,4.9
2019-02-21T05:44:24.809Z,4.9
2019-02-21T05:45:11.384Z,4.9
2019-02-21T05:45:57.386Z,4.9
2019-02-21T05:46:43.301Z,4.9
2019-02-21T05:47:29.232Z,5
2019-02-21T05:48:15.181Z,4.9
2019-02-21T05:49:01.093Z,4.9
2019-02-21T05:49:47.020Z,4.9
2019-02-21T05:50:32.945Z,4.9
2019-02-21T05:51:18.886Z,4.9
2019-02-21T05:52:04.805Z,4.9
2019-02-21T05:52:50.756Z,4.9
2019-02-21T05:53:36.668Z,4.9
2019-02-21T05:54:22.581Z,4.9
2019-02-21T05:55:08.494Z,4.8
2019-02-21T05:55:54.417Z,4.7
2019-02-21T05:56:40.347Z,4.7
2019-02-21T05:57:26.283Z,4.8
2019-02-21T05:58:12.792Z,4.8
2019-02-21T05:58:58.863Z,4.9
2019-02-21T05:59:44.796Z,4.9
2019-02-21T06:00:30.707Z,4.9
2019-02-21T06:01:16.616Z,4.8
2019-02-21T06:02:02.526Z,4.8
2019-02-21T06:02:53.235Z,4.8
2019-02-21T06:03:39.334Z,4.9
2019-02-21T06:04:25.246Z,4.9
2019-02-21T06:05:11.169Z,4.9
2019-02-21T06:05:57.080Z,4.9
2019-02-21T06:06:43.021Z,5
2019-02-21T06:07:28.938Z,5
2019-02-21T06:08:14.887Z,5.1
2019-02-21T06:09:00.808Z,5.1
2019-02-21T06:09:46.733Z,5.1
2019-02-21T06:10:32.648Z,5.1
2019-02-21T06:11:18.574Z,5.1
2019-02-21T06:12:04.492Z,5.1
2019-02-21T06:12:50.414Z,5.1
2019-02-21T06:13:36.371Z,5.1
2019-02-21T06:14:22.286Z,5.1
2019-02-21T06:15:08.214Z,5.1
2019-02-21T06:15:54.129Z,5.1
2019-02-21T06:16:40.041Z,5.1
2019-02-21T06:17:25.955Z,5.1
2019-02-21T06:18:11.875Z,5.1
2019-02-21T06:18:57.824Z,5.1
2019-02-21T06:19:43.755Z,5.2
2019-02-21T06:20:29.685Z,5.1
2019-02-21T06:21:15.603Z,5.1
2019-02-21T06:22:09.946Z,5.2
2019-02-21T06:22:52.380Z,5.2
2019-02-21T06:23:39.423Z,5.2
2019-02-21T06:24:25.443Z,5.2
2019-02-21T06:25:11.357Z,5.2
2019-02-21T06:25:59.228Z,5.2
2019-02-21T06:26:45.261Z,5.2
2019-02-21T06:27:31.205Z,5.2
2019-02-21T06:28:17.127Z,5.2
2019-02-21T06:29:03.080Z,5.2
2019-02-21T06:29:48.993Z,5.2
2019-02-21T06:30:34.919Z,5.2
2019-02-21T06:31:20.830Z,5.2
2019-02-21T06:32:14.038Z,5.2
2019-02-21T06:33:04.783Z,5.2
2019-02-21T06:33:49.477Z,5.2
2019-02-21T06:34:35.559Z,5.2
2019-02-21T06:35:21.480Z,5.2
2019-02-21T06:36:07.393Z,5.2
2019-02-21T06:36:53.316Z,5.2
2019-02-21T06:37:39.234Z,5.2
2019-02-21T06:38:25.147Z,5.2
2019-02-21T06:39:11.085Z,5.2
2019-02-21T06:39:56.999Z,5.2
2019-02-21T06:40:42.948Z,5.2
2019-02-21T06:41:29.867Z,5.2
2019-02-21T06:42:15.985Z,5.2
2019-02-21T06:43:01.898Z,5.2
2019-02-21T06:43:47.819Z,5.2
2019-02-21T06:44:33.759Z,5.2
2019-02-21T06:45:19.691Z,5.2
2019-02-21T06:46:05.603Z,5.2
2019-02-21T06:46:51.520Z,5.2
2019-02-21T06:47:37.440Z,5.2
2019-02-21T06:48:23.359Z,5.2
2019-02-21T06:49:09.343Z,5.2
2019-02-21T06:49:55.257Z,5.2
2019-02-21T06:50:41.194Z,5.2
2019-02-21T06:51:27.116Z,5.2
2019-02-21T06:52:15.421Z,5.2
2019-02-21T06:53:01.601Z,5.2
2019-02-21T06:53:47.516Z,5.3
2019-02-21T06:54:33.455Z,5.2
2019-02-21T06:55:20.571Z,5.3
2019-02-21T06:56:06.621Z,5.3
2019-02-21T06:56:52.533Z,5.3
2019-02-21T06:57:38.455Z,5.3
2019-02-21T06:58:24.399Z,5.3
2019-02-21T06:59:10.357Z,5.3
2019-02-21T06:59:56.268Z,5.3
2019-02-21T07:00:42.190Z,5.3
2019-02-21T07:01:29.473Z,5.3
2019-02-21T07:02:15.616Z,5.3
2019-02-21T07:03:01.531Z,5.4
2019-02-21T07:03:47.452Z,5.4
2019-02-21T07:04:33.513Z,5.4
2019-02-21T07:05:19.426Z,5.4
2019-02-21T07:06:05.336Z,5.4
2019-02-21T07:06:51.256Z,5.4
2019-02-21T07:07:37.168Z,5.5
2019-02-21T07:08:25.071Z,5.6
2019-02-21T07:09:11.088Z,5.6
2019-02-21T07:09:57.023Z,5.6
2019-02-21T07:10:42.938Z,5.6
2019-02-21T07:11:28.865Z,5.6
2019-02-21T07:12:14.802Z,5.7
2019-02-21T07:13:00.724Z,5.7
2019-02-21T07:13:46.644Z,5.7
2019-02-21T07:14:34.390Z,5.6
2019-02-21T07:15:20.491Z,5.6
2019-02-21T07:16:06.396Z,5.6
2019-02-21T07:16:52.319Z,5.6
2019-02-21T07:17:48.442Z,5.7
2019-02-21T07:18:29.139Z,5.7
2019-02-21T07:19:15.050Z,5.7
2019-02-21T07:20:00.986Z,5.7
2019-02-21T07:20:46.905Z,5.7
2019-02-21T07:21:32.877Z,5.7
2019-02-21T07:22:22.234Z,5.7
2019-02-21T07:23:08.355Z,5.7
2019-02-21T07:23:54.274Z,5.7
2019-02-21T07:24:40.190Z,5.7
2019-02-21T07:25:26.138Z,5.7
2019-02-21T07:26:12.044Z,5.7
2019-02-21T07:26:58.000Z,5.7
2019-02-21T07:27:43.942Z,5.7
2019-02-21T07:28:29.881Z,5.7
2019-02-21T07:29:15.804Z,5.8
2019-02-21T07:30:01.744Z,5.9
2019-02-21T07:30:47.706Z,5.9
2019-02-21T07:31:33.627Z,5.9
2019-02-21T07:32:19.549Z,6
2019-02-21T07:33:05.463Z,6
2019-02-21T07:33:51.377Z,6
2019-02-21T07:34:37.291Z,6
2019-02-21T07:35:23.252Z,6
2019-02-21T07:36:10.985Z,6
2019-02-21T07:36:57.104Z,6
2019-02-21T07:37:43.035Z,6
2019-02-21T07:38:28.947Z,6
2019-02-21T07:39:18.477Z,6
2019-02-21T07:40:05.942Z,6
2019-02-21T07:40:52.046Z,6
2019-02-21T07:41:38.094Z,6
2019-02-21T07:42:24.225Z,6
2019-02-21T07:43:12.649Z,6
2019-02-21T07:43:59.012Z,6
2019-02-21T07:44:45.428Z,6
2019-02-21T07:45:31.681Z,6
2019-02-21T07:46:17.914Z,6
2019-02-21T07:47:04.146Z,6
2019-02-21T07:47:50.161Z,6
2019-02-21T07:48:36.566Z,5.9
2019-02-21T07:49:22.789Z,5.9
2019-02-21T07:50:08.793Z,6
2019-02-21T07:50:54.909Z,6
2019-02-21T07:51:41.616Z,6
2019-02-21T07:52:27.891Z,6
2019-02-21T07:53:14.214Z,6.1
2019-02-21T07:54:00.243Z,6
2019-02-21T07:54:46.277Z,6.1
2019-02-21T07:55:32.356Z,6
2019-02-21T07:56:18.459Z,6
2019-02-21T07:57:04.415Z,6.1
2019-02-21T07:57:50.404Z,6.1
2019-02-21T07:58:36.557Z,6.1
2019-02-21T07:59:22.801Z,6.1
2019-02-21T08:00:08.854Z,6.1
2019-02-21T08:00:54.985Z,6.1
2019-02-21T08:01:41.110Z,6.1
2019-02-21T08:02:27.226Z,6
2019-02-21T08:03:13.199Z,6.1
2019-02-21T08:03:59.181Z,6.1
2019-02-21T08:04:45.215Z,6.1
2019-02-21T08:05:31.158Z,6.1
2019-02-21T08:06:19.605Z,6.1
2019-02-21T08:07:06.243Z,6.1
2019-02-21T08:07:52.412Z,6.1
2019-02-21T08:08:38.394Z,6.1
2019-02-21T08:09:24.514Z,6.1
2019-02-21T08:10:10.679Z,6.1
2019-02-21T08:10:56.775Z,6.1
2019-02-21T08:11:42.857Z,6.1
2019-02-21T08:12:28.888Z,6.1
2019-02-21T08:13:14.954Z,6.1
2019-02-21T08:14:01.099Z,6.1
2019-02-21T08:14:47.040Z,6.1
2019-02-21T08:15:33.031Z,6.1
2019-02-21T08:16:19.172Z,6.1
2019-02-21T08:17:05.164Z,6.1
2019-02-21T08:17:51.120Z,6.1
2019-02-21T08:18:37.095Z,6.1
2019-02-21T08:19:23.174Z,6.1
2019-02-21T08:20:09.338Z,6.1
2019-02-21T08:20:55.359Z,6.1
2019-02-21T08:21:43.426Z,6.1
2019-02-21T08:22:29.727Z,6.1
2019-02-21T08:23:16.061Z,6.1
2019-02-21T08:24:02.198Z,6.1
2019-02-21T08:24:48.146Z,6.1
2019-02-21T08:25:34.132Z,6.1
2019-02-21T08:26:20.347Z,6.1
2019-02-21T08:27:06.358Z,6.1
2019-02-21T08:27:52.335Z,6.1
2019-02-21T08:28:38.478Z,6.1
2019-02-21T08:29:24.661Z,6.1
2019-02-21T08:30:10.640Z,6.1
2019-02-21T08:30:58.088Z,6.1
2019-02-21T08:31:44.300Z,6.1
2019-02-21T08:32:30.431Z,6.1
2019-02-21T08:33:16.803Z,6.1
2019-02-21T08:34:04.264Z,6.1
2019-02-21T08:34:50.450Z,6.1
2019-02-21T08:35:36.464Z,6.1
2019-02-21T08:36:22.496Z,6.1
2019-02-21T08:37:08.847Z,6.1
2019-02-21T08:37:55.011Z,6.1
2019-02-21T08:38:41.037Z,6.1
2019-02-21T08:39:27.006Z,6.1
2019-02-21T08:40:12.987Z,6.1
2019-02-21T08:40:58.973Z,6.1
2019-02-21T08:41:45.026Z,6.1
2019-02-21T08:42:31.161Z,6.1
2019-02-21T08:43:17.188Z,6.1
2019-02-21T08:44:03.227Z,6.1
2019-02-21T08:44:49.363Z,6.1
2019-02-21T08:45:35.521Z,6.1
2019-02-21T08:46:21.612Z,6.1
2019-02-21T08:47:07.903Z,6.1
2019-02-21T08:47:53.898Z,6.1
2019-02-21T08:48:40.580Z,6.1
2019-02-21T08:49:26.651Z,6.1
2019-02-21T08:50:12.603Z,6.1
2019-02-21T08:50:58.529Z,6.1
2019-02-21T08:51:44.488Z,6.1
2019-02-21T08:52:30.460Z,6.1
2019-02-21T08:53:16.483Z,6.1
2019-02-21T08:54:05.344Z,6.1
2019-02-21T08:54:59.750Z,6.1
2019-02-21T08:55:42.561Z,6.1
2019-02-21T08:56:29.934Z,6.1
2019-02-21T08:57:18.681Z,6.1
2019-02-21T08:58:07.874Z,6.1
2019-02-21T08:58:54.027Z,6.1
2019-02-21T08:59:42.230Z,6.1
2019-02-21T09:00:28.433Z,6.1
2019-02-21T09:01:14.551Z,6.1
2019-02-21T09:02:00.567Z,6.1
2019-02-21T09:02:46.738Z,6.1
2019-02-21T09:03:32.999Z,6.1
2019-02-21T09:04:27.141Z,6.1
2019-02-21T09:05:10.042Z,6.1
2019-02-21T09:05:56.010Z,6.1
2019-02-21T09:06:42.021Z,6.1
2019-02-21T09:07:28.068Z,6.1
2019-02-21T09:08:16.584Z,6.1
2019-02-21T09:09:02.759Z,6.1
2019-02-21T09:09:48.718Z,6.1
2019-02-21T09:10:34.640Z,6.1
2019-02-21T09:11:20.561Z,6.1
2019-02-21T09:12:06.571Z,6.1
2019-02-21T09:12:52.886Z,6.1
2019-02-21T09:13:41.433Z,6.1
2019-02-21T09:14:27.590Z,6.1
2019-02-21T09:15:13.571Z,6.1
2019-02-21T09:15:59.638Z,6.2
2019-02-21T09:16:45.711Z,6.1
2019-02-21T09:17:32.227Z,6.1
2019-02-21T09:18:18.301Z,6.1
2019-02-21T09:19:04.303Z,6.1
2019-02-21T09:19:50.363Z,6.1
2019-02-21T09:20:36.533Z,6.2
2019-02-21T09:21:22.678Z,6.2
2019-02-21T09:22:08.940Z,6.2
2019-02-21T09:22:55.997Z,6.2
2019-02-21T09:23:42.112Z,6.2
2019-02-21T09:24:38.009Z,6.2
2019-02-21T09:25:19.244Z,6.2
2019-02-21T09:26:05.254Z,6.2
2019-02-21T09:26:51.338Z,6.2
2019-02-21T09:27:37.372Z,6.2
2019-02-21T09:28:23.347Z,6.2
2019-02-21T09:29:09.328Z,6.2
2019-02-21T09:29:55.356Z,6.2
2019-02-21T09:30:41.401Z,6.2
2019-02-21T09:31:27.390Z,6.2
2019-02-21T09:32:13.515Z,6.2
2019-02-21T09:32:59.560Z,6.2
2019-02-21T09:33:45.749Z,6.2
2019-02-21T09:34:31.752Z,6.2
2019-02-21T09:35:17.745Z,6.2
2019-02-21T09:36:03.665Z,6.2
2019-02-21T09:36:50.640Z,6.2
2019-02-21T09:37:36.669Z,6.2
2019-02-21T09:38:22.914Z,6.2
2019-02-21T09:39:08.863Z,6.2
2019-02-21T09:39:54.853Z,6.2
2019-02-21T09:40:42.630Z,6.2
2019-02-21T09:41:28.849Z,6.2
2019-02-21T09:42:14.823Z,6.2
2019-02-21T09:43:00.850Z,6.2
2019-02-21T09:43:46.815Z,6.2
2019-02-21T09:44:32.800Z,6.2
2019-02-21T09:45:18.848Z,6.2
2019-02-21T09:46:04.888Z,6.2
2019-02-21T09:46:50.846Z,6.2
2019-02-21T09:47:36.826Z,6.2
2019-02-21T09:48:22.859Z,6.2
2019-02-21T09:49:08.915Z,6.2
2019-02-21T09:49:56.484Z,6.2
2019-02-21T09:50:42.645Z,6.2
2019-02-21T09:51:28.742Z,6.2
2019-02-21T09:52:14.792Z,6.2
2019-02-21T09:53:00.887Z,6.2
2019-02-21T09:53:46.940Z,6.2
2019-02-21T09:54:32.859Z,6.2
2019-02-21T09:55:18.955Z,6.2
2019-02-21T09:56:05.135Z,6.2
2019-02-21T09:56:52.980Z,6.2
2019-02-21T09:57:39.027Z,6.2
2019-02-21T09:58:25.023Z,6.2
2019-02-21T09:59:10.970Z,6.2
2019-02-21T09:59:56.890Z,6.2
2019-02-21T10:00:42.800Z,6.2
2019-02-21T10:01:28.710Z,6.2
2019-02-21T10:02:14.623Z,6.2
2019-02-21T10:03:00.533Z,6.2
2019-02-21T10:03:46.491Z,6.2
2019-02-21T10:04:32.601Z,6.2
2019-02-21T10:05:18.574Z,6.2
2019-02-21T10:06:04.486Z,6.2
2019-02-21T10:06:50.396Z,6.2
2019-02-21T10:07:37.109Z,6.2
2019-02-21T10:08:23.219Z,6.2
2019-02-21T10:09:09.137Z,6.2
2019-02-21T10:09:55.054Z,6.2
2019-02-21T10:10:40.968Z,6.2
2019-02-21T10:11:26.884Z,6.2
2019-02-21T10:12:12.802Z,6.2
2019-02-21T10:12:58.728Z,6.2
2019-02-21T10:13:44.681Z,6.2
2019-02-21T10:14:30.597Z,6.2
2019-02-21T10:15:16.506Z,6.2
2019-02-21T10:16:04.688Z,6.2
2019-02-21T10:16:50.803Z,6.2
2019-02-21T10:17:36.720Z,6.2
2019-02-21T10:18:22.651Z,6.2
2019-02-21T10:19:08.603Z,6.2
2019-02-21T10:19:54.508Z,6.2
2019-02-21T10:20:40.418Z,6.2
2019-02-21T10:21:26.341Z,6.2
2019-02-21T10:22:12.263Z,6.2
2019-02-21T10:22:58.183Z,6.2
2019-02-21T10:23:44.132Z,6.2
2019-02-21T10:24:30.048Z,6.2
2019-02-21T10:25:15.955Z,6.2
2019-02-21T10:26:01.874Z,6.2
2019-02-21T10:26:47.782Z,6.2
2019-02-21T10:27:33.700Z,6.2
2019-02-21T10:28:19.613Z,6.2
2019-02-21T10:29:05.562Z,6.2
2019-02-21T10:29:51.486Z,6.2
2019-02-21T10:30:37.401Z,6.2
2019-02-21T10:31:23.350Z,6.2
2019-02-21T10:32:09.276Z,6.2
2019-02-21T10:32:55.191Z,6.2
2019-02-21T10:33:46.708Z,6.2
2019-02-21T10:34:42.350Z,6.2
2019-02-21T10:35:22.869Z,6.2
2019-02-21T10:36:08.777Z,6.2
2019-02-21T10:36:54.690Z,6.2
2019-02-21T10:37:40.612Z,6.2
2019-02-21T10:38:26.549Z,6.2