createdAt,value
2017-12-06T00:00:31.245Z,25.30
2017-12-06T00:02:57.044Z,41.93
2017-12-06T00:05:22.855Z,47.83
2017-12-06T00:07:48.643Z,48.43
2017-12-06T00:10:14.435Z,38.20
2017-12-06T00:12:46.235Z,51.73
2017-12-06T00:18:12.012Z,32.63
2017-12-06T00:20:37.830Z,58.23
2017-12-06T00:23:03.638Z,39.27
2017-12-06T00:25:29.449Z,44.47
2017-12-06T00:27:55.267Z,53.37
2017-12-06T00:30:21.056Z,46.77
2017-12-06T00:32:47.052Z,36.10
2017-12-06T00:35:12.804Z,44.20
2017-12-06T00:37:38.597Z,28.83
2017-12-06T00:40:04.479Z,44.40
2017-12-06T00:42:30.297Z,44.33
2017-12-06T00:44:56.076Z,41.20
2017-12-06T00:47:21.887Z,23.73
2017-12-06T00:49:47.662Z,35.97
2017-12-06T00:52:13.452Z,42.77
2017-12-06T00:54:39.273Z,44.30
2017-12-06T00:57:05.064Z,52.70
2017-12-06T00:59:30.848Z,56.27
2017-12-06T01:01:56.751Z,56.60
2017-12-06T01:04:22.524Z,22.00
2017-12-06T01:06:48.332Z,50.50
2017-12-06T01:09:14.157Z,27.93
2017-12-06T01:11:39.949Z,24.30
2017-12-06T01:14:05.735Z,52.27
2017-12-06T01:16:31.548Z,44.00
2017-12-06T01:18:57.336Z,34.17
2017-12-06T01:21:23.135Z,28.57
2017-12-06T01:23:49.122Z,31.07
2017-12-06T01:26:14.905Z,27.23
2017-12-06T01:28:40.708Z,41.90
2017-12-06T01:31:06.806Z,48.93
2017-12-06T01:33:32.623Z,42.13
2017-12-06T01:35:58.420Z,51.83
2017-12-06T01:38:24.220Z,49.87
2017-12-06T01:40:50.020Z,38.70
2017-12-06T01:43:15.832Z,49.07
2017-12-06T01:45:41.635Z,36.73
2017-12-06T01:48:07.429Z,45.57
2017-12-06T01:50:33.245Z,38.17
2017-12-06T01:52:59.055Z,43.73
2017-12-06T01:55:24.874Z,31.37
2017-12-06T01:57:50.871Z,46.43
2017-12-06T02:00:16.662Z,27.30
2017-12-06T02:02:42.463Z,40.27
2017-12-06T02:05:08.279Z,39.17
2017-12-06T02:07:34.072Z,37.57
2017-12-06T02:09:59.847Z,30.80
2017-12-06T02:12:25.649Z,30.43
2017-12-06T02:14:51.438Z,35.27
2017-12-06T02:17:17.260Z,27.00
2017-12-06T02:19:43.088Z,35.20
2017-12-06T02:22:08.888Z,44.50
2017-12-06T02:24:34.728Z,35.20
2017-12-06T02:27:00.538Z,34.60
2017-12-06T02:29:26.363Z,28.77
2017-12-06T02:31:52.181Z,28.33
2017-12-06T02:34:17.995Z,23.30
2017-12-06T02:36:43.791Z,22.77
2017-12-06T02:39:09.939Z,33.07
2017-12-06T02:41:48.329Z,28.40
2017-12-06T02:44:26.523Z,33.67
2017-12-06T02:46:52.335Z,35.35
2017-12-06T02:49:18.140Z,44.70
2017-12-06T02:51:43.949Z,35.43
2017-12-06T02:54:09.765Z,27.93
2017-12-06T02:56:35.554Z,27.37
2017-12-06T02:59:01.339Z,16.47
2017-12-06T03:01:27.148Z,21.93
2017-12-06T03:03:52.975Z,27.83
2017-12-06T03:06:18.767Z,21.93
2017-12-06T03:08:44.553Z,36.73
2017-12-06T03:11:10.359Z,31.57
2017-12-06T03:13:36.155Z,42.43
2017-12-06T03:16:01.947Z,32.17
2017-12-06T03:18:27.764Z,34.53
2017-12-06T03:20:53.545Z,27.53
2017-12-06T03:23:19.341Z,27.90
2017-12-06T03:25:45.144Z,25.30
2017-12-06T03:28:10.956Z,36.37
2017-12-06T03:30:36.745Z,24.33
2017-12-06T03:33:02.926Z,29.70
2017-12-06T03:35:28.730Z,22.65
2017-12-06T03:37:54.558Z,37.63
2017-12-06T03:40:20.383Z,26.27
2017-12-06T03:42:46.160Z,30.50
2017-12-06T03:45:11.976Z,24.20
2017-12-06T03:47:37.763Z,38.70
2017-12-06T03:50:03.566Z,24.10
2017-12-06T03:52:29.672Z,27.67
2017-12-06T03:54:55.476Z,35.42
2017-12-06T03:57:21.267Z,23.37
2017-12-06T03:59:47.112Z,29.20
2017-12-06T04:02:12.912Z,24.67
2017-12-06T04:04:38.727Z,25.80
2017-12-06T04:07:04.785Z,32.70
2017-12-06T04:09:30.577Z,34.90
2017-12-06T04:11:56.359Z,20.30
2017-12-06T04:14:22.216Z,26.50
2017-12-06T04:16:48.048Z,30.77
2017-12-06T04:19:13.888Z,29.73
2017-12-06T04:21:40.005Z,35.50
2017-12-06T04:24:05.812Z,19.62
2017-12-06T04:26:31.616Z,39.07
2017-12-06T04:28:57.426Z,31.90
2017-12-06T04:31:23.224Z,32.70
2017-12-06T04:33:49.020Z,39.13
2017-12-06T04:36:14.820Z,23.47
2017-12-06T04:38:40.611Z,43.03
2017-12-06T04:41:06.430Z,29.47
2017-12-06T04:43:32.244Z,31.30
2017-12-06T04:45:58.042Z,25.93
2017-12-06T04:48:23.851Z,28.53
2017-12-06T04:50:49.653Z,26.03
2017-12-06T04:53:15.461Z,32.93
2017-12-06T04:55:41.282Z,26.17
2017-12-06T04:58:07.064Z,28.83
2017-12-06T05:00:32.856Z,32.73
2017-12-06T05:02:58.689Z,27.03
2017-12-06T05:05:24.513Z,15.77
2017-12-06T05:07:50.317Z,35.70
2017-12-06T05:10:16.367Z,35.07
2017-12-06T05:12:42.171Z,29.25
2017-12-06T05:15:07.982Z,17.13
2017-12-06T05:17:33.776Z,24.33
2017-12-06T05:19:59.552Z,19.20
2017-12-06T05:22:25.665Z,25.17
2017-12-06T05:24:51.472Z,24.70
2017-12-06T05:27:17.282Z,27.90
2017-12-06T05:29:43.113Z,23.27
2017-12-06T05:32:08.911Z,17.60
2017-12-06T05:34:34.688Z,24.67
2017-12-06T05:37:00.454Z,24.27
2017-12-06T05:39:27.112Z,20.30
2017-12-06T05:41:52.917Z,32.90
2017-12-06T05:44:18.708Z,28.27
2017-12-06T05:46:44.523Z,44.43
2017-12-06T05:49:10.304Z,26.40
2017-12-06T05:51:36.117Z,38.73
2017-12-06T05:54:01.910Z,26.73
2017-12-06T05:56:27.691Z,42.40
2017-12-06T05:58:53.559Z,28.63
2017-12-06T06:01:19.356Z,31.97
2017-12-06T06:03:45.137Z,25.80
2017-12-06T06:06:11.759Z,30.43
2017-12-06T06:08:37.552Z,25.05
2017-12-06T06:11:03.328Z,19.80
2017-12-06T06:13:29.135Z,43.83
2017-12-06T06:15:54.927Z,29.83
2017-12-06T06:18:20.738Z,22.87
2017-12-06T06:20:46.556Z,22.67
2017-12-06T06:23:12.339Z,33.70
2017-12-06T06:25:38.132Z,28.70
2017-12-06T06:28:04.292Z,13.37
2017-12-06T06:30:30.112Z,25.52
2017-12-06T06:32:55.921Z,35.20
2017-12-06T06:35:21.752Z,21.83
2017-12-06T06:37:47.532Z,13.67
2017-12-06T06:40:13.342Z,27.33
2017-12-06T06:42:39.150Z,17.93
2017-12-06T06:45:04.965Z,20.90
2017-12-06T06:47:30.757Z,16.43
2017-12-06T06:49:56.584Z,22.47
2017-12-06T06:52:22.375Z,22.70
2017-12-06T06:54:48.200Z,23.10
2017-12-06T06:57:14.301Z,28.33
2017-12-06T06:59:40.115Z,30.50
2017-12-06T07:02:05.929Z,15.07
2017-12-06T07:04:31.738Z,25.30
2017-12-06T07:06:57.556Z,20.07
2017-12-06T07:09:23.343Z,18.97
2017-12-06T07:11:49.152Z,9.83
2017-12-06T07:14:14.952Z,20.27
2017-12-06T07:16:40.737Z,24.10
2017-12-06T07:19:06.551Z,25.10
2017-12-06T07:21:32.346Z,17.17
2017-12-06T07:23:58.531Z,23.33
2017-12-06T07:26:24.315Z,26.17
2017-12-06T07:28:50.143Z,26.73
2017-12-06T07:31:15.981Z,15.27
2017-12-06T07:33:41.773Z,22.07
2017-12-06T07:36:07.577Z,17.60
2017-12-06T07:38:33.404Z,15.20
2017-12-06T07:40:59.239Z,15.00
2017-12-06T07:43:25.074Z,13.73
2017-12-06T07:45:51.157Z,13.17
2017-12-06T07:48:16.984Z,26.20
2017-12-06T07:50:42.800Z,29.37
2017-12-06T07:53:08.612Z,26.60
2017-12-06T07:55:34.404Z,9.10
2017-12-06T07:58:00.195Z,22.10
2017-12-06T08:00:27.743Z,30.23
2017-12-06T08:02:53.599Z,15.93
2017-12-06T08:05:19.375Z,17.27
2017-12-06T08:07:45.248Z,19.80
2017-12-06T08:10:11.701Z,25.43
2017-12-06T08:12:38.432Z,23.60
2017-12-06T08:15:05.351Z,15.20
2017-12-06T08:17:32.109Z,20.02
2017-12-06T08:19:59.049Z,22.48
2017-12-06T08:22:25.922Z,15.45
2017-12-06T08:24:52.482Z,17.48
2017-12-06T08:27:21.804Z,13.52
2017-12-06T08:29:48.524Z,23.10
2017-12-06T08:32:15.470Z,13.40
2017-12-06T08:34:42.315Z,18.62
2017-12-06T08:37:11.052Z,15.97
2017-12-06T08:39:38.042Z,17.10
2017-12-06T08:42:04.679Z,10.88
2017-12-06T08:44:32.134Z,17.25
2017-12-06T08:46:59.283Z,18.58
2017-12-06T08:49:26.125Z,15.77
2017-12-06T08:51:53.378Z,23.42
2017-12-06T08:54:21.601Z,27.02
2017-12-06T08:56:49.315Z,14.32
2017-12-06T08:59:16.464Z,22.40
2017-12-06T09:01:42.827Z,9.20
2017-12-06T09:04:09.333Z,18.08
2017-12-06T09:06:36.184Z,23.00
2017-12-06T09:09:02.777Z,11.87
2017-12-06T09:11:30.665Z,15.90
2017-12-06T09:13:57.993Z,15.18
2017-12-06T09:16:24.676Z,19.25
2017-12-06T09:18:50.855Z,27.42
2017-12-06T09:21:17.753Z,34.80
2017-12-06T09:23:44.259Z,29.83
2017-12-06T09:26:10.962Z,26.20
2017-12-06T09:28:37.494Z,24.93
2017-12-06T09:31:03.295Z,11.00
2017-12-06T09:36:01.890Z,8.50
2017-12-06T09:38:27.736Z,14.97
2017-12-06T09:40:53.548Z,11.90
2017-12-06T09:43:19.351Z,20.43
2017-12-06T09:45:45.168Z,12.17
2017-12-06T09:48:10.969Z,25.47
2017-12-06T09:50:36.781Z,21.47
2017-12-06T09:53:02.640Z,23.63
2017-12-06T09:55:28.511Z,19.17
2017-12-06T09:57:54.961Z,19.30
2017-12-06T10:00:20.779Z,21.37
2017-12-06T10:02:46.572Z,16.60
2017-12-06T10:05:13.562Z,29.40
2017-12-06T10:07:39.359Z,9.93
2017-12-06T10:10:05.263Z,15.77
2017-12-06T10:12:31.121Z,4.80
2017-12-06T10:14:56.927Z,15.07
2017-12-06T10:17:22.714Z,17.93
2017-12-06T10:19:48.950Z,27.57
2017-12-06T10:22:15.790Z,23.63
2017-12-06T10:24:41.610Z,5.93
2017-12-06T10:27:07.559Z,5.40
2017-12-06T10:29:34.781Z,10.03
2017-12-06T10:32:00.575Z,15.47
2017-12-06T10:34:26.726Z,7.40
2017-12-06T10:36:52.584Z,6.60
2017-12-06T10:39:18.427Z,12.30
2017-12-06T10:41:44.285Z,6.20
2017-12-06T10:44:10.095Z,15.00
2017-12-06T10:46:35.904Z,5.73
2017-12-06T10:49:01.718Z,5.70
2017-12-06T10:51:27.519Z,10.87
2017-12-06T10:53:53.333Z,9.43
2017-12-06T10:56:19.133Z,6.63
2017-12-06T10:58:44.931Z,16.07
2017-12-06T11:01:10.746Z,9.27
2017-12-06T11:03:36.545Z,13.67
2017-12-06T11:06:02.345Z,10.43
2017-12-06T11:08:28.151Z,8.90
2017-12-06T11:10:53.946Z,9.93
2017-12-06T11:13:19.743Z,8.23
2017-12-06T11:15:45.649Z,11.40
2017-12-06T11:18:11.439Z,7.93
2017-12-06T11:20:37.241Z,14.63
2017-12-06T11:23:03.091Z,20.33
2017-12-06T11:25:28.898Z,6.80
2017-12-06T11:27:54.707Z,8.13
2017-12-06T11:30:20.531Z,13.90
2017-12-06T11:32:46.349Z,8.27
2017-12-06T11:35:12.151Z,14.87
2017-12-06T11:37:37.981Z,12.47
2017-12-06T11:40:03.777Z,18.20
2017-12-06T11:42:29.951Z,14.30
2017-12-06T11:44:55.745Z,16.10
2017-12-06T11:47:21.522Z,15.60
2017-12-06T11:49:47.713Z,16.83
2017-12-06T11:52:13.514Z,16.07
2017-12-06T11:54:39.303Z,9.87
2017-12-06T11:57:05.117Z,19.83
2017-12-06T11:59:30.931Z,10.47
2017-12-06T12:01:56.745Z,8.93
2017-12-06T12:04:22.536Z,11.93
2017-12-06T12:06:48.328Z,11.90
2017-12-06T12:09:14.182Z,8.00
2017-12-06T12:11:39.928Z,18.77
2017-12-06T12:14:05.775Z,12.00
2017-12-06T12:16:31.600Z,9.97
2017-12-06T12:18:57.962Z,6.63
2017-12-06T12:21:24.162Z,8.20
2017-12-06T12:23:50.020Z,10.67
2017-12-06T12:26:15.824Z,9.60
2017-12-06T12:28:42.140Z,7.43
2017-12-06T12:31:08.924Z,14.50
2017-12-06T12:33:35.513Z,19.87
2017-12-06T12:36:02.154Z,20.70
2017-12-06T12:38:28.816Z,22.50
2017-12-06T12:40:56.055Z,18.47
2017-12-06T12:43:22.767Z,7.37
2017-12-06T12:45:57.704Z,14.83
2017-12-06T12:48:25.027Z,4.57
2017-12-06T12:50:51.849Z,10.93
2017-12-06T12:53:18.360Z,7.40
2017-12-06T12:55:45.379Z,8.05
2017-12-06T12:58:12.348Z,5.77
2017-12-06T13:00:39.219Z,6.30
2017-12-06T13:03:06.111Z,8.67
2017-12-06T13:05:32.621Z,9.00
2017-12-06T13:07:59.348Z,7.97
2017-12-06T13:10:26.331Z,7.60
2017-12-06T13:12:53.158Z,6.27
2017-12-06T13:15:19.836Z,6.20
2017-12-06T13:17:46.873Z,4.45
2017-12-06T13:20:13.787Z,7.03
2017-12-06T13:22:40.455Z,7.93
2017-12-06T13:25:07.318Z,9.03
2017-12-06T13:27:34.141Z,3.50
2017-12-06T13:30:01.154Z,9.88
2017-12-06T13:32:27.935Z,8.53
2017-12-06T13:34:54.736Z,11.50
2017-12-06T13:37:21.276Z,9.30
2017-12-06T13:39:47.086Z,8.40
2017-12-06T13:42:13.450Z,23.97
2017-12-06T13:44:39.329Z,6.43
2017-12-06T13:47:05.139Z,4.00
2017-12-06T13:49:31.405Z,5.50
2017-12-06T13:51:59.477Z,4.60
2017-12-06T13:54:25.645Z,8.07
2017-12-06T13:56:51.487Z,5.20
2017-12-06T13:59:17.420Z,6.20
2017-12-06T14:01:43.270Z,3.70
2017-12-06T14:04:09.117Z,2.20
2017-12-06T14:06:34.934Z,8.07
2017-12-06T14:09:00.935Z,1.30
2017-12-06T14:11:26.767Z,5.70
2017-12-06T14:13:52.863Z,3.80
2017-12-06T14:16:18.763Z,4.93
2017-12-06T14:18:44.936Z,3.83
2017-12-06T14:21:10.806Z,2.07
2017-12-06T14:26:09.275Z,1.50
2017-12-06T14:28:35.056Z,3.30
2017-12-06T14:31:00.860Z,3.33
2017-12-06T14:33:27.768Z,10.83
2017-12-06T14:35:53.584Z,3.13
2017-12-06T14:38:19.395Z,2.53
2017-12-06T14:40:45.223Z,3.47
2017-12-06T14:43:11.044Z,6.80
2017-12-06T14:45:36.852Z,6.83
2017-12-06T14:48:02.930Z,3.33
2017-12-06T14:50:28.740Z,4.50
2017-12-06T14:52:54.754Z,7.17
2017-12-06T14:55:20.599Z,2.30
2017-12-06T14:57:47.506Z,3.70
2017-12-06T15:00:13.312Z,3.50
2017-12-06T15:02:39.676Z,5.80
2017-12-06T15:05:05.501Z,3.37
2017-12-06T15:07:31.302Z,1.97
2017-12-06T15:09:57.136Z,4.17
2017-12-06T15:12:22.931Z,2.77
2017-12-06T15:14:49.190Z,5.17
2017-12-06T15:17:15.024Z,4.20
2017-12-06T15:19:41.182Z,1.93
2017-12-06T15:22:06.989Z,1.70
2017-12-06T15:24:32.960Z,4.70
2017-12-06T15:26:58.841Z,6.37
2017-12-06T15:29:24.642Z,3.30
2017-12-06T15:31:50.826Z,2.83
2017-12-06T15:34:16.722Z,2.60
2017-12-06T15:36:42.544Z,6.90
2017-12-06T15:39:08.588Z,2.83
2017-12-06T15:41:34.392Z,4.80
2017-12-06T15:44:00.307Z,4.90
2017-12-06T15:46:26.122Z,6.07
2017-12-06T15:48:51.932Z,4.30
2017-12-06T15:51:19.725Z,1.70
2017-12-06T15:53:45.775Z,4.15
2017-12-06T15:56:11.594Z,1.77
2017-12-06T15:58:37.408Z,2.30
2017-12-06T16:01:03.612Z,4.30
2017-12-06T16:03:29.455Z,2.57
2017-12-06T16:05:55.620Z,3.63
2017-12-06T16:08:21.584Z,13.10
2017-12-06T16:10:47.428Z,3.70
2017-12-06T16:13:13.934Z,2.37
2017-12-06T16:15:40.023Z,11.37
2017-12-06T16:18:06.363Z,4.80
2017-12-06T16:20:32.166Z,4.10
2017-12-06T16:22:58.416Z,7.20
2017-12-06T16:25:24.251Z,6.50
2017-12-06T16:27:50.080Z,3.60
2017-12-06T16:30:16.005Z,18.30
2017-12-06T16:32:41.849Z,6.20
2017-12-06T16:35:20.145Z,10.80
2017-12-06T16:37:46.054Z,5.03
2017-12-06T16:40:11.866Z,7.67
2017-12-06T16:42:37.734Z,10.50
2017-12-06T16:45:03.539Z,2.40
2017-12-06T16:47:29.416Z,5.10
2017-12-06T16:49:55.299Z,5.70
2017-12-06T16:52:21.105Z,4.20
2017-12-06T16:54:46.975Z,6.37
2017-12-06T16:57:12.795Z,3.80
2017-12-06T16:59:38.635Z,6.10
2017-12-06T17:02:04.532Z,4.40
2017-12-06T17:04:30.400Z,8.53
2017-12-06T17:06:56.259Z,3.50
2017-12-06T17:09:22.109Z,6.77
2017-12-06T17:11:48.001Z,2.27
2017-12-06T17:14:13.803Z,3.07
2017-12-06T17:16:39.608Z,3.80
2017-12-06T17:19:05.447Z,6.20
2017-12-06T17:21:31.246Z,2.83
2017-12-06T17:23:57.088Z,3.63
2017-12-06T17:26:22.995Z,3.70
2017-12-06T17:29:01.239Z,3.97
2017-12-06T17:31:39.479Z,7.03
2017-12-06T17:34:05.293Z,2.72
2017-12-06T17:36:31.107Z,4.97
2017-12-06T17:38:56.962Z,2.00
2017-12-06T17:41:22.816Z,9.10
2017-12-06T17:43:48.646Z,3.87
2017-12-06T17:46:14.560Z,11.57
2017-12-06T17:48:40.375Z,5.37
2017-12-06T17:51:06.180Z,2.60
2017-12-06T17:53:32.123Z,3.40
2017-12-06T17:55:57.959Z,5.33
2017-12-06T17:58:23.749Z,3.70
2017-12-06T18:00:49.592Z,6.17
2017-12-06T18:03:15.420Z,3.43
2017-12-06T18:05:41.227Z,5.33
2017-12-06T18:08:07.332Z,2.27
2017-12-06T18:10:33.159Z,7.50
2017-12-06T18:12:58.952Z,2.70
2017-12-06T18:15:24.758Z,2.70
2017-12-06T18:17:50.587Z,4.70
2017-12-06T18:20:16.427Z,6.00
2017-12-06T18:22:42.246Z,5.47
2017-12-06T18:25:08.060Z,9.90
2017-12-06T18:27:33.887Z,2.80
2017-12-06T18:29:59.686Z,2.93
2017-12-06T18:32:25.488Z,2.50
2017-12-06T18:34:51.396Z,6.13
2017-12-06T18:37:17.204Z,3.80
2017-12-06T18:39:43.031Z,8.10
2017-12-06T18:42:08.844Z,2.87
2017-12-06T18:44:34.668Z,6.10
2017-12-06T18:47:00.504Z,3.27
2017-12-06T18:49:26.336Z,3.83
2017-12-06T18:51:52.145Z,5.93
2017-12-06T18:54:17.958Z,4.63
2017-12-06T18:56:44.617Z,6.60
2017-12-06T18:59:10.427Z,8.27
2017-12-06T19:01:36.235Z,4.23
2017-12-06T19:04:02.091Z,5.57
2017-12-06T19:06:27.898Z,3.93
2017-12-06T19:08:53.706Z,4.30
2017-12-06T19:11:19.496Z,6.03
2017-12-06T19:13:45.292Z,7.17
2017-12-06T19:16:11.112Z,10.10
2017-12-06T19:18:36.916Z,13.97
2017-12-06T19:21:02.736Z,11.23
2017-12-06T19:23:28.556Z,11.17
2017-12-06T19:25:54.370Z,9.23
2017-12-06T19:28:20.165Z,12.53
2017-12-06T19:30:46.269Z,12.07
2017-12-06T19:33:12.076Z,6.87
2017-12-06T19:35:37.864Z,17.43
2017-12-06T19:38:03.661Z,7.53
2017-12-06T19:40:29.463Z,6.27
2017-12-06T19:42:55.449Z,6.63
2017-12-06T19:45:21.247Z,5.93
2017-12-06T19:47:47.049Z,8.77
2017-12-06T19:50:12.866Z,6.40
2017-12-06T19:52:38.667Z,10.70
2017-12-06T19:55:04.467Z,4.97
2017-12-06T19:57:30.388Z,10.23
2017-12-06T19:59:56.300Z,8.20
2017-12-06T20:02:22.126Z,12.37
2017-12-06T20:04:47.937Z,7.90
2017-12-06T20:07:13.723Z,2.50
2017-12-06T20:09:39.560Z,3.63
2017-12-06T20:12:05.386Z,9.73
2017-12-06T20:14:31.171Z,7.20
2017-12-06T20:16:56.991Z,9.37
2017-12-06T20:19:22.806Z,8.30
2017-12-06T20:21:48.635Z,10.83
2017-12-06T20:24:15.272Z,6.10
2017-12-06T20:26:41.062Z,4.47
2017-12-06T20:29:06.885Z,2.97
2017-12-06T20:31:32.717Z,7.27
2017-12-06T20:33:58.556Z,1.83
2017-12-06T20:36:24.356Z,5.83
2017-12-06T20:38:50.185Z,9.03
2017-12-06T20:41:15.977Z,4.07
2017-12-06T20:43:41.777Z,9.50
2017-12-06T20:46:07.596Z,4.67
2017-12-06T20:48:33.403Z,3.70
2017-12-06T20:50:59.191Z,2.77
2017-12-06T20:53:25.017Z,3.83
2017-12-06T20:55:50.819Z,3.00
2017-12-06T20:58:16.615Z,4.33
2017-12-06T21:00:42.680Z,4.50
2017-12-06T21:03:08.480Z,5.50
2017-12-06T21:05:34.260Z,3.07
2017-12-06T21:08:00.092Z,6.03
2017-12-06T21:10:25.915Z,2.13
2017-12-06T21:12:51.745Z,4.47
2017-12-06T21:15:17.528Z,4.90
2017-12-06T21:17:43.329Z,9.13
2017-12-06T21:20:09.170Z,7.83
2017-12-06T21:22:34.963Z,3.03
2017-12-06T21:25:00.765Z,9.43
2017-12-06T21:27:26.555Z,10.17
2017-12-06T21:29:52.371Z,5.83
2017-12-06T21:32:18.168Z,9.93
2017-12-06T21:34:43.959Z,4.73
2017-12-06T21:37:09.750Z,8.10
2017-12-06T21:39:35.544Z,11.47
2017-12-06T21:42:01.324Z,15.73
2017-12-06T21:44:27.132Z,18.13
2017-12-06T21:46:52.946Z,8.23
2017-12-06T21:49:18.739Z,15.77
2017-12-06T21:51:45.368Z,14.17
2017-12-06T21:54:11.175Z,8.90
2017-12-06T21:56:36.943Z,24.43
2017-12-06T21:59:02.865Z,18.83
2017-12-06T22:01:28.656Z,10.03
2017-12-06T22:03:54.447Z,17.27
2017-12-06T22:06:20.263Z,30.03
2017-12-06T22:08:46.373Z,22.33
2017-12-06T22:11:12.199Z,24.93
2017-12-06T22:13:38.079Z,15.50
2017-12-06T22:16:03.884Z,14.73
2017-12-06T22:18:29.680Z,22.53
2017-12-06T22:20:55.765Z,25.63
2017-12-06T22:23:21.596Z,17.20
2017-12-06T22:25:47.713Z,24.63
2017-12-06T22:28:13.532Z,20.57
2017-12-06T22:30:39.754Z,25.23
2017-12-06T22:33:05.572Z,25.13
2017-12-06T22:35:31.391Z,23.43
2017-12-06T22:37:57.173Z,19.67
2017-12-06T22:40:23.193Z,19.87
2017-12-06T22:42:49.002Z,25.13
2017-12-06T22:45:15.043Z,19.00
2017-12-06T22:47:41.190Z,23.40
2017-12-06T22:50:07.323Z,18.67
2017-12-06T22:52:33.152Z,22.53
2017-12-06T22:54:58.936Z,36.37
2017-12-06T22:57:24.757Z,25.80
2017-12-06T22:59:50.709Z,31.67
2017-12-06T23:02:16.796Z,31.00
2017-12-06T23:04:42.610Z,29.50
2017-12-06T23:07:08.422Z,18.47
2017-12-06T23:09:34.559Z,34.00
2017-12-06T23:12:00.828Z,31.60
2017-12-06T23:14:26.712Z,24.90
2017-12-06T23:16:53.863Z,18.80
2017-12-06T23:19:20.080Z,36.17
2017-12-06T23:21:45.939Z,30.13
2017-12-06T23:24:12.021Z,37.80
2017-12-06T23:26:37.924Z,28.13
2017-12-06T23:29:03.736Z,22.33
2017-12-06T23:31:29.559Z,22.10
2017-12-06T23:33:55.355Z,29.87
2017-12-06T23:36:21.192Z,21.90
2017-12-06T23:38:49.237Z,24.07
2017-12-06T23:41:16.202Z,31.03
2017-12-06T23:43:42.148Z,26.95
2017-12-06T23:46:08.007Z,25.43
2017-12-06T23:48:33.821Z,22.03
2017-12-06T23:50:59.733Z,22.20
2017-12-06T23:53:25.539Z,30.57
2017-12-06T23:55:51.330Z,27.10
2017-12-06T23:58:17.145Z,21.90
