createdAt,value
2017-08-02T00:00:11.550Z,22.90
2017-08-02T00:02:38.488Z,22.90
2017-08-02T00:05:05.356Z,23.00
2017-08-02T00:07:33.269Z,23.00
2017-08-02T00:09:59.915Z,23.10
2017-08-02T00:12:26.200Z,23.10
2017-08-02T00:14:52.473Z,23.10
2017-08-02T00:17:18.786Z,23.00
2017-08-02T00:19:45.069Z,22.90
2017-08-02T00:22:11.354Z,22.90
2017-08-02T00:24:37.635Z,22.90
2017-08-02T00:27:03.908Z,23.00
2017-08-02T00:29:30.173Z,23.10
2017-08-02T00:31:56.425Z,23.10
2017-08-02T00:34:23.074Z,23.10
2017-08-02T00:36:49.336Z,23.10
2017-08-02T00:39:15.606Z,22.70
2017-08-02T00:41:41.895Z,22.60
2017-08-02T00:44:08.174Z,22.60
2017-08-02T00:46:34.437Z,22.50
2017-08-02T00:49:00.696Z,22.40
2017-08-02T00:51:26.978Z,22.50
2017-08-02T00:53:53.243Z,22.50
2017-08-02T00:56:19.906Z,22.40
2017-08-02T00:58:46.172Z,22.40
2017-08-02T01:01:12.803Z,22.00
2017-08-02T01:03:39.061Z,21.60
2017-08-02T01:06:05.354Z,21.70
2017-08-02T01:08:31.609Z,21.70
2017-08-02T01:10:57.884Z,21.90
2017-08-02T01:13:24.173Z,22.00
2017-08-02T01:15:50.447Z,22.30
2017-08-02T01:18:16.769Z,22.30
2017-08-02T01:20:43.020Z,22.30
2017-08-02T01:23:09.297Z,22.20
2017-08-02T01:25:35.594Z,21.90
2017-08-02T01:28:02.328Z,21.70
2017-08-02T01:30:28.600Z,21.60
2017-08-02T01:32:54.902Z,21.60
2017-08-02T01:35:21.189Z,21.40
2017-08-02T01:37:47.466Z,21.50
2017-08-02T01:40:13.767Z,21.60
2017-08-02T01:42:40.057Z,21.60
2017-08-02T01:45:06.740Z,22.00
2017-08-02T01:47:33.037Z,21.90
2017-08-02T01:49:59.346Z,22.00
2017-08-02T01:52:25.634Z,22.10
2017-08-02T01:54:52.285Z,22.30
2017-08-02T01:57:18.557Z,22.20
2017-08-02T01:59:44.829Z,22.40
2017-08-02T02:02:11.096Z,22.40
2017-08-02T02:04:37.352Z,22.50
2017-08-02T02:07:03.646Z,22.50
2017-08-02T02:09:29.967Z,22.50
2017-08-02T02:11:56.287Z,22.60
2017-08-02T02:14:22.541Z,22.50
2017-08-02T02:16:48.807Z,22.50
2017-08-02T02:19:15.070Z,22.40
2017-08-02T02:21:41.348Z,22.40
2017-08-02T02:24:07.981Z,22.60
2017-08-02T02:26:34.261Z,22.60
2017-08-02T02:29:00.524Z,22.60
2017-08-02T02:31:26.770Z,22.60
2017-08-02T02:33:53.071Z,22.50
2017-08-02T02:36:19.348Z,22.60
2017-08-02T02:38:45.625Z,22.50
2017-08-02T02:41:11.904Z,22.40
2017-08-02T02:43:38.207Z,22.00
2017-08-02T02:46:04.522Z,22.00
2017-08-02T02:48:30.807Z,21.80
2017-08-02T02:50:57.099Z,21.90
2017-08-02T02:53:23.772Z,21.70
2017-08-02T02:55:50.055Z,21.70
2017-08-02T02:58:16.301Z,21.60
2017-08-02T03:00:42.576Z,21.50
2017-08-02T03:03:08.831Z,21.60
2017-08-02T03:05:35.568Z,21.50
2017-08-02T03:08:01.858Z,21.50
2017-08-02T03:10:28.146Z,21.50
2017-08-02T03:12:54.464Z,21.40
2017-08-02T03:15:20.727Z,21.40
2017-08-02T03:17:47.001Z,21.50
2017-08-02T03:20:13.290Z,21.70
2017-08-02T03:22:39.575Z,21.70
2017-08-02T03:25:05.842Z,21.70
2017-08-02T03:27:32.131Z,21.60
2017-08-02T03:29:58.398Z,21.70
2017-08-02T03:32:25.049Z,21.70
2017-08-02T03:34:51.368Z,21.70
2017-08-02T03:37:17.619Z,21.70
2017-08-02T03:39:43.893Z,21.70
2017-08-02T03:42:10.166Z,21.60
2017-08-02T03:44:36.474Z,21.60
2017-08-02T03:47:02.756Z,21.60
2017-08-02T03:49:29.031Z,21.60
2017-08-02T03:51:55.673Z,21.50
2017-08-02T03:54:22.325Z,21.50
2017-08-02T03:56:48.941Z,21.40
2017-08-02T03:59:15.301Z,21.40
2017-08-02T04:01:41.571Z,21.40
2017-08-02T04:04:07.828Z,21.60
2017-08-02T04:06:34.097Z,21.50
2017-08-02T04:09:00.364Z,21.50
2017-08-02T04:11:26.642Z,21.60
2017-08-02T04:13:52.918Z,21.50
2017-08-02T04:16:19.205Z,21.40
2017-08-02T04:18:45.815Z,21.50
2017-08-02T04:21:12.474Z,21.50
2017-08-02T04:23:38.733Z,21.50
2017-08-02T04:26:05.261Z,21.50
2017-08-02T04:28:31.526Z,21.50
2017-08-02T04:30:57.780Z,21.50
2017-08-02T04:33:24.429Z,21.00
2017-08-02T04:35:51.061Z,21.20
2017-08-02T04:38:17.732Z,21.40
2017-08-02T04:40:43.994Z,21.40
2017-08-02T04:43:10.285Z,21.40
2017-08-02T04:45:36.535Z,21.40
2017-08-02T04:48:02.849Z,21.50
2017-08-02T04:50:29.116Z,21.50
2017-08-02T04:52:55.418Z,21.50
2017-08-02T04:55:21.694Z,21.60
2017-08-02T04:57:48.333Z,21.60
2017-08-02T05:00:14.633Z,21.60
2017-08-02T05:02:40.947Z,21.60
2017-08-02T05:05:07.261Z,21.60
2017-08-02T05:07:33.501Z,21.60
2017-08-02T05:09:59.806Z,21.60
2017-08-02T05:12:26.076Z,21.70
2017-08-02T05:14:52.377Z,21.80
2017-08-02T05:17:18.648Z,21.90
2017-08-02T05:19:44.926Z,21.70
2017-08-02T05:22:11.210Z,21.60
2017-08-02T05:24:37.453Z,21.70
2017-08-02T05:27:03.744Z,21.80
2017-08-02T05:29:30.019Z,21.90
2017-08-02T05:31:56.304Z,22.00
2017-08-02T05:34:22.604Z,21.80
2017-08-02T05:36:48.894Z,21.80
2017-08-02T05:39:15.158Z,22.00
2017-08-02T05:41:41.744Z,22.00
2017-08-02T05:44:07.994Z,22.00
2017-08-02T05:46:34.266Z,21.90
2017-08-02T05:49:00.565Z,21.80
2017-08-02T05:51:27.238Z,22.00
2017-08-02T05:53:53.521Z,22.00
2017-08-02T05:56:19.825Z,21.80
2017-08-02T05:58:46.094Z,21.80
2017-08-02T06:01:12.749Z,22.10
2017-08-02T06:03:39.090Z,22.10
2017-08-02T06:06:05.375Z,22.40
2017-08-02T06:08:31.675Z,22.60
2017-08-02T06:10:57.964Z,22.70
2017-08-02T06:13:24.200Z,22.80
2017-08-02T06:15:50.508Z,22.90
2017-08-02T06:18:17.178Z,23.30
2017-08-02T06:20:43.498Z,23.30
2017-08-02T06:23:09.801Z,23.30
2017-08-02T06:25:36.476Z,23.50
2017-08-02T06:28:02.770Z,23.50
2017-08-02T06:30:29.040Z,23.80
2017-08-02T06:32:55.325Z,23.80
2017-08-02T06:35:21.979Z,23.90
2017-08-02T06:37:48.258Z,23.90
2017-08-02T06:40:14.505Z,23.70
2017-08-02T06:42:40.790Z,23.50
2017-08-02T06:45:07.058Z,23.40
2017-08-02T06:47:33.684Z,23.30
2017-08-02T06:49:59.967Z,22.90
2017-08-02T06:52:26.220Z,22.70
2017-08-02T06:54:52.518Z,22.90
2017-08-02T06:57:18.777Z,22.90
2017-08-02T06:59:45.098Z,22.90
2017-08-02T07:02:11.426Z,22.90
2017-08-02T07:04:37.728Z,22.80
2017-08-02T07:07:04.418Z,23.10
2017-08-02T07:09:30.744Z,23.10
2017-08-02T07:11:57.038Z,23.30
2017-08-02T07:14:23.671Z,23.60
2017-08-02T07:16:50.345Z,23.60
2017-08-02T07:19:16.647Z,23.60
2017-08-02T07:21:42.940Z,23.70
2017-08-02T07:24:09.229Z,23.60
2017-08-02T07:26:35.499Z,23.50
2017-08-02T07:29:01.778Z,23.50
2017-08-02T07:31:28.060Z,23.60
2017-08-02T07:33:54.382Z,23.90
2017-08-02T07:36:20.656Z,24.10
2017-08-02T07:38:46.947Z,24.20
2017-08-02T07:41:13.233Z,24.30
2017-08-02T07:43:39.490Z,24.20
2017-08-02T07:46:05.774Z,24.50
2017-08-02T07:48:32.083Z,24.40
2017-08-02T07:50:58.720Z,24.40
2017-08-02T07:53:25.365Z,24.40
2017-08-02T07:55:51.980Z,24.40
2017-08-02T07:58:18.699Z,24.40
2017-08-02T08:00:44.975Z,24.50
2017-08-02T08:03:11.251Z,24.50
2017-08-02T08:05:37.530Z,24.60
2017-08-02T08:08:04.190Z,24.80
2017-08-02T08:10:30.489Z,24.80
2017-08-02T08:12:56.740Z,24.90
2017-08-02T08:15:23.040Z,24.90
2017-08-02T08:17:49.302Z,25.00
2017-08-02T08:20:15.598Z,25.20
2017-08-02T08:22:41.870Z,25.50
2017-08-02T08:25:08.159Z,25.70
2017-08-02T08:27:34.439Z,25.90
2017-08-02T08:30:00.762Z,25.90
2017-08-02T08:32:27.074Z,26.00
2017-08-02T08:34:53.378Z,25.90
2017-08-02T08:37:19.660Z,26.10
2017-08-02T08:39:45.996Z,26.10
2017-08-02T08:42:12.273Z,26.00
2017-08-02T08:44:38.559Z,26.00
2017-08-02T08:47:04.885Z,26.00
2017-08-02T08:49:31.158Z,26.60
2017-08-02T08:51:57.449Z,26.80
2017-08-02T08:54:23.741Z,27.00
2017-08-02T08:56:50.018Z,26.80
2017-08-02T08:59:16.292Z,26.60
2017-08-02T09:01:42.560Z,26.70
2017-08-02T09:04:08.858Z,26.80
2017-08-02T09:06:35.128Z,26.90
2017-08-02T09:09:01.421Z,27.20
2017-08-02T09:11:27.697Z,27.10
2017-08-02T09:13:54.035Z,27.30
2017-08-02T09:16:20.326Z,27.40
2017-08-02T09:18:46.602Z,27.40
2017-08-02T09:21:12.839Z,27.80
2017-08-02T09:23:39.151Z,27.90
2017-08-02T09:26:05.441Z,27.80
2017-08-02T09:28:31.743Z,27.70
2017-08-02T09:30:58.089Z,27.50
2017-08-02T09:33:24.372Z,27.30
2017-08-02T09:35:50.678Z,27.30
2017-08-02T09:38:16.944Z,27.60
2017-08-02T09:40:43.257Z,27.60
2017-08-02T09:43:09.552Z,27.60
2017-08-02T09:45:36.108Z,27.60
2017-08-02T09:48:02.377Z,27.70
2017-08-02T09:50:28.681Z,27.90
2017-08-02T09:52:55.017Z,28.10
2017-08-02T09:55:21.286Z,27.90
2017-08-02T09:57:47.558Z,27.60
2017-08-02T10:00:13.825Z,27.50
2017-08-02T10:02:40.502Z,27.50
2017-08-02T10:05:06.774Z,27.50
2017-08-02T10:07:33.057Z,27.60
2017-08-02T10:09:59.316Z,27.80
2017-08-02T10:12:25.598Z,27.90
2017-08-02T10:14:51.873Z,27.90
2017-08-02T10:17:18.150Z,27.90
2017-08-02T10:19:44.454Z,27.80
2017-08-02T10:22:10.741Z,28.00
2017-08-02T10:24:37.014Z,28.40
2017-08-02T10:27:03.298Z,28.60
2017-08-02T10:29:29.559Z,28.80
2017-08-02T10:31:55.854Z,29.00
2017-08-02T10:34:22.096Z,29.20
2017-08-02T10:36:48.389Z,29.30
2017-08-02T10:39:14.663Z,29.30
2017-08-02T10:41:40.955Z,29.40
2017-08-02T10:44:07.213Z,29.70
2017-08-02T10:46:33.538Z,29.80
2017-08-02T10:48:59.845Z,29.70
2017-08-02T10:51:26.142Z,29.80
2017-08-02T10:53:52.421Z,29.90
2017-08-02T10:56:18.689Z,30.10
2017-08-02T10:58:44.981Z,30.00
2017-08-02T11:01:11.251Z,29.80
2017-08-02T11:03:37.830Z,30.00
2017-08-02T11:06:04.094Z,30.00
2017-08-02T11:08:30.384Z,30.00
2017-08-02T11:10:56.688Z,29.90
2017-08-02T11:13:22.955Z,30.10
2017-08-02T11:15:49.292Z,30.60
2017-08-02T11:18:15.617Z,30.80
2017-08-02T11:20:41.913Z,31.10
2017-08-02T11:23:08.170Z,31.30
2017-08-02T11:25:34.462Z,31.50
2017-08-02T11:28:00.717Z,31.50
2017-08-02T11:30:26.988Z,31.40
2017-08-02T11:32:53.272Z,31.50
2017-08-02T11:35:19.537Z,32.00
2017-08-02T11:37:45.831Z,32.80
2017-08-02T11:40:12.507Z,34.20
2017-08-02T11:42:38.826Z,34.20
2017-08-02T11:45:05.153Z,34.40
2017-08-02T11:47:31.808Z,35.70
2017-08-02T11:49:58.097Z,37.50
2017-08-02T11:52:24.345Z,37.80
2017-08-02T11:54:50.626Z,39.20
2017-08-02T11:57:16.948Z,40.20
2017-08-02T11:59:43.232Z,39.80
2017-08-02T12:02:09.527Z,39.30
2017-08-02T12:04:37.180Z,39.80
2017-08-02T12:07:03.437Z,39.80
2017-08-02T12:09:29.725Z,40.40
2017-08-02T12:11:56.010Z,40.90
2017-08-02T12:14:22.288Z,40.00
2017-08-02T12:16:48.573Z,40.60
2017-08-02T12:19:14.846Z,41.00
2017-08-02T12:21:41.142Z,42.50
2017-08-02T12:24:07.404Z,43.60
2017-08-02T12:26:33.748Z,44.50
2017-08-02T12:29:00.015Z,42.90
2017-08-02T12:31:26.582Z,43.10
2017-08-02T12:33:52.824Z,44.10
2017-08-02T12:36:19.102Z,45.40
2017-08-02T12:38:45.403Z,48.10
2017-08-02T12:41:11.677Z,49.60
2017-08-02T12:43:38.031Z,49.00
2017-08-02T12:46:04.285Z,49.80
2017-08-02T12:48:30.637Z,50.80
2017-08-02T12:50:56.939Z,49.90
2017-08-02T12:53:23.251Z,47.70
2017-08-02T12:55:49.520Z,48.50
2017-08-02T12:58:15.818Z,49.40
2017-08-02T13:00:42.089Z,48.70
2017-08-02T13:03:08.715Z,50.20
2017-08-02T13:05:35.005Z,50.20
2017-08-02T13:08:01.286Z,51.40
2017-08-02T13:10:27.883Z,51.80
2017-08-02T13:12:54.148Z,51.30
2017-08-02T13:15:20.400Z,51.10
2017-08-02T13:17:46.667Z,51.70
2017-08-02T13:20:12.954Z,51.10
2017-08-02T13:22:39.244Z,51.10
2017-08-02T13:25:05.581Z,52.10
2017-08-02T13:27:32.224Z,53.10
2017-08-02T13:29:58.904Z,53.70
2017-08-02T13:32:25.170Z,53.70
2017-08-02T13:34:51.467Z,54.40
2017-08-02T13:37:17.754Z,54.20
2017-08-02T13:39:44.420Z,51.80
2017-08-02T13:42:10.702Z,51.80
2017-08-02T13:44:37.328Z,52.20
2017-08-02T13:47:03.606Z,53.10
2017-08-02T13:49:29.896Z,52.80
2017-08-02T13:51:56.162Z,53.20
2017-08-02T13:54:22.447Z,53.50
2017-08-02T13:56:48.710Z,49.70
2017-08-02T13:59:15.006Z,48.30
2017-08-02T14:01:41.304Z,49.60
2017-08-02T14:04:07.578Z,49.70
2017-08-02T14:06:34.141Z,50.90
2017-08-02T14:09:00.414Z,51.60
2017-08-02T14:11:26.653Z,51.90
2017-08-02T14:13:52.920Z,53.30
2017-08-02T14:16:19.213Z,52.70
2017-08-02T14:18:45.948Z,51.80
2017-08-02T14:21:12.232Z,52.60
2017-08-02T14:23:38.491Z,53.00
2017-08-02T14:26:04.818Z,53.30
2017-08-02T14:28:31.109Z,54.10
2017-08-02T14:30:57.412Z,54.80
2017-08-02T14:33:23.660Z,54.20
2017-08-02T14:35:50.363Z,51.90
2017-08-02T14:38:17.171Z,51.90
2017-08-02T14:40:44.215Z,51.90
2017-08-02T14:43:11.070Z,51.90
2017-08-02T14:45:37.332Z,51.50
2017-08-02T14:48:03.631Z,51.30
2017-08-02T14:50:29.928Z,50.80
2017-08-02T14:52:56.326Z,51.00
2017-08-02T14:55:22.593Z,49.80
2017-08-02T14:57:49.226Z,48.90
2017-08-02T15:00:15.875Z,48.70
2017-08-02T15:02:42.134Z,48.70
2017-08-02T15:05:08.782Z,48.80
2017-08-02T15:07:35.068Z,49.10
2017-08-02T15:10:01.322Z,48.40
2017-08-02T15:12:28.593Z,46.80
2017-08-02T15:14:54.857Z,47.00
2017-08-02T15:17:21.499Z,46.90
2017-08-02T15:19:48.169Z,45.70
2017-08-02T15:22:15.456Z,45.70
2017-08-02T15:24:41.736Z,44.40
2017-08-02T15:27:08.001Z,43.30
2017-08-02T15:29:34.321Z,42.40
2017-08-02T15:32:00.606Z,42.40
2017-08-02T15:34:26.896Z,41.80
2017-08-02T15:37:00.332Z,42.40
2017-08-02T15:39:27.629Z,43.90
2017-08-02T15:41:54.570Z,43.90
2017-08-02T15:44:21.360Z,44.70
2017-08-02T15:46:47.641Z,44.20
2017-08-02T15:49:14.818Z,43.10
2017-08-02T15:51:41.180Z,41.20
2017-08-02T15:54:07.812Z,40.80
2017-08-02T15:56:34.882Z,40.70
2017-08-02T15:59:02.067Z,40.60
2017-08-02T16:01:28.353Z,40.60
2017-08-02T16:03:55.645Z,39.70
2017-08-02T16:06:22.962Z,39.70
2017-08-02T16:08:50.859Z,37.90
2017-08-02T16:11:18.141Z,37.20
2017-08-02T16:13:45.286Z,36.70
2017-08-02T16:16:11.810Z,36.90
2017-08-02T16:18:38.110Z,37.30
2017-08-02T16:21:04.368Z,38.10
2017-08-02T16:23:30.657Z,38.50
2017-08-02T16:25:57.565Z,39.00
2017-08-02T16:28:23.892Z,39.40
2017-08-02T16:30:50.144Z,40.10
2017-08-02T16:33:16.424Z,40.00
2017-08-02T16:35:42.676Z,39.70
2017-08-02T16:38:09.000Z,39.10
2017-08-02T16:40:35.313Z,38.10
2017-08-02T16:43:01.598Z,37.00
2017-08-02T16:45:28.249Z,36.00
2017-08-02T16:47:54.950Z,35.40
2017-08-02T16:50:21.274Z,35.40
2017-08-02T16:52:47.547Z,35.00
2017-08-02T16:55:14.214Z,34.60
2017-08-02T16:57:40.479Z,34.60
2017-08-02T17:00:06.765Z,33.90
2017-08-02T17:02:33.068Z,33.70
2017-08-02T17:04:59.725Z,33.80
2017-08-02T17:07:26.022Z,33.80
2017-08-02T17:09:52.329Z,33.70
2017-08-02T17:12:18.617Z,33.50
2017-08-02T17:14:44.886Z,33.30
2017-08-02T17:17:11.190Z,33.00
2017-08-02T17:19:38.820Z,33.00
2017-08-02T17:22:05.112Z,33.00
2017-08-02T17:24:31.889Z,32.90
2017-08-02T17:26:58.181Z,32.70
2017-08-02T17:29:26.062Z,32.50
2017-08-02T17:31:52.358Z,32.50
2017-08-02T17:34:19.877Z,32.30
2017-08-02T17:36:46.164Z,32.30
2017-08-02T17:39:13.346Z,32.10
2017-08-02T17:41:39.659Z,32.00
2017-08-02T17:44:05.934Z,31.90
2017-08-02T17:46:32.216Z,31.70
2017-08-02T17:48:58.500Z,31.60
2017-08-02T17:51:24.859Z,31.60
2017-08-02T17:53:51.133Z,31.40
2017-08-02T17:56:17.426Z,31.20
2017-08-02T17:58:43.721Z,31.10
2017-08-02T18:01:10.048Z,30.90
2017-08-02T18:03:36.304Z,30.80
2017-08-02T18:06:02.595Z,30.60
2017-08-02T18:08:28.895Z,30.40
2017-08-02T18:10:55.175Z,30.30
2017-08-02T18:13:21.445Z,30.20
2017-08-02T18:15:47.716Z,30.00
2017-08-02T18:18:14.451Z,29.90
2017-08-02T18:20:40.807Z,29.80
2017-08-02T18:23:07.097Z,29.60
2017-08-02T18:25:33.362Z,29.50
2017-08-02T18:27:59.662Z,29.40
2017-08-02T18:30:26.318Z,29.20
2017-08-02T18:32:53.809Z,29.10
2017-08-02T18:35:20.064Z,29.00
2017-08-02T18:37:46.353Z,28.90
2017-08-02T18:40:12.649Z,28.70
2017-08-02T18:42:40.308Z,28.50
2017-08-02T18:45:06.587Z,28.50
2017-08-02T18:47:39.719Z,28.30
2017-08-02T18:50:06.398Z,28.10
2017-08-02T18:52:32.768Z,28.10
2017-08-02T18:54:59.344Z,27.90
2017-08-02T18:57:25.623Z,27.90
2017-08-02T18:59:52.011Z,27.80
2017-08-02T19:02:18.386Z,27.70
2017-08-02T19:04:44.686Z,27.60
2017-08-02T19:07:11.096Z,27.50
2017-08-02T19:09:37.399Z,27.30
2017-08-02T19:12:04.085Z,27.20
2017-08-02T19:14:30.703Z,27.20
2017-08-02T19:16:57.405Z,27.00
2017-08-02T19:19:25.264Z,26.90
2017-08-02T19:21:51.615Z,26.90
2017-08-02T19:24:17.914Z,26.80
2017-08-02T19:26:44.238Z,26.70
2017-08-02T19:29:10.557Z,26.60
2017-08-02T19:31:37.335Z,26.70
2017-08-02T19:34:05.299Z,26.40
2017-08-02T19:36:31.579Z,26.50
2017-08-02T19:38:57.908Z,26.40
2017-08-02T19:41:24.221Z,26.40
2017-08-02T19:43:50.513Z,26.30
2017-08-02T19:46:16.827Z,26.20
2017-08-02T19:48:43.120Z,26.20
2017-08-02T19:51:09.468Z,25.90
2017-08-02T19:53:36.303Z,25.90
2017-08-02T19:56:02.639Z,25.80
2017-08-02T19:58:28.933Z,25.80
2017-08-02T20:00:55.653Z,25.80
2017-08-02T20:03:22.793Z,25.80
2017-08-02T20:05:49.171Z,25.70
2017-08-02T20:08:15.486Z,25.50
2017-08-02T20:10:42.118Z,25.50
2017-08-02T20:13:08.765Z,25.50
2017-08-02T20:15:35.409Z,25.40
2017-08-02T20:18:01.758Z,25.40
2017-08-02T20:20:28.068Z,25.40
2017-08-02T20:22:54.463Z,25.30
2017-08-02T20:25:20.764Z,25.30
2017-08-02T20:27:47.083Z,25.10
2017-08-02T20:30:13.358Z,24.90
2017-08-02T20:32:39.636Z,25.00
2017-08-02T20:35:06.395Z,25.00
2017-08-02T20:37:32.719Z,24.90
2017-08-02T20:39:58.984Z,24.80
2017-08-02T20:42:26.644Z,24.60
2017-08-02T20:44:52.923Z,24.50
2017-08-02T20:47:20.850Z,24.60
2017-08-02T20:49:47.131Z,24.60
2017-08-02T20:52:14.497Z,24.50
2017-08-02T20:54:41.415Z,24.40
2017-08-02T20:57:07.716Z,24.40
2017-08-02T20:59:34.050Z,24.40
2017-08-02T21:02:00.705Z,24.30
2017-08-02T21:04:27.026Z,24.30
2017-08-02T21:06:53.299Z,24.20
2017-08-02T21:09:19.903Z,24.20
2017-08-02T21:11:46.192Z,24.30
2017-08-02T21:14:12.479Z,24.20
2017-08-02T21:16:38.806Z,24.20
2017-08-02T21:19:05.123Z,24.30
2017-08-02T21:21:31.396Z,24.30
2017-08-02T21:23:58.186Z,24.20
2017-08-02T21:26:24.793Z,24.20
2017-08-02T21:28:51.081Z,24.00
2017-08-02T21:31:17.422Z,24.00
2017-08-02T21:33:44.936Z,24.00
2017-08-02T21:36:11.238Z,24.10
2017-08-02T21:38:37.534Z,24.10
2017-08-02T21:41:03.834Z,24.10
2017-08-02T21:43:30.121Z,24.10
2017-08-02T21:45:56.423Z,24.10
2017-08-02T21:48:23.086Z,24.10
2017-08-02T21:50:49.366Z,24.00
2017-08-02T21:53:15.649Z,23.90
2017-08-02T21:55:41.986Z,23.80
2017-08-02T21:58:08.250Z,23.80
2017-08-02T22:00:35.115Z,23.70
2017-08-02T22:03:01.382Z,23.70
2017-08-02T22:05:27.663Z,23.60
2017-08-02T22:07:54.078Z,23.60
2017-08-02T22:10:20.373Z,23.70
2017-08-02T22:12:46.637Z,23.60
2017-08-02T22:15:13.737Z,23.60
2017-08-02T22:17:40.014Z,23.60
2017-08-02T22:20:06.269Z,23.40
2017-08-02T22:22:32.542Z,23.30
2017-08-02T22:24:58.806Z,23.20
2017-08-02T22:27:25.114Z,23.20
2017-08-02T22:29:51.377Z,23.30
2017-08-02T22:32:17.670Z,23.30
2017-08-02T22:34:43.939Z,23.30
2017-08-02T22:37:10.208Z,23.10
2017-08-02T22:39:36.459Z,23.00
2017-08-02T22:42:04.023Z,23.10
2017-08-02T22:47:18.733Z,23.20
2017-08-02T22:49:45.760Z,23.10
2017-08-02T22:52:12.617Z,23.10
2017-08-02T22:54:38.884Z,23.10
2017-08-02T22:57:05.134Z,23.00
2017-08-02T22:59:31.407Z,23.00
2017-08-02T23:01:57.643Z,23.00
2017-08-02T23:04:24.767Z,23.10
2017-08-02T23:06:51.016Z,23.00
2017-08-02T23:09:17.276Z,23.00
2017-08-02T23:11:43.555Z,23.00
2017-08-02T23:14:10.201Z,23.00
2017-08-02T23:16:36.452Z,23.00
2017-08-02T23:19:03.127Z,22.90
2017-08-02T23:21:29.378Z,22.70
2017-08-02T23:23:55.656Z,22.60
2017-08-02T23:26:21.959Z,22.60
2017-08-02T23:28:48.222Z,22.60
2017-08-02T23:31:14.494Z,22.70
2017-08-02T23:33:41.456Z,22.70
2017-08-02T23:36:07.719Z,22.70
2017-08-02T23:38:33.979Z,22.70
2017-08-02T23:41:01.241Z,22.60
2017-08-02T23:43:27.503Z,22.50
2017-08-02T23:45:54.081Z,22.30
2017-08-02T23:48:20.372Z,22.40
2017-08-02T23:50:46.662Z,22.40
2017-08-02T23:53:12.946Z,22.50
2017-08-02T23:55:39.215Z,22.40
2017-08-02T23:58:05.492Z,22.40
