createdAt,value
2023-02-11T00:00:09.319Z,6.1
2023-02-11T00:01:19.478Z,6.1
2023-02-11T00:02:29.595Z,6.3
2023-02-11T00:03:39.720Z,6.2
2023-02-11T00:04:49.827Z,6.1
2023-02-11T00:05:59.957Z,6.1
2023-02-11T00:07:10.063Z,6.2
2023-02-11T00:08:20.186Z,6.2
2023-02-11T00:09:30.304Z,6.1
2023-02-11T00:10:40.421Z,6.2
2023-02-11T00:11:50.507Z,6.1
2023-02-11T00:12:59.689Z,6.1
2023-02-11T00:14:09.788Z,6.2
2023-02-11T00:15:19.909Z,6.2
2023-02-11T00:16:30.027Z,6.2
2023-02-11T00:17:40.153Z,6.1
2023-02-11T00:18:50.278Z,6.3
2023-02-11T00:20:00.381Z,6.4
2023-02-11T00:21:10.517Z,6.3
2023-02-11T00:22:20.620Z,6.3
2023-02-11T00:23:30.747Z,6.2
2023-02-11T00:24:40.854Z,6.3
2023-02-11T00:25:50.941Z,6.3
2023-02-11T00:27:01.095Z,6.3
2023-02-11T00:28:10.239Z,6.3
2023-02-11T00:29:20.362Z,6.3
2023-02-11T00:30:30.464Z,6.3
2023-02-11T00:31:40.591Z,6.5
2023-02-11T00:32:50.701Z,6.3
2023-02-11T00:34:00.829Z,6.4
2023-02-11T00:35:10.939Z,6.4
2023-02-11T00:36:21.060Z,6.4
2023-02-11T00:37:31.184Z,6.3
2023-02-11T00:38:41.296Z,6.3
2023-02-11T00:39:51.415Z,6.3
2023-02-11T00:41:01.534Z,6.4
2023-02-11T00:42:11.658Z,6.5
2023-02-11T00:43:20.787Z,6.4
2023-02-11T00:44:30.907Z,6.2
2023-02-11T00:45:41.019Z,6.3
2023-02-11T00:46:51.141Z,6.3
2023-02-11T00:48:01.255Z,6.3
2023-02-11T00:49:11.378Z,6.3
2023-02-11T00:50:21.497Z,6.4
2023-02-11T00:51:31.617Z,6.3
2023-02-11T00:52:41.731Z,6.5
2023-02-11T00:53:51.853Z,6.4
2023-02-11T00:55:01.969Z,6.5
2023-02-11T00:56:12.093Z,6.6
2023-02-11T00:57:22.212Z,6.6
2023-02-11T00:58:31.335Z,6.6
2023-02-11T00:59:41.458Z,6.5
2023-02-11T01:00:51.573Z,6.4
2023-02-11T01:02:01.696Z,6.6
2023-02-11T01:03:11.807Z,6.6
2023-02-11T01:04:21.937Z,6.6
2023-02-11T01:05:32.048Z,6.6
2023-02-11T01:06:42.164Z,6.5
2023-02-11T01:07:52.285Z,6.6
2023-02-11T01:09:02.406Z,6.7
2023-02-11T01:10:12.522Z,6.7
2023-02-11T01:11:22.647Z,6.6
2023-02-11T01:12:32.757Z,6.5
2023-02-11T01:13:41.893Z,6.6
2023-02-11T01:14:52.016Z,6.6
2023-02-11T01:16:02.139Z,6.6
2023-02-11T01:17:12.249Z,6.5
2023-02-11T01:18:22.371Z,6.6
2023-02-11T01:20:42.604Z,6.6
2023-02-11T01:21:52.735Z,6.6
2023-02-11T01:23:02.833Z,6.7
2023-02-11T01:24:12.952Z,6.7
2023-02-11T01:25:23.076Z,6.8
2023-02-11T01:26:33.202Z,6.8
2023-02-11T01:27:43.308Z,6.6
2023-02-11T01:28:52.420Z,6.7
2023-02-11T01:30:02.563Z,6.7
2023-02-11T01:31:12.686Z,6.7
2023-02-11T01:32:22.808Z,6.8
2023-02-11T01:33:32.923Z,6.9
2023-02-11T01:34:43.044Z,6.8
2023-02-11T01:35:53.151Z,6.8
2023-02-11T01:37:03.273Z,6.9
2023-02-11T01:38:13.400Z,6.8
2023-02-11T01:39:23.504Z,6.6
2023-02-11T01:40:33.638Z,6.8
2023-02-11T01:41:43.743Z,6.7
2023-02-11T01:42:53.863Z,6.8
2023-02-11T01:44:03.004Z,6.9
2023-02-11T01:45:13.113Z,6.8
2023-02-11T01:46:23.237Z,6.7
2023-02-11T01:47:32.371Z,6.6
2023-02-11T01:48:42.489Z,6.6
2023-02-11T01:49:52.609Z,6.6
2023-02-11T01:51:02.728Z,6.7
2023-02-11T01:52:12.807Z,6.8
2023-02-11T01:53:22.962Z,6.9
2023-02-11T01:54:33.085Z,6.9
2023-02-11T01:55:43.199Z,6.9
2023-02-11T01:56:53.317Z,6.8
2023-02-11T01:58:03.445Z,6.8
2023-02-11T01:59:13.556Z,6.9
2023-02-11T02:00:23.672Z,6.8
2023-02-11T02:01:33.799Z,6.8
2023-02-11T02:02:42.934Z,6.8
2023-02-11T02:03:53.005Z,6.7
2023-02-11T02:05:03.163Z,6.8
2023-02-11T02:06:13.293Z,6.8
2023-02-11T02:07:23.397Z,6.8
2023-02-11T02:08:33.526Z,6.8
2023-02-11T02:09:43.632Z,6.8
2023-02-11T02:10:53.759Z,6.8
2023-02-11T02:12:03.881Z,6.8
2023-02-11T02:13:13.993Z,6.7
2023-02-11T02:14:24.107Z,6.7
2023-02-11T02:15:34.228Z,6.7
2023-02-11T02:16:44.345Z,6.7
2023-02-11T02:17:53.480Z,6.7
2023-02-11T02:19:03.608Z,6.8
2023-02-11T02:20:13.711Z,6.8
2023-02-11T02:21:23.840Z,6.7
2023-02-11T02:22:33.965Z,6.8
2023-02-11T02:23:44.074Z,6.8
2023-02-11T02:24:54.204Z,6.8
2023-02-11T02:26:04.314Z,6.9
2023-02-11T02:27:14.435Z,6.7
2023-02-11T02:28:24.545Z,6.8
2023-02-11T02:29:34.631Z,6.8
2023-02-11T02:30:44.791Z,6.8
2023-02-11T02:31:54.895Z,6.7
2023-02-11T02:33:04.046Z,6.8
2023-02-11T02:34:14.159Z,6.7
2023-02-11T02:35:24.283Z,6.7
2023-02-11T02:36:34.385Z,6.6
2023-02-11T02:37:44.507Z,6.6
2023-02-11T02:38:54.631Z,6.7
2023-02-11T02:40:04.747Z,6.6
2023-02-11T02:41:14.872Z,6.6
2023-02-11T02:42:24.975Z,6.6
2023-02-11T02:43:35.098Z,6.7
2023-02-11T02:44:45.217Z,6.7
2023-02-11T02:45:55.342Z,6.7
2023-02-11T02:47:05.450Z,6.8
2023-02-11T02:48:15.692Z,6.7
2023-02-11T02:49:25.812Z,6.7
2023-02-11T02:50:35.934Z,6.7
2023-02-11T02:51:46.046Z,6.9
2023-02-11T02:52:56.177Z,6.7
2023-02-11T02:54:06.283Z,6.8
2023-02-11T02:56:26.529Z,6.7
2023-02-11T02:57:36.645Z,6.6
2023-02-11T02:58:46.768Z,6.7
2023-02-11T02:59:56.878Z,6.8
2023-02-11T03:01:07.006Z,6.8
2023-02-11T03:03:27.239Z,6.7
2023-02-11T03:04:36.371Z,6.6
2023-02-11T03:05:46.489Z,6.8
2023-02-11T03:06:56.606Z,6.7
2023-02-11T03:08:06.719Z,6.6
2023-02-11T03:10:26.970Z,6.6
2023-02-11T03:11:36.107Z,6.7
2023-02-11T03:12:45.245Z,6.6
2023-02-11T03:13:55.367Z,6.5
2023-02-11T03:15:05.486Z,6.6
2023-02-11T03:17:25.715Z,6.6
2023-02-11T03:18:35.839Z,6.6
2023-02-11T03:19:45.950Z,6.6
2023-02-11T03:20:56.071Z,6.6
2023-02-11T03:22:06.193Z,6.6
2023-02-11T03:23:16.312Z,6.6
2023-02-11T03:24:26.420Z,6.6
2023-02-11T03:25:36.547Z,6.6
2023-02-11T03:26:46.654Z,6.7
2023-02-11T03:27:55.807Z,6.6
2023-02-11T03:29:05.924Z,6.6
2023-02-11T03:30:16.036Z,6.6
2023-02-11T03:31:26.152Z,6.6
2023-02-11T03:32:36.275Z,6.6
2023-02-11T03:33:46.381Z,6.6
2023-02-11T03:34:56.519Z,6.7
2023-02-11T03:36:06.624Z,6.7
2023-02-11T03:37:15.779Z,6.6
2023-02-11T03:38:24.899Z,6.6
2023-02-11T03:39:35.019Z,6.6
2023-02-11T03:40:45.134Z,6.6
2023-02-11T03:41:55.264Z,6.6
2023-02-11T03:43:05.376Z,6.7
2023-02-11T03:44:15.455Z,6.8
2023-02-11T03:45:25.613Z,6.8
2023-02-11T03:46:35.741Z,6.8
2023-02-11T03:47:45.852Z,6.8
2023-02-11T03:48:55.974Z,6.8
2023-02-11T03:50:06.095Z,6.7
2023-02-11T03:51:16.212Z,6.7
2023-02-11T03:52:26.319Z,6.7
2023-02-11T03:53:35.457Z,6.7
2023-02-11T03:54:45.568Z,6.8
2023-02-11T03:55:55.704Z,6.8
2023-02-11T03:57:05.820Z,6.8
2023-02-11T03:58:15.924Z,6.8
2023-02-11T03:59:26.041Z,6.9
2023-02-11T04:00:36.164Z,6.9
2023-02-11T04:01:46.286Z,6.9
2023-02-11T04:02:56.417Z,6.8
2023-02-11T04:04:06.522Z,6.8
2023-02-11T04:05:16.643Z,6.8
2023-02-11T04:06:26.752Z,6.8
2023-02-11T04:07:36.874Z,6.8
2023-02-11T04:08:46.005Z,6.9
2023-02-11T04:11:06.244Z,6.8
2023-02-11T04:12:16.374Z,6.8
2023-02-11T04:13:26.496Z,6.9
2023-02-11T04:14:36.601Z,6.9
2023-02-11T04:15:46.726Z,6.9
2023-02-11T04:16:56.850Z,6.9
2023-02-11T04:18:06.000Z,6.9
2023-02-11T04:19:17.081Z,6.9
2023-02-11T04:20:27.199Z,6.9
2023-02-11T04:21:37.319Z,6.9
2023-02-11T04:22:47.437Z,6.9
2023-02-11T04:23:56.573Z,6.9
2023-02-11T04:25:06.695Z,7
2023-02-11T04:26:16.797Z,7
2023-02-11T04:27:26.920Z,7
2023-02-11T04:28:37.042Z,7
2023-02-11T04:29:47.158Z,7
2023-02-11T04:30:57.275Z,6.9
2023-02-11T04:32:07.392Z,6.9
2023-02-11T04:34:27.634Z,7
2023-02-11T04:35:37.752Z,7
2023-02-11T04:36:47.866Z,6.9
2023-02-11T04:37:57.994Z,7
2023-02-11T04:39:07.126Z,6.9
2023-02-11T04:40:17.234Z,7
2023-02-11T04:41:27.355Z,7.2
2023-02-11T04:42:37.471Z,7.1
2023-02-11T04:43:47.596Z,6.9
2023-02-11T04:44:57.725Z,7
2023-02-11T04:46:07.832Z,6.9
2023-02-11T04:47:17.940Z,7
2023-02-11T04:48:28.068Z,7
2023-02-11T04:49:38.188Z,7
2023-02-11T04:50:48.310Z,7.1
2023-02-11T04:51:58.433Z,7.1
2023-02-11T04:53:08.545Z,7
2023-02-11T04:54:17.680Z,7.1
2023-02-11T04:55:27.800Z,7
2023-02-11T04:56:37.905Z,7.1
2023-02-11T04:57:48.024Z,7.1
2023-02-11T04:58:58.159Z,7
2023-02-11T05:00:08.269Z,7.1
2023-02-11T05:02:28.509Z,7.1
2023-02-11T05:03:38.630Z,7.1
2023-02-11T05:04:48.743Z,7.1
2023-02-11T05:05:58.873Z,7.1
2023-02-11T05:07:08.991Z,7.3
2023-02-11T05:09:29.221Z,7.2
2023-02-11T05:10:38.352Z,7.2
2023-02-11T05:11:48.476Z,7.2
2023-02-11T05:12:58.596Z,7.4
2023-02-11T05:14:08.714Z,7.4
2023-02-11T05:15:18.820Z,7.3
2023-02-11T05:16:28.938Z,7.4
2023-02-11T05:17:39.052Z,7.2
2023-02-11T05:18:49.169Z,7.2
2023-02-11T05:19:59.309Z,7.3
2023-02-11T05:21:09.420Z,7.3
2023-02-11T05:22:19.529Z,7.2
2023-02-11T05:23:29.652Z,7.2
2023-02-11T05:24:39.771Z,7.3
2023-02-11T05:25:48.900Z,7.3
2023-02-11T05:26:59.024Z,7.3
2023-02-11T05:28:09.132Z,7.3
2023-02-11T05:29:19.252Z,7.3
2023-02-11T05:30:29.368Z,7.5
2023-02-11T05:31:39.494Z,7.6
2023-02-11T05:32:49.621Z,7.4
2023-02-11T05:35:09.844Z,7.4
2023-02-11T05:37:30.085Z,7.5
2023-02-11T05:38:40.194Z,7.4
2023-02-11T05:39:50.317Z,7.4
2023-02-11T05:40:59.459Z,7.4
2023-02-11T05:42:08.592Z,7.6
2023-02-11T05:43:18.716Z,7.6
2023-02-11T05:44:28.839Z,7.5
2023-02-11T05:45:38.960Z,7.4
2023-02-11T05:46:49.059Z,7.4
2023-02-11T05:49:09.304Z,7.4
2023-02-11T05:50:18.450Z,7.4
2023-02-11T05:51:27.587Z,7.3
2023-02-11T05:52:37.703Z,7.3
2023-02-11T05:53:47.828Z,7.4
2023-02-11T05:54:57.947Z,7.4
2023-02-11T05:56:08.055Z,7.3
2023-02-11T05:57:18.169Z,7.4
2023-02-11T05:58:28.294Z,7.4
2023-02-11T05:59:38.411Z,7.4
2023-02-11T06:00:48.520Z,7.5
2023-02-11T06:01:58.646Z,7.5
2023-02-11T06:03:07.792Z,7.5
2023-02-11T06:04:16.934Z,7.6
2023-02-11T06:05:27.036Z,7.5
2023-02-11T06:06:37.162Z,7.5
2023-02-11T06:07:47.284Z,7.5
2023-02-11T06:08:57.395Z,7.7
2023-02-11T06:10:07.514Z,7.5
2023-02-11T06:12:27.756Z,7.7
2023-02-11T06:13:37.873Z,7.6
2023-02-11T06:14:47.982Z,7.6
2023-02-11T06:17:08.239Z,7.6
2023-02-11T06:18:17.368Z,7.7
2023-02-11T06:19:26.502Z,7.7
2023-02-11T06:20:36.621Z,7.7
2023-02-11T06:21:46.739Z,7.6
2023-02-11T06:24:06.984Z,7.8
2023-02-11T06:25:17.098Z,7.8
2023-02-11T06:26:27.212Z,7.8
2023-02-11T06:27:37.332Z,7.7
2023-02-11T06:28:47.462Z,7.8
2023-02-11T06:29:57.585Z,7.8
2023-02-11T06:31:07.691Z,7.8
2023-02-11T06:33:27.920Z,7.7
2023-02-11T06:34:37.082Z,7.8
2023-02-11T06:35:46.203Z,7.7
2023-02-11T06:38:06.436Z,7.7
2023-02-11T06:40:26.692Z,7.8
2023-02-11T06:41:36.799Z,7.8
2023-02-11T06:42:46.928Z,7.7
2023-02-11T06:45:07.154Z,7.7
2023-02-11T06:47:27.384Z,7.8
2023-02-11T06:48:37.518Z,7.9
2023-02-11T06:49:47.634Z,7.7
2023-02-11T06:50:56.771Z,7.8
2023-02-11T06:52:06.890Z,7.9
2023-02-11T06:53:16.986Z,7.9
2023-02-11T06:54:27.125Z,7.8
2023-02-11T06:55:37.228Z,8
2023-02-11T06:56:47.353Z,7.8
2023-02-11T06:57:57.479Z,7.8
2023-02-11T06:59:07.580Z,7.8
2023-02-11T07:00:17.695Z,7.7
2023-02-11T07:01:27.819Z,7.8
2023-02-11T07:02:37.941Z,7.8
2023-02-11T07:03:48.057Z,7.7
2023-02-11T07:04:58.173Z,7.8
2023-02-11T07:06:07.306Z,7.8
2023-02-11T07:07:17.438Z,7.8
2023-02-11T07:08:27.543Z,8
2023-02-11T07:09:36.693Z,8
2023-02-11T07:10:45.819Z,7.9
2023-02-11T07:11:55.946Z,8
2023-02-11T07:13:06.066Z,8
2023-02-11T07:14:16.177Z,7.9
2023-02-11T07:15:26.308Z,8
2023-02-11T07:16:36.431Z,8.1
2023-02-11T07:17:46.533Z,8
2023-02-11T07:18:56.658Z,8
2023-02-11T07:20:06.765Z,8.1
2023-02-11T07:21:16.891Z,8.1
2023-02-11T07:22:26.041Z,8
2023-02-11T07:23:36.288Z,8
2023-02-11T07:24:46.395Z,8.1
2023-02-11T07:25:56.515Z,8.1
2023-02-11T07:27:06.638Z,8.1
2023-02-11T07:28:16.751Z,8.1
2023-02-11T07:29:26.862Z,8.3
2023-02-11T07:30:36.978Z,8.2
2023-02-11T07:31:47.109Z,8.1
2023-02-11T07:32:57.232Z,8.1
2023-02-11T07:34:07.337Z,8.1
2023-02-11T07:35:17.444Z,8.1
2023-02-11T07:36:27.565Z,8.3
2023-02-11T07:37:37.705Z,8.1
2023-02-11T07:38:46.825Z,8.2
2023-02-11T07:41:07.061Z,8.2
2023-02-11T07:42:17.177Z,8.1
2023-02-11T07:43:27.305Z,8.3
2023-02-11T07:44:37.426Z,8.3
2023-02-11T07:45:47.534Z,8.3
2023-02-11T07:46:57.658Z,8.3
2023-02-11T07:48:07.781Z,8.1
2023-02-11T07:50:28.001Z,8.2
2023-02-11T07:51:38.125Z,8.2
2023-02-11T07:52:48.238Z,8.1
2023-02-11T07:55:07.497Z,8.3
2023-02-11T07:57:26.761Z,8.2
2023-02-11T07:58:37.032Z,8.3
2023-02-11T07:59:46.160Z,8.3
2023-02-11T08:00:56.210Z,8.4
2023-02-11T08:02:06.406Z,8.3
2023-02-11T08:03:16.518Z,8.2
2023-02-11T08:04:26.628Z,8.3
2023-02-11T08:05:36.753Z,8.4
2023-02-11T08:06:46.864Z,8.2
2023-02-11T08:07:56.976Z,8.2
2023-02-11T08:09:07.101Z,8.4
2023-02-11T08:11:27.338Z,8.5
2023-02-11T08:12:37.456Z,8.4
2023-02-11T08:13:47.568Z,8.4
2023-02-11T08:14:56.712Z,8.4
2023-02-11T08:16:06.828Z,8.3
2023-02-11T08:18:27.064Z,8.3
2023-02-11T08:19:36.213Z,8.3
2023-02-11T08:20:45.342Z,8.4
2023-02-11T08:21:55.459Z,8.5
2023-02-11T08:23:05.571Z,8.5
2023-02-11T08:24:15.691Z,8.6
2023-02-11T08:25:25.830Z,8.5
2023-02-11T08:26:35.936Z,8.5
2023-02-11T08:27:46.059Z,8.6
2023-02-11T08:30:06.297Z,8.7
2023-02-11T08:32:26.516Z,8.6
2023-02-11T08:33:36.637Z,8.6
2023-02-11T08:34:46.764Z,8.8
2023-02-11T08:35:55.886Z,8.7
2023-02-11T08:37:06.003Z,8.8
2023-02-11T08:38:16.130Z,8.8
2023-02-11T08:39:26.242Z,8.7
2023-02-11T08:40:36.371Z,8.8
2023-02-11T08:41:46.486Z,8.7
2023-02-11T08:42:56.610Z,8.7
2023-02-11T08:44:06.715Z,8.9
2023-02-11T08:45:16.831Z,8.9
2023-02-11T08:46:26.950Z,9
2023-02-11T08:47:37.066Z,9.1
2023-02-11T08:48:47.186Z,8.9
2023-02-11T08:51:07.437Z,9.1
2023-02-11T08:53:26.671Z,8.9
2023-02-11T08:54:36.796Z,9.1
2023-02-11T08:55:46.916Z,9.2
2023-02-11T08:56:57.033Z,9.1
2023-02-11T08:58:07.153Z,8.9
2023-02-11T09:00:27.382Z,9.1
2023-02-11T09:01:37.446Z,9.3
2023-02-11T09:02:47.631Z,9.2
2023-02-11T09:03:57.742Z,9.2
2023-02-11T09:05:07.856Z,9.2
2023-02-11T09:06:17.983Z,9.3
2023-02-11T09:07:27.108Z,9.4
2023-02-11T09:08:37.235Z,9.2
2023-02-11T09:09:47.355Z,9.2
2023-02-11T09:10:57.474Z,9.1
2023-02-11T09:12:07.589Z,9.1
2023-02-11T09:13:17.698Z,9.1
2023-02-11T09:15:37.934Z,9
2023-02-11T09:16:48.060Z,9.2
2023-02-11T09:17:58.117Z,9.3
2023-02-11T09:19:08.289Z,9.3
2023-02-11T09:20:18.413Z,9.3
2023-02-11T09:21:28.536Z,9.1
2023-02-11T09:22:37.671Z,9.1
2023-02-11T09:23:47.780Z,9.2
2023-02-11T09:24:56.935Z,9.2
2023-02-11T09:26:06.053Z,9.3
2023-02-11T09:27:16.178Z,9.5
2023-02-11T09:28:26.298Z,9.4
2023-02-11T09:29:36.424Z,9.3
2023-02-11T09:30:46.533Z,9.4
2023-02-11T09:31:56.655Z,9.5
2023-02-11T09:33:06.772Z,9.6
2023-02-11T09:34:16.896Z,9.7
2023-02-11T09:35:26.996Z,9.7
2023-02-11T09:36:36.138Z,9.7
2023-02-11T09:37:45.282Z,9.8
2023-02-11T09:38:54.421Z,9.7
2023-02-11T09:40:04.538Z,9.6
2023-02-11T09:41:14.660Z,9.6
2023-02-11T09:42:24.778Z,9.7
2023-02-11T09:43:34.885Z,9.7
2023-02-11T09:44:45.003Z,9.7
2023-02-11T09:45:55.133Z,9.7
2023-02-11T09:47:05.251Z,9.9
2023-02-11T09:48:15.369Z,9.9
2023-02-11T09:49:25.485Z,9.9
2023-02-11T09:50:35.598Z,10
2023-02-11T09:51:45.720Z,9.9
2023-02-11T09:52:55.834Z,10.1
2023-02-11T09:54:04.969Z,9.9
2023-02-11T09:55:15.085Z,9.9
2023-02-11T09:56:25.000Z,10
2023-02-11T09:57:35.325Z,10.1
2023-02-11T09:58:45.435Z,10
2023-02-11T09:59:55.571Z,10.3
2023-02-11T10:01:05.684Z,10.3
2023-02-11T10:02:15.800Z,10.2
2023-02-11T10:03:25.911Z,10.1
2023-02-11T10:04:36.030Z,10
2023-02-11T10:05:46.146Z,10
2023-02-11T10:06:56.267Z,10.2
2023-02-11T10:08:06.381Z,10.3
2023-02-11T10:09:15.518Z,10.3
2023-02-11T10:10:25.637Z,10.2
2023-02-11T10:11:35.757Z,10.1
2023-02-11T10:12:45.868Z,9.9
2023-02-11T10:13:55.999Z,9.7
2023-02-11T10:15:06.107Z,9.7
2023-02-11T10:16:16.230Z,9.8
2023-02-11T10:17:26.353Z,9.9
2023-02-11T10:18:36.462Z,9.9
2023-02-11T10:19:46.577Z,9.9
2023-02-11T10:20:56.704Z,9.8
2023-02-11T10:22:06.814Z,9.7
2023-02-11T10:23:16.937Z,9.7
2023-02-11T10:24:26.080Z,9.9
2023-02-11T10:25:36.184Z,9.8
2023-02-11T10:26:46.304Z,9.7
2023-02-11T10:27:56.426Z,9.7
2023-02-11T10:29:06.548Z,9.6
2023-02-11T10:30:16.663Z,9.5
2023-02-11T10:31:26.775Z,9.4
2023-02-11T10:32:36.895Z,9.4
2023-02-11T10:33:47.009Z,9.3
2023-02-11T10:34:57.139Z,9.6
2023-02-11T10:36:07.184Z,9.6
2023-02-11T10:37:17.318Z,9.9
2023-02-11T10:38:27.420Z,10
2023-02-11T10:39:36.626Z,10.1
2023-02-11T10:40:46.736Z,10.2
2023-02-11T10:41:56.859Z,10.2
2023-02-11T10:43:06.972Z,10
2023-02-11T10:44:17.026Z,10.1
2023-02-11T10:45:27.470Z,10.2
2023-02-11T10:46:37.344Z,10
2023-02-11T10:47:47.444Z,10
2023-02-11T10:48:57.563Z,10
2023-02-11T10:50:07.677Z,9.8
2023-02-11T10:51:17.751Z,9.9
2023-02-11T10:52:27.927Z,9.8
2023-02-11T10:53:38.036Z,9.8
2023-02-11T10:54:47.172Z,9.9
2023-02-11T10:55:57.293Z,9.9
2023-02-11T10:57:07.412Z,9.9
2023-02-11T10:58:17.463Z,10
2023-02-11T10:59:27.640Z,10
2023-02-11T11:00:37.764Z,10.1
2023-02-11T11:01:47.874Z,10.1
2023-02-11T11:02:57.997Z,10.2
2023-02-11T11:04:08.120Z,10.2
2023-02-11T11:05:18.248Z,10.2
2023-02-11T11:06:28.353Z,10.2
2023-02-11T11:07:38.474Z,10.2
2023-02-11T11:08:48.598Z,10
2023-02-11T11:09:57.731Z,10
2023-02-11T11:11:07.838Z,10.1
2023-02-11T11:12:17.970Z,10
2023-02-11T11:13:28.072Z,10.2
2023-02-11T11:14:38.187Z,10.2
2023-02-11T11:15:48.244Z,10.2
2023-02-11T11:16:58.428Z,10.1
2023-02-11T11:18:08.544Z,10.2
2023-02-11T11:20:28.786Z,10.1
2023-02-11T11:21:38.903Z,10.1
2023-02-11T11:22:49.027Z,10
2023-02-11T11:25:09.258Z,10.1
2023-02-11T11:26:18.326Z,10
2023-02-11T11:27:28.502Z,9.9
2023-02-11T11:28:38.634Z,10
2023-02-11T11:29:48.758Z,10.2
2023-02-11T11:30:58.868Z,10.3
2023-02-11T11:32:08.973Z,10.2
2023-02-11T11:33:19.101Z,10.3
2023-02-11T11:34:29.211Z,10.3
2023-02-11T11:35:39.334Z,10.4
2023-02-11T11:36:49.449Z,10.4
2023-02-11T11:37:59.581Z,10.2
2023-02-11T11:39:09.686Z,10
2023-02-11T11:40:19.816Z,10.2
2023-02-11T11:41:28.934Z,10.2
2023-02-11T11:42:39.069Z,10.3
2023-02-11T11:43:49.172Z,10.3
2023-02-11T11:44:59.230Z,10.4
2023-02-11T11:46:09.423Z,10.2
2023-02-11T11:47:19.529Z,10.2
2023-02-11T11:48:29.647Z,10.3
2023-02-11T11:49:39.764Z,10.2
2023-02-11T11:50:49.877Z,10.4
2023-02-11T11:52:00.015Z,10.5
2023-02-11T11:53:10.118Z,10.6
2023-02-11T11:54:20.170Z,10.5
2023-02-11T11:55:30.286Z,10.6
2023-02-11T11:56:39.492Z,10.8
2023-02-11T11:57:49.616Z,10.9
2023-02-11T11:58:59.734Z,10.9
2023-02-11T12:00:09.847Z,10.6
2023-02-11T12:02:30.083Z,10.8
2023-02-11T12:03:40.201Z,10.6
2023-02-11T12:04:50.308Z,10.6
2023-02-11T12:06:00.437Z,10.6
2023-02-11T12:07:10.557Z,10.6
2023-02-11T12:08:20.665Z,10.6
2023-02-11T12:09:30.793Z,10.7
2023-02-11T12:10:40.915Z,10.5
2023-02-11T12:11:50.043Z,10.4
2023-02-11T12:13:00.161Z,10.4
2023-02-11T12:14:10.284Z,10.3
2023-02-11T12:15:20.389Z,10.5
2023-02-11T12:16:30.514Z,10.4
2023-02-11T12:17:40.629Z,10.7
2023-02-11T12:18:50.743Z,10.7
2023-02-11T12:20:00.876Z,10.8
2023-02-11T12:21:10.979Z,10.6
2023-02-11T12:22:21.110Z,10.6
2023-02-11T12:23:31.214Z,10.6
2023-02-11T12:24:41.333Z,10.7
2023-02-11T12:25:51.454Z,10.7
2023-02-11T12:27:00.527Z,10.7
2023-02-11T12:28:10.705Z,10.7
2023-02-11T12:29:20.760Z,10.6
2023-02-11T12:30:30.940Z,10.6
2023-02-11T12:31:41.063Z,10.8
2023-02-11T12:32:51.187Z,10.7
2023-02-11T12:34:01.228Z,10.6
2023-02-11T12:35:11.411Z,10.8
2023-02-11T12:37:31.644Z,10.6
2023-02-11T12:38:41.771Z,10.6
2023-02-11T12:39:51.884Z,10.7
2023-02-11T12:41:02.010Z,10.5
2023-02-11T12:42:11.142Z,10.7
2023-02-11T12:43:21.250Z,10.8
2023-02-11T12:44:31.370Z,10.5
2023-02-11T12:45:41.493Z,10.5
2023-02-11T12:46:51.613Z,10.6
2023-02-11T12:49:11.838Z,10.5
2023-02-11T12:51:32.086Z,10.5
2023-02-11T12:52:41.505Z,10.4
2023-02-11T12:53:50.353Z,10.5
2023-02-11T12:55:00.405Z,10.7
2023-02-11T12:56:10.594Z,10.4
2023-02-11T12:58:30.832Z,10.4
2023-02-11T12:59:40.940Z,10.5
2023-02-11T13:00:51.066Z,10.7
2023-02-11T13:02:01.191Z,10.6
2023-02-11T13:03:11.311Z,10.7
2023-02-11T13:04:21.353Z,10.8
2023-02-11T13:05:31.533Z,10.7
2023-02-11T13:06:41.670Z,10.9
2023-02-11T13:07:51.774Z,11
2023-02-11T13:09:00.913Z,10.9
2023-02-11T13:10:11.021Z,10.8
2023-02-11T13:12:31.258Z,10.6
2023-02-11T13:13:41.538Z,10.7
2023-02-11T13:14:50.661Z,10.7
2023-02-11T13:16:00.775Z,10.6
2023-02-11T13:17:10.900Z,10.6
2023-02-11T13:19:31.127Z,10.6
2023-02-11T13:20:41.173Z,10.6
2023-02-11T13:21:51.365Z,10.7
2023-02-11T13:23:01.481Z,10.7
2023-02-11T13:24:11.603Z,10.7
2023-02-11T13:25:21.727Z,10.8
2023-02-11T13:26:31.844Z,10.9
2023-02-11T13:27:41.969Z,11.1
2023-02-11T13:28:52.072Z,10.8
2023-02-11T13:30:01.207Z,10.9
2023-02-11T13:31:10.346Z,10.8
2023-02-11T13:33:30.574Z,10.8
2023-02-11T13:34:40.693Z,10.8
2023-02-11T13:35:50.814Z,10.8
2023-02-11T13:37:00.941Z,10.7
2023-02-11T13:38:10.984Z,10.8
2023-02-11T13:39:21.166Z,10.7
2023-02-11T13:40:31.288Z,10.8
2023-02-11T13:41:41.422Z,10.9
2023-02-11T13:42:51.541Z,11
2023-02-11T13:44:00.606Z,11
2023-02-11T13:45:10.721Z,10.8
2023-02-11T13:47:30.036Z,10.9
2023-02-11T13:48:40.159Z,10.8
2023-02-11T13:49:50.274Z,10.9
2023-02-11T13:51:00.320Z,11
2023-02-11T13:52:10.515Z,10.9
2023-02-11T13:53:20.621Z,10.9
2023-02-11T13:54:30.669Z,10.8
2023-02-11T13:55:40.873Z,11
2023-02-11T13:56:50.988Z,11
2023-02-11T13:58:01.105Z,11
2023-02-11T13:59:11.219Z,11.1
2023-02-11T14:01:31.384Z,11.2
2023-02-11T14:02:41.643Z,11.1
2023-02-11T14:03:50.853Z,11.1
2023-02-11T14:05:00.978Z,11
2023-02-11T14:06:11.091Z,10.9
2023-02-11T14:07:21.144Z,11
2023-02-11T14:08:31.261Z,11.2
2023-02-11T14:09:41.445Z,10.9
2023-02-11T14:10:51.562Z,10.8
2023-02-11T14:12:01.678Z,10.9
2023-02-11T14:13:11.790Z,11
2023-02-11T14:15:32.036Z,11
2023-02-11T14:16:42.160Z,11
2023-02-11T14:17:52.280Z,10.9
2023-02-11T14:20:11.514Z,11
2023-02-11T14:22:31.764Z,10.9
2023-02-11T14:23:41.811Z,10.9
2023-02-11T14:24:51.988Z,11
2023-02-11T14:26:02.115Z,11
2023-02-11T14:27:12.235Z,11
2023-02-11T14:29:32.463Z,10.8
2023-02-11T14:30:42.591Z,10.8
2023-02-11T14:34:12.938Z,10.7
2023-02-11T14:36:32.189Z,10.9
2023-02-11T14:37:42.233Z,10.9
2023-02-11T14:38:52.438Z,10.8
2023-02-11T14:41:12.654Z,10.6
2023-02-11T14:42:22.698Z,10.7
2023-02-11T14:43:32.897Z,10.6
2023-02-11T14:44:43.016Z,10.7
2023-02-11T14:45:53.135Z,10.7
2023-02-11T14:48:13.378Z,10.7
2023-02-11T14:50:33.600Z,10.5
2023-02-11T14:51:42.742Z,10.4
2023-02-11T14:52:52.784Z,10.5
2023-02-11T14:54:02.986Z,10.5
2023-02-11T14:55:13.105Z,10.4
2023-02-11T14:57:33.338Z,10.4
2023-02-11T14:58:43.460Z,10.5
2023-02-11T14:59:53.567Z,10.3
2023-02-11T15:01:03.698Z,10.4
2023-02-11T15:02:13.803Z,10.4
2023-02-11T15:04:34.045Z,10.4
2023-02-11T15:05:44.165Z,10.2
2023-02-11T15:06:53.283Z,10.3
2023-02-11T15:08:03.335Z,10.3
2023-02-11T15:09:13.527Z,10.3
2023-02-11T15:10:23.661Z,10.3
2023-02-11T15:11:33.763Z,10.4
2023-02-11T15:12:43.886Z,10.2
2023-02-11T15:13:53.998Z,10.2
2023-02-11T15:16:14.246Z,10.1
2023-02-11T15:17:24.370Z,10.1
2023-02-11T15:18:34.463Z,10
2023-02-11T15:19:44.587Z,10
2023-02-11T15:20:54.710Z,9.9
2023-02-11T15:23:13.959Z,9.9
2023-02-11T15:24:24.007Z,10
2023-02-11T15:25:34.195Z,10.1
2023-02-11T15:26:44.322Z,10
2023-02-11T15:27:54.431Z,9.9
2023-02-11T15:29:04.564Z,9.9
2023-02-11T15:30:14.670Z,10
2023-02-11T15:32:34.904Z,10
2023-02-11T15:33:45.024Z,9.8
2023-02-11T15:34:55.136Z,9.9
2023-02-11T15:37:15.383Z,10
2023-02-11T15:39:34.632Z,9.9
2023-02-11T15:40:44.750Z,9.9
2023-02-11T15:41:54.873Z,9.9
2023-02-11T15:43:04.994Z,9.8
2023-02-11T15:44:15.107Z,9.8
2023-02-11T15:46:35.342Z,9.8
2023-02-11T15:47:45.455Z,9.8
2023-02-11T15:48:55.565Z,9.7
2023-02-11T15:50:05.689Z,9.7
2023-02-11T15:51:15.811Z,9.8
2023-02-11T15:53:36.040Z,9.7
2023-02-11T15:54:45.182Z,9.9
2023-02-11T15:55:55.304Z,9.9
2023-02-11T15:57:05.431Z,9.7
2023-02-11T15:58:15.545Z,9.6
2023-02-11T16:00:35.764Z,9.5
2023-02-11T16:01:45.897Z,9.6
2023-02-11T16:02:56.013Z,9.6
2023-02-11T16:05:16.255Z,9.7
2023-02-11T16:06:26.285Z,9.5
2023-02-11T16:07:36.484Z,9.4
2023-02-11T16:08:46.613Z,9.5
2023-02-11T16:09:55.731Z,9.6
2023-02-11T16:11:05.850Z,9.7
2023-02-11T16:12:15.960Z,9.5
2023-02-11T16:14:36.211Z,9.4
2023-02-11T16:15:46.337Z,9.3
2023-02-11T16:16:56.436Z,9.4
2023-02-11T16:18:06.559Z,9.5
2023-02-11T16:19:16.673Z,9.4
2023-02-11T16:21:36.924Z,9.5
2023-02-11T16:22:47.027Z,9.5
2023-02-11T16:23:57.152Z,9.6
2023-02-11T16:25:06.196Z,9.4
2023-02-11T16:26:16.392Z,9.3
2023-02-11T16:28:36.642Z,9.3
2023-02-11T16:29:46.771Z,9.2
2023-02-11T16:30:56.873Z,9.2
2023-02-11T16:33:17.123Z,9.3
2023-02-11T16:34:27.218Z,9.3
2023-02-11T16:35:37.350Z,9.2
2023-02-11T16:36:47.473Z,9.1
2023-02-11T16:37:57.579Z,9.1
2023-02-11T16:39:07.701Z,9.1
2023-02-11T16:40:16.842Z,9
2023-02-11T16:42:37.071Z,9
2023-02-11T16:43:47.190Z,9.1
2023-02-11T16:44:57.318Z,9.1
2023-02-11T16:46:07.424Z,9
2023-02-11T16:47:17.543Z,9
2023-02-11T16:49:37.783Z,9
2023-02-11T16:50:47.900Z,9
2023-02-11T16:54:18.256Z,8.9
2023-02-11T16:55:27.381Z,8.9
2023-02-11T16:56:37.502Z,8.9
2023-02-11T16:57:47.612Z,8.9
2023-02-11T16:58:57.739Z,8.9
2023-02-11T17:01:17.980Z,8.8
2023-02-11T17:03:38.217Z,8.8
2023-02-11T17:04:48.323Z,8.6
2023-02-11T17:05:58.359Z,8.8
2023-02-11T17:07:08.574Z,8.7
2023-02-11T17:08:18.697Z,8.7
2023-02-11T17:09:28.729Z,8.7
2023-02-11T17:10:37.948Z,8.7
2023-02-11T17:11:48.069Z,8.7
2023-02-11T17:12:58.167Z,8.6
2023-02-11T17:14:08.205Z,8.7
2023-02-11T17:15:18.408Z,8.8
2023-02-11T17:16:28.439Z,8.7
2023-02-11T17:17:38.638Z,8.7
2023-02-11T17:18:48.772Z,8.6
2023-02-11T17:19:58.881Z,8.6
2023-02-11T17:21:09.008Z,8.5
2023-02-11T17:22:19.110Z,8.5
2023-02-11T17:24:39.612Z,8.5
2023-02-11T17:25:48.501Z,8.6
2023-02-11T17:26:58.609Z,8.6
2023-02-11T17:28:07.681Z,8.6
2023-02-11T17:29:16.886Z,8.6