createdAt,value
2018-05-17T00:00:31.350Z,14.50
2018-05-17T00:02:58.419Z,14.50
2018-05-17T00:05:25.551Z,14.50
2018-05-17T00:07:51.925Z,14.50
2018-05-17T00:10:18.260Z,14.50
2018-05-17T00:12:44.815Z,14.50
2018-05-17T00:15:11.533Z,14.50
2018-05-17T00:17:37.968Z,14.50
2018-05-17T00:20:04.340Z,14.50
2018-05-17T00:22:30.787Z,14.50
2018-05-17T00:24:58.656Z,14.40
2018-05-17T00:27:25.135Z,14.40
2018-05-17T00:29:51.496Z,14.40
2018-05-17T00:32:17.809Z,14.40
2018-05-17T00:34:44.150Z,14.40
2018-05-17T00:37:10.451Z,14.40
2018-05-17T00:39:37.486Z,14.30
2018-05-17T00:42:03.770Z,14.30
2018-05-17T00:44:30.041Z,14.30
2018-05-17T00:46:56.378Z,14.30
2018-05-17T00:49:22.734Z,14.30
2018-05-17T00:51:49.810Z,14.30
2018-05-17T00:54:16.225Z,14.30
2018-05-17T00:56:43.380Z,14.30
2018-05-17T00:59:10.452Z,14.20
2018-05-17T01:01:36.730Z,14.20
2018-05-17T01:04:03.644Z,14.20
2018-05-17T01:06:29.906Z,14.20
2018-05-17T01:08:56.193Z,14.20
2018-05-17T01:11:22.481Z,14.20
2018-05-17T01:13:49.511Z,14.10
2018-05-17T01:16:16.553Z,14.10
2018-05-17T01:18:42.924Z,14.10
2018-05-17T01:21:09.271Z,14.10
2018-05-17T01:23:36.284Z,14.10
2018-05-17T01:26:02.621Z,14.10
2018-05-17T01:28:29.061Z,14.10
2018-05-17T01:30:55.396Z,14.10
2018-05-17T01:33:21.744Z,14.00
2018-05-17T01:35:48.056Z,14.00
2018-05-17T01:38:15.221Z,14.00
2018-05-17T01:40:41.653Z,14.00
2018-05-17T01:43:07.984Z,14.00
2018-05-17T01:45:34.286Z,14.00
2018-05-17T01:48:00.589Z,14.00
2018-05-17T01:50:27.760Z,14.00
2018-05-17T01:52:54.143Z,13.90
2018-05-17T01:55:20.513Z,13.90
2018-05-17T01:57:46.869Z,13.90
2018-05-17T02:00:13.197Z,13.90
2018-05-17T02:02:39.500Z,13.90
2018-05-17T02:05:05.798Z,13.90
2018-05-17T02:07:33.374Z,13.90
2018-05-17T02:09:59.712Z,13.90
2018-05-17T02:12:26.193Z,13.80
2018-05-17T02:14:52.467Z,13.80
2018-05-17T02:17:19.520Z,13.80
2018-05-17T02:19:45.930Z,13.80
2018-05-17T02:22:12.188Z,13.80
2018-05-17T02:24:38.515Z,13.80
2018-05-17T02:27:04.822Z,13.80
2018-05-17T02:29:34.117Z,13.70
2018-05-17T02:32:01.291Z,13.70
2018-05-17T02:34:28.320Z,13.70
2018-05-17T02:36:55.359Z,13.70
2018-05-17T02:39:22.414Z,13.70
2018-05-17T02:41:49.498Z,13.70
2018-05-17T02:44:16.031Z,13.70
2018-05-17T02:46:42.380Z,13.70
2018-05-17T02:49:08.820Z,13.70
2018-05-17T02:51:35.843Z,13.70
2018-05-17T02:54:02.325Z,13.60
2018-05-17T02:56:29.535Z,13.60
2018-05-17T02:58:56.171Z,13.60
2018-05-17T03:01:22.420Z,13.60
2018-05-17T03:03:49.435Z,13.60
2018-05-17T03:06:16.600Z,13.60
2018-05-17T03:08:43.957Z,13.60
2018-05-17T03:11:10.237Z,13.60
2018-05-17T03:13:36.598Z,13.60
2018-05-17T03:16:03.643Z,13.60
2018-05-17T03:18:30.059Z,13.50
2018-05-17T03:20:56.361Z,13.60
2018-05-17T03:23:22.667Z,13.50
2018-05-17T03:25:49.004Z,13.50
2018-05-17T03:28:15.325Z,13.50
2018-05-17T03:30:41.700Z,13.50
2018-05-17T03:33:11.341Z,13.50
2018-05-17T03:35:37.898Z,13.50
2018-05-17T03:38:04.351Z,13.50
2018-05-17T03:40:30.811Z,13.50
2018-05-17T03:42:57.282Z,13.50
2018-05-17T03:45:24.446Z,13.50
2018-05-17T03:47:51.508Z,13.50
2018-05-17T03:50:18.602Z,13.40
2018-05-17T03:52:45.085Z,13.40
2018-05-17T03:55:12.228Z,13.50
2018-05-17T03:57:39.386Z,13.40
2018-05-17T04:00:05.793Z,13.40
2018-05-17T04:02:32.281Z,13.40
2018-05-17T04:04:58.735Z,13.40
2018-05-17T04:07:25.001Z,13.40
2018-05-17T04:09:52.151Z,13.40
2018-05-17T04:12:18.451Z,13.40
2018-05-17T04:14:44.817Z,13.40
2018-05-17T04:17:11.498Z,13.40
2018-05-17T04:19:38.558Z,13.40
2018-05-17T04:22:04.887Z,13.40
2018-05-17T04:24:31.421Z,13.40
2018-05-17T04:26:57.796Z,13.30
2018-05-17T04:29:24.141Z,13.30
2018-05-17T04:31:50.436Z,13.40
2018-05-17T04:34:16.844Z,13.40
2018-05-17T04:36:43.137Z,13.30
2018-05-17T04:39:09.566Z,13.40
2018-05-17T04:41:36.689Z,13.30
2018-05-17T04:44:03.018Z,13.30
2018-05-17T04:46:29.428Z,13.30
2018-05-17T04:48:55.882Z,13.30
2018-05-17T04:51:22.948Z,13.30
2018-05-17T04:53:49.848Z,13.30
2018-05-17T04:56:16.902Z,13.30
2018-05-17T04:58:43.246Z,13.30
2018-05-17T05:01:09.600Z,13.30
2018-05-17T05:03:36.016Z,13.30
2018-05-17T05:06:03.072Z,13.30
2018-05-17T05:08:29.422Z,13.30
2018-05-17T05:10:55.843Z,13.30
2018-05-17T05:13:22.217Z,13.30
2018-05-17T05:15:49.339Z,13.30
2018-05-17T05:18:15.794Z,13.30
2018-05-17T05:20:42.292Z,13.30
2018-05-17T05:23:08.794Z,13.30
2018-05-17T05:25:35.151Z,13.20
2018-05-17T05:28:04.905Z,13.30
2018-05-17T05:30:32.483Z,13.30
2018-05-17T05:32:59.110Z,13.20
2018-05-17T05:35:25.592Z,13.30
2018-05-17T05:37:51.980Z,13.30
2018-05-17T05:40:18.397Z,13.30
2018-05-17T05:42:46.311Z,13.30
2018-05-17T05:45:13.595Z,13.40
2018-05-17T05:47:40.272Z,13.30
2018-05-17T05:50:06.616Z,13.40
2018-05-17T05:52:32.942Z,13.40
2018-05-17T05:54:59.279Z,13.50
2018-05-17T05:57:26.380Z,13.50
2018-05-17T05:59:52.739Z,13.50
2018-05-17T06:02:19.149Z,13.60
2018-05-17T06:04:45.431Z,13.60
2018-05-17T06:07:12.403Z,13.70
2018-05-17T06:09:39.560Z,13.70
2018-05-17T06:12:06.732Z,13.80
2018-05-17T06:14:33.047Z,13.70
2018-05-17T06:17:00.067Z,13.90
2018-05-17T06:19:29.944Z,13.90
2018-05-17T06:21:56.363Z,13.90
2018-05-17T06:24:22.697Z,14.00
2018-05-17T06:26:49.038Z,14.00
2018-05-17T06:29:15.383Z,14.10
2018-05-17T06:31:41.678Z,14.10
2018-05-17T06:34:08.129Z,14.10
2018-05-17T06:36:35.280Z,14.20
2018-05-17T06:39:01.549Z,14.30
2018-05-17T06:41:28.705Z,14.30
2018-05-17T06:43:55.009Z,14.40
2018-05-17T06:46:21.378Z,14.40
2018-05-17T06:48:47.689Z,14.50
2018-05-17T06:51:14.090Z,14.50
2018-05-17T06:53:41.201Z,14.50
2018-05-17T06:56:08.780Z,14.50
2018-05-17T06:58:35.849Z,14.50
2018-05-17T07:01:02.239Z,14.50
2018-05-17T07:03:29.345Z,14.60
2018-05-17T07:05:55.609Z,14.60
2018-05-17T07:08:21.925Z,14.60
2018-05-17T07:10:48.969Z,14.60
2018-05-17T07:13:15.381Z,14.60
2018-05-17T07:15:42.529Z,14.70
2018-05-17T07:18:09.014Z,14.60
2018-05-17T07:20:35.283Z,14.70
2018-05-17T07:23:01.819Z,14.70
2018-05-17T07:25:28.207Z,14.70
2018-05-17T07:27:54.489Z,14.80
2018-05-17T07:30:20.803Z,14.80
2018-05-17T07:32:47.071Z,14.80
2018-05-17T07:35:13.451Z,14.80
2018-05-17T07:37:39.987Z,14.80
2018-05-17T07:40:06.299Z,14.80
2018-05-17T07:42:32.561Z,14.90
2018-05-17T07:44:58.842Z,14.90
2018-05-17T07:47:25.244Z,14.90
2018-05-17T07:49:51.572Z,15.00
2018-05-17T07:52:18.026Z,15.00
2018-05-17T07:54:44.338Z,15.00
2018-05-17T07:57:11.377Z,15.00
2018-05-17T07:59:37.721Z,15.00
2018-05-17T08:02:04.756Z,15.10
2018-05-17T08:04:31.046Z,15.10
2018-05-17T08:06:57.397Z,15.10
2018-05-17T08:09:23.785Z,15.20
2018-05-17T08:11:50.117Z,15.20
2018-05-17T08:14:16.552Z,15.20
2018-05-17T08:16:42.865Z,15.30
2018-05-17T08:19:09.976Z,15.30
2018-05-17T08:21:36.252Z,15.30
2018-05-17T08:24:03.492Z,15.40
2018-05-17T08:26:30.665Z,15.40
2018-05-17T08:28:59.478Z,15.50
2018-05-17T08:31:29.045Z,15.40
2018-05-17T08:33:56.833Z,15.50
2018-05-17T08:36:25.405Z,15.50
2018-05-17T08:38:53.486Z,15.60
2018-05-17T08:41:21.547Z,15.60
2018-05-17T08:43:54.154Z,15.60
2018-05-17T08:46:25.648Z,15.70
2018-05-17T08:48:55.441Z,15.70
2018-05-17T08:51:24.927Z,15.80
2018-05-17T08:53:51.641Z,15.80
2018-05-17T08:56:18.714Z,15.80
2018-05-17T08:58:45.760Z,15.90
2018-05-17T09:01:12.200Z,15.90
2018-05-17T09:03:38.643Z,16.00
2018-05-17T09:06:06.264Z,16.00
2018-05-17T09:08:32.602Z,16.00
2018-05-17T09:10:59.711Z,16.10
2018-05-17T09:13:26.177Z,16.10
2018-05-17T09:15:52.603Z,16.20
2018-05-17T09:18:19.044Z,16.20
2018-05-17T09:20:46.107Z,16.30
2018-05-17T09:23:13.169Z,16.30
2018-05-17T09:25:39.613Z,16.30
2018-05-17T09:28:06.629Z,16.40
2018-05-17T09:30:32.891Z,16.40
2018-05-17T09:32:59.331Z,16.50
2018-05-17T09:35:25.740Z,16.50
2018-05-17T09:37:52.949Z,16.60
2018-05-17T09:40:19.250Z,16.60
2018-05-17T09:42:45.567Z,16.60
2018-05-17T09:45:13.228Z,16.70
2018-05-17T09:47:40.436Z,16.80
2018-05-17T09:50:06.758Z,16.80
2018-05-17T09:52:33.066Z,16.80
2018-05-17T09:54:59.373Z,16.80
2018-05-17T09:57:25.715Z,16.90
2018-05-17T09:59:53.488Z,16.90
2018-05-17T10:02:19.845Z,16.90
2018-05-17T10:04:46.179Z,17.00
2018-05-17T10:07:12.518Z,17.10
2018-05-17T10:09:38.880Z,17.10
2018-05-17T10:12:06.074Z,17.10
2018-05-17T10:14:32.484Z,17.10
2018-05-17T10:16:58.944Z,17.20
2018-05-17T10:19:25.974Z,17.30
2018-05-17T10:21:52.476Z,17.20
2018-05-17T10:24:19.681Z,17.40
2018-05-17T10:26:46.169Z,17.30
2018-05-17T10:29:12.571Z,17.40
2018-05-17T10:31:39.560Z,17.40
2018-05-17T10:34:07.842Z,17.50
2018-05-17T10:36:41.002Z,17.50
2018-05-17T10:39:07.693Z,17.50
2018-05-17T10:41:34.348Z,17.60
2018-05-17T10:44:00.717Z,17.60
2018-05-17T10:46:27.323Z,17.60
2018-05-17T10:48:53.656Z,17.60
2018-05-17T10:51:20.037Z,17.70
2018-05-17T10:53:46.499Z,17.70
2018-05-17T10:56:15.247Z,17.70
2018-05-17T10:58:51.268Z,17.80
2018-05-17T11:01:18.987Z,17.80
2018-05-17T11:03:46.291Z,17.80
2018-05-17T11:06:13.216Z,17.80
2018-05-17T11:08:40.324Z,17.90
2018-05-17T11:11:07.330Z,17.90
2018-05-17T11:13:33.681Z,17.90
2018-05-17T11:16:00.015Z,17.90
2018-05-17T11:18:26.307Z,18.00
2018-05-17T11:20:52.627Z,18.00
2018-05-17T11:23:21.195Z,18.00
2018-05-17T11:25:49.724Z,18.10
2018-05-17T11:28:16.934Z,18.10
2018-05-17T11:30:43.249Z,18.10
2018-05-17T11:33:10.493Z,18.10
2018-05-17T11:35:36.834Z,18.10
2018-05-17T11:38:03.814Z,18.20
2018-05-17T11:40:31.000Z,18.20
2018-05-17T11:42:57.475Z,18.20
2018-05-17T11:45:25.144Z,18.20
2018-05-17T11:47:51.542Z,18.20
2018-05-17T11:50:18.491Z,18.30
2018-05-17T11:52:46.068Z,18.30
2018-05-17T11:55:12.520Z,18.30
2018-05-17T11:57:40.446Z,18.40
2018-05-17T12:00:06.836Z,18.30
2018-05-17T12:02:33.313Z,18.40
2018-05-17T12:05:00.767Z,18.40
2018-05-17T12:07:31.018Z,18.40
2018-05-17T12:09:57.647Z,18.40
2018-05-17T12:12:25.248Z,18.40
2018-05-17T12:14:51.600Z,18.50
2018-05-17T12:17:18.079Z,18.50
2018-05-17T12:19:44.515Z,18.50
2018-05-17T12:22:10.954Z,18.50
2018-05-17T12:24:38.295Z,18.60
2018-05-17T12:27:04.671Z,18.50
2018-05-17T12:29:31.799Z,18.60
2018-05-17T12:32:00.621Z,18.60
2018-05-17T12:34:27.744Z,18.60
2018-05-17T12:36:54.083Z,18.60
2018-05-17T12:39:20.490Z,18.70
2018-05-17T12:41:55.257Z,18.70
2018-05-17T12:44:21.947Z,18.70
2018-05-17T12:46:48.326Z,18.70
2018-05-17T12:49:14.652Z,18.70
2018-05-17T12:51:41.269Z,18.70
2018-05-17T12:54:07.770Z,18.80
2018-05-17T12:56:34.258Z,18.80
2018-05-17T12:59:00.780Z,18.80
2018-05-17T13:01:27.079Z,18.80
2018-05-17T13:03:54.127Z,18.80
2018-05-17T13:06:21.247Z,18.80
2018-05-17T13:08:47.705Z,18.80
2018-05-17T13:11:26.450Z,18.90
2018-05-17T13:14:00.070Z,18.80
2018-05-17T13:16:26.405Z,18.90
2018-05-17T13:18:52.662Z,18.90
2018-05-17T13:21:19.070Z,18.90
2018-05-17T13:23:45.407Z,18.90
2018-05-17T13:26:11.730Z,19.00
2018-05-17T13:28:38.219Z,19.00
2018-05-17T13:31:05.307Z,19.00
2018-05-17T13:33:31.695Z,19.00
2018-05-17T13:35:58.091Z,19.00
2018-05-17T13:38:24.370Z,19.00
2018-05-17T13:40:50.662Z,19.00
2018-05-17T13:43:17.084Z,19.10
2018-05-17T13:45:44.085Z,19.10
2018-05-17T13:48:11.284Z,19.10
2018-05-17T13:50:37.596Z,19.10
2018-05-17T13:53:03.979Z,19.10
2018-05-17T13:55:30.398Z,19.10
2018-05-17T13:57:56.707Z,19.10
2018-05-17T14:00:23.158Z,19.10
2018-05-17T14:02:49.616Z,19.10
2018-05-17T14:05:16.515Z,19.20
2018-05-17T14:07:43.744Z,19.10
2018-05-17T14:10:11.558Z,19.10
2018-05-17T14:12:37.989Z,19.10
2018-05-17T14:15:04.522Z,19.20
2018-05-17T14:17:31.565Z,19.20
2018-05-17T14:19:57.912Z,19.10
2018-05-17T14:22:24.405Z,19.20
2018-05-17T14:24:51.438Z,19.20
2018-05-17T14:27:17.910Z,19.10
2018-05-17T14:29:44.361Z,19.20
2018-05-17T14:32:10.797Z,19.20
2018-05-17T14:34:37.234Z,19.20
2018-05-17T14:37:04.189Z,19.20
2018-05-17T14:39:30.714Z,19.20
2018-05-17T14:41:57.070Z,19.20
2018-05-17T14:44:23.364Z,19.20
2018-05-17T14:46:50.446Z,19.20
2018-05-17T14:49:16.779Z,19.10
2018-05-17T14:51:43.402Z,19.20
2018-05-17T14:54:09.758Z,19.20
2018-05-17T14:56:36.079Z,19.20
2018-05-17T14:59:02.501Z,19.20
2018-05-17T15:01:28.829Z,19.20
2018-05-17T15:03:55.265Z,19.20
2018-05-17T15:06:22.318Z,19.20
2018-05-17T15:08:48.791Z,19.10
2018-05-17T15:11:15.346Z,19.20
2018-05-17T15:13:42.974Z,19.20
2018-05-17T15:16:09.298Z,19.10
2018-05-17T15:18:35.682Z,19.20
2018-05-17T15:21:02.828Z,19.20
2018-05-17T15:23:30.975Z,19.20
2018-05-17T15:25:58.084Z,19.20
2018-05-17T15:28:24.415Z,19.10
2018-05-17T15:30:50.818Z,19.20
2018-05-17T15:33:17.777Z,19.20
2018-05-17T15:35:44.052Z,19.20
2018-05-17T15:38:10.482Z,19.20
2018-05-17T15:40:36.838Z,19.20
2018-05-17T15:43:03.202Z,19.20
2018-05-17T15:45:29.967Z,19.20
2018-05-17T15:47:56.341Z,19.20
2018-05-17T15:50:22.789Z,19.20
2018-05-17T15:52:49.597Z,19.20
2018-05-17T15:55:15.982Z,19.20
2018-05-17T15:57:42.333Z,19.20
2018-05-17T16:00:08.698Z,19.20
2018-05-17T16:02:35.048Z,19.20
2018-05-17T16:05:01.547Z,19.20
2018-05-17T16:07:27.996Z,19.20
2018-05-17T16:09:54.348Z,19.20
2018-05-17T16:12:21.488Z,19.20
2018-05-17T16:14:47.835Z,19.10
2018-05-17T16:17:15.027Z,19.10
2018-05-17T16:19:41.347Z,19.10
2018-05-17T16:22:08.291Z,19.10
2018-05-17T16:24:34.784Z,19.10
2018-05-17T16:27:02.076Z,19.10
2018-05-17T16:29:28.355Z,19.10
2018-05-17T16:31:54.754Z,19.10
2018-05-17T16:36:58.695Z,19.10
2018-05-17T16:42:05.390Z,19.10
2018-05-17T16:44:31.727Z,19.00
2018-05-17T16:46:58.999Z,19.00
2018-05-17T16:49:25.347Z,19.00
2018-05-17T16:51:51.701Z,19.00
2018-05-17T16:54:18.382Z,19.00
2018-05-17T16:56:44.760Z,19.00
2018-05-17T16:59:11.137Z,19.00
2018-05-17T17:01:38.287Z,18.90
2018-05-17T17:04:04.720Z,18.90
2018-05-17T17:06:31.006Z,18.90
2018-05-17T17:09:17.092Z,18.80
2018-05-17T17:11:43.501Z,18.80
2018-05-17T17:14:09.966Z,18.70
2018-05-17T17:16:39.238Z,18.60
2018-05-17T17:19:07.187Z,18.50
2018-05-17T17:21:34.225Z,18.40
2018-05-17T17:24:00.728Z,18.20
2018-05-17T17:26:27.751Z,18.00
2018-05-17T17:28:54.161Z,18.00
2018-05-17T17:31:20.477Z,17.90
2018-05-17T17:33:47.709Z,17.80
2018-05-17T17:36:14.887Z,17.60
2018-05-17T17:38:42.055Z,17.50
2018-05-17T17:41:09.357Z,17.40
2018-05-17T17:43:37.376Z,17.40
2018-05-17T17:46:04.319Z,17.40
2018-05-17T17:48:30.646Z,17.30
2018-05-17T17:50:57.786Z,17.30
2018-05-17T17:53:24.270Z,17.30
2018-05-17T17:55:50.713Z,17.40
2018-05-17T17:58:17.854Z,17.30
2018-05-17T18:00:48.343Z,17.40
2018-05-17T18:03:16.743Z,17.40
2018-05-17T18:05:43.452Z,17.40
2018-05-17T18:08:10.468Z,17.40
2018-05-17T18:10:37.198Z,17.40
2018-05-17T18:13:04.451Z,17.40
2018-05-17T18:15:34.227Z,17.40
2018-05-17T18:18:02.096Z,17.40
2018-05-17T18:20:29.572Z,17.40
2018-05-17T18:22:56.690Z,17.40
2018-05-17T18:25:23.070Z,17.40
2018-05-17T18:27:49.541Z,17.30
2018-05-17T18:30:15.915Z,17.30
2018-05-17T18:32:43.327Z,17.30
2018-05-17T18:35:09.723Z,17.30
2018-05-17T18:37:37.881Z,17.30
2018-05-17T18:40:04.267Z,17.30
2018-05-17T18:42:31.139Z,17.30
2018-05-17T18:45:00.636Z,17.30
2018-05-17T18:47:27.979Z,17.20
2018-05-17T18:49:54.421Z,17.20
2018-05-17T18:52:23.768Z,17.20
2018-05-17T18:54:51.065Z,17.20
2018-05-17T18:57:17.500Z,17.10
2018-05-17T18:59:44.057Z,17.10
2018-05-17T19:02:11.351Z,17.10
2018-05-17T19:04:37.965Z,17.00
2018-05-17T19:07:04.588Z,17.00
2018-05-17T19:09:30.927Z,17.00
2018-05-17T19:11:58.161Z,17.00
2018-05-17T19:14:24.492Z,16.90
2018-05-17T19:16:51.605Z,16.90
2018-05-17T19:19:18.665Z,16.90
2018-05-17T19:21:45.256Z,16.80
2018-05-17T19:24:11.769Z,16.80
2018-05-17T19:26:40.681Z,16.80
2018-05-17T19:29:07.198Z,16.80
2018-05-17T19:31:37.773Z,16.70
2018-05-17T19:34:04.096Z,16.70
2018-05-17T19:36:33.529Z,16.70
2018-05-17T19:38:59.980Z,16.60
2018-05-17T19:41:26.382Z,16.60
2018-05-17T19:43:52.869Z,16.50
2018-05-17T19:46:19.220Z,16.50
2018-05-17T19:48:45.641Z,16.50
2018-05-17T19:51:12.616Z,16.40
2018-05-17T19:53:39.841Z,16.40
2018-05-17T19:56:06.163Z,16.30
2018-05-17T19:58:33.187Z,16.30
2018-05-17T20:00:59.593Z,16.30
2018-05-17T20:03:25.926Z,16.30
2018-05-17T20:05:53.056Z,16.20
2018-05-17T20:08:19.349Z,16.10
2018-05-17T20:10:45.914Z,16.10
2018-05-17T20:13:12.217Z,16.10
2018-05-17T20:15:39.329Z,16.00
2018-05-17T20:18:05.678Z,16.00
2018-05-17T20:20:33.583Z,15.90
2018-05-17T20:23:00.034Z,15.90
2018-05-17T20:25:29.339Z,15.90
2018-05-17T20:28:05.123Z,15.80
2018-05-17T20:30:31.923Z,15.80
2018-05-17T20:32:58.233Z,15.80
2018-05-17T20:35:25.327Z,15.70
2018-05-17T20:37:51.847Z,15.70
2018-05-17T20:40:18.833Z,15.70
2018-05-17T20:42:45.136Z,15.60
2018-05-17T20:45:11.442Z,15.60
2018-05-17T20:47:37.857Z,15.60
2018-05-17T20:50:05.045Z,15.50
2018-05-17T20:52:31.674Z,15.50
2018-05-17T20:54:58.112Z,15.50
2018-05-17T20:57:24.752Z,15.40
2018-05-17T20:59:51.062Z,15.40
2018-05-17T21:02:17.440Z,15.40
2018-05-17T21:04:44.748Z,15.30
2018-05-17T21:07:11.821Z,15.30
2018-05-17T21:09:38.260Z,15.30
2018-05-17T21:12:04.556Z,15.20
2018-05-17T21:14:31.024Z,15.20
2018-05-17T21:16:57.358Z,15.20
2018-05-17T21:19:23.685Z,15.20
2018-05-17T21:21:50.736Z,15.10
2018-05-17T21:24:17.032Z,15.00
2018-05-17T21:26:43.516Z,15.00
2018-05-17T21:29:09.902Z,15.00
2018-05-17T21:31:36.373Z,15.00
2018-05-17T21:34:02.834Z,14.90
2018-05-17T21:36:29.200Z,14.90
2018-05-17T21:38:56.320Z,14.80
2018-05-17T21:41:22.626Z,14.80
2018-05-17T21:43:48.980Z,14.80
2018-05-17T21:46:15.391Z,14.80
2018-05-17T21:48:41.829Z,14.80
2018-05-17T21:51:08.205Z,14.70
2018-05-17T21:53:34.573Z,14.70
2018-05-17T21:56:01.752Z,14.60
2018-05-17T21:58:28.380Z,14.60
2018-05-17T22:00:54.787Z,14.60
2018-05-17T22:03:21.870Z,14.50
2018-05-17T22:05:48.215Z,14.50
2018-05-17T22:08:16.005Z,14.50
2018-05-17T22:10:42.402Z,14.50
2018-05-17T22:13:08.807Z,14.50
2018-05-17T22:15:35.958Z,14.40
2018-05-17T22:18:02.971Z,14.40
2018-05-17T22:20:29.444Z,14.30
2018-05-17T22:22:55.795Z,14.30
2018-05-17T22:25:22.237Z,14.30
2018-05-17T22:27:48.605Z,14.30
2018-05-17T22:30:15.003Z,14.30
2018-05-17T22:32:41.307Z,14.20
2018-05-17T22:35:08.403Z,14.20
2018-05-17T22:37:34.890Z,14.20
2018-05-17T22:40:01.182Z,14.10
2018-05-17T22:42:27.547Z,14.10
2018-05-17T22:44:54.676Z,14.10
2018-05-17T22:47:20.990Z,14.00
2018-05-17T22:49:47.330Z,14.00
2018-05-17T22:52:13.736Z,14.00
2018-05-17T22:54:40.251Z,14.00
2018-05-17T22:57:06.706Z,14.00
2018-05-17T22:59:33.754Z,13.90
2018-05-17T23:02:00.745Z,13.90
2018-05-17T23:04:27.090Z,13.90
2018-05-17T23:06:53.443Z,13.90
2018-05-17T23:09:19.864Z,13.80
2018-05-17T23:11:46.187Z,13.80
2018-05-17T23:14:12.463Z,13.80
2018-05-17T23:16:39.621Z,13.70
2018-05-17T23:19:05.991Z,13.70
2018-05-17T23:21:32.880Z,13.70
2018-05-17T23:24:00.200Z,13.70
2018-05-17T23:26:26.496Z,13.70
2018-05-17T23:28:52.829Z,13.60
2018-05-17T23:31:19.248Z,13.60
2018-05-17T23:33:45.582Z,13.60
2018-05-17T23:36:11.894Z,13.60
2018-05-17T23:38:39.070Z,13.50
2018-05-17T23:41:05.524Z,13.50
2018-05-17T23:43:31.946Z,13.50
2018-05-17T23:45:58.224Z,13.50
2018-05-17T23:48:26.046Z,13.40
2018-05-17T23:50:52.370Z,13.40
2018-05-17T23:53:18.681Z,13.40
2018-05-17T23:55:45.703Z,13.30
2018-05-17T23:58:12.749Z,13.40
