createdAt,value
2017-03-18T00:00:31.537Z,0
2017-03-18T00:01:12.420Z,0
2017-03-18T00:01:53.305Z,0
2017-03-18T00:02:34.192Z,0
2017-03-18T00:03:15.074Z,0
2017-03-18T00:03:55.958Z,0
2017-03-18T00:04:36.855Z,0
2017-03-18T00:05:17.742Z,0
2017-03-18T00:05:58.628Z,0
2017-03-18T00:06:39.505Z,0
2017-03-18T00:07:20.385Z,0
2017-03-18T00:08:01.257Z,0
2017-03-18T00:08:42.192Z,0
2017-03-18T00:09:23.048Z,0
2017-03-18T00:10:03.933Z,0
2017-03-18T00:10:44.815Z,0
2017-03-18T00:11:25.681Z,0
2017-03-18T00:12:06.592Z,0
2017-03-18T00:12:47.469Z,0
2017-03-18T00:13:28.350Z,0
2017-03-18T00:14:09.234Z,0
2017-03-18T00:14:50.113Z,0
2017-03-18T00:15:30.992Z,0
2017-03-18T00:16:11.875Z,0
2017-03-18T00:16:52.756Z,0
2017-03-18T00:17:33.634Z,0
2017-03-18T00:18:14.524Z,0
2017-03-18T00:18:55.407Z,0
2017-03-18T00:19:36.286Z,0
2017-03-18T00:20:17.169Z,0
2017-03-18T00:20:58.038Z,0
2017-03-18T00:21:38.911Z,0
2017-03-18T00:22:19.806Z,0
2017-03-18T00:23:00.683Z,0
2017-03-18T00:23:41.558Z,0
2017-03-18T00:24:22.440Z,0
2017-03-18T00:25:03.312Z,0
2017-03-18T00:25:44.199Z,0
2017-03-18T00:26:25.077Z,0
2017-03-18T00:27:05.962Z,0
2017-03-18T00:27:46.849Z,0
2017-03-18T00:28:27.733Z,0
2017-03-18T00:29:08.610Z,0
2017-03-18T00:29:49.492Z,0
2017-03-18T00:30:30.369Z,0
2017-03-18T00:31:11.255Z,0
2017-03-18T00:31:52.254Z,0
2017-03-18T00:32:33.134Z,0
2017-03-18T00:33:14.019Z,0
2017-03-18T00:33:54.904Z,0
2017-03-18T00:34:35.809Z,0
2017-03-18T00:35:16.658Z,0
2017-03-18T00:35:57.537Z,0
2017-03-18T00:36:38.508Z,0
2017-03-18T00:37:19.395Z,0
2017-03-18T00:38:00.276Z,0
2017-03-18T00:38:41.161Z,0
2017-03-18T00:39:22.051Z,0
2017-03-18T00:40:02.943Z,0
2017-03-18T00:40:43.841Z,0
2017-03-18T00:41:24.717Z,0
2017-03-18T00:42:05.605Z,0
2017-03-18T00:42:46.483Z,0
2017-03-18T00:43:27.367Z,0
2017-03-18T00:44:08.252Z,0
2017-03-18T00:44:49.135Z,0
2017-03-18T00:45:30.017Z,0
2017-03-18T00:46:10.952Z,0
2017-03-18T00:46:51.847Z,0
2017-03-18T00:47:32.730Z,0
2017-03-18T00:48:13.622Z,0
2017-03-18T00:48:54.504Z,0
2017-03-18T00:49:35.393Z,0
2017-03-18T00:50:16.282Z,0
2017-03-18T00:50:57.165Z,0
2017-03-18T00:51:38.042Z,0
2017-03-18T00:52:18.920Z,0
2017-03-18T00:52:59.795Z,0
2017-03-18T00:53:40.681Z,0
2017-03-18T00:54:21.557Z,0
2017-03-18T00:55:02.442Z,0
2017-03-18T00:55:43.327Z,0
2017-03-18T00:56:24.203Z,0
2017-03-18T00:57:05.087Z,0
2017-03-18T00:57:46.001Z,0
2017-03-18T00:58:26.896Z,0
2017-03-18T00:59:07.783Z,0
2017-03-18T00:59:48.678Z,0
2017-03-18T01:00:29.559Z,0
2017-03-18T01:01:10.442Z,0
2017-03-18T01:01:51.319Z,0
2017-03-18T01:02:32.218Z,0
2017-03-18T01:03:13.092Z,0
2017-03-18T01:03:53.974Z,0
2017-03-18T01:04:34.862Z,0
2017-03-18T01:05:15.736Z,0
2017-03-18T01:05:56.668Z,0
2017-03-18T01:06:37.547Z,0
2017-03-18T01:07:18.429Z,0
2017-03-18T01:07:59.306Z,0
2017-03-18T01:08:40.183Z,0
2017-03-18T01:09:21.072Z,0
2017-03-18T01:10:01.958Z,0
2017-03-18T01:10:42.838Z,0
2017-03-18T01:11:23.718Z,0
2017-03-18T01:12:04.601Z,0
2017-03-18T01:12:45.478Z,0
2017-03-18T01:13:26.363Z,0
2017-03-18T01:14:07.250Z,0
2017-03-18T01:14:48.133Z,0
2017-03-18T01:15:29.011Z,0
2017-03-18T01:16:09.899Z,0
2017-03-18T01:16:50.782Z,0
2017-03-18T01:17:31.699Z,0
2017-03-18T01:18:12.582Z,0
2017-03-18T01:18:53.463Z,0
2017-03-18T01:19:34.344Z,0
2017-03-18T01:20:15.229Z,0
2017-03-18T01:20:56.121Z,0
2017-03-18T01:21:37.037Z,0
2017-03-18T01:22:17.922Z,0
2017-03-18T01:22:58.802Z,0
2017-03-18T01:23:39.688Z,0
2017-03-18T01:24:20.605Z,0
2017-03-18T01:25:01.448Z,0
2017-03-18T01:25:42.330Z,0
2017-03-18T01:26:23.219Z,0
2017-03-18T01:27:04.103Z,0
2017-03-18T01:27:44.991Z,0
2017-03-18T01:28:25.871Z,0
2017-03-18T01:29:06.755Z,0
2017-03-18T01:29:47.638Z,0
2017-03-18T01:30:28.515Z,0
2017-03-18T01:31:09.426Z,0
2017-03-18T01:31:50.302Z,0
2017-03-18T01:32:31.233Z,0
2017-03-18T01:33:12.115Z,0
2017-03-18T01:33:52.994Z,0
2017-03-18T01:34:33.877Z,0
2017-03-18T01:35:14.757Z,0
2017-03-18T01:35:55.639Z,0
2017-03-18T01:36:36.501Z,0
2017-03-18T01:37:17.375Z,0
2017-03-18T01:37:58.252Z,0
2017-03-18T01:38:39.141Z,0
2017-03-18T01:39:20.029Z,0
2017-03-18T01:40:00.906Z,0
2017-03-18T01:40:41.797Z,0
2017-03-18T01:41:22.681Z,0
2017-03-18T01:42:03.561Z,0
2017-03-18T01:42:44.445Z,0
2017-03-18T01:43:25.336Z,0
2017-03-18T01:44:06.214Z,0
2017-03-18T01:44:47.089Z,0
2017-03-18T01:45:27.982Z,0
2017-03-18T01:46:08.864Z,0
2017-03-18T01:46:49.745Z,0
2017-03-18T01:47:30.626Z,0
2017-03-18T01:48:11.506Z,0
2017-03-18T01:48:52.382Z,0
2017-03-18T01:49:33.822Z,0
2017-03-18T01:50:14.704Z,0
2017-03-18T01:50:55.579Z,0
2017-03-18T01:51:36.465Z,0
2017-03-18T01:52:17.349Z,0
2017-03-18T01:52:58.227Z,0
2017-03-18T01:53:39.106Z,0
2017-03-18T01:54:19.984Z,0
2017-03-18T01:55:00.865Z,0
2017-03-18T01:55:41.749Z,0
2017-03-18T01:56:22.628Z,0
2017-03-18T01:57:03.512Z,0
2017-03-18T01:57:44.391Z,0
2017-03-18T01:58:25.267Z,0
2017-03-18T01:59:06.144Z,0
2017-03-18T01:59:47.035Z,0
2017-03-18T02:00:27.918Z,0
2017-03-18T02:01:08.792Z,0
2017-03-18T02:01:49.672Z,0
2017-03-18T02:02:30.552Z,0
2017-03-18T02:03:11.443Z,0
2017-03-18T02:03:52.317Z,0
2017-03-18T02:04:33.192Z,0
2017-03-18T02:05:14.085Z,0
2017-03-18T02:05:54.967Z,0
2017-03-18T02:06:35.846Z,0
2017-03-18T02:07:16.712Z,0
2017-03-18T02:07:57.597Z,0
2017-03-18T02:08:38.478Z,0
2017-03-18T02:09:19.360Z,0
2017-03-18T02:10:00.240Z,0
2017-03-18T02:10:41.154Z,0
2017-03-18T02:11:22.033Z,0
2017-03-18T02:12:02.914Z,0
2017-03-18T02:12:43.794Z,0
2017-03-18T02:13:24.672Z,0
2017-03-18T02:14:05.552Z,0
2017-03-18T02:14:46.469Z,0
2017-03-18T02:15:27.314Z,0
2017-03-18T02:16:08.214Z,0
2017-03-18T02:16:49.101Z,0
2017-03-18T02:17:29.984Z,0
2017-03-18T02:18:10.858Z,0
2017-03-18T02:18:51.733Z,0
2017-03-18T02:19:32.618Z,0
2017-03-18T02:20:13.501Z,0
2017-03-18T02:20:54.380Z,0
2017-03-18T02:21:35.262Z,0
2017-03-18T02:22:16.168Z,0
2017-03-18T02:22:57.046Z,0
2017-03-18T02:23:37.927Z,0
2017-03-18T02:24:18.812Z,0
2017-03-18T02:24:59.700Z,0
2017-03-18T02:25:40.586Z,0
2017-03-18T02:26:21.467Z,0
2017-03-18T02:27:02.353Z,0
2017-03-18T02:27:43.233Z,0
2017-03-18T02:28:24.115Z,0
2017-03-18T02:29:04.996Z,0
2017-03-18T02:29:45.878Z,0
2017-03-18T02:30:26.750Z,0
2017-03-18T02:31:07.630Z,0
2017-03-18T02:31:48.509Z,0
2017-03-18T02:32:29.394Z,0
2017-03-18T02:33:10.278Z,0
2017-03-18T02:33:51.159Z,0
2017-03-18T02:34:32.045Z,0
2017-03-18T02:35:12.921Z,0
2017-03-18T02:35:53.805Z,0
2017-03-18T02:36:34.691Z,0
2017-03-18T02:37:15.579Z,0
2017-03-18T02:37:56.471Z,0
2017-03-18T02:38:37.364Z,0
2017-03-18T02:39:18.248Z,0
2017-03-18T02:39:59.133Z,0
2017-03-18T02:40:40.014Z,0
2017-03-18T02:41:20.894Z,0
2017-03-18T02:42:01.774Z,0
2017-03-18T02:42:42.658Z,0
2017-03-18T02:43:23.539Z,0
2017-03-18T02:44:04.415Z,0
2017-03-18T02:44:45.298Z,0
2017-03-18T02:45:26.175Z,0
2017-03-18T02:46:07.059Z,0
2017-03-18T02:46:47.941Z,0
2017-03-18T02:47:28.827Z,0
2017-03-18T02:48:09.705Z,0
2017-03-18T02:48:50.582Z,0
2017-03-18T02:49:31.453Z,0
2017-03-18T02:50:12.335Z,0
2017-03-18T02:50:53.216Z,0
2017-03-18T02:51:34.101Z,0
2017-03-18T02:52:14.985Z,0
2017-03-18T02:52:55.866Z,0
2017-03-18T02:53:36.756Z,0
2017-03-18T02:54:17.622Z,0
2017-03-18T02:54:58.498Z,0
2017-03-18T02:55:39.376Z,0
2017-03-18T02:56:20.254Z,0
2017-03-18T02:57:01.136Z,0
2017-03-18T02:57:42.019Z,0
2017-03-18T02:58:22.911Z,0
2017-03-18T02:59:03.780Z,0
2017-03-18T02:59:44.655Z,0
2017-03-18T03:00:25.535Z,0
2017-03-18T03:01:06.417Z,0
2017-03-18T03:01:47.300Z,0
2017-03-18T03:02:28.179Z,0
2017-03-18T03:03:09.056Z,0
2017-03-18T03:03:49.940Z,0
2017-03-18T03:04:30.822Z,0
2017-03-18T03:05:11.704Z,0
2017-03-18T03:05:52.585Z,0
2017-03-18T03:06:33.473Z,0
2017-03-18T03:07:14.356Z,0
2017-03-18T03:07:55.228Z,0
2017-03-18T03:08:36.102Z,0
2017-03-18T03:09:16.987Z,0
2017-03-18T03:09:57.869Z,0
2017-03-18T03:10:38.748Z,0
2017-03-18T03:11:19.629Z,0
2017-03-18T03:12:00.503Z,0
2017-03-18T03:12:41.381Z,0
2017-03-18T03:13:22.268Z,0
2017-03-18T03:14:03.150Z,0
2017-03-18T03:14:44.026Z,0
2017-03-18T03:15:24.911Z,0
2017-03-18T03:16:05.799Z,0
2017-03-18T03:16:46.731Z,0
2017-03-18T03:17:27.611Z,0
2017-03-18T03:18:08.494Z,0
2017-03-18T03:18:49.378Z,0
2017-03-18T03:19:30.263Z,0
2017-03-18T03:20:11.148Z,0
2017-03-18T03:20:52.040Z,0
2017-03-18T03:21:32.911Z,0
2017-03-18T03:22:13.797Z,0
2017-03-18T03:22:54.678Z,0
2017-03-18T03:23:35.564Z,0
2017-03-18T03:24:16.447Z,0
2017-03-18T03:24:57.329Z,0
2017-03-18T03:25:38.216Z,0
2017-03-18T03:26:19.100Z,0
2017-03-18T03:26:59.978Z,0
2017-03-18T03:27:40.864Z,0
2017-03-18T03:28:21.744Z,0
2017-03-18T03:29:02.627Z,0
2017-03-18T03:29:43.511Z,0
2017-03-18T03:30:24.396Z,0
2017-03-18T03:31:05.275Z,0
2017-03-18T03:31:46.158Z,0
2017-03-18T03:32:27.038Z,0
2017-03-18T03:33:07.921Z,0
2017-03-18T03:33:48.805Z,0
2017-03-18T03:34:29.677Z,0
2017-03-18T03:35:10.558Z,0
2017-03-18T03:35:51.446Z,0
2017-03-18T03:36:32.328Z,0
2017-03-18T03:37:13.210Z,0
2017-03-18T03:37:54.083Z,0
2017-03-18T03:38:34.964Z,0
2017-03-18T03:39:15.847Z,0
2017-03-18T03:39:56.730Z,0
2017-03-18T03:40:37.597Z,0
2017-03-18T03:41:18.473Z,0
2017-03-18T03:41:59.355Z,0
2017-03-18T03:42:40.238Z,0
2017-03-18T03:43:21.129Z,0
2017-03-18T03:44:01.991Z,0
2017-03-18T03:44:42.866Z,0
2017-03-18T03:45:23.730Z,0
2017-03-18T03:46:04.609Z,0
2017-03-18T03:46:45.482Z,0
2017-03-18T03:47:26.357Z,0
2017-03-18T03:48:07.233Z,0
2017-03-18T03:48:48.107Z,0
2017-03-18T03:49:28.999Z,0
2017-03-18T03:50:09.886Z,0
2017-03-18T03:50:50.760Z,0
2017-03-18T03:51:31.633Z,0
2017-03-18T03:52:12.522Z,0
2017-03-18T03:52:53.405Z,0
2017-03-18T03:53:34.290Z,0
2017-03-18T03:54:15.166Z,0
2017-03-18T03:54:56.055Z,0
2017-03-18T03:55:36.926Z,0
2017-03-18T03:56:17.807Z,0
2017-03-18T03:56:58.691Z,0
2017-03-18T03:57:39.567Z,0
2017-03-18T03:58:20.443Z,0
2017-03-18T03:59:01.325Z,0
2017-03-18T03:59:42.203Z,0
2017-03-18T04:00:23.087Z,0
2017-03-18T04:01:03.965Z,0
2017-03-18T04:01:44.848Z,0
2017-03-18T04:02:25.725Z,0
2017-03-18T04:03:06.611Z,0
2017-03-18T04:03:47.478Z,0
2017-03-18T04:04:28.358Z,0
2017-03-18T04:05:09.241Z,0
2017-03-18T04:05:50.123Z,0
2017-03-18T04:06:31.002Z,0
2017-03-18T04:07:11.891Z,0
2017-03-18T04:07:52.774Z,0
2017-03-18T04:08:33.658Z,0
2017-03-18T04:09:14.539Z,0
2017-03-18T04:09:55.420Z,0
2017-03-18T04:10:36.305Z,0
2017-03-18T04:11:17.179Z,0
2017-03-18T04:11:58.065Z,0
2017-03-18T04:12:38.942Z,0
2017-03-18T04:13:19.817Z,0
2017-03-18T04:14:00.700Z,0
2017-03-18T04:14:41.584Z,0
2017-03-18T04:15:22.467Z,0
2017-03-18T04:16:03.350Z,0
2017-03-18T04:16:44.231Z,0
2017-03-18T04:17:25.099Z,0
2017-03-18T04:18:05.983Z,0
2017-03-18T04:18:46.861Z,0
2017-03-18T04:19:27.738Z,0
2017-03-18T04:20:08.621Z,0
2017-03-18T04:20:49.507Z,0
2017-03-18T04:21:30.391Z,0
2017-03-18T04:22:11.277Z,0
2017-03-18T04:22:52.155Z,0
2017-03-18T04:23:33.043Z,0
2017-03-18T04:24:13.941Z,0
2017-03-18T04:24:54.803Z,0
2017-03-18T04:25:35.688Z,0
2017-03-18T04:26:16.559Z,0
2017-03-18T04:26:57.441Z,0
2017-03-18T04:27:38.320Z,0
2017-03-18T04:28:19.211Z,0
2017-03-18T04:29:00.099Z,0
2017-03-18T04:29:41.001Z,0
2017-03-18T04:32:20.384Z,0
2017-03-18T04:33:01.260Z,0
2017-03-18T04:33:42.147Z,0
2017-03-18T04:34:23.032Z,0
2017-03-18T04:35:03.905Z,0
2017-03-18T04:35:44.792Z,0
2017-03-18T04:36:25.677Z,0
2017-03-18T04:37:06.554Z,0
2017-03-18T04:37:47.428Z,0
2017-03-18T04:38:28.300Z,0
2017-03-18T04:39:09.183Z,0
2017-03-18T04:39:50.064Z,0
2017-03-18T04:40:30.947Z,0
2017-03-18T04:41:11.814Z,0
2017-03-18T04:41:52.693Z,0
2017-03-18T04:42:33.574Z,0
2017-03-18T04:43:14.459Z,0
2017-03-18T04:43:55.334Z,0
2017-03-18T04:44:36.204Z,0
2017-03-18T04:45:17.081Z,0
2017-03-18T04:45:57.963Z,0
2017-03-18T04:46:38.840Z,0
2017-03-18T04:47:19.721Z,0
2017-03-18T04:48:00.590Z,0
2017-03-18T04:48:41.485Z,0
2017-03-18T04:49:22.367Z,0
2017-03-18T04:50:03.242Z,0
2017-03-18T04:50:44.123Z,0
2017-03-18T04:51:24.995Z,0
2017-03-18T04:52:05.871Z,0
2017-03-18T04:52:46.750Z,0
2017-03-18T04:53:27.634Z,0
2017-03-18T04:54:08.514Z,0
2017-03-18T04:54:49.397Z,0
2017-03-18T04:55:30.283Z,0
2017-03-18T04:56:11.167Z,0
2017-03-18T04:56:52.039Z,0
2017-03-18T04:57:32.910Z,0
2017-03-18T04:58:13.804Z,0
2017-03-18T04:58:54.677Z,0
2017-03-18T04:59:35.561Z,0
2017-03-18T05:00:16.437Z,0
2017-03-18T05:00:57.315Z,0
2017-03-18T05:01:38.206Z,0
2017-03-18T05:02:19.088Z,0
2017-03-18T05:02:59.970Z,0
2017-03-18T05:03:40.851Z,0
2017-03-18T05:04:21.726Z,0
2017-03-18T05:05:02.606Z,0
2017-03-18T05:05:43.485Z,0
2017-03-18T05:06:24.366Z,0
2017-03-18T05:07:05.244Z,0
2017-03-18T05:07:46.153Z,0
2017-03-18T05:08:27.029Z,0
2017-03-18T05:09:07.909Z,0
2017-03-18T05:09:48.785Z,0
2017-03-18T05:10:29.664Z,0
2017-03-18T05:11:10.544Z,0
2017-03-18T05:11:51.426Z,0
2017-03-18T05:12:32.303Z,0
2017-03-18T05:13:13.188Z,0
2017-03-18T05:15:22.323Z,0
2017-03-18T05:16:03.203Z,0
2017-03-18T05:16:44.082Z,0
2017-03-18T05:17:24.957Z,0
2017-03-18T05:18:05.834Z,0
2017-03-18T05:18:46.712Z,0
2017-03-18T05:19:27.599Z,0
2017-03-18T05:20:08.482Z,0
2017-03-18T05:20:49.369Z,0
2017-03-18T05:21:30.252Z,0
2017-03-18T05:22:11.133Z,0
2017-03-18T05:22:52.013Z,0
2017-03-18T05:23:32.894Z,0
2017-03-18T05:24:13.777Z,0
2017-03-18T05:24:54.658Z,0
2017-03-18T05:25:35.533Z,0
2017-03-18T05:26:16.411Z,0
2017-03-18T05:26:57.290Z,0
2017-03-18T05:27:38.174Z,0
2017-03-18T05:28:19.057Z,0
2017-03-18T05:28:59.937Z,0
2017-03-18T05:29:40.814Z,0
2017-03-18T05:30:21.717Z,0
2017-03-18T05:31:02.563Z,0
2017-03-18T05:31:43.447Z,0
2017-03-18T05:32:24.327Z,0
2017-03-18T05:33:05.210Z,0
2017-03-18T05:33:46.097Z,0
2017-03-18T05:34:26.977Z,0
2017-03-18T05:35:07.864Z,5
2017-03-18T05:35:48.726Z,0
2017-03-18T05:36:29.602Z,0
2017-03-18T05:37:10.487Z,0
2017-03-18T05:37:51.374Z,0
2017-03-18T05:38:32.254Z,0
2017-03-18T05:39:13.136Z,0
2017-03-18T05:39:54.009Z,0
2017-03-18T05:40:34.887Z,0
2017-03-18T05:41:15.764Z,0
2017-03-18T05:41:56.650Z,0
2017-03-18T05:42:37.527Z,0
2017-03-18T05:43:18.395Z,0
2017-03-18T05:43:59.276Z,5
2017-03-18T05:44:40.158Z,5
2017-03-18T05:45:21.036Z,5
2017-03-18T05:46:01.917Z,5
2017-03-18T05:46:42.802Z,5
2017-03-18T05:47:23.677Z,5
2017-03-18T05:48:04.547Z,5
2017-03-18T05:48:45.435Z,5
2017-03-18T05:49:26.310Z,5
2017-03-18T05:50:07.193Z,5
2017-03-18T05:50:48.073Z,5
2017-03-18T05:51:28.980Z,5
2017-03-18T05:52:09.853Z,5
2017-03-18T05:52:50.748Z,5
2017-03-18T05:53:31.628Z,5
2017-03-18T05:54:12.501Z,5
2017-03-18T05:54:53.380Z,5
2017-03-18T05:55:34.259Z,5
2017-03-18T05:56:15.132Z,5
2017-03-18T05:56:56.009Z,5
2017-03-18T05:57:36.890Z,5
2017-03-18T05:58:17.767Z,10
2017-03-18T05:58:58.684Z,10
2017-03-18T05:59:39.561Z,10
2017-03-18T06:00:20.441Z,10
2017-03-18T06:01:01.312Z,10
2017-03-18T06:01:42.189Z,5
2017-03-18T06:02:23.066Z,5
2017-03-18T06:03:03.950Z,5
2017-03-18T06:03:44.819Z,5
2017-03-18T06:04:25.698Z,5
2017-03-18T06:05:06.578Z,5
2017-03-18T06:05:47.462Z,5
2017-03-18T06:06:28.366Z,5
2017-03-18T06:07:09.224Z,5
2017-03-18T06:07:50.114Z,5
2017-03-18T06:08:30.997Z,5
2017-03-18T06:09:11.875Z,10
2017-03-18T06:09:52.758Z,10
2017-03-18T06:10:33.643Z,5
2017-03-18T06:11:14.523Z,5
2017-03-18T06:11:55.403Z,10
2017-03-18T06:12:36.277Z,5
2017-03-18T06:13:17.175Z,5
2017-03-18T06:13:58.058Z,5
2017-03-18T06:14:38.945Z,5
2017-03-18T06:15:19.824Z,5
2017-03-18T06:16:00.708Z,5
2017-03-18T06:16:41.589Z,5
2017-03-18T06:17:22.470Z,10
2017-03-18T06:18:03.347Z,10
2017-03-18T06:18:44.221Z,10
2017-03-18T06:19:25.099Z,10
2017-03-18T06:20:05.983Z,10
2017-03-18T06:20:46.865Z,10
2017-03-18T06:21:27.740Z,10
2017-03-18T06:22:08.614Z,10
2017-03-18T06:22:49.496Z,10
2017-03-18T06:23:30.374Z,10
2017-03-18T06:24:11.257Z,10
2017-03-18T06:24:52.133Z,10
2017-03-18T06:25:33.006Z,10
2017-03-18T06:26:13.882Z,10
2017-03-18T06:26:54.766Z,10
2017-03-18T06:27:35.646Z,15
2017-03-18T06:28:16.532Z,15
2017-03-18T06:28:57.414Z,15
2017-03-18T06:29:38.292Z,20
2017-03-18T06:30:19.174Z,20
2017-03-18T06:31:00.052Z,20
2017-03-18T06:31:40.933Z,20
2017-03-18T06:32:21.808Z,10
2017-03-18T06:33:02.689Z,10
2017-03-18T06:33:43.588Z,10
2017-03-18T06:34:24.460Z,10
2017-03-18T06:35:05.339Z,10
2017-03-18T06:35:46.222Z,10
2017-03-18T06:36:27.097Z,15
2017-03-18T06:37:07.973Z,15
2017-03-18T06:37:48.855Z,20
2017-03-18T06:38:29.734Z,20
2017-03-18T06:39:10.613Z,25
2017-03-18T06:39:51.493Z,20
2017-03-18T06:40:32.359Z,30
2017-03-18T06:41:13.238Z,25
2017-03-18T06:41:54.121Z,30
2017-03-18T06:42:35.002Z,40
2017-03-18T06:43:15.884Z,40
2017-03-18T06:43:56.762Z,40
2017-03-18T06:44:37.638Z,40
2017-03-18T06:45:18.515Z,35
2017-03-18T06:45:59.413Z,50
2017-03-18T06:46:40.290Z,45
2017-03-18T06:47:21.170Z,20
2017-03-18T06:48:02.049Z,15
2017-03-18T06:48:42.929Z,15
2017-03-18T06:49:23.808Z,20
2017-03-18T06:50:04.685Z,20
2017-03-18T06:50:45.564Z,15
2017-03-18T06:51:26.439Z,10
2017-03-18T06:52:07.325Z,15
2017-03-18T06:52:48.205Z,15
2017-03-18T06:53:29.085Z,25
2017-03-18T06:54:09.965Z,30
2017-03-18T06:54:50.844Z,30
2017-03-18T06:55:31.728Z,30
2017-03-18T06:56:12.609Z,30
2017-03-18T06:56:53.479Z,25
2017-03-18T06:57:34.357Z,30
2017-03-18T06:58:15.245Z,50
2017-03-18T06:58:56.135Z,50
2017-03-18T06:59:37.013Z,55
2017-03-18T07:00:17.895Z,55
2017-03-18T07:00:58.779Z,45
2017-03-18T07:01:39.659Z,60
2017-03-18T07:02:20.545Z,65
2017-03-18T07:03:01.431Z,65
2017-03-18T07:03:42.312Z,65
2017-03-18T07:04:23.199Z,80
2017-03-18T07:05:04.074Z,70
2017-03-18T07:05:44.950Z,55
2017-03-18T07:06:25.836Z,60
2017-03-18T07:07:06.718Z,45
2017-03-18T07:07:47.597Z,45
2017-03-18T07:08:28.474Z,40
2017-03-18T07:09:09.351Z,35
2017-03-18T07:09:50.216Z,30
2017-03-18T07:10:31.097Z,40
2017-03-18T07:11:11.995Z,35
2017-03-18T07:11:52.883Z,30
2017-03-18T07:12:33.763Z,30
2017-03-18T07:13:14.647Z,25
2017-03-18T07:13:55.525Z,25
2017-03-18T07:14:36.415Z,30
2017-03-18T07:15:17.307Z,30
2017-03-18T07:15:58.187Z,40
2017-03-18T07:16:39.070Z,40
2017-03-18T07:17:19.950Z,30
2017-03-18T07:18:00.829Z,30
2017-03-18T07:18:41.712Z,25
2017-03-18T07:19:22.590Z,25
2017-03-18T07:20:03.466Z,25
2017-03-18T07:20:44.345Z,25
2017-03-18T07:21:25.222Z,25
2017-03-18T07:22:06.105Z,25
2017-03-18T07:22:46.992Z,25
2017-03-18T07:23:27.876Z,25
2017-03-18T07:24:08.756Z,25
2017-03-18T07:24:49.629Z,35
2017-03-18T07:25:30.505Z,30
2017-03-18T07:26:11.387Z,25
2017-03-18T07:26:52.269Z,30
2017-03-18T07:27:33.153Z,20
2017-03-18T07:28:14.032Z,20
2017-03-18T07:28:54.907Z,15
2017-03-18T07:29:35.784Z,15
2017-03-18T07:30:16.677Z,15
2017-03-18T07:30:57.550Z,20
2017-03-18T07:31:38.428Z,20
2017-03-18T07:32:19.317Z,15
2017-03-18T07:33:00.196Z,20
2017-03-18T07:33:41.079Z,20
2017-03-18T07:34:21.957Z,20
2017-03-18T07:35:02.840Z,25
2017-03-18T07:35:43.722Z,25
2017-03-18T07:36:24.594Z,30
2017-03-18T07:37:05.473Z,35
2017-03-18T07:37:46.359Z,35
2017-03-18T07:38:27.248Z,35
2017-03-18T07:39:08.137Z,30
2017-03-18T07:39:49.020Z,40
2017-03-18T07:40:29.898Z,45
2017-03-18T07:41:10.770Z,50
2017-03-18T07:41:51.650Z,35
2017-03-18T07:42:32.530Z,40
2017-03-18T07:43:13.409Z,35
2017-03-18T07:43:54.284Z,35
2017-03-18T07:44:35.158Z,45
2017-03-18T07:45:16.018Z,40
2017-03-18T07:45:56.898Z,50
2017-03-18T07:46:37.779Z,40
2017-03-18T07:47:18.656Z,45
2017-03-18T07:47:59.521Z,45
2017-03-18T07:48:40.401Z,45
2017-03-18T07:49:21.268Z,35
2017-03-18T07:50:02.144Z,40
2017-03-18T07:50:43.032Z,40
2017-03-18T07:51:23.913Z,40
2017-03-18T07:52:04.795Z,40
2017-03-18T07:52:45.672Z,40
2017-03-18T07:53:26.544Z,45
2017-03-18T07:54:07.426Z,45
2017-03-18T07:54:48.303Z,55
2017-03-18T07:55:29.186Z,55
2017-03-18T07:56:10.068Z,65
2017-03-18T07:56:50.947Z,75
2017-03-18T07:57:31.832Z,100
2017-03-18T07:58:12.720Z,95
2017-03-18T07:58:53.604Z,65
2017-03-18T07:59:34.488Z,60
2017-03-18T08:00:15.367Z,50
2017-03-18T08:00:56.254Z,45
2017-03-18T08:01:37.140Z,45
2017-03-18T08:02:18.025Z,55
2017-03-18T08:02:58.909Z,60
2017-03-18T08:03:39.790Z,55
2017-03-18T08:04:20.671Z,55
2017-03-18T08:05:01.550Z,45
2017-03-18T08:05:42.436Z,40
2017-03-18T08:06:23.319Z,40
2017-03-18T08:07:04.204Z,30
2017-03-18T08:07:45.080Z,35
2017-03-18T08:08:25.954Z,35
2017-03-18T08:09:06.834Z,40
2017-03-18T08:09:47.708Z,55
2017-03-18T08:10:28.593Z,80
2017-03-18T08:11:09.474Z,90
2017-03-18T08:11:50.357Z,85
2017-03-18T08:12:31.232Z,90
2017-03-18T08:13:12.174Z,90
2017-03-18T08:13:53.062Z,115
2017-03-18T08:14:33.945Z,115
2017-03-18T08:15:14.833Z,95
2017-03-18T08:15:55.733Z,100
2017-03-18T08:16:36.617Z,95
2017-03-18T08:17:17.498Z,95
2017-03-18T08:17:58.380Z,80
2017-03-18T08:18:39.265Z,75
2017-03-18T08:19:20.140Z,60
2017-03-18T08:20:01.020Z,70
2017-03-18T08:20:41.901Z,60
2017-03-18T08:21:22.794Z,45
2017-03-18T08:22:03.649Z,45
2017-03-18T08:22:44.530Z,35
2017-03-18T08:23:25.420Z,40
2017-03-18T08:24:06.310Z,35
2017-03-18T08:24:47.191Z,35
2017-03-18T08:25:28.068Z,40
2017-03-18T08:26:08.954Z,45
2017-03-18T08:26:49.833Z,65
2017-03-18T08:27:30.711Z,85
2017-03-18T08:28:11.607Z,110
2017-03-18T08:28:52.489Z,165
2017-03-18T08:29:33.371Z,230
2017-03-18T08:30:14.254Z,310
2017-03-18T08:30:55.134Z,235
2017-03-18T08:31:36.021Z,200
2017-03-18T08:32:16.903Z,130
2017-03-18T08:32:57.776Z,90
2017-03-18T08:33:38.650Z,95
2017-03-18T08:34:19.537Z,120
2017-03-18T08:35:00.417Z,175
2017-03-18T08:35:41.302Z,185
2017-03-18T08:36:22.180Z,195
2017-03-18T08:37:03.058Z,160
2017-03-18T08:37:43.937Z,105
2017-03-18T08:38:24.812Z,100
2017-03-18T08:39:05.686Z,105
2017-03-18T08:39:46.569Z,80
2017-03-18T08:40:27.447Z,65
2017-03-18T08:41:08.330Z,65
2017-03-18T08:41:49.208Z,60
2017-03-18T08:42:30.119Z,60
2017-03-18T08:43:11.000Z,70
2017-03-18T08:43:51.882Z,80
2017-03-18T08:44:32.766Z,85
2017-03-18T08:45:13.647Z,100
2017-03-18T08:45:54.537Z,100
2017-03-18T08:46:35.415Z,110
2017-03-18T08:47:16.312Z,90
2017-03-18T08:47:57.215Z,95
2017-03-18T08:48:38.078Z,115
2017-03-18T08:49:18.951Z,135
2017-03-18T08:49:59.834Z,200
2017-03-18T08:50:40.713Z,305
2017-03-18T08:51:21.590Z,425
2017-03-18T08:52:02.468Z,370
2017-03-18T08:52:43.354Z,435
2017-03-18T08:53:24.219Z,410
2017-03-18T08:54:05.101Z,275
2017-03-18T08:54:45.989Z,135
2017-03-18T08:55:26.874Z,105
2017-03-18T08:56:07.758Z,90
2017-03-18T08:56:48.634Z,85
2017-03-18T08:57:29.535Z,80
2017-03-18T08:58:10.412Z,80
2017-03-18T08:58:51.358Z,95
2017-03-18T08:59:32.159Z,100
2017-03-18T09:00:13.042Z,105
2017-03-18T09:00:53.927Z,115
2017-03-18T09:01:34.809Z,120
2017-03-18T09:02:15.687Z,120
2017-03-18T09:02:56.557Z,115
2017-03-18T09:03:37.443Z,145
2017-03-18T09:04:18.324Z,145
2017-03-18T09:04:59.189Z,145
2017-03-18T09:05:40.073Z,205
2017-03-18T09:06:20.981Z,215
2017-03-18T09:07:01.834Z,190
2017-03-18T09:07:42.721Z,145
2017-03-18T09:08:23.604Z,120
2017-03-18T09:09:04.482Z,120
2017-03-18T09:09:45.359Z,155
2017-03-18T09:10:26.241Z,130
2017-03-18T09:11:07.131Z,115
2017-03-18T09:11:48.015Z,90
2017-03-18T09:12:28.901Z,80
2017-03-18T09:13:09.785Z,85
2017-03-18T09:13:50.672Z,105
2017-03-18T09:14:31.550Z,105
2017-03-18T09:15:12.438Z,120
2017-03-18T09:15:53.320Z,120
2017-03-18T09:16:34.229Z,90
2017-03-18T09:17:15.110Z,80
2017-03-18T09:17:55.991Z,85
2017-03-18T09:18:36.873Z,110
2017-03-18T09:19:17.750Z,155
2017-03-18T09:19:58.633Z,190
2017-03-18T09:20:39.525Z,180
2017-03-18T09:21:20.408Z,105
2017-03-18T09:22:01.291Z,240
2017-03-18T09:22:42.180Z,310
2017-03-18T09:23:23.079Z,380
2017-03-18T09:24:03.978Z,375
2017-03-18T09:24:44.845Z,240
2017-03-18T09:25:25.726Z,210
2017-03-18T09:26:06.599Z,305
2017-03-18T09:26:47.480Z,310
2017-03-18T09:27:28.361Z,415
2017-03-18T09:28:09.249Z,225
2017-03-18T09:28:50.133Z,270
2017-03-18T09:29:31.015Z,200
2017-03-18T09:30:11.895Z,170
2017-03-18T09:30:52.780Z,245
2017-03-18T09:31:33.660Z,160
2017-03-18T09:32:14.545Z,115
2017-03-18T09:32:55.424Z,115
2017-03-18T09:33:36.305Z,145
2017-03-18T09:34:17.181Z,140
2017-03-18T09:34:58.055Z,180
2017-03-18T09:35:38.934Z,80
2017-03-18T09:36:19.799Z,225
2017-03-18T09:37:00.674Z,265
2017-03-18T09:37:41.601Z,185
2017-03-18T09:38:22.440Z,185
2017-03-18T09:39:03.326Z,175
2017-03-18T09:39:44.209Z,160
2017-03-18T09:40:25.072Z,165
2017-03-18T09:41:05.950Z,140
2017-03-18T09:41:46.830Z,150
2017-03-18T09:42:27.712Z,165
2017-03-18T09:43:08.599Z,150
2017-03-18T09:43:49.486Z,130
2017-03-18T09:44:30.398Z,160
2017-03-18T09:45:11.251Z,130
2017-03-18T09:45:52.132Z,175
2017-03-18T09:46:33.027Z,230
2017-03-18T09:47:13.900Z,250
2017-03-18T09:47:54.786Z,260
2017-03-18T09:48:35.667Z,265
2017-03-18T09:49:16.551Z,215
2017-03-18T09:49:57.437Z,295
2017-03-18T09:50:38.324Z,255
2017-03-18T09:51:19.208Z,280
2017-03-18T09:52:00.111Z,300
2017-03-18T09:52:40.999Z,260
2017-03-18T09:53:21.882Z,340
2017-03-18T09:54:02.763Z,180
2017-03-18T09:54:43.649Z,155
2017-03-18T09:55:24.521Z,180
2017-03-18T09:56:05.399Z,190
2017-03-18T09:56:46.273Z,200