createdAt,value
2022-09-01T00:00:14.914Z,102263.31
2022-09-01T00:05:16.457Z,102262.47
2022-09-01T00:10:17.983Z,102252.63
2022-09-01T00:15:19.509Z,102255.19
2022-09-01T00:20:21.218Z,102251.06
2022-09-01T00:25:24.746Z,102244.66
2022-09-01T00:30:26.922Z,102241.59
2022-09-01T00:35:28.580Z,102244.22
2022-09-01T00:40:32.013Z,102245.94
2022-09-01T00:45:33.610Z,102240.63
2022-09-01T00:50:36.806Z,102246.97
2022-09-01T00:55:39.361Z,102240.38
2022-09-01T01:00:41.768Z,102226.06
2022-09-01T01:05:53.914Z,102232.03
2022-09-01T01:10:55.447Z,102221.00
2022-09-01T01:15:57.693Z,102222.25
2022-09-01T01:21:26.775Z,102223.28
2022-09-01T01:26:28.481Z,102223.13
2022-09-01T01:31:31.596Z,102222.81
2022-09-01T01:36:36.259Z,102216.44
2022-09-01T01:41:42.097Z,102221.81
2022-09-01T01:46:47.333Z,102224.44
2022-09-01T01:51:53.004Z,102219.59
2022-09-01T01:56:55.594Z,102218.63
2022-09-01T02:01:58.317Z,102228.97
2022-09-01T02:07:00.254Z,102221.19
2022-09-01T02:12:01.755Z,102225.50
2022-09-01T02:17:03.703Z,102223.44
2022-09-01T02:22:05.284Z,102216.38
2022-09-01T02:27:06.867Z,102217.75
2022-09-01T02:32:08.369Z,102219.13
2022-09-01T02:37:09.873Z,102222.41
2022-09-01T02:42:14.878Z,102211.75
2022-09-01T02:47:16.382Z,102221.56
2022-09-01T02:52:20.663Z,102221.38
2022-09-01T02:57:24.314Z,102212.13
2022-09-01T03:02:28.898Z,102215.41
2022-09-01T03:07:31.179Z,102207.81
2022-09-01T03:12:32.865Z,102210.41
2022-09-01T03:17:35.035Z,102211.97
2022-09-01T03:22:36.558Z,102207.84
2022-09-01T03:27:38.146Z,102206.97
2022-09-01T03:32:39.811Z,102205.94
2022-09-01T03:37:44.260Z,102213.50
2022-09-01T03:42:45.796Z,102206.81
2022-09-01T03:47:47.654Z,102202.66
2022-09-01T03:52:53.014Z,102198.56
2022-09-01T03:57:57.038Z,102207.19
2022-09-01T04:03:01.189Z,102192.72
2022-09-01T04:08:06.293Z,102195.47
2022-09-01T04:13:11.701Z,102199.59
2022-09-01T04:18:21.828Z,102191.00
2022-09-01T04:23:26.776Z,102190.50
2022-09-01T04:28:37.124Z,102191.00
2022-09-01T04:33:42.154Z,102190.09
2022-09-01T04:38:43.692Z,102190.09
2022-09-01T04:43:47.428Z,102193.91
2022-09-01T04:48:52.937Z,102196.47
2022-09-01T04:53:56.065Z,102201.47
2022-09-01T04:58:57.554Z,102206.94
2022-09-01T05:04:04.120Z,102196.97
2022-09-01T05:09:06.198Z,102195.44
2022-09-01T05:14:07.733Z,102200.41
2022-09-01T05:19:14.741Z,102200.25
2022-09-01T05:24:19.850Z,102204.56
2022-09-01T05:29:21.358Z,102203.53
2022-09-01T05:34:26.728Z,102209.03
2022-09-01T05:39:28.624Z,102209.53
2022-09-01T05:44:30.915Z,102199.38
2022-09-01T05:49:33.199Z,102213.50
2022-09-01T05:54:35.733Z,102214.56
2022-09-01T05:59:41.097Z,102211.28
2022-09-01T06:04:44.152Z,102209.03
2022-09-01T06:09:48.644Z,102215.91
2022-09-01T06:14:53.130Z,102221.28
2022-09-01T06:19:56.772Z,102208.22
2022-09-01T06:25:02.218Z,102211.81
2022-09-01T06:30:15.007Z,102214.91
2022-09-01T06:35:18.018Z,102211.31
2022-09-01T06:40:19.599Z,102228.16
2022-09-01T06:45:23.127Z,102223.81
2022-09-01T06:55:49.248Z,102229.75
2022-09-01T07:00:51.604Z,102231.94
2022-09-01T07:06:01.185Z,102225.66
2022-09-01T07:12:08.492Z,102227.78
2022-09-01T07:22:08.620Z,102235.25
2022-09-01T07:27:10.888Z,102237.69
2022-09-01T07:42:32.052Z,102236.72
2022-09-01T07:48:07.342Z,102245.25
2022-09-01T07:53:09.441Z,102241.38
2022-09-01T07:58:12.168Z,102247.97
2022-09-01T08:03:14.653Z,102246.13
2022-09-01T08:08:19.616Z,102253.66
2022-09-01T08:13:22.233Z,102249.19
2022-09-01T08:18:23.977Z,102250.06
2022-09-01T08:23:27.259Z,102252.56
2022-09-01T08:28:29.039Z,102253.13
2022-09-01T08:33:34.550Z,102258.75
2022-09-01T08:38:36.250Z,102260.50
2022-09-01T08:44:00.580Z,102251.72
2022-09-01T08:49:24.826Z,102251.41
2022-09-01T08:54:49.748Z,102255.56
2022-09-01T08:59:53.211Z,102257.00
2022-09-01T09:05:24.640Z,102253.22
2022-09-01T09:10:34.062Z,102253.94
2022-09-01T09:15:44.636Z,102262.34
2022-09-01T09:20:46.244Z,102245.94
2022-09-01T09:25:47.741Z,102242.75
2022-09-01T09:30:49.415Z,102240.88
2022-09-01T09:35:51.013Z,102229.38
2022-09-01T09:41:18.261Z,102227.94
2022-09-01T09:46:25.180Z,102230.88
2022-09-01T09:51:28.966Z,102221.31
2022-09-01T09:56:31.124Z,102213.34
2022-09-01T10:01:34.858Z,102209.81
2022-09-01T10:06:47.454Z,102201.75
2022-09-01T10:11:56.150Z,102212.13
2022-09-01T10:17:04.451Z,102192.44
2022-09-01T10:22:08.259Z,102187.13
2022-09-01T10:27:32.473Z,102192.97
2022-09-01T10:32:50.703Z,102188.09
2022-09-01T10:37:59.430Z,102175.47
2022-09-01T10:43:38.401Z,102186.81
2022-09-01T10:48:55.574Z,102179.75
2022-09-01T10:54:02.261Z,102186.59
2022-09-01T10:59:44.353Z,102185.31
2022-09-01T11:04:46.810Z,102178.69
2022-09-01T11:10:36.581Z,102175.06
2022-09-01T11:15:44.819Z,102174.16
2022-09-01T11:20:46.951Z,102171.16
2022-09-01T11:31:25.676Z,102176.75
2022-09-01T11:36:31.079Z,102162.38
2022-09-01T11:41:55.353Z,102169.41
2022-09-01T11:47:14.518Z,102150.84
2022-09-01T11:52:18.377Z,102154.28
2022-09-01T11:57:25.969Z,102155.78
2022-09-01T12:02:33.701Z,102148.28
2022-09-01T12:07:42.608Z,102153.63
2022-09-01T12:12:44.385Z,102145.25
2022-09-01T12:17:46.445Z,102145.28
2022-09-01T12:22:48.130Z,102139.72
2022-09-01T12:27:50.764Z,102144.00
2022-09-01T12:33:22.841Z,102136.31
2022-09-01T12:38:20.928Z,102140.56
2022-09-01T12:43:38.719Z,102130.94
2022-09-01T12:48:41.698Z,102127.75
2022-09-01T12:53:52.944Z,102122.34
2022-09-01T12:59:04.436Z,102130.47
2022-09-01T13:04:28.263Z,102116.19
2022-09-01T13:09:30.086Z,102106.56
2022-09-01T13:14:31.715Z,102104.41
2022-09-01T13:19:33.223Z,102105.91
2022-09-01T13:24:34.815Z,102091.38
2022-09-01T13:29:36.365Z,102089.44
2022-09-01T13:34:37.948Z,102078.94
2022-09-01T13:39:40.094Z,102074.00
2022-09-01T13:44:41.590Z,102082.78
2022-09-01T13:50:04.682Z,102071.63
2022-09-01T13:55:06.398Z,102071.59
2022-09-01T14:00:15.663Z,102061.13
2022-09-01T14:05:22.436Z,102067.13
2022-09-01T14:10:24.370Z,102058.56
2022-09-01T14:15:27.465Z,102057.06
2022-09-01T14:20:37.000Z,102057.50
2022-09-01T14:25:43.882Z,102055.78
2022-09-01T14:30:46.208Z,102048.28
2022-09-01T14:35:48.158Z,102044.66
2022-09-01T14:40:51.933Z,102040.59
2022-09-01T14:46:10.834Z,102044.41
2022-09-01T14:51:23.651Z,102029.00
2022-09-01T14:56:26.084Z,102018.94
2022-09-01T15:01:34.615Z,102017.63
2022-09-01T15:06:36.685Z,102010.59
2022-09-01T15:11:39.694Z,102001.63
2022-09-01T15:16:47.049Z,101990.69
2022-09-01T15:21:48.687Z,101993.44
2022-09-01T15:26:50.206Z,101991.97
2022-09-01T15:31:53.839Z,101987.28
2022-09-01T15:36:55.365Z,101984.94
2022-09-01T15:41:57.003Z,101973.63
2022-09-01T15:46:58.527Z,101974.69
2022-09-01T15:52:00.066Z,101981.34
2022-09-01T15:57:01.601Z,101975.38
2022-09-01T16:02:03.283Z,101971.28
2022-09-01T16:07:04.925Z,101971.44
2022-09-01T16:12:08.296Z,101961.63
2022-09-01T16:17:58.306Z,101963.38
2022-09-01T16:23:18.663Z,101963.38
2022-09-01T16:28:38.313Z,101953.53
2022-09-01T16:33:45.000Z,101938.13
2022-09-01T16:38:53.637Z,101933.59
2022-09-01T16:44:14.029Z,101936.00
2022-09-01T16:49:34.179Z,101927.84
2022-09-01T16:55:00.170Z,101924.00
2022-09-01T17:00:08.405Z,101922.94
2022-09-01T17:05:32.861Z,101925.72
2022-09-01T17:10:51.070Z,101925.53
2022-09-01T17:16:00.998Z,101922.56
2022-09-01T17:21:20.941Z,101922.38
2022-09-01T17:26:28.197Z,101920.03
2022-09-01T17:31:41.916Z,101915.34
2022-09-01T17:37:14.933Z,101913.44
2022-09-01T17:42:40.411Z,101912.38
2022-09-01T17:47:52.759Z,101909.63
2022-09-01T17:53:29.598Z,101906.00
2022-09-01T17:58:41.182Z,101909.06
2022-09-01T18:04:13.889Z,101909.50
2022-09-01T18:09:18.264Z,101910.34
2022-09-01T18:14:30.160Z,101912.47
2022-09-01T18:19:40.724Z,101913.13
2022-09-01T18:24:54.291Z,101908.66
2022-09-01T18:29:56.860Z,101913.59
2022-09-01T18:35:29.537Z,101909.53
2022-09-01T18:40:38.403Z,101916.81
2022-09-01T18:46:26.775Z,101921.47
2022-09-01T18:51:46.684Z,101915.72
2022-09-01T18:57:03.728Z,101920.41
2022-09-01T19:02:40.169Z,101919.53
2022-09-01T19:08:01.296Z,101915.69
2022-09-01T19:13:12.400Z,101924.41
2022-09-01T19:18:41.450Z,101928.03
2022-09-01T19:24:04.464Z,101933.28
2022-09-01T19:29:16.889Z,101935.34
2022-09-01T19:34:25.660Z,101940.38
2022-09-01T19:39:30.614Z,101946.09
2022-09-01T19:44:54.782Z,101942.00
2022-09-01T19:50:05.466Z,101943.22
2022-09-01T19:55:21.078Z,101937.63
2022-09-01T20:00:27.361Z,101943.16
2022-09-01T20:05:35.156Z,101947.38
2022-09-01T20:11:00.000Z,101941.94
2022-09-01T20:16:19.120Z,101945.97
2022-09-01T20:21:21.453Z,101945.94
2022-09-01T20:26:32.707Z,101939.94
2022-09-01T20:31:40.579Z,101946.66
2022-09-01T20:36:48.899Z,101946.22
2022-09-01T20:42:04.982Z,101953.47
2022-09-01T20:47:06.964Z,101950.50
2022-09-01T20:52:40.065Z,101940.03
2022-09-01T20:57:57.458Z,101940.06
2022-09-01T21:03:06.011Z,101941.84
2022-09-01T21:08:27.968Z,101943.75
2022-09-01T21:13:48.911Z,101941.03
2022-09-01T21:19:08.200Z,101944.78
2022-09-01T21:24:09.703Z,101945.13
2022-09-01T21:29:37.278Z,101942.63
2022-09-01T21:34:38.817Z,101946.28
2022-09-01T21:39:40.374Z,101933.06
2022-09-01T21:44:44.763Z,101924.78
2022-09-01T21:49:46.402Z,101926.00
2022-09-01T21:54:48.497Z,101930.22
2022-09-01T21:59:51.385Z,101933.75
2022-09-01T22:04:52.918Z,101928.19
2022-09-01T22:09:54.616Z,101925.53
2022-09-01T22:14:56.147Z,101913.34
2022-09-01T22:19:58.313Z,101907.16
2022-09-01T22:25:03.305Z,101913.75
2022-09-01T22:30:06.082Z,101913.25
2022-09-01T22:35:10.076Z,101916.44
2022-09-01T22:40:12.815Z,101909.81
2022-09-01T22:45:15.005Z,101920.88
2022-09-01T22:50:16.500Z,101907.53
2022-09-01T22:55:18.428Z,101906.19
2022-09-01T23:00:19.911Z,101902.78
2022-09-01T23:05:23.131Z,101893.44
2022-09-01T23:10:25.394Z,101894.50
2022-09-01T23:15:27.006Z,101884.75
2022-09-01T23:20:28.687Z,101884.34
2022-09-01T23:25:30.184Z,101883.06
2022-09-01T23:30:31.732Z,101882.38
2022-09-01T23:35:33.233Z,101868.94
2022-09-01T23:40:34.803Z,101865.25
2022-09-01T23:45:42.024Z,101858.88
2022-09-01T23:50:44.977Z,101852.28
2022-09-01T23:55:51.496Z,101846.03
