createdAt,value
2022-10-05T00:05:00.328Z,50.2
2022-10-05T00:15:01.097Z,50.2
2022-10-05T00:25:00.179Z,50.2
2022-10-05T00:30:01.050Z,50.2
2022-10-05T00:35:00.154Z,50.2
2022-10-05T00:40:01.989Z,50.2
2022-10-05T00:45:00.153Z,50.2
2022-10-05T00:55:00.146Z,50.2
2022-10-05T01:00:01.099Z,50.4
2022-10-05T01:05:00.134Z,50.5
2022-10-05T01:15:01.015Z,50.6
2022-10-05T01:25:01.044Z,50.7
2022-10-05T01:35:01.521Z,50.7
2022-10-05T01:40:01.142Z,50.8
2022-10-05T01:45:00.162Z,50.8
2022-10-05T01:55:00.127Z,50.8
2022-10-05T02:00:01.133Z,50.9
2022-10-05T02:05:03.258Z,50.8
2022-10-05T02:15:00.159Z,50.9
2022-10-05T02:25:00.130Z,51.0
2022-10-05T02:35:01.262Z,51.0
2022-10-05T02:40:01.217Z,51.0
2022-10-05T02:45:01.274Z,51.0
2022-10-05T02:55:01.131Z,51.1
2022-10-05T03:05:01.098Z,51.1
2022-10-05T03:15:01.491Z,51.2
2022-10-05T03:25:00.141Z,51.2
2022-10-05T03:35:01.066Z,51.2
2022-10-05T03:45:01.141Z,51.1
2022-10-05T03:55:00.156Z,51.2
2022-10-05T04:05:01.009Z,51.3
2022-10-05T04:15:01.266Z,51.8
2022-10-05T04:25:01.095Z,51.9
2022-10-05T04:35:01.138Z,52.0
2022-10-05T04:40:01.143Z,52.0
2022-10-05T04:45:00.149Z,52.0
2022-10-05T04:50:01.344Z,52.0
2022-10-05T04:55:00.143Z,52.0
2022-10-05T05:00:01.107Z,52.0
2022-10-05T05:05:01.274Z,52.0
2022-10-05T05:15:01.493Z,52.0
2022-10-05T05:25:01.269Z,52.0
2022-10-05T05:35:01.045Z,52.0
2022-10-05T05:40:01.019Z,51.9
2022-10-05T05:45:01.007Z,52.0
2022-10-05T05:55:00.147Z,51.9
2022-10-05T06:00:00.196Z,52.0
2022-10-05T06:05:00.145Z,52.0
2022-10-05T06:15:01.261Z,52.0
2022-10-05T06:25:01.068Z,52.0
2022-10-05T06:30:01.429Z,52.0
2022-10-05T06:35:00.221Z,52.1
2022-10-05T06:40:01.663Z,52.1
2022-10-05T06:45:00.169Z,52.0
2022-10-05T06:55:01.312Z,52.1
2022-10-05T07:05:00.991Z,52.0
2022-10-05T07:15:00.151Z,52.0
2022-10-05T07:20:01.346Z,52.1
2022-10-05T07:25:01.077Z,52.0
2022-10-05T07:35:01.055Z,52.0
2022-10-05T07:45:01.050Z,51.9
2022-10-05T07:55:00.150Z,51.9
2022-10-05T08:05:01.059Z,51.8
2022-10-05T08:10:01.462Z,51.8
2022-10-05T08:15:01.038Z,51.8
2022-10-05T08:20:01.368Z,51.8
2022-10-05T08:25:01.016Z,51.7
2022-10-05T08:35:00.141Z,51.7
2022-10-05T08:40:01.339Z,51.6
2022-10-05T08:45:00.148Z,51.6
2022-10-05T08:55:00.178Z,51.6
2022-10-05T09:05:01.027Z,51.5
2022-10-05T09:10:02.177Z,51.4
2022-10-05T09:15:26.594Z,51.4
2022-10-05T09:25:00.163Z,51.4
2022-10-05T09:30:01.222Z,51.3
2022-10-05T09:35:00.159Z,51.4
2022-10-05T09:40:01.826Z,51.3
2022-10-05T09:45:00.148Z,51.3
2022-10-05T09:50:01.014Z,51.2
2022-10-05T09:55:01.077Z,51.2
2022-10-05T10:05:00.134Z,51.2
2022-10-05T10:15:03.237Z,51.1
2022-10-05T10:20:00.198Z,51.0
2022-10-05T10:25:01.025Z,51.0
2022-10-05T10:35:00.158Z,51.0
2022-10-05T10:40:01.125Z,51.0
2022-10-05T10:45:01.283Z,51.0
2022-10-05T10:55:01.026Z,50.9
2022-10-05T11:05:00.140Z,50.9
2022-10-05T11:15:00.177Z,50.9
2022-10-05T11:25:00.157Z,50.8
2022-10-05T11:35:01.296Z,50.9
2022-10-05T11:45:01.991Z,50.9
2022-10-05T11:55:11.575Z,50.9
2022-10-05T12:00:00.189Z,50.9
2022-10-05T12:05:01.525Z,50.9
2022-10-05T12:15:00.133Z,50.9
2022-10-05T12:25:01.107Z,50.8
2022-10-05T12:35:02.299Z,50.8
2022-10-05T12:45:00.129Z,50.8
2022-10-05T12:50:02.815Z,50.8
2022-10-05T12:55:02.426Z,50.8
2022-10-05T13:05:00.141Z,50.9
2022-10-05T13:15:00.145Z,50.9
2022-10-05T13:25:01.075Z,50.9
2022-10-05T13:35:01.255Z,50.9
2022-10-05T13:40:01.523Z,50.9
2022-10-05T13:45:01.077Z,51.0
2022-10-05T13:50:01.975Z,51.0
2022-10-05T13:55:00.183Z,51.0
2022-10-05T14:05:00.155Z,51.2
2022-10-05T14:15:00.146Z,51.0
2022-10-05T14:20:01.064Z,50.8
2022-10-05T14:25:01.244Z,50.6
2022-10-05T14:35:01.248Z,50.1
2022-10-05T14:40:03.682Z,49.9
2022-10-05T14:45:00.989Z,49.8
2022-10-05T14:50:00.200Z,49.6
2022-10-05T14:55:01.264Z,49.5
2022-10-05T15:00:01.038Z,49.5
2022-10-05T15:05:00.146Z,49.5
2022-10-05T15:15:00.162Z,49.4
2022-10-05T15:25:00.131Z,49.3
2022-10-05T15:35:00.179Z,49.1
2022-10-05T15:45:01.414Z,49.1
2022-10-05T15:50:01.287Z,49.0
2022-10-05T15:55:01.688Z,49.0
2022-10-05T16:00:01.381Z,49.1
2022-10-05T16:05:05.095Z,49.0
2022-10-05T16:15:01.270Z,48.9
2022-10-05T16:25:02.016Z,48.7
2022-10-05T16:30:01.489Z,48.7
2022-10-05T16:35:01.833Z,48.5
2022-10-05T16:45:01.950Z,48.4
2022-10-05T16:55:00.160Z,48.3
2022-10-05T17:00:01.317Z,48.3
2022-10-05T17:05:00.174Z,48.4
2022-10-05T17:10:00.203Z,48.6
2022-10-05T17:15:01.328Z,48.8
2022-10-05T17:25:03.382Z,48.9
2022-10-05T17:30:01.989Z,49.0
2022-10-05T17:35:01.075Z,49.3
2022-10-05T17:45:01.482Z,49.3
2022-10-05T17:55:01.307Z,49.4
2022-10-05T18:05:01.517Z,49.5
2022-10-05T18:10:00.984Z,49.5
2022-10-05T18:15:01.011Z,49.6
2022-10-05T18:20:01.387Z,49.6
2022-10-05T18:25:00.140Z,49.6
2022-10-05T18:35:02.513Z,49.7
2022-10-05T18:45:00.172Z,50.3
2022-10-05T18:55:01.315Z,50.2
2022-10-05T19:05:01.067Z,50.1
2022-10-05T19:15:00.158Z,50.1
2022-10-05T19:20:01.627Z,50.1
2022-10-05T19:25:00.142Z,50.3
2022-10-05T19:35:02.001Z,50.4
2022-10-05T19:40:05.926Z,50.4
2022-10-05T19:45:00.136Z,50.4
2022-10-05T19:50:01.269Z,50.5
2022-10-05T19:55:01.091Z,50.5
2022-10-05T20:00:01.171Z,50.5
2022-10-05T20:05:01.568Z,50.6
2022-10-05T20:15:00.146Z,50.6
2022-10-05T20:25:00.262Z,50.6
2022-10-05T20:35:00.222Z,50.6
2022-10-05T20:45:01.825Z,50.6
2022-10-05T20:55:01.295Z,50.6
2022-10-05T21:00:01.613Z,50.6
2022-10-05T21:05:01.462Z,50.6
2022-10-05T21:15:01.054Z,50.6
2022-10-05T21:25:00.183Z,50.6
2022-10-05T21:35:00.147Z,50.6
2022-10-05T21:45:00.165Z,50.7
2022-10-05T21:55:01.239Z,50.7
2022-10-05T22:05:00.241Z,50.7
2022-10-05T22:10:01.079Z,50.7
2022-10-05T22:15:00.168Z,50.7
2022-10-05T22:20:01.096Z,50.7
2022-10-05T22:25:01.121Z,50.7
2022-10-05T22:35:00.161Z,50.8
2022-10-05T22:40:01.328Z,50.8
2022-10-05T22:45:01.330Z,50.8
2022-10-05T22:55:01.275Z,50.8
2022-10-05T23:05:00.170Z,50.8
2022-10-05T23:15:01.299Z,50.9
2022-10-05T23:25:00.161Z,50.9
2022-10-05T23:35:00.141Z,50.9
2022-10-05T23:45:01.014Z,51.0
2022-10-05T23:55:00.141Z,51.0
