createdAt,value
2022-09-12T00:00:15.890Z,4.72
2022-09-12T00:03:02.959Z,4.50
2022-09-12T00:05:31.060Z,4.38
2022-09-12T00:07:58.039Z,4.30
2022-09-12T00:10:24.812Z,5.25
2022-09-12T00:12:51.910Z,4.45
2022-09-12T00:15:19.059Z,4.32
2022-09-12T00:17:45.860Z,4.00
2022-09-12T00:20:12.590Z,4.63
2022-09-12T00:22:39.550Z,4.57
2022-09-12T00:25:06.788Z,4.75
2022-09-12T00:27:33.512Z,4.15
2022-09-12T00:30:00.425Z,4.82
2022-09-12T00:32:27.193Z,4.03
2022-09-12T00:34:53.897Z,4.43
2022-09-12T00:37:20.829Z,5.13
2022-09-12T00:39:47.606Z,5.70
2022-09-12T00:42:14.433Z,5.50
2022-09-12T00:44:47.260Z,5.73
2022-09-12T00:47:22.135Z,5.85
2022-09-12T00:50:18.107Z,5.10
2022-09-12T00:52:52.471Z,5.07
2022-09-12T00:55:26.479Z,6.45
2022-09-12T00:57:57.857Z,4.33
2022-09-12T01:00:26.890Z,4.40
2022-09-12T01:03:11.230Z,5.30
2022-09-12T01:05:46.800Z,5.00
2022-09-12T01:08:13.503Z,5.50
2022-09-12T01:10:42.518Z,5.03
2022-09-12T01:13:10.364Z,5.22
2022-09-12T01:15:39.635Z,5.60
2022-09-12T01:18:19.032Z,5.35
2022-09-12T01:21:00.088Z,4.75
2022-09-12T01:23:44.351Z,5.33
2022-09-12T01:26:47.933Z,6.30
2022-09-12T01:29:33.686Z,5.53
2022-09-12T01:32:20.553Z,5.47
2022-09-12T01:35:08.446Z,5.53
2022-09-12T01:37:46.872Z,6.10
2022-09-12T01:40:57.802Z,5.88
2022-09-12T01:43:35.570Z,6.45
2022-09-12T01:46:23.009Z,6.80
2022-09-12T01:48:58.277Z,6.78
2022-09-12T01:51:33.090Z,6.17
2022-09-12T01:54:16.359Z,6.13
2022-09-12T01:56:45.295Z,6.30
2022-09-12T01:59:25.286Z,7.05
2022-09-12T02:01:59.236Z,6.47
2022-09-12T02:04:34.379Z,7.23
2022-09-12T02:07:18.159Z,7.55
2022-09-12T02:09:50.138Z,7.15
2022-09-12T02:12:23.541Z,7.45
2022-09-12T02:14:55.787Z,6.65
2022-09-12T02:17:26.277Z,6.50
2022-09-12T02:20:03.046Z,7.65
2022-09-12T02:22:32.718Z,6.75
2022-09-12T02:25:01.785Z,6.82
2022-09-12T02:27:55.542Z,7.03
2022-09-12T02:30:23.420Z,6.87
2022-09-12T02:33:00.307Z,6.78
2022-09-12T02:35:40.482Z,6.93
2022-09-12T02:38:35.703Z,7.72
2022-09-12T02:41:02.935Z,6.80
2022-09-12T02:43:29.733Z,7.80
2022-09-12T02:45:56.574Z,7.00
2022-09-12T02:48:30.003Z,8.10
2022-09-12T02:50:57.203Z,6.68
2022-09-12T02:53:24.373Z,7.53
2022-09-12T02:55:51.803Z,8.10
2022-09-12T02:58:22.694Z,7.85
2022-09-12T03:01:00.627Z,7.55
2022-09-12T03:04:01.772Z,6.68
2022-09-12T03:06:50.840Z,6.18
2022-09-12T03:09:39.689Z,5.87
2022-09-12T03:12:28.072Z,5.88
2022-09-12T03:15:13.160Z,5.35
2022-09-12T03:17:43.952Z,4.93
2022-09-12T03:20:21.559Z,4.90
2022-09-12T03:22:58.705Z,4.60
2022-09-12T03:25:43.620Z,4.68
2022-09-12T03:28:14.316Z,4.82
2022-09-12T03:30:47.374Z,4.22
2022-09-12T03:33:19.907Z,5.68
2022-09-12T03:35:47.748Z,6.30
2022-09-12T03:38:14.752Z,6.10
2022-09-12T03:40:41.917Z,7.15
2022-09-12T03:43:09.335Z,6.60
2022-09-12T03:45:37.165Z,7.35
2022-09-12T03:48:05.785Z,7.63
2022-09-12T03:50:33.820Z,6.80
2022-09-12T03:53:01.076Z,6.68
2022-09-12T03:55:28.103Z,6.82
2022-09-12T03:57:55.328Z,6.55
2022-09-12T04:00:22.198Z,8.17
2022-09-12T04:02:53.004Z,7.40
2022-09-12T04:05:19.632Z,6.30
2022-09-12T04:07:46.396Z,5.75
2022-09-12T04:10:16.061Z,5.47
2022-09-12T04:12:43.891Z,5.73
2022-09-12T04:15:10.903Z,5.97
2022-09-12T04:17:38.038Z,5.80
2022-09-12T04:20:05.491Z,7.05
2022-09-12T04:22:33.310Z,5.40
2022-09-12T04:25:00.273Z,4.70
2022-09-12T04:27:27.020Z,4.05
2022-09-12T04:29:55.311Z,3.88
2022-09-12T04:32:22.540Z,4.07
2022-09-12T04:34:49.394Z,4.05
2022-09-12T04:37:17.010Z,4.80
2022-09-12T04:39:43.972Z,5.18
2022-09-12T04:42:10.714Z,5.20
2022-09-12T04:44:37.676Z,5.80
2022-09-12T04:47:05.007Z,5.03
2022-09-12T04:49:31.827Z,5.10
2022-09-12T04:51:58.643Z,5.60
2022-09-12T04:54:26.270Z,5.32
2022-09-12T04:56:54.810Z,4.90
2022-09-12T04:59:22.331Z,5.00
2022-09-12T05:01:49.329Z,5.30
2022-09-12T05:04:16.137Z,5.60
2022-09-12T05:06:43.297Z,4.57
2022-09-12T05:09:12.413Z,5.00
2022-09-12T05:14:31.074Z,5.30
2022-09-12T05:17:00.761Z,5.82
2022-09-12T05:19:28.710Z,6.28
2022-09-12T05:21:56.292Z,5.75
2022-09-12T05:24:22.944Z,5.25
2022-09-12T05:26:50.014Z,5.30
2022-09-12T05:29:16.989Z,5.35
2022-09-12T05:31:43.716Z,5.70
2022-09-12T05:34:10.459Z,6.30
2022-09-12T05:36:37.677Z,6.63
2022-09-12T05:39:04.913Z,6.17
2022-09-12T05:41:33.541Z,6.18
2022-09-12T05:44:03.501Z,5.70
2022-09-12T05:46:32.605Z,5.75
2022-09-12T05:49:04.526Z,5.22
2022-09-12T05:51:38.045Z,5.23
2022-09-12T05:54:06.279Z,6.25
2022-09-12T05:56:38.905Z,5.70
2022-09-12T05:59:12.144Z,4.68
2022-09-12T06:01:39.263Z,4.90
2022-09-12T06:04:07.271Z,4.77
2022-09-12T06:06:38.808Z,5.30
2022-09-12T06:09:06.970Z,5.00
2022-09-12T06:11:35.630Z,5.00
2022-09-12T06:14:02.305Z,4.18
2022-09-12T06:16:31.842Z,4.10
2022-09-12T06:19:01.646Z,3.80
2022-09-12T06:21:31.343Z,4.57
2022-09-12T06:23:58.934Z,4.68
2022-09-12T06:26:26.133Z,3.97
2022-09-12T06:28:55.046Z,3.70
2022-09-12T06:31:25.257Z,3.88
2022-09-12T06:33:53.954Z,3.85
2022-09-12T06:36:25.292Z,4.18
2022-09-12T06:39:00.997Z,3.33
2022-09-12T06:41:29.367Z,3.70
2022-09-12T06:43:56.458Z,3.65
2022-09-12T06:46:23.977Z,3.65
2022-09-12T06:48:51.225Z,4.28
2022-09-12T06:51:20.111Z,4.75
2022-09-12T06:53:48.066Z,4.20
2022-09-12T06:56:19.598Z,4.20
2022-09-12T06:58:49.739Z,4.47
2022-09-12T07:01:17.815Z,4.43
2022-09-12T07:03:59.259Z,3.83
2022-09-12T07:06:35.093Z,3.90
2022-09-12T07:09:04.901Z,3.80
2022-09-12T07:11:34.563Z,4.13
2022-09-12T07:14:03.159Z,3.50
2022-09-12T07:16:30.654Z,3.85
2022-09-12T07:19:03.152Z,3.87
2022-09-12T07:21:30.333Z,3.22
2022-09-12T07:23:58.226Z,3.38
2022-09-12T07:26:27.340Z,3.15
2022-09-12T07:29:03.944Z,3.63
2022-09-12T07:31:40.084Z,3.90
2022-09-12T07:34:07.231Z,3.17
2022-09-12T07:36:34.744Z,3.30
2022-09-12T07:39:01.992Z,2.33
2022-09-12T07:41:31.084Z,2.50
2022-09-12T07:44:02.988Z,3.00
2022-09-12T07:46:31.394Z,3.00
2022-09-12T07:49:01.099Z,2.17
2022-09-12T07:51:29.878Z,2.53
2022-09-12T07:53:57.608Z,2.40
2022-09-12T07:56:29.330Z,2.80
2022-09-12T07:58:57.337Z,2.60
2022-09-12T08:01:24.623Z,2.13
2022-09-12T08:03:57.970Z,2.25
2022-09-12T08:06:26.350Z,1.98
2022-09-12T08:08:55.736Z,2.37
2022-09-12T08:11:24.433Z,2.30
2022-09-12T08:13:56.151Z,1.30
2022-09-12T08:16:25.847Z,1.30
2022-09-12T08:18:52.955Z,1.20
2022-09-12T08:21:24.910Z,1.17
2022-09-12T08:23:56.792Z,1.30
2022-09-12T08:26:24.668Z,1.13
2022-09-12T08:28:53.203Z,1.10
2022-09-12T08:31:22.332Z,1.00
2022-09-12T08:33:49.303Z,1.30
2022-09-12T08:36:21.778Z,1.25
2022-09-12T08:38:51.051Z,1.20
2022-09-12T08:41:17.830Z,1.10
2022-09-12T08:43:56.676Z,1.25
2022-09-12T08:46:45.459Z,1.37
2022-09-12T08:49:25.919Z,1.20
2022-09-12T08:51:53.679Z,1.05
2022-09-12T08:54:26.251Z,0.95
2022-09-12T08:56:58.555Z,1.00
2022-09-12T08:59:25.735Z,1.23
2022-09-12T09:01:58.448Z,1.02
2022-09-12T09:04:45.227Z,1.00
2022-09-12T09:07:31.101Z,1.00
2022-09-12T09:10:16.762Z,1.10
2022-09-12T09:13:08.491Z,1.07
2022-09-12T09:16:30.612Z,1.13
2022-09-12T09:19:01.281Z,0.93
2022-09-12T09:21:38.318Z,1.23
2022-09-12T09:24:10.264Z,1.00
2022-09-12T09:26:51.965Z,1.20
2022-09-12T09:29:22.702Z,1.30
2022-09-12T09:31:53.238Z,1.30
2022-09-12T09:34:31.427Z,1.20
2022-09-12T09:37:09.622Z,1.00
2022-09-12T09:39:47.116Z,0.90
2022-09-12T09:42:35.567Z,1.00
2022-09-12T09:45:11.951Z,1.00
2022-09-12T09:47:38.657Z,0.85
2022-09-12T09:50:06.459Z,0.90
2022-09-12T09:52:35.122Z,1.00
2022-09-12T09:55:02.666Z,0.90
2022-09-12T09:57:35.526Z,0.85
2022-09-12T10:00:27.353Z,1.23
2022-09-12T10:03:13.415Z,1.20
2022-09-12T10:05:50.438Z,1.10
2022-09-12T10:08:37.089Z,1.17
2022-09-12T10:11:18.621Z,1.10
2022-09-12T10:13:53.396Z,0.90
2022-09-12T10:16:23.689Z,1.20
2022-09-12T10:18:52.503Z,1.07
2022-09-12T10:21:33.663Z,1.10
2022-09-12T10:24:16.486Z,0.90
2022-09-12T10:26:52.256Z,1.00
2022-09-12T10:29:32.254Z,1.00
2022-09-12T10:32:03.566Z,0.70
2022-09-12T10:34:39.235Z,0.98
2022-09-12T10:37:08.409Z,0.90
2022-09-12T10:39:37.818Z,0.90
2022-09-12T10:42:08.461Z,1.00
2022-09-12T10:44:35.667Z,1.00
2022-09-12T10:47:36.703Z,1.00
2022-09-12T10:50:41.645Z,0.80
2022-09-12T10:53:14.742Z,1.00
2022-09-12T10:55:51.031Z,0.80
2022-09-12T10:59:04.102Z,0.90
2022-09-12T11:01:45.200Z,1.10
2022-09-12T11:04:18.671Z,0.90
2022-09-12T11:06:51.234Z,1.30
2022-09-12T11:09:25.281Z,1.50
2022-09-12T11:12:03.710Z,1.20
2022-09-12T11:14:58.299Z,1.00
2022-09-12T11:17:38.755Z,0.95
2022-09-12T11:20:42.070Z,1.27
2022-09-12T11:23:20.870Z,1.27
2022-09-12T11:26:07.017Z,1.20
2022-09-12T11:28:52.558Z,1.02
2022-09-12T11:31:29.800Z,0.90
2022-09-12T11:34:00.475Z,1.20
2022-09-12T11:36:35.901Z,1.00
2022-09-12T11:39:28.081Z,0.90
2022-09-12T11:42:03.269Z,1.13
2022-09-12T11:44:40.115Z,1.10
2022-09-12T11:47:13.702Z,1.30
2022-09-12T11:49:50.779Z,1.10
2022-09-12T11:52:23.887Z,1.20
2022-09-12T11:54:57.865Z,1.15
2022-09-12T11:57:40.746Z,1.17
2022-09-12T12:00:20.183Z,1.27
2022-09-12T12:03:14.609Z,1.20
2022-09-12T12:05:54.362Z,1.10
2022-09-12T12:08:23.964Z,1.20
2022-09-12T12:11:12.294Z,1.10
2022-09-12T12:13:46.680Z,1.30
2022-09-12T12:16:24.042Z,1.30
2022-09-12T12:19:10.899Z,1.40
2022-09-12T12:21:42.290Z,1.52
2022-09-12T12:24:09.188Z,1.13
2022-09-12T12:26:39.794Z,1.40
2022-09-12T12:29:19.489Z,1.13
2022-09-12T12:31:58.444Z,1.30
2022-09-12T12:35:23.623Z,1.15
2022-09-12T12:37:54.319Z,1.10
2022-09-12T12:40:25.162Z,1.10
2022-09-12T12:42:56.131Z,1.05
2022-09-12T12:45:29.130Z,1.00
2022-09-12T12:48:11.548Z,1.00
2022-09-12T12:50:39.286Z,1.00
2022-09-12T12:53:17.560Z,1.50
2022-09-12T12:55:44.199Z,1.40
2022-09-12T12:58:35.098Z,1.23
2022-09-12T13:01:15.608Z,1.20
2022-09-12T13:04:04.583Z,1.00
2022-09-12T13:06:36.287Z,1.00
2022-09-12T13:09:22.423Z,0.90
2022-09-12T13:11:57.789Z,0.90
2022-09-12T13:14:47.816Z,0.85
2022-09-12T13:17:22.765Z,0.80
2022-09-12T13:20:00.821Z,0.80
2022-09-12T13:22:43.644Z,1.10
2022-09-12T13:25:32.460Z,0.73
2022-09-12T13:28:07.439Z,0.82
2022-09-12T13:30:37.744Z,1.00
2022-09-12T13:33:19.421Z,0.90
2022-09-12T13:36:04.744Z,0.90
2022-09-12T13:38:52.167Z,1.10
2022-09-12T13:41:24.881Z,1.02
2022-09-12T13:43:52.110Z,0.90
2022-09-12T13:46:28.287Z,0.95
2022-09-12T13:48:55.383Z,0.90
2022-09-12T13:51:28.891Z,1.00
2022-09-12T13:54:01.499Z,0.80
2022-09-12T13:56:28.743Z,1.20
2022-09-12T13:58:57.554Z,1.10
2022-09-12T14:01:37.107Z,1.20
2022-09-12T14:04:36.313Z,0.90
2022-09-12T14:07:14.185Z,0.95
2022-09-12T14:09:43.705Z,1.00
2022-09-12T14:12:27.141Z,1.00
2022-09-12T14:14:54.085Z,1.05
2022-09-12T14:17:31.693Z,1.00
2022-09-12T14:20:06.104Z,1.15
2022-09-12T14:22:36.054Z,1.20
2022-09-12T14:25:03.271Z,1.00
2022-09-12T14:27:43.104Z,1.00
2022-09-12T14:30:22.244Z,1.00
2022-09-12T14:33:10.811Z,0.88
2022-09-12T14:35:43.312Z,0.90
2022-09-12T14:38:16.151Z,0.98
2022-09-12T14:40:48.691Z,1.10
2022-09-12T14:43:23.323Z,1.10
2022-09-12T14:46:00.106Z,1.10
2022-09-12T14:48:31.963Z,1.30
2022-09-12T14:50:59.364Z,1.10
2022-09-12T14:53:35.709Z,1.05
2022-09-12T14:56:10.281Z,0.97
2022-09-12T14:58:38.759Z,1.10
2022-09-12T15:01:05.665Z,1.20
2022-09-12T15:03:38.091Z,1.10
2022-09-12T15:06:07.998Z,1.30
2022-09-12T15:08:34.993Z,1.40
2022-09-12T15:11:01.739Z,1.30
2022-09-12T15:13:30.239Z,1.52
2022-09-12T15:15:59.093Z,1.60
2022-09-12T15:18:28.260Z,1.95
2022-09-12T15:20:57.984Z,3.03
2022-09-12T15:23:33.133Z,2.40
2022-09-12T15:26:00.295Z,1.58
2022-09-12T15:28:27.708Z,1.60
2022-09-12T15:30:56.411Z,1.55
2022-09-12T15:33:25.176Z,1.50
2022-09-12T15:35:52.896Z,1.30
2022-09-12T15:38:24.292Z,1.33
2022-09-12T15:40:54.645Z,1.33
2022-09-12T15:43:22.876Z,1.35
2022-09-12T15:45:51.696Z,0.93
2022-09-12T15:48:19.665Z,1.05
2022-09-12T15:50:46.622Z,1.10
2022-09-12T15:53:16.118Z,1.20
2022-09-12T15:55:43.655Z,1.30
2022-09-12T15:58:10.736Z,1.10
2022-09-12T16:00:37.504Z,1.00
2022-09-12T16:03:04.958Z,0.98
2022-09-12T16:05:32.387Z,0.88
2022-09-12T16:07:59.521Z,2.10
2022-09-12T16:10:29.620Z,1.30
2022-09-12T16:12:57.053Z,0.90
2022-09-12T16:15:25.991Z,1.10
2022-09-12T16:17:53.647Z,0.90
2022-09-12T16:20:22.143Z,1.00
2022-09-12T16:22:48.818Z,0.93
2022-09-12T16:25:16.004Z,1.10
2022-09-12T16:27:43.263Z,1.20
2022-09-12T16:30:10.662Z,1.35
2022-09-12T16:32:37.583Z,1.10
2022-09-12T16:35:04.991Z,0.83
2022-09-12T16:37:34.560Z,0.95
2022-09-12T16:40:05.620Z,0.90
2022-09-12T16:42:32.925Z,1.65
2022-09-12T16:44:59.773Z,1.30
2022-09-12T16:47:26.731Z,0.90
2022-09-12T16:49:53.496Z,1.58
2022-09-12T16:52:20.627Z,1.52
2022-09-12T16:54:47.471Z,1.25
2022-09-12T16:57:14.099Z,1.20
2022-09-12T16:59:40.795Z,1.20
2022-09-12T17:02:10.922Z,0.93
2022-09-12T17:04:37.618Z,1.00
2022-09-12T17:07:04.385Z,0.90
2022-09-12T17:09:31.272Z,1.00
2022-09-12T17:11:58.076Z,1.10
2022-09-12T17:14:25.666Z,1.10
2022-09-12T17:16:53.316Z,1.00
2022-09-12T17:19:29.742Z,1.00
2022-09-12T17:21:57.643Z,1.00
2022-09-12T17:24:24.728Z,1.07
2022-09-12T17:26:52.151Z,1.20
2022-09-12T17:29:19.215Z,1.40
2022-09-12T17:31:46.415Z,1.40
2022-09-12T17:34:17.616Z,1.08
2022-09-12T17:36:45.527Z,1.10
2022-09-12T17:39:13.616Z,0.90
2022-09-12T17:41:42.781Z,0.98
2022-09-12T17:44:13.439Z,1.15
2022-09-12T17:46:40.578Z,0.98
2022-09-12T17:49:12.053Z,1.00
2022-09-12T17:51:39.666Z,1.02
2022-09-12T17:54:10.297Z,1.20
2022-09-12T17:56:38.018Z,1.30
2022-09-12T17:59:07.137Z,1.30
2022-09-12T18:01:53.005Z,1.30
2022-09-12T18:04:20.173Z,1.23
2022-09-12T18:06:48.846Z,1.30
2022-09-12T18:09:18.771Z,1.30
2022-09-12T18:11:46.723Z,1.33
2022-09-12T18:14:14.474Z,1.70
2022-09-12T18:16:42.140Z,1.73
2022-09-12T18:19:09.850Z,2.17
2022-09-12T18:21:36.930Z,2.60
2022-09-12T18:24:04.182Z,2.35
2022-09-12T18:26:31.647Z,2.40
2022-09-12T18:28:59.030Z,2.33
2022-09-12T18:31:31.449Z,2.22
2022-09-12T18:34:02.667Z,2.10
2022-09-12T18:36:30.374Z,2.03
2022-09-12T18:38:58.586Z,2.10
2022-09-12T18:41:26.323Z,2.40
2022-09-12T18:43:57.893Z,2.28
2022-09-12T18:46:25.846Z,2.00
2022-09-12T18:48:55.536Z,2.03
2022-09-12T18:51:25.734Z,2.13
2022-09-12T18:53:56.132Z,2.53
2022-09-12T18:56:25.905Z,2.85
2022-09-12T18:58:54.733Z,2.15
2022-09-12T19:01:26.649Z,2.00
2022-09-12T19:03:55.078Z,2.13
2022-09-12T19:06:23.366Z,1.92
2022-09-12T19:08:52.601Z,1.80
2022-09-12T19:11:20.646Z,1.60
2022-09-12T19:13:49.568Z,1.95
2022-09-12T19:16:22.050Z,1.70
2022-09-12T19:18:49.895Z,1.70
2022-09-12T19:21:22.626Z,1.80
2022-09-12T19:23:49.887Z,1.92
2022-09-12T19:26:18.765Z,2.10
2022-09-12T19:28:45.557Z,2.73
2022-09-12T19:31:15.742Z,2.53
2022-09-12T19:33:42.768Z,2.63
2022-09-12T19:36:27.614Z,2.67
2022-09-12T19:39:00.135Z,3.17
2022-09-12T19:41:27.550Z,2.63
2022-09-12T19:43:56.273Z,2.38
2022-09-12T19:46:25.372Z,2.00
2022-09-12T19:48:52.734Z,1.90
2022-09-12T19:51:20.591Z,2.00
2022-09-12T19:53:48.466Z,2.40
2022-09-12T19:56:15.171Z,2.75
2022-09-12T19:58:46.808Z,2.65
2022-09-12T20:01:19.707Z,2.33
2022-09-12T20:03:46.993Z,2.10
2022-09-12T20:06:16.376Z,1.53
2022-09-12T20:08:44.036Z,2.20
2022-09-12T20:11:13.487Z,2.00
2022-09-12T20:13:41.167Z,2.03
2022-09-12T20:16:10.252Z,1.98
2022-09-12T20:18:37.544Z,2.00
2022-09-12T20:21:17.269Z,2.25
2022-09-12T20:23:45.388Z,2.00
2022-09-12T20:26:13.051Z,2.22
2022-09-12T20:28:41.201Z,2.10
2022-09-12T20:31:11.636Z,2.10
2022-09-12T20:33:38.787Z,1.88
2022-09-12T20:36:11.707Z,1.98
2022-09-12T20:38:39.951Z,2.20
2022-09-12T20:41:09.748Z,1.63
2022-09-12T20:43:38.526Z,2.00
2022-09-12T20:46:10.469Z,2.25
2022-09-12T20:48:38.187Z,2.00
2022-09-12T20:51:05.563Z,1.92
2022-09-12T20:53:35.030Z,22.40
2022-09-12T20:56:03.219Z,20.77
2022-09-12T20:58:29.975Z,15.27
2022-09-12T21:00:57.364Z,5.05
2022-09-12T21:03:25.473Z,5.88
2022-09-12T21:05:52.702Z,3.65
2022-09-12T21:08:19.582Z,3.00
2022-09-12T21:10:46.343Z,3.10
2022-09-12T21:13:13.777Z,2.28
2022-09-12T21:15:41.461Z,3.08
2022-09-12T21:18:08.563Z,3.00
2022-09-12T21:20:35.432Z,3.10
2022-09-12T21:23:02.320Z,2.63
2022-09-12T21:25:29.920Z,3.10
2022-09-12T21:27:56.887Z,2.80
2022-09-12T21:30:23.950Z,3.10
2022-09-12T21:32:50.622Z,3.10
2022-09-12T21:35:17.379Z,2.22
2022-09-12T21:37:44.331Z,2.60
2022-09-12T21:40:11.271Z,2.97
2022-09-12T21:42:38.179Z,2.38
2022-09-12T21:45:05.479Z,2.50
2022-09-12T21:47:32.245Z,2.40
2022-09-12T21:49:58.983Z,2.20
2022-09-12T21:52:26.192Z,2.13
2022-09-12T21:54:52.952Z,2.70
2022-09-12T21:57:19.618Z,2.40
2022-09-12T21:59:46.556Z,2.60
2022-09-12T22:02:13.808Z,2.50
2022-09-12T22:04:40.555Z,2.45
2022-09-12T22:07:08.277Z,2.40
2022-09-12T22:09:35.444Z,2.20
2022-09-12T22:12:02.449Z,2.28
2022-09-12T22:14:29.639Z,2.42
2022-09-12T22:16:56.943Z,2.33
2022-09-12T22:19:23.663Z,2.30
2022-09-12T22:22:09.292Z,2.60
2022-09-12T22:24:36.376Z,2.60
2022-09-12T22:27:05.449Z,2.72
2022-09-12T22:29:32.891Z,3.50
2022-09-12T22:32:00.837Z,2.80
2022-09-12T22:34:28.906Z,2.67
2022-09-12T22:36:56.098Z,2.60
2022-09-12T22:39:23.197Z,2.65
2022-09-12T22:41:50.910Z,2.53
2022-09-12T22:44:17.876Z,2.42
2022-09-12T22:46:45.035Z,2.60
2022-09-12T22:49:13.024Z,2.22
2022-09-12T22:51:39.749Z,2.47
2022-09-12T22:54:09.033Z,2.28
2022-09-12T22:56:35.750Z,2.72
2022-09-12T22:59:02.708Z,2.10
2022-09-12T23:01:30.305Z,1.98
2022-09-12T23:03:57.497Z,1.90
2022-09-12T23:06:24.750Z,1.90
2022-09-12T23:08:52.277Z,1.60
2022-09-12T23:11:20.834Z,1.80
2022-09-12T23:13:50.327Z,1.70
2022-09-12T23:16:21.589Z,1.80
2022-09-12T23:18:49.497Z,1.77
2022-09-12T23:21:18.025Z,1.80
2022-09-12T23:23:44.713Z,2.00
2022-09-12T23:26:20.490Z,2.00
2022-09-12T23:28:53.635Z,2.03
2022-09-12T23:31:23.067Z,1.90
2022-09-12T23:33:52.600Z,2.00
2022-09-12T23:36:19.328Z,1.77
2022-09-12T23:38:46.814Z,2.17
2022-09-12T23:41:17.022Z,2.13
2022-09-12T23:43:45.520Z,2.20
2022-09-12T23:46:14.878Z,2.85
2022-09-12T23:48:42.479Z,2.30
2022-09-12T23:51:09.927Z,2.20
2022-09-12T23:53:37.190Z,2.28
2022-09-12T23:56:05.178Z,2.80
2022-09-12T23:58:32.101Z,2.90
