createdAt,value
2018-05-24T00:00:37.181Z,0.00
2018-05-24T00:01:37.109Z,0.00
2018-05-24T00:02:37.037Z,0.00
2018-05-24T00:03:36.961Z,0.00
2018-05-24T00:04:36.888Z,0.00
2018-05-24T00:05:36.814Z,0.00
2018-05-24T00:06:36.746Z,0.00
2018-05-24T00:07:36.668Z,0.00
2018-05-24T00:08:36.611Z,0.00
2018-05-24T00:09:36.528Z,0.00
2018-05-24T00:10:36.454Z,0.00
2018-05-24T00:11:36.389Z,0.00
2018-05-24T00:12:36.305Z,0.00
2018-05-24T00:13:36.238Z,0.00
2018-05-24T00:14:36.161Z,0.00
2018-05-24T00:15:36.109Z,0.00
2018-05-24T00:16:36.014Z,0.00
2018-05-24T00:17:35.941Z,0.00
2018-05-24T00:18:35.871Z,0.00
2018-05-24T00:19:35.813Z,0.00
2018-05-24T00:20:35.732Z,0.00
2018-05-24T00:21:35.653Z,0.00
2018-05-24T00:22:35.578Z,0.00
2018-05-24T00:23:35.506Z,0.00
2018-05-24T00:24:35.446Z,0.00
2018-05-24T00:25:35.358Z,0.00
2018-05-24T00:26:35.286Z,0.00
2018-05-24T00:27:35.212Z,0.00
2018-05-24T00:28:35.159Z,0.00
2018-05-24T00:29:35.067Z,0.00
2018-05-24T00:30:34.996Z,0.00
2018-05-24T00:31:34.924Z,0.00
2018-05-24T00:32:34.852Z,0.00
2018-05-24T00:33:34.788Z,0.00
2018-05-24T00:34:34.704Z,0.00
2018-05-24T00:35:34.631Z,0.00
2018-05-24T00:36:34.558Z,0.00
2018-05-24T00:37:34.484Z,0.00
2018-05-24T00:38:34.433Z,0.00
2018-05-24T00:39:34.339Z,0.00
2018-05-24T00:40:34.264Z,0.00
2018-05-24T00:41:34.192Z,0.00
2018-05-24T00:42:34.146Z,0.00
2018-05-24T00:43:34.044Z,0.00
2018-05-24T00:44:33.973Z,0.00
2018-05-24T00:45:33.919Z,0.00
2018-05-24T00:46:33.830Z,0.00
2018-05-24T00:47:33.753Z,0.00
2018-05-24T00:48:33.686Z,0.00
2018-05-24T00:49:33.608Z,0.00
2018-05-24T00:50:33.533Z,0.00
2018-05-24T00:51:33.460Z,0.00
2018-05-24T00:52:33.405Z,0.00
2018-05-24T00:53:33.318Z,0.00
2018-05-24T00:54:33.332Z,0.00
2018-05-24T00:55:33.212Z,0.00
2018-05-24T00:56:33.094Z,0.00
2018-05-24T00:57:33.023Z,0.00
2018-05-24T00:58:32.957Z,0.00
2018-05-24T00:59:32.875Z,0.00
2018-05-24T01:00:32.807Z,0.00
2018-05-24T01:01:32.730Z,0.00
2018-05-24T01:02:32.657Z,0.00
2018-05-24T01:03:32.581Z,0.00
2018-05-24T01:04:32.507Z,0.00
2018-05-24T01:05:32.437Z,0.00
2018-05-24T01:06:32.370Z,0.00
2018-05-24T01:07:32.290Z,0.00
2018-05-24T01:08:32.227Z,0.00
2018-05-24T01:09:32.143Z,0.00
2018-05-24T01:10:32.094Z,0.00
2018-05-24T01:11:31.997Z,0.00
2018-05-24T01:12:31.945Z,0.00
2018-05-24T01:13:31.864Z,0.00
2018-05-24T01:14:31.779Z,0.00
2018-05-24T01:15:31.705Z,0.00
2018-05-24T01:16:31.633Z,0.00
2018-05-24T01:17:31.559Z,0.00
2018-05-24T01:18:31.488Z,0.00
2018-05-24T01:19:31.424Z,0.00
2018-05-24T01:20:31.340Z,0.00
2018-05-24T01:21:31.267Z,0.00
2018-05-24T01:22:31.193Z,0.00
2018-05-24T01:23:31.130Z,0.00
2018-05-24T01:24:31.047Z,0.00
2018-05-24T01:25:30.976Z,0.00
2018-05-24T01:26:30.899Z,0.00
2018-05-24T01:27:30.825Z,0.00
2018-05-24T01:28:30.752Z,0.00
2018-05-24T01:29:30.682Z,0.00
2018-05-24T01:30:30.608Z,0.00
2018-05-24T01:31:30.534Z,0.00
2018-05-24T01:32:30.460Z,0.00
2018-05-24T01:33:30.388Z,0.00
2018-05-24T01:34:30.317Z,0.00
2018-05-24T01:35:30.241Z,0.00
2018-05-24T01:36:30.168Z,0.00
2018-05-24T01:37:30.105Z,0.00
2018-05-24T01:38:30.020Z,0.00
2018-05-24T01:39:29.956Z,0.00
2018-05-24T01:40:29.875Z,0.00
2018-05-24T01:41:29.802Z,0.00
2018-05-24T01:42:29.736Z,0.00
2018-05-24T01:43:29.653Z,0.00
2018-05-24T01:44:29.585Z,0.00
2018-05-24T01:45:29.508Z,0.00
2018-05-24T01:46:29.435Z,0.00
2018-05-24T01:47:29.370Z,0.00
2018-05-24T01:48:29.288Z,0.00
2018-05-24T01:49:29.214Z,0.00
2018-05-24T01:50:29.153Z,0.00
2018-05-24T01:51:29.067Z,0.00
2018-05-24T01:52:28.994Z,0.00
2018-05-24T01:53:28.918Z,0.00
2018-05-24T01:54:28.849Z,0.00
2018-05-24T01:55:28.774Z,0.00
2018-05-24T01:56:28.701Z,0.00
2018-05-24T01:57:28.627Z,0.00
2018-05-24T01:58:28.554Z,0.00
2018-05-24T01:59:28.480Z,0.00
2018-05-24T02:00:28.406Z,0.00
2018-05-24T02:01:28.346Z,0.00
2018-05-24T02:02:28.261Z,0.00
2018-05-24T02:03:28.193Z,0.00
2018-05-24T02:04:28.112Z,0.00
2018-05-24T02:05:28.041Z,0.00
2018-05-24T02:06:27.983Z,0.00
2018-05-24T02:07:27.892Z,0.00
2018-05-24T02:08:27.820Z,0.00
2018-05-24T02:09:27.746Z,0.00
2018-05-24T02:10:27.674Z,0.00
2018-05-24T02:11:27.608Z,0.00
2018-05-24T02:12:27.524Z,0.00
2018-05-24T02:13:27.456Z,0.00
2018-05-24T02:14:27.379Z,0.00
2018-05-24T02:15:27.309Z,0.00
2018-05-24T02:16:27.232Z,0.00
2018-05-24T02:17:27.159Z,0.00
2018-05-24T02:18:27.107Z,0.00
2018-05-24T02:19:27.028Z,0.00
2018-05-24T02:20:26.945Z,0.00
2018-05-24T02:21:26.869Z,0.00
2018-05-24T02:22:26.793Z,0.00
2018-05-24T02:23:26.721Z,0.00
2018-05-24T02:24:26.666Z,0.00
2018-05-24T02:25:26.578Z,0.00
2018-05-24T02:26:26.499Z,0.00
2018-05-24T02:27:26.422Z,0.00
2018-05-24T02:28:26.350Z,0.00
2018-05-24T02:29:26.293Z,0.00
2018-05-24T02:30:26.206Z,0.00
2018-05-24T02:31:26.135Z,0.00
2018-05-24T02:32:26.060Z,0.00
2018-05-24T02:33:26.001Z,0.00
2018-05-24T02:34:25.916Z,0.00
2018-05-24T02:35:25.841Z,0.00
2018-05-24T02:36:25.765Z,0.00
2018-05-24T02:37:25.702Z,0.00
2018-05-24T02:38:25.631Z,0.00
2018-05-24T02:39:25.658Z,0.00
2018-05-24T02:40:25.469Z,0.00
2018-05-24T02:41:25.399Z,0.00
2018-05-24T02:42:25.323Z,0.00
2018-05-24T02:43:25.250Z,0.00
2018-05-24T02:44:25.176Z,0.00
2018-05-24T02:45:25.106Z,0.00
2018-05-24T02:46:25.038Z,0.00
2018-05-24T02:47:24.965Z,0.00
2018-05-24T02:48:24.883Z,0.00
2018-05-24T02:49:24.811Z,0.00
2018-05-24T02:50:24.738Z,4.00
2018-05-24T02:51:24.663Z,4.00
2018-05-24T02:52:24.592Z,4.00
2018-05-24T02:53:24.525Z,0.00
2018-05-24T02:54:24.442Z,4.00
2018-05-24T02:55:24.369Z,4.00
2018-05-24T02:56:24.346Z,8.00
2018-05-24T02:57:24.225Z,4.00
2018-05-24T02:58:24.152Z,8.00
2018-05-24T02:59:24.079Z,4.00
2018-05-24T03:00:24.003Z,8.00
2018-05-24T03:01:23.945Z,8.00
2018-05-24T03:02:23.878Z,12.00
2018-05-24T03:03:23.782Z,12.00
2018-05-24T03:04:23.708Z,12.00
2018-05-24T03:05:23.877Z,16.00
2018-05-24T03:06:23.564Z,16.00
2018-05-24T03:07:23.492Z,16.00
2018-05-24T03:08:23.417Z,20.00
2018-05-24T03:09:23.342Z,24.00
2018-05-24T03:10:23.269Z,24.00
2018-05-24T03:11:23.194Z,28.00
2018-05-24T03:12:23.121Z,32.00
2018-05-24T03:13:23.050Z,36.00
2018-05-24T03:14:22.997Z,40.00
2018-05-24T03:15:22.900Z,44.00
2018-05-24T03:16:22.834Z,48.00
2018-05-24T03:17:22.757Z,52.00
2018-05-24T03:18:22.681Z,56.00
2018-05-24T03:19:22.608Z,60.00
2018-05-24T03:20:22.536Z,68.00
2018-05-24T03:21:22.460Z,72.00
2018-05-24T03:22:22.384Z,76.00
2018-05-24T03:23:22.314Z,88.00
2018-05-24T03:24:22.239Z,92.00
2018-05-24T03:25:22.214Z,96.00
2018-05-24T03:26:22.092Z,100.00
2018-05-24T03:27:22.017Z,108.00
2018-05-24T03:28:21.945Z,112.00
2018-05-24T03:29:21.873Z,116.00
2018-05-24T03:30:21.802Z,124.00
2018-05-24T03:31:21.729Z,124.00
2018-05-24T03:32:21.650Z,132.00
2018-05-24T03:33:21.576Z,140.00
2018-05-24T03:34:21.508Z,140.00
2018-05-24T03:35:21.494Z,144.00
2018-05-24T03:36:21.359Z,144.00
2018-05-24T03:37:21.284Z,140.00
2018-05-24T03:38:21.210Z,144.00
2018-05-24T03:39:21.170Z,152.00
2018-05-24T03:40:21.062Z,156.00
2018-05-24T03:41:20.990Z,168.00
2018-05-24T03:42:20.914Z,176.00
2018-05-24T03:43:20.840Z,180.00
2018-05-24T03:44:20.776Z,192.00
2018-05-24T03:45:20.695Z,200.00
2018-05-24T03:46:20.622Z,216.00
2018-05-24T03:47:20.550Z,224.00
2018-05-24T03:48:20.476Z,236.00
2018-05-24T03:49:20.401Z,244.00
2018-05-24T03:50:20.328Z,248.00
2018-05-24T03:51:20.253Z,256.00
2018-05-24T03:52:20.179Z,264.00
2018-05-24T03:53:20.108Z,276.00
2018-05-24T03:54:20.038Z,292.00
2018-05-24T03:55:19.958Z,312.00
2018-05-24T03:56:19.885Z,336.00
2018-05-24T03:57:19.815Z,356.00
2018-05-24T03:58:19.751Z,372.00
2018-05-24T03:59:19.667Z,388.00
2018-05-24T04:00:19.592Z,404.00
2018-05-24T04:01:19.520Z,424.00
2018-05-24T04:02:19.449Z,452.00
2018-05-24T04:03:19.369Z,484.00
2018-05-24T04:04:19.301Z,520.00
2018-05-24T04:05:19.224Z,556.00
2018-05-24T04:06:19.156Z,596.00
2018-05-24T04:07:19.082Z,632.00
2018-05-24T04:08:19.006Z,672.00
2018-05-24T04:09:18.935Z,712.00
2018-05-24T04:10:18.884Z,748.00
2018-05-24T04:11:18.784Z,784.00
2018-05-24T04:12:18.713Z,808.00
2018-05-24T04:13:18.640Z,828.00
2018-05-24T04:14:18.570Z,836.00
2018-05-24T04:15:18.497Z,840.00
2018-05-24T04:16:18.419Z,836.00
2018-05-24T04:17:18.346Z,832.00
2018-05-24T04:18:18.273Z,836.00
2018-05-24T04:19:18.196Z,840.00
2018-05-24T04:20:18.125Z,856.00
2018-05-24T04:21:18.053Z,864.00
2018-05-24T04:22:17.979Z,884.00
2018-05-24T04:23:17.997Z,908.00
2018-05-24T04:24:17.836Z,944.00
2018-05-24T04:25:17.782Z,980.00
2018-05-24T04:26:17.685Z,1016.00
2018-05-24T04:27:17.613Z,1040.00
2018-05-24T04:28:17.539Z,1056.00
2018-05-24T04:29:17.466Z,1060.00
2018-05-24T04:30:17.393Z,1060.00
2018-05-24T04:31:17.317Z,1048.00
2018-05-24T04:32:17.250Z,1032.00
2018-05-24T04:33:17.175Z,1032.00
2018-05-24T04:34:17.101Z,1036.00
2018-05-24T04:35:17.029Z,1048.00
2018-05-24T04:36:16.954Z,1056.00
2018-05-24T04:37:16.880Z,1052.00
2018-05-24T04:38:16.806Z,1040.00
2018-05-24T04:39:16.744Z,1020.00
2018-05-24T04:40:16.660Z,1000.00
2018-05-24T04:41:16.590Z,992.00
2018-05-24T04:42:16.518Z,988.00
2018-05-24T04:43:16.455Z,972.00
2018-05-24T04:44:16.369Z,956.00
2018-05-24T04:45:16.298Z,944.00
2018-05-24T04:46:16.232Z,928.00
2018-05-24T04:47:16.150Z,916.00
2018-05-24T04:48:16.079Z,904.00
2018-05-24T04:49:16.003Z,896.00
2018-05-24T04:50:15.931Z,896.00
2018-05-24T04:51:15.863Z,908.00
2018-05-24T04:52:15.820Z,928.00
2018-05-24T04:53:15.715Z,956.00
2018-05-24T04:54:15.673Z,1000.00
2018-05-24T04:55:15.564Z,1040.00
2018-05-24T04:56:15.494Z,1084.00
2018-05-24T04:57:15.432Z,1132.00
2018-05-24T04:58:15.346Z,1172.00
2018-05-24T04:59:15.278Z,1208.00
2018-05-24T05:00:15.205Z,1228.00
2018-05-24T05:01:15.130Z,1272.00
2018-05-24T05:02:15.069Z,1304.00
2018-05-24T05:03:14.980Z,1336.00
2018-05-24T05:04:14.907Z,1364.00
2018-05-24T05:05:14.838Z,1396.00
2018-05-24T05:06:14.764Z,1412.00
2018-05-24T05:07:14.689Z,1412.00
2018-05-24T05:08:14.617Z,1424.00
2018-05-24T05:09:14.545Z,1436.00
2018-05-24T05:10:14.494Z,1448.00
2018-05-24T05:11:14.398Z,1468.00
2018-05-24T05:12:14.325Z,1492.00
2018-05-24T05:13:14.257Z,1528.00
2018-05-24T05:14:14.178Z,1556.00
2018-05-24T05:15:14.105Z,1552.00
2018-05-24T05:16:14.035Z,1532.00
2018-05-24T05:17:13.963Z,1516.00
2018-05-24T05:18:13.888Z,1508.00
2018-05-24T05:19:13.838Z,1496.00
2018-05-24T05:20:13.762Z,1500.00
2018-05-24T05:21:13.670Z,1500.00
2018-05-24T05:22:13.596Z,1484.00
2018-05-24T05:23:13.636Z,1468.00
2018-05-24T05:24:13.468Z,1460.00
2018-05-24T05:25:13.451Z,1448.00
2018-05-24T05:26:13.310Z,1444.00
2018-05-24T05:27:13.233Z,1436.00
2018-05-24T05:28:13.157Z,1432.00
2018-05-24T05:29:13.087Z,1436.00
2018-05-24T05:30:13.017Z,1448.00
2018-05-24T05:31:12.940Z,1460.00
2018-05-24T05:32:12.868Z,1480.00
2018-05-24T05:33:12.797Z,1500.00
2018-05-24T05:34:12.726Z,1520.00
2018-05-24T05:35:12.652Z,1548.00
2018-05-24T05:36:12.578Z,1592.00
2018-05-24T05:37:12.622Z,1656.00
2018-05-24T05:38:12.521Z,1732.00
2018-05-24T05:39:12.373Z,1784.00
2018-05-24T05:40:12.286Z,1840.00
2018-05-24T05:41:12.213Z,1924.00
2018-05-24T05:42:12.153Z,2020.00
2018-05-24T05:43:12.068Z,2092.00
2018-05-24T05:44:11.994Z,2116.00
2018-05-24T05:45:11.920Z,2136.00
2018-05-24T05:46:11.849Z,2156.00
2018-05-24T05:47:11.778Z,2204.00
2018-05-24T05:48:11.701Z,2280.00
2018-05-24T05:49:11.634Z,2376.00
2018-05-24T05:50:11.561Z,2460.00
2018-05-24T05:51:11.485Z,2552.00
2018-05-24T05:52:11.452Z,2628.00
2018-05-24T05:53:11.347Z,2692.00
2018-05-24T05:54:11.268Z,2724.00
2018-05-24T05:55:11.194Z,2712.00
2018-05-24T05:56:11.124Z,2688.00
2018-05-24T05:57:11.052Z,2672.00
2018-05-24T05:58:11.049Z,2692.00
2018-05-24T05:59:10.904Z,2676.00
2018-05-24T06:00:10.840Z,2644.00
2018-05-24T06:01:10.760Z,2612.00
2018-05-24T06:02:10.685Z,2572.00
2018-05-24T06:03:10.617Z,2572.00
2018-05-24T06:04:10.553Z,2608.00
2018-05-24T06:05:10.471Z,2660.00
2018-05-24T06:06:10.399Z,2680.00
2018-05-24T06:07:10.323Z,2652.00
2018-05-24T06:08:10.250Z,2600.00
2018-05-24T06:09:10.190Z,2520.00
2018-05-24T06:10:10.125Z,2412.00
2018-05-24T06:11:10.036Z,2292.00
2018-05-24T06:12:09.961Z,2196.00
2018-05-24T06:13:09.895Z,2132.00
2018-05-24T06:14:09.818Z,2120.00
2018-05-24T06:15:09.746Z,2120.00
2018-05-24T06:16:09.674Z,2132.00
2018-05-24T06:17:09.601Z,2092.00
2018-05-24T06:18:09.528Z,2072.00
2018-05-24T06:19:09.464Z,2084.00
2018-05-24T06:20:09.383Z,2152.00
2018-05-24T06:21:09.328Z,2264.00
2018-05-24T06:22:09.259Z,2448.00
2018-05-24T06:23:09.167Z,2596.00
2018-05-24T06:24:09.096Z,2744.00
2018-05-24T06:25:09.027Z,2828.00
2018-05-24T06:26:08.954Z,2884.00
2018-05-24T06:27:08.878Z,2900.00
2018-05-24T06:28:08.820Z,2860.00
2018-05-24T06:29:08.740Z,2720.00
2018-05-24T06:30:08.661Z,2524.00
2018-05-24T06:31:08.605Z,2328.00
2018-05-24T06:32:08.519Z,2192.00
2018-05-24T06:33:08.446Z,2084.00
2018-05-24T06:34:08.431Z,1996.00
2018-05-24T06:35:08.352Z,1940.00
2018-05-24T06:36:08.262Z,1928.00
2018-05-24T06:37:08.233Z,1968.00
2018-05-24T06:38:08.140Z,2024.00
2018-05-24T06:39:08.016Z,2052.00
2018-05-24T06:40:07.979Z,2020.00
2018-05-24T06:41:07.919Z,2012.00
2018-05-24T06:42:07.809Z,2012.00
2018-05-24T06:43:07.725Z,2068.00
2018-05-24T06:44:07.654Z,2124.00
2018-05-24T06:45:07.633Z,2160.00
2018-05-24T06:46:07.562Z,2196.00
2018-05-24T06:47:07.493Z,2256.00
2018-05-24T06:48:07.429Z,2332.00
2018-05-24T06:49:07.354Z,2396.00
2018-05-24T06:50:07.228Z,2384.00
2018-05-24T06:51:07.223Z,2292.00
2018-05-24T06:52:07.135Z,2184.00
2018-05-24T06:53:07.040Z,2056.00
2018-05-24T06:54:07.004Z,1980.00
2018-05-24T06:55:06.927Z,1944.00
2018-05-24T06:56:06.870Z,1892.00
2018-05-24T06:57:06.780Z,1820.00
2018-05-24T06:58:08.696Z,1752.00
2018-05-24T06:59:06.582Z,1724.00
2018-05-24T07:00:06.560Z,1740.00
2018-05-24T07:01:06.497Z,1796.00
2018-05-24T07:02:06.420Z,1928.00
2018-05-24T07:03:06.361Z,2136.00
2018-05-24T07:04:06.280Z,2360.00
2018-05-24T07:05:07.175Z,2536.00
2018-05-24T07:06:06.135Z,2720.00
2018-05-24T07:07:06.058Z,2900.00
2018-05-24T07:08:05.988Z,3024.00
2018-05-24T07:09:06.690Z,3072.00
2018-05-24T07:10:05.850Z,3108.00
2018-05-24T07:11:05.792Z,3120.00
2018-05-24T07:12:06.206Z,3084.00
2018-05-24T07:13:05.634Z,2984.00
2018-05-24T07:14:05.558Z,2948.00
2018-05-24T07:15:05.489Z,2944.00
2018-05-24T07:16:05.415Z,2944.00
2018-05-24T07:17:05.340Z,2932.00
2018-05-24T07:18:05.277Z,2916.00
2018-05-24T07:19:05.197Z,2892.00
2018-05-24T07:20:05.133Z,2852.00
2018-05-24T07:21:05.055Z,2792.00
2018-05-24T07:22:04.986Z,2732.00
2018-05-24T07:23:04.913Z,2672.00
2018-05-24T07:24:04.843Z,2636.00
2018-05-24T07:25:04.768Z,2656.00
2018-05-24T07:26:04.697Z,2736.00
2018-05-24T07:27:05.210Z,2824.00
2018-05-24T07:28:05.209Z,2912.00
2018-05-24T07:29:04.478Z,2992.00
2018-05-24T07:30:04.418Z,3116.00
2018-05-24T07:31:04.339Z,3276.00
2018-05-24T07:32:04.262Z,3364.00
2018-05-24T07:33:04.705Z,3348.00
2018-05-24T07:34:04.714Z,3252.00
2018-05-24T07:35:04.057Z,3156.00
2018-05-24T07:36:03.975Z,3112.00
2018-05-24T07:37:03.904Z,3096.00
2018-05-24T07:38:03.836Z,3108.00
2018-05-24T07:39:03.766Z,3176.00
2018-05-24T07:40:03.691Z,3356.00
2018-05-24T07:41:04.200Z,3568.00
2018-05-24T07:42:03.547Z,3684.00
2018-05-24T07:43:03.481Z,3696.00
2018-05-24T07:44:03.414Z,3716.00
2018-05-24T07:45:03.443Z,3788.00
2018-05-24T07:46:03.263Z,3820.00
2018-05-24T07:47:03.181Z,3816.00
2018-05-24T07:48:03.100Z,3812.00
2018-05-24T07:49:03.051Z,3844.00
2018-05-24T07:50:02.980Z,3896.00
2018-05-24T07:51:04.717Z,3944.00
2018-05-24T07:52:02.840Z,3964.00
2018-05-24T07:53:02.762Z,3964.00
2018-05-24T07:54:02.691Z,3952.00
2018-05-24T07:55:02.617Z,3924.00
2018-05-24T07:56:02.549Z,3872.00
2018-05-24T07:57:02.467Z,3820.00
2018-05-24T07:58:02.413Z,3784.00
2018-05-24T07:59:02.335Z,3756.00
2018-05-24T08:00:02.268Z,3740.00
2018-05-24T08:01:02.131Z,3740.00
2018-05-24T08:02:02.110Z,3748.00
2018-05-24T08:03:02.695Z,3744.00
2018-05-24T08:04:01.980Z,3736.00
2018-05-24T08:05:01.908Z,3740.00
2018-05-24T08:06:01.839Z,3712.00
2018-05-24T08:07:01.758Z,3664.00
2018-05-24T08:08:01.695Z,3632.00
2018-05-24T08:09:01.582Z,3616.00
2018-05-24T08:10:01.550Z,3620.00
2018-05-24T08:11:01.485Z,3636.00
2018-05-24T08:12:01.423Z,3632.00
2018-05-24T08:13:01.341Z,3576.00
2018-05-24T08:14:01.267Z,3536.00
2018-05-24T08:15:01.216Z,3504.00
2018-05-24T08:16:02.714Z,3492.00
2018-05-24T08:17:01.731Z,3496.00
2018-05-24T08:18:00.986Z,3484.00
2018-05-24T08:19:00.909Z,3484.00
2018-05-24T08:20:00.783Z,3536.00
2018-05-24T08:21:00.722Z,3588.00
2018-05-24T08:22:01.224Z,3632.00
2018-05-24T08:23:00.615Z,3692.00
2018-05-24T08:24:00.562Z,3784.00
2018-05-24T08:25:00.488Z,3936.00
2018-05-24T08:26:00.418Z,4132.00
2018-05-24T08:27:01.231Z,4368.00
2018-05-24T08:28:00.283Z,4672.00
2018-05-24T08:29:00.200Z,4996.00
2018-05-24T08:30:00.140Z,5252.00
2018-05-24T08:31:00.062Z,5432.00
2018-05-24T08:31:59.992Z,5580.00
2018-05-24T08:32:59.919Z,5696.00
2018-05-24T08:33:59.852Z,5824.00
2018-05-24T08:34:59.778Z,5952.00
2018-05-24T08:36:01.233Z,6036.00
2018-05-24T08:36:59.642Z,6092.00
2018-05-24T08:37:59.563Z,6120.00
2018-05-24T08:39:00.231Z,6128.00
2018-05-24T08:39:59.436Z,6124.00
2018-05-24T08:40:59.367Z,6084.00
2018-05-24T08:41:59.281Z,5972.00
2018-05-24T08:42:59.215Z,5792.00
2018-05-24T08:43:59.724Z,5644.00
2018-05-24T08:44:59.080Z,5480.00
2018-05-24T08:45:59.004Z,5280.00
2018-05-24T08:46:58.986Z,5108.00
2018-05-24T08:47:58.862Z,4996.00
2018-05-24T08:48:58.792Z,4880.00
2018-05-24T08:49:58.722Z,4700.00
2018-05-24T08:50:58.657Z,4572.00
2018-05-24T08:51:58.582Z,4432.00
2018-05-24T08:52:58.511Z,4332.00
2018-05-24T08:53:58.447Z,4328.00
2018-05-24T08:54:58.372Z,4268.00
2018-05-24T08:55:58.297Z,4096.00
2018-05-24T08:56:58.230Z,3968.00
2018-05-24T08:57:58.165Z,3936.00
2018-05-24T08:58:58.090Z,3788.00
2018-05-24T08:59:58.016Z,3684.00
2018-05-24T09:00:57.950Z,3536.00
2018-05-24T09:01:57.882Z,3468.00
2018-05-24T09:02:57.811Z,3332.00
2018-05-24T09:03:57.740Z,3128.00
2018-05-24T09:04:57.670Z,2988.00
2018-05-24T09:05:58.241Z,2868.00
2018-05-24T09:06:57.479Z,2792.00
2018-05-24T09:07:57.457Z,2712.00
2018-05-24T09:08:57.395Z,2524.00
2018-05-24T09:09:57.321Z,2336.00
2018-05-24T09:10:58.248Z,2276.00
2018-05-24T09:11:57.180Z,2364.00
2018-05-24T09:12:57.110Z,2480.00
2018-05-24T09:13:57.035Z,2708.00
2018-05-24T09:14:56.960Z,2976.00
2018-05-24T09:15:57.742Z,3356.00
2018-05-24T09:16:56.825Z,3440.00
2018-05-24T09:17:56.835Z,3440.00
2018-05-24T09:18:56.703Z,3504.00
2018-05-24T09:19:56.614Z,3576.00
2018-05-24T09:20:56.541Z,3648.00
2018-05-24T09:21:57.251Z,3688.00
2018-05-24T09:22:56.400Z,3708.00
2018-05-24T09:23:56.293Z,3680.00
2018-05-24T09:24:56.270Z,3620.00
2018-05-24T09:25:56.751Z,3536.00
2018-05-24T09:26:56.120Z,3436.00
2018-05-24T09:27:56.748Z,3288.00
2018-05-24T09:28:55.978Z,3164.00
2018-05-24T09:29:55.911Z,3236.00
2018-05-24T09:30:55.839Z,3568.00
2018-05-24T09:31:55.764Z,3996.00
2018-05-24T09:32:55.706Z,4288.00
2018-05-24T09:33:55.629Z,4460.00
2018-05-24T09:34:58.245Z,4456.00
2018-05-24T09:35:55.435Z,4316.00
2018-05-24T09:36:55.409Z,4320.00
2018-05-24T09:37:55.337Z,4652.00
2018-05-24T09:38:55.266Z,5116.00
2018-05-24T09:39:55.196Z,5464.00
2018-05-24T09:40:55.740Z,5872.00
2018-05-24T09:41:55.053Z,6272.00
2018-05-24T09:42:54.984Z,6688.00
2018-05-24T09:43:54.924Z,7192.00
2018-05-24T09:44:54.781Z,7824.00
2018-05-24T09:45:54.773Z,8240.00
2018-05-24T09:46:54.694Z,8340.00
2018-05-24T09:47:54.568Z,8380.00
2018-05-24T09:48:54.503Z,8376.00
2018-05-24T09:49:54.457Z,8392.00
2018-05-24T09:50:54.379Z,8516.00
2018-05-24T09:51:54.306Z,8636.00
2018-05-24T09:52:54.218Z,8616.00
2018-05-24T09:53:54.154Z,8524.00
2018-05-24T09:54:54.080Z,8352.00
2018-05-24T09:55:54.008Z,8112.00
2018-05-24T09:56:53.939Z,7868.00
2018-05-24T09:57:53.871Z,7716.00
2018-05-24T09:58:53.818Z,7708.00
2018-05-24T09:59:53.728Z,7748.00
2018-05-24T10:00:53.659Z,7840.00
2018-05-24T10:01:53.590Z,7876.00
2018-05-24T10:02:53.524Z,7880.00
2018-05-24T10:03:53.450Z,7920.00
2018-05-24T10:04:53.383Z,7984.00
2018-05-24T10:05:53.311Z,7952.00
2018-05-24T10:06:53.263Z,8072.00
2018-05-24T10:07:53.185Z,8568.00
2018-05-24T10:08:53.128Z,9120.00
2018-05-24T10:09:53.039Z,9620.00
2018-05-24T10:10:52.966Z,9484.00
2018-05-24T10:11:52.898Z,9004.00
2018-05-24T10:12:52.830Z,8456.00
2018-05-24T10:13:52.769Z,8060.00
2018-05-24T10:14:52.690Z,7784.00
2018-05-24T10:15:52.619Z,7756.00
2018-05-24T10:16:52.559Z,7840.00
2018-05-24T10:17:52.489Z,8280.00
2018-05-24T10:18:52.410Z,8840.00
2018-05-24T10:19:52.343Z,9428.00
2018-05-24T10:20:52.274Z,9664.00
2018-05-24T10:21:52.208Z,9580.00
2018-05-24T10:22:52.143Z,9280.00
2018-05-24T10:23:52.089Z,8380.00
2018-05-24T10:24:51.996Z,8328.00
2018-05-24T10:25:51.928Z,8664.00
2018-05-24T10:26:51.867Z,8736.00
2018-05-24T10:27:51.790Z,8464.00
2018-05-24T10:28:51.802Z,8228.00
2018-05-24T10:29:51.652Z,7944.00
2018-05-24T10:30:51.589Z,7832.00
2018-05-24T10:31:51.515Z,7384.00
2018-05-24T10:32:51.447Z,7068.00
2018-05-24T10:33:51.381Z,7040.00
2018-05-24T10:34:51.306Z,6700.00
2018-05-24T10:35:51.238Z,6472.00
2018-05-24T10:36:51.168Z,6676.00
2018-05-24T10:37:51.104Z,7132.00
2018-05-24T10:38:51.051Z,7476.00
2018-05-24T10:39:50.964Z,7760.00
2018-05-24T10:40:50.893Z,7784.00
2018-05-24T10:41:50.841Z,7660.00
2018-05-24T10:42:50.757Z,7928.00
2018-05-24T10:43:50.687Z,7960.00
2018-05-24T10:44:50.623Z,7428.00
2018-05-24T10:45:50.561Z,7252.00
2018-05-24T10:46:50.486Z,7128.00
2018-05-24T10:47:50.411Z,6460.00
2018-05-24T10:48:50.346Z,5608.00
2018-05-24T10:49:50.275Z,5084.00
2018-05-24T10:50:50.247Z,4732.00
2018-05-24T10:51:50.140Z,4380.00
2018-05-24T10:52:50.066Z,4116.00
2018-05-24T10:53:50.005Z,3908.00
2018-05-24T10:54:49.940Z,3816.00
2018-05-24T10:55:49.868Z,3708.00
2018-05-24T10:56:49.868Z,3652.00
2018-05-24T10:57:49.723Z,3600.00
2018-05-24T10:58:49.666Z,3568.00
2018-05-24T10:59:49.585Z,3580.00
2018-05-24T11:00:49.518Z,3616.00
2018-05-24T11:01:49.458Z,3696.00
2018-05-24T11:02:49.376Z,3820.00
2018-05-24T11:03:49.312Z,3900.00
2018-05-24T11:04:49.239Z,3936.00
2018-05-24T11:05:49.169Z,4056.00
2018-05-24T11:06:49.100Z,4188.00
2018-05-24T11:07:49.030Z,4260.00
2018-05-24T11:08:48.982Z,4192.00
2018-05-24T11:09:48.893Z,4136.00
2018-05-24T11:10:48.827Z,4100.00
2018-05-24T11:11:48.751Z,4164.00
2018-05-24T11:12:48.686Z,4280.00
2018-05-24T11:13:48.613Z,4428.00
2018-05-24T11:14:48.548Z,4512.00
2018-05-24T11:15:48.475Z,4552.00
2018-05-24T11:16:48.425Z,4588.00
2018-05-24T11:17:48.349Z,4644.00
2018-05-24T11:18:48.265Z,4736.00
2018-05-24T11:19:48.203Z,4904.00
2018-05-24T11:20:48.136Z,5148.00
2018-05-24T11:21:48.060Z,5432.00
2018-05-24T11:22:47.988Z,5628.00
2018-05-24T11:23:47.918Z,5724.00
2018-05-24T11:24:47.850Z,5572.00
2018-05-24T11:25:47.779Z,5284.00
2018-05-24T11:26:47.721Z,4960.00
2018-05-24T11:27:47.639Z,4588.00
2018-05-24T11:28:47.575Z,4260.00
2018-05-24T11:29:47.504Z,4056.00
2018-05-24T11:30:47.439Z,3932.00
2018-05-24T11:31:47.371Z,3876.00
2018-05-24T11:32:47.291Z,3912.00
2018-05-24T11:33:47.222Z,4004.00
2018-05-24T11:34:47.160Z,4072.00
2018-05-24T11:35:47.086Z,4088.00
2018-05-24T11:36:47.034Z,4152.00
2018-05-24T11:37:46.943Z,4224.00
2018-05-24T11:38:46.889Z,4308.00
2018-05-24T11:39:46.802Z,4424.00
2018-05-24T11:40:46.742Z,4444.00
2018-05-24T11:41:46.693Z,4412.00
2018-05-24T11:42:46.592Z,4424.00
2018-05-24T11:43:46.526Z,4400.00
2018-05-24T11:44:46.458Z,4360.00
2018-05-24T11:45:46.385Z,4240.00
2018-05-24T11:46:46.317Z,4132.00
2018-05-24T11:47:46.244Z,4016.00
2018-05-24T11:48:46.176Z,3800.00
2018-05-24T11:49:46.105Z,3632.00
2018-05-24T11:50:46.035Z,3596.00
2018-05-24T11:51:45.967Z,3720.00
2018-05-24T11:52:45.911Z,3892.00
2018-05-24T11:53:45.825Z,4004.00
2018-05-24T11:54:45.755Z,3996.00
2018-05-24T11:55:45.688Z,3952.00
2018-05-24T11:56:45.618Z,3808.00
2018-05-24T11:57:45.547Z,3612.00
2018-05-24T11:58:45.477Z,3412.00
2018-05-24T11:59:45.408Z,3252.00
2018-05-24T12:00:45.339Z,3124.00
2018-05-24T12:01:45.352Z,3036.00
2018-05-24T12:02:45.197Z,2960.00
2018-05-24T12:03:45.128Z,2880.00
2018-05-24T12:04:45.059Z,2828.00
2018-05-24T12:05:44.986Z,2776.00
2018-05-24T12:06:44.918Z,2728.00
2018-05-24T12:07:44.846Z,2676.00
2018-05-24T12:08:44.787Z,2668.00
2018-05-24T12:09:44.797Z,2628.00
2018-05-24T12:10:44.636Z,2624.00
2018-05-24T12:11:44.566Z,2640.00
2018-05-24T12:12:44.499Z,2648.00
2018-05-24T12:13:44.440Z,2688.00
2018-05-24T12:14:44.359Z,2768.00
2018-05-24T12:15:44.288Z,3004.00
2018-05-24T12:16:44.242Z,3460.00
2018-05-24T12:17:44.147Z,3960.00
2018-05-24T12:18:44.075Z,4324.00
2018-05-24T12:19:44.006Z,4640.00
2018-05-24T12:20:43.939Z,4940.00
2018-05-24T12:21:43.869Z,5136.00
2018-05-24T12:22:43.804Z,5488.00
2018-05-24T12:23:43.727Z,6264.00
2018-05-24T12:24:43.666Z,7532.00
2018-05-24T12:25:43.587Z,9080.00