createdAt,value
2023-03-15T00:00:49.372Z,13.70
2023-03-15T00:03:17.280Z,14.47
2023-03-15T00:05:45.188Z,12.19
2023-03-15T00:08:14.251Z,13.98
2023-03-15T00:10:42.126Z,13.80
2023-03-15T00:13:09.878Z,13.93
2023-03-15T00:15:37.874Z,14.01
2023-03-15T00:18:05.530Z,12.15
2023-03-15T00:20:33.242Z,13.09
2023-03-15T00:23:00.927Z,11.80
2023-03-15T00:25:30.315Z,11.86
2023-03-15T00:27:57.939Z,12.31
2023-03-15T00:30:26.074Z,13.56
2023-03-15T00:32:54.706Z,12.73
2023-03-15T00:35:23.955Z,12.61
2023-03-15T00:37:54.321Z,12.26
2023-03-15T00:40:22.784Z,12.47
2023-03-15T00:42:51.913Z,11.83
2023-03-15T00:45:19.998Z,12.14
2023-03-15T00:47:49.666Z,12.58
2023-03-15T00:50:17.379Z,12.86
2023-03-15T00:52:45.013Z,12.77
2023-03-15T00:55:14.241Z,13.33
2023-03-15T00:57:42.451Z,13.19
2023-03-15T01:00:14.223Z,13.18
2023-03-15T01:02:41.966Z,12.21
2023-03-15T01:05:10.102Z,12.93
2023-03-15T01:07:37.790Z,13.06
2023-03-15T01:10:06.298Z,12.79
2023-03-15T01:12:34.389Z,11.97
2023-03-15T01:15:02.213Z,12.81
2023-03-15T01:17:31.475Z,11.08
2023-03-15T01:19:59.096Z,12.90
2023-03-15T01:22:26.979Z,12.55
2023-03-15T01:24:54.758Z,12.56
2023-03-15T01:27:22.424Z,11.51
2023-03-15T01:29:52.613Z,13.08
2023-03-15T01:32:20.250Z,12.77
2023-03-15T01:34:49.390Z,11.75
2023-03-15T01:37:17.059Z,11.60
2023-03-15T01:39:46.037Z,12.26
2023-03-15T01:42:13.792Z,10.99
2023-03-15T01:44:49.348Z,11.61
2023-03-15T01:47:17.457Z,10.77
2023-03-15T01:49:45.519Z,12.78
2023-03-15T01:52:14.895Z,12.12
2023-03-15T01:54:55.742Z,12.11
2023-03-15T01:57:24.560Z,13.04
2023-03-15T01:59:53.151Z,13.27
2023-03-15T02:02:22.553Z,13.19
2023-03-15T02:04:51.169Z,11.70
2023-03-15T02:07:21.757Z,10.92
2023-03-15T02:09:51.983Z,11.81
2023-03-15T02:12:19.776Z,12.23
2023-03-15T02:14:49.445Z,11.92
2023-03-15T02:17:18.375Z,12.42
2023-03-15T02:19:49.648Z,12.59
2023-03-15T02:22:21.899Z,13.43
2023-03-15T02:24:51.212Z,12.61
2023-03-15T02:27:22.563Z,12.08
2023-03-15T02:29:50.911Z,12.02
2023-03-15T02:32:21.514Z,13.22
2023-03-15T02:34:50.365Z,13.07
2023-03-15T02:37:17.914Z,13.29
2023-03-15T02:39:47.155Z,13.19
2023-03-15T02:42:14.821Z,13.18
2023-03-15T02:44:44.135Z,11.81
2023-03-15T02:47:14.840Z,11.62
2023-03-15T02:49:43.755Z,13.02
2023-03-15T02:52:12.154Z,12.06
2023-03-15T02:54:43.230Z,10.24
2023-03-15T02:57:11.046Z,10.83
2023-03-15T02:59:39.008Z,11.47
2023-03-15T03:02:09.088Z,12.44
2023-03-15T03:04:36.783Z,12.42
2023-03-15T03:07:04.624Z,11.49
2023-03-15T03:09:44.226Z,10.61
2023-03-15T03:12:12.572Z,13.31
2023-03-15T03:14:43.264Z,12.52
2023-03-15T03:17:15.995Z,12.97
2023-03-15T03:19:44.208Z,13.66
2023-03-15T03:22:13.354Z,12.60
2023-03-15T03:24:46.088Z,13.03
2023-03-15T03:27:17.141Z,13.71
2023-03-15T03:29:46.739Z,13.43
2023-03-15T03:32:16.638Z,14.26
2023-03-15T03:34:48.209Z,12.03
2023-03-15T03:37:17.671Z,13.45
2023-03-15T03:39:59.503Z,13.80
2023-03-15T03:42:27.206Z,13.80
2023-03-15T03:44:55.050Z,13.21
2023-03-15T03:47:27.140Z,13.33
2023-03-15T03:49:55.805Z,13.00
2023-03-15T03:52:24.561Z,13.32
2023-03-15T03:54:55.109Z,12.95
2023-03-15T03:57:22.720Z,13.39
2023-03-15T03:59:50.554Z,13.38
2023-03-15T04:02:18.455Z,13.52
2023-03-15T04:04:58.040Z,11.58
2023-03-15T04:07:26.243Z,13.00
2023-03-15T04:09:54.401Z,12.52
2023-03-15T04:12:22.057Z,11.55
2023-03-15T04:14:49.765Z,13.04
2023-03-15T04:17:19.285Z,11.95
2023-03-15T04:19:47.677Z,12.38
2023-03-15T04:22:20.746Z,12.35
2023-03-15T04:25:11.577Z,12.11
2023-03-15T04:27:58.450Z,12.23
2023-03-15T04:30:44.565Z,12.69
2023-03-15T04:33:33.153Z,13.31
2023-03-15T04:36:21.104Z,12.48
2023-03-15T04:39:09.838Z,12.54
2023-03-15T04:41:57.706Z,11.91
2023-03-15T04:44:47.940Z,12.36
2023-03-15T04:47:44.589Z,11.88
2023-03-15T04:50:33.160Z,11.71
2023-03-15T04:53:33.033Z,12.78
2023-03-15T04:56:14.800Z,12.90
2023-03-15T04:58:57.368Z,12.87
2023-03-15T05:01:53.685Z,11.70
2023-03-15T05:04:42.229Z,12.04
2023-03-15T05:07:26.680Z,11.59
2023-03-15T05:10:09.024Z,11.90
2023-03-15T05:13:11.422Z,11.28
2023-03-15T05:15:57.721Z,11.49
2023-03-15T05:18:51.610Z,11.19
2023-03-15T05:21:35.646Z,10.87
2023-03-15T05:24:21.936Z,12.34
2023-03-15T05:27:15.726Z,11.55
2023-03-15T05:30:08.859Z,11.21
2023-03-15T05:32:39.666Z,12.13
2023-03-15T05:35:28.377Z,11.51
2023-03-15T05:38:16.273Z,11.73
2023-03-15T05:40:58.994Z,11.75
2023-03-15T05:43:45.366Z,11.62
2023-03-15T05:46:36.972Z,12.38
2023-03-15T05:49:24.179Z,11.85
2023-03-15T05:52:02.412Z,12.17
2023-03-15T05:54:48.974Z,12.05
2023-03-15T05:57:43.201Z,12.88
2023-03-15T06:00:39.162Z,11.61
2023-03-15T06:03:17.559Z,12.57
2023-03-15T06:05:55.900Z,12.71
2023-03-15T06:08:32.934Z,13.35
2023-03-15T06:11:01.441Z,13.26
2023-03-15T06:13:29.264Z,12.85
2023-03-15T06:15:58.129Z,13.60
2023-03-15T06:18:27.461Z,12.64
2023-03-15T06:20:55.134Z,13.07
2023-03-15T06:23:22.889Z,12.17
2023-03-15T06:25:50.553Z,11.13
2023-03-15T06:28:19.574Z,10.71
2023-03-15T06:30:54.010Z,12.60
2023-03-15T06:33:28.492Z,12.25
2023-03-15T06:35:57.114Z,12.73
2023-03-15T06:38:24.978Z,12.75
2023-03-15T06:40:52.629Z,13.62
2023-03-15T06:43:28.168Z,13.61
2023-03-15T06:45:56.801Z,14.13
2023-03-15T06:48:24.612Z,13.62
2023-03-15T06:50:53.676Z,13.64
2023-03-15T06:53:21.340Z,14.68
2023-03-15T06:55:50.643Z,13.00
2023-03-15T06:58:18.293Z,14.39
2023-03-15T07:00:45.996Z,14.65
2023-03-15T07:03:13.693Z,15.38
2023-03-15T07:05:41.314Z,13.35
2023-03-15T07:08:10.311Z,14.33
2023-03-15T07:10:37.955Z,13.25
2023-03-15T07:13:06.864Z,14.37
2023-03-15T07:15:34.492Z,13.61
2023-03-15T07:18:02.157Z,15.39
2023-03-15T07:20:29.806Z,14.61
2023-03-15T07:22:57.542Z,15.71
2023-03-15T07:25:26.654Z,14.85
2023-03-15T07:27:54.770Z,14.59
2023-03-15T07:30:22.547Z,14.23
2023-03-15T07:32:50.395Z,14.03
2023-03-15T07:35:18.265Z,14.93
2023-03-15T07:37:45.947Z,15.51
2023-03-15T07:40:14.149Z,14.96
2023-03-15T07:42:44.050Z,15.63
2023-03-15T07:45:13.240Z,16.77
2023-03-15T07:47:40.991Z,16.67
2023-03-15T07:50:09.169Z,16.37
2023-03-15T07:52:36.794Z,15.52
2023-03-15T07:55:04.792Z,16.56
2023-03-15T07:57:32.426Z,15.94
2023-03-15T08:00:01.425Z,15.33
2023-03-15T08:02:30.651Z,15.02
2023-03-15T08:05:01.581Z,14.89
2023-03-15T08:07:29.424Z,15.53
2023-03-15T08:09:57.931Z,14.04
2023-03-15T08:12:25.669Z,15.98
2023-03-15T08:14:53.366Z,14.46
2023-03-15T08:17:22.465Z,15.92
2023-03-15T08:19:53.186Z,15.79
2023-03-15T08:22:20.812Z,16.94
2023-03-15T08:24:49.218Z,16.06
2023-03-15T08:27:16.876Z,15.87
2023-03-15T08:29:44.538Z,16.29
2023-03-15T08:32:12.392Z,15.75
2023-03-15T08:34:42.267Z,14.84
2023-03-15T08:37:11.803Z,15.49
2023-03-15T08:39:39.482Z,13.32
2023-03-15T08:42:07.689Z,15.79
2023-03-15T08:44:36.367Z,14.21
2023-03-15T08:47:05.140Z,14.67
2023-03-15T08:49:32.852Z,13.14
2023-03-15T08:52:04.838Z,13.39
2023-03-15T08:54:33.224Z,14.53
2023-03-15T08:57:00.978Z,13.28
2023-03-15T08:59:32.205Z,13.71
2023-03-15T09:02:00.669Z,13.73
2023-03-15T09:04:28.444Z,13.27
2023-03-15T09:06:56.063Z,11.59
2023-03-15T09:09:25.106Z,12.00
2023-03-15T09:11:52.713Z,11.49
2023-03-15T09:14:20.501Z,11.84
2023-03-15T09:16:48.287Z,11.32
2023-03-15T09:19:15.942Z,11.67
2023-03-15T09:21:45.071Z,13.15
2023-03-15T09:24:12.685Z,12.60
2023-03-15T09:26:42.207Z,12.14
2023-03-15T09:29:09.899Z,13.59
2023-03-15T09:31:37.500Z,14.35
2023-03-15T09:34:05.740Z,14.68
2023-03-15T09:36:33.398Z,14.55
2023-03-15T09:39:01.553Z,13.52
2023-03-15T09:41:35.670Z,11.63
2023-03-15T09:44:07.860Z,15.03
2023-03-15T09:46:36.758Z,13.65
2023-03-15T09:49:05.750Z,11.88
2023-03-15T09:51:36.421Z,13.72
2023-03-15T09:54:05.519Z,13.84
2023-03-15T09:56:33.605Z,12.70
2023-03-15T09:59:01.680Z,11.20
2023-03-15T10:01:32.278Z,10.77
2023-03-15T10:03:59.988Z,11.92
2023-03-15T10:06:27.998Z,14.62
2023-03-15T10:08:56.396Z,10.72
2023-03-15T10:11:24.817Z,12.88
2023-03-15T10:13:55.722Z,11.04
2023-03-15T10:16:26.935Z,12.29
2023-03-15T10:18:58.711Z,14.35
2023-03-15T10:21:29.266Z,11.05
2023-03-15T10:23:56.894Z,12.30
2023-03-15T10:26:26.946Z,15.33
2023-03-15T10:28:54.956Z,14.43
2023-03-15T10:31:36.612Z,13.49
2023-03-15T10:34:12.509Z,11.28
2023-03-15T10:36:45.194Z,14.46
2023-03-15T10:39:12.907Z,14.92
2023-03-15T10:41:41.310Z,13.94
2023-03-15T10:44:10.907Z,15.36
2023-03-15T10:46:38.621Z,15.95
2023-03-15T10:49:10.004Z,14.33
2023-03-15T10:51:41.510Z,11.31
2023-03-15T10:54:09.755Z,15.82
2023-03-15T10:56:38.854Z,16.34
2023-03-15T10:59:12.863Z,15.84
2023-03-15T11:01:40.955Z,15.07
2023-03-15T11:04:12.345Z,10.38
2023-03-15T11:06:43.035Z,12.03
2023-03-15T11:09:11.351Z,11.45
2023-03-15T11:12:09.141Z,12.97
2023-03-15T11:14:38.087Z,14.65
2023-03-15T11:17:06.352Z,16.39
2023-03-15T11:19:34.852Z,15.64
2023-03-15T11:22:03.879Z,18.37
2023-03-15T11:24:32.008Z,15.25
2023-03-15T11:27:01.619Z,17.42
2023-03-15T11:29:29.839Z,14.97
2023-03-15T11:31:57.524Z,15.95
2023-03-15T11:34:26.880Z,17.64
2023-03-15T11:37:07.517Z,16.08
2023-03-15T11:39:37.882Z,15.54
2023-03-15T11:42:08.485Z,16.00
2023-03-15T11:44:38.680Z,15.61
2023-03-15T11:47:06.731Z,15.20
2023-03-15T11:49:34.743Z,17.47
2023-03-15T11:52:02.370Z,18.55
2023-03-15T11:54:30.388Z,17.38
2023-03-15T11:57:03.078Z,17.21
2023-03-15T11:59:32.618Z,14.06
2023-03-15T12:02:01.232Z,13.34
2023-03-15T12:04:31.412Z,11.57
2023-03-15T12:06:59.679Z,12.16
2023-03-15T12:09:41.154Z,13.82
2023-03-15T12:12:23.738Z,14.39
2023-03-15T12:14:55.785Z,15.56
2023-03-15T12:17:39.562Z,17.78
2023-03-15T12:20:09.838Z,21.31
2023-03-15T12:22:37.479Z,20.32
2023-03-15T12:25:08.456Z,20.97
2023-03-15T12:27:36.436Z,20.35
2023-03-15T12:30:06.431Z,21.43
2023-03-15T12:32:37.303Z,13.94
2023-03-15T12:35:11.498Z,14.47
2023-03-15T12:37:40.545Z,14.76
2023-03-15T12:40:24.560Z,14.44
2023-03-15T12:43:01.179Z,16.08
2023-03-15T12:45:48.782Z,18.54
2023-03-15T12:48:29.289Z,16.63
2023-03-15T12:50:58.617Z,18.75
2023-03-15T12:53:30.732Z,20.11
2023-03-15T12:56:07.964Z,20.68
2023-03-15T12:58:37.272Z,18.63
2023-03-15T13:01:07.203Z,13.45
2023-03-15T13:03:35.849Z,14.88
2023-03-15T13:06:04.821Z,15.35
2023-03-15T13:08:33.031Z,15.69
2023-03-15T13:11:03.774Z,16.36
2023-03-15T13:13:34.898Z,17.29
2023-03-15T13:16:06.869Z,19.60
2023-03-15T13:18:35.314Z,20.71
2023-03-15T13:21:07.309Z,20.76
2023-03-15T13:23:35.253Z,21.89
2023-03-15T13:26:05.004Z,21.32
2023-03-15T13:28:37.213Z,17.79
2023-03-15T13:31:13.595Z,22.86
2023-03-15T13:33:41.263Z,24.78
2023-03-15T13:36:13.059Z,24.92
2023-03-15T13:38:41.199Z,24.23
2023-03-15T13:41:17.816Z,22.40
2023-03-15T13:43:45.849Z,22.18
2023-03-15T13:46:14.938Z,23.20
2023-03-15T13:48:46.040Z,21.70
2023-03-15T13:51:15.281Z,17.56
2023-03-15T13:53:49.977Z,16.90
2023-03-15T13:56:18.756Z,15.08
2023-03-15T13:58:46.372Z,13.25
2023-03-15T14:01:15.501Z,13.19
2023-03-15T14:03:43.971Z,10.41
2023-03-15T14:06:13.180Z,13.27
2023-03-15T14:08:41.275Z,12.66
2023-03-15T14:11:11.304Z,14.98
2023-03-15T14:13:47.852Z,16.17
2023-03-15T14:16:18.106Z,21.11
2023-03-15T14:18:45.821Z,21.40
2023-03-15T14:21:14.223Z,19.58
2023-03-15T14:23:42.649Z,22.25
2023-03-15T14:26:13.642Z,22.43
2023-03-15T14:28:41.675Z,23.78
2023-03-15T14:31:09.531Z,24.89
2023-03-15T14:33:39.432Z,23.58
2023-03-15T14:36:10.070Z,26.39
2023-03-15T14:38:38.393Z,22.10
2023-03-15T14:41:18.447Z,25.02
2023-03-15T14:43:46.485Z,22.89
2023-03-15T14:46:16.302Z,24.95
2023-03-15T14:48:45.715Z,28.33
2023-03-15T14:51:14.806Z,26.57
2023-03-15T14:53:42.510Z,27.40
2023-03-15T14:56:11.571Z,26.42
2023-03-15T14:58:39.415Z,24.49
2023-03-15T15:01:07.295Z,18.45
2023-03-15T15:03:38.130Z,22.23
2023-03-15T15:06:08.165Z,20.61
2023-03-15T15:08:38.524Z,19.93
2023-03-15T15:11:08.416Z,17.98
2023-03-15T15:13:36.576Z,19.77
2023-03-15T15:16:04.754Z,21.34
2023-03-15T15:18:33.934Z,21.47
2023-03-15T15:21:02.899Z,18.67
2023-03-15T15:23:32.673Z,18.60
2023-03-15T15:26:01.214Z,21.81
2023-03-15T15:28:37.552Z,19.20
2023-03-15T15:31:06.297Z,19.42
2023-03-15T15:33:34.094Z,21.96
2023-03-15T15:36:02.125Z,17.29
2023-03-15T15:38:32.822Z,20.49
2023-03-15T15:41:01.870Z,17.26
2023-03-15T15:43:31.269Z,18.27
2023-03-15T15:46:00.111Z,16.54
2023-03-15T15:48:29.636Z,17.35
2023-03-15T15:50:57.305Z,16.74
2023-03-15T15:53:25.818Z,17.73
2023-03-15T15:55:53.721Z,16.80
2023-03-15T15:58:22.818Z,14.35
2023-03-15T16:00:50.866Z,15.86
2023-03-15T16:03:18.777Z,16.40
2023-03-15T16:05:46.445Z,14.95
2023-03-15T16:08:18.761Z,14.69
2023-03-15T16:10:46.417Z,15.10
2023-03-15T16:13:14.042Z,15.38
2023-03-15T16:15:43.122Z,16.19
2023-03-15T16:18:10.861Z,15.12
2023-03-15T16:20:38.473Z,17.97
2023-03-15T16:23:06.280Z,12.79
2023-03-15T16:25:34.807Z,9.75
2023-03-15T16:28:03.563Z,11.11
2023-03-15T16:30:32.166Z,12.08
2023-03-15T16:33:01.495Z,13.95
2023-03-15T16:35:31.278Z,14.27
2023-03-15T16:37:59.208Z,14.54
2023-03-15T16:40:27.358Z,18.94
2023-03-15T16:42:55.138Z,15.74
2023-03-15T16:45:23.797Z,12.90
2023-03-15T16:47:51.880Z,15.17
2023-03-15T16:50:21.100Z,16.06
2023-03-15T16:52:49.410Z,12.10
2023-03-15T16:55:18.678Z,15.72
2023-03-15T16:57:46.323Z,16.76
2023-03-15T17:00:17.032Z,16.39
2023-03-15T17:02:46.292Z,15.98
2023-03-15T17:05:16.732Z,16.11
2023-03-15T17:07:45.795Z,16.33
2023-03-15T17:10:15.339Z,17.17
2023-03-15T17:12:42.983Z,17.48
2023-03-15T17:15:13.223Z,16.23
2023-03-15T17:17:40.854Z,14.85
2023-03-15T17:20:10.928Z,15.21
2023-03-15T17:22:38.584Z,15.34
2023-03-15T17:25:07.891Z,15.13
2023-03-15T17:27:35.970Z,15.39
2023-03-15T17:30:03.714Z,15.40
2023-03-15T17:32:31.342Z,15.53
2023-03-15T17:34:59.298Z,15.48
2023-03-15T17:37:26.984Z,15.40
2023-03-15T17:39:54.566Z,13.85
2023-03-15T17:42:23.598Z,14.69
2023-03-15T17:44:51.214Z,15.07
2023-03-15T17:47:18.907Z,14.73
2023-03-15T17:49:48.199Z,13.89
2023-03-15T17:52:17.236Z,15.17
2023-03-15T17:54:44.876Z,13.80
2023-03-15T17:57:12.718Z,14.36
2023-03-15T17:59:41.833Z,16.20
2023-03-15T18:02:09.995Z,14.72
2023-03-15T18:04:37.638Z,15.16
2023-03-15T18:07:05.286Z,15.23
2023-03-15T18:09:32.909Z,14.69
2023-03-15T18:12:02.081Z,15.28
2023-03-15T18:14:30.916Z,14.66
2023-03-15T18:16:59.961Z,15.66
2023-03-15T18:19:27.616Z,15.73
2023-03-15T18:21:55.251Z,15.31
2023-03-15T18:24:22.869Z,15.40
2023-03-15T18:26:52.697Z,15.66
2023-03-15T18:29:20.387Z,14.19
2023-03-15T18:31:48.205Z,14.38
2023-03-15T18:34:18.916Z,13.03
2023-03-15T18:36:46.522Z,13.42
2023-03-15T18:39:14.278Z,13.84
2023-03-15T18:41:41.984Z,14.22
2023-03-15T18:44:10.121Z,14.13
2023-03-15T18:46:37.801Z,12.71
2023-03-15T18:49:05.882Z,13.83
2023-03-15T18:51:36.871Z,13.89
2023-03-15T18:54:05.684Z,13.92
2023-03-15T18:56:34.419Z,11.69
2023-03-15T18:59:02.401Z,14.39
2023-03-15T19:01:30.133Z,13.39
2023-03-15T19:03:57.756Z,13.66
2023-03-15T19:06:26.086Z,15.08
2023-03-15T19:08:55.158Z,13.72
2023-03-15T19:11:23.901Z,14.17
2023-03-15T19:13:51.856Z,13.52
2023-03-15T19:16:19.584Z,13.92
2023-03-15T19:18:47.276Z,13.24
2023-03-15T19:21:14.932Z,12.67
2023-03-15T19:23:42.642Z,13.56
2023-03-15T19:26:13.567Z,14.35
2023-03-15T19:28:41.306Z,14.32
2023-03-15T19:31:09.245Z,13.77
2023-03-15T19:33:36.951Z,13.97
2023-03-15T19:36:04.879Z,14.55
2023-03-15T19:38:33.000Z,12.98
2023-03-15T19:41:03.584Z,15.06
2023-03-15T19:43:33.138Z,14.27
2023-03-15T19:46:01.327Z,14.54
2023-03-15T19:48:29.260Z,14.87
2023-03-15T19:50:56.912Z,14.94
2023-03-15T19:53:24.717Z,14.33
2023-03-15T19:55:52.285Z,15.84
2023-03-15T19:58:19.904Z,15.60
2023-03-15T20:00:49.479Z,14.87
2023-03-15T20:03:17.165Z,15.18
2023-03-15T20:05:44.771Z,14.86
2023-03-15T20:08:12.415Z,15.69
2023-03-15T20:10:40.047Z,14.70
2023-03-15T20:13:09.822Z,16.12
2023-03-15T20:15:37.499Z,15.86
2023-03-15T20:18:08.164Z,16.74
2023-03-15T20:20:35.835Z,16.27
2023-03-15T20:23:03.701Z,16.39
2023-03-15T20:25:31.503Z,15.86
2023-03-15T20:27:59.121Z,16.02
2023-03-15T20:30:26.769Z,16.02
2023-03-15T20:32:54.717Z,15.68
2023-03-15T20:35:47.268Z,15.69
2023-03-15T20:38:16.291Z,15.12
2023-03-15T20:40:44.092Z,15.02
2023-03-15T20:43:12.485Z,15.39
2023-03-15T20:45:40.148Z,16.18
2023-03-15T20:48:07.786Z,16.23
2023-03-15T20:50:46.298Z,16.37
2023-03-15T20:53:14.721Z,16.14
2023-03-15T20:55:42.378Z,15.91
2023-03-15T20:58:10.016Z,15.36
2023-03-15T21:00:40.857Z,15.60
2023-03-15T21:03:08.664Z,15.33
2023-03-15T21:05:38.786Z,14.96
2023-03-15T21:08:07.373Z,15.99
2023-03-15T21:10:35.114Z,15.56
2023-03-15T21:13:08.893Z,15.48
2023-03-15T21:15:37.324Z,15.10
2023-03-15T21:18:05.096Z,15.22
2023-03-15T21:20:32.770Z,13.92
2023-03-15T21:23:01.729Z,15.31
2023-03-15T21:25:29.362Z,15.33
2023-03-15T21:27:56.944Z,14.83
2023-03-15T21:30:24.859Z,15.23
2023-03-15T21:32:53.237Z,15.19
2023-03-15T21:35:22.160Z,14.29
2023-03-15T21:37:49.849Z,15.53
2023-03-15T21:40:19.034Z,15.24
2023-03-15T21:42:47.800Z,15.04
2023-03-15T21:45:16.288Z,14.54
2023-03-15T21:47:46.936Z,15.27
2023-03-15T21:50:14.671Z,14.69
2023-03-15T21:52:42.286Z,14.06
2023-03-15T21:55:10.293Z,14.12
2023-03-15T21:57:39.322Z,13.93
2023-03-15T22:00:11.929Z,14.90
2023-03-15T22:02:39.641Z,14.54
2023-03-15T22:05:07.355Z,13.76
2023-03-15T22:07:34.992Z,14.53
2023-03-15T22:10:03.947Z,14.35
2023-03-15T22:12:31.631Z,14.54
2023-03-15T22:15:05.709Z,13.99
2023-03-15T22:17:33.712Z,13.83
2023-03-15T22:20:01.972Z,13.13
2023-03-15T22:22:29.613Z,14.08
2023-03-15T22:24:57.225Z,13.59
2023-03-15T22:27:24.886Z,13.52
2023-03-15T22:29:52.955Z,11.21
2023-03-15T22:32:21.992Z,13.20
2023-03-15T22:34:49.614Z,14.14
2023-03-15T22:37:17.246Z,13.24
2023-03-15T22:39:45.278Z,13.27
2023-03-15T22:42:12.854Z,14.12
2023-03-15T22:44:40.526Z,13.19
2023-03-15T22:47:08.230Z,12.76
2023-03-15T22:49:37.246Z,12.79
2023-03-15T22:52:04.909Z,12.09
2023-03-15T22:54:33.112Z,11.27
2023-03-15T22:57:01.312Z,11.64
2023-03-15T22:59:29.121Z,12.78
2023-03-15T23:01:56.985Z,11.70
2023-03-15T23:04:24.832Z,12.70
2023-03-15T23:06:54.490Z,12.39
2023-03-15T23:09:22.660Z,13.22
2023-03-15T23:11:50.852Z,13.20
2023-03-15T23:14:18.428Z,11.87
2023-03-15T23:16:46.042Z,13.36
2023-03-15T23:19:14.686Z,10.64
2023-03-15T23:21:42.315Z,11.49
2023-03-15T23:24:13.814Z,13.30
2023-03-15T23:26:41.762Z,13.28
2023-03-15T23:29:11.711Z,12.31
2023-03-15T23:31:39.541Z,13.26
2023-03-15T23:34:07.336Z,13.77
2023-03-15T23:36:34.970Z,13.49
2023-03-15T23:39:02.692Z,13.31
2023-03-15T23:41:31.692Z,13.44
2023-03-15T23:43:59.387Z,13.55
2023-03-15T23:46:27.029Z,13.55
2023-03-15T23:48:54.867Z,13.33
2023-03-15T23:51:23.211Z,13.31
2023-03-15T23:53:50.823Z,14.00
2023-03-15T23:56:18.470Z,13.56
2023-03-15T23:58:47.458Z,12.13
