createdAt,value
2019-05-14T00:01:11.905Z,5.00
2019-05-14T00:03:41.546Z,5.00
2019-05-14T00:06:11.481Z,5.00
2019-05-14T00:08:41.904Z,5.00
2019-05-14T00:11:13.006Z,5.00
2019-05-14T00:13:42.597Z,4.90
2019-05-14T00:16:12.050Z,5.00
2019-05-14T00:18:42.090Z,4.90
2019-05-14T00:21:12.164Z,4.90
2019-05-14T00:23:42.126Z,4.80
2019-05-14T00:26:12.170Z,4.80
2019-05-14T00:28:42.247Z,4.80
2019-05-14T00:31:12.199Z,4.80
2019-05-14T00:33:42.061Z,4.80
2019-05-14T00:36:12.724Z,4.70
2019-05-14T00:38:42.191Z,4.70
2019-05-14T00:41:11.635Z,4.60
2019-05-14T00:43:41.583Z,4.60
2019-05-14T00:46:11.842Z,4.50
2019-05-14T00:48:42.168Z,4.50
2019-05-14T00:51:11.849Z,4.50
2019-05-14T00:53:42.140Z,4.50
2019-05-14T00:56:11.906Z,4.50
2019-05-14T00:58:41.557Z,4.50
2019-05-14T01:01:11.871Z,4.50
2019-05-14T01:03:41.559Z,4.60
2019-05-14T01:06:11.455Z,4.60
2019-05-14T01:08:41.541Z,4.70
2019-05-14T01:11:11.813Z,4.80
2019-05-14T01:13:41.790Z,4.90
2019-05-14T01:16:12.074Z,5.00
2019-05-14T01:18:41.739Z,5.10
2019-05-14T01:21:11.794Z,5.10
2019-05-14T01:23:41.747Z,5.20
2019-05-14T01:26:11.628Z,5.30
2019-05-14T01:28:41.650Z,5.30
2019-05-14T01:31:11.745Z,5.40
2019-05-14T01:33:42.277Z,5.40
2019-05-14T01:36:12.314Z,5.40
2019-05-14T01:38:42.017Z,5.40
2019-05-14T01:41:11.889Z,5.50
2019-05-14T01:43:41.882Z,5.50
2019-05-14T01:46:12.191Z,5.50
2019-05-14T01:48:41.878Z,5.50
2019-05-14T01:51:11.872Z,5.40
2019-05-14T01:53:41.832Z,5.40
2019-05-14T01:56:11.951Z,5.30
2019-05-14T01:58:41.868Z,5.20
2019-05-14T02:01:12.036Z,5.20
2019-05-14T02:03:41.686Z,5.00
2019-05-14T02:06:11.907Z,5.00
2019-05-14T02:08:41.564Z,5.00
2019-05-14T02:11:12.218Z,4.90
2019-05-14T02:13:41.723Z,4.90
2019-05-14T02:16:13.074Z,4.80
2019-05-14T02:18:42.279Z,4.80
2019-05-14T02:21:11.875Z,4.80
2019-05-14T02:23:42.069Z,4.80
2019-05-14T02:26:11.644Z,4.70
2019-05-14T02:28:42.131Z,4.80
2019-05-14T02:31:11.685Z,4.80
2019-05-14T02:33:41.164Z,4.70
2019-05-14T02:36:10.734Z,4.60
2019-05-14T02:38:40.328Z,4.50
2019-05-14T02:41:10.095Z,4.50
2019-05-14T02:43:40.951Z,4.40
2019-05-14T02:46:16.781Z,4.40
2019-05-14T02:48:41.692Z,4.40
2019-05-14T02:51:11.136Z,4.30
2019-05-14T02:53:40.688Z,4.30
2019-05-14T02:56:10.608Z,4.30
2019-05-14T02:58:40.421Z,4.30
2019-05-14T03:01:09.872Z,4.20
2019-05-14T03:03:40.180Z,4.20
2019-05-14T03:06:10.952Z,4.10
2019-05-14T03:08:40.436Z,4.00
2019-05-14T03:11:09.887Z,4.10
2019-05-14T03:13:40.018Z,4.00
2019-05-14T03:16:22.510Z,3.90
2019-05-14T03:18:40.981Z,4.00
2019-05-14T03:21:10.576Z,4.00
2019-05-14T03:23:41.024Z,4.00
2019-05-14T03:26:10.489Z,3.90
2019-05-14T03:28:40.252Z,3.80
2019-05-14T03:31:12.797Z,3.80
2019-05-14T03:33:44.056Z,3.70
2019-05-14T03:36:17.749Z,3.70
2019-05-14T03:38:43.194Z,3.60
2019-05-14T03:41:14.313Z,3.70
2019-05-14T03:43:43.974Z,3.50
2019-05-14T03:46:13.544Z,3.40
2019-05-14T03:48:43.032Z,3.50
2019-05-14T03:51:12.551Z,3.60
2019-05-14T03:53:55.857Z,3.60
2019-05-14T03:56:13.179Z,3.70
2019-05-14T03:58:43.674Z,3.70
2019-05-14T04:01:13.925Z,3.80
2019-05-14T04:03:43.685Z,3.90
2019-05-14T04:06:14.126Z,4.00
2019-05-14T04:08:44.219Z,4.10
2019-05-14T04:11:19.862Z,4.00
2019-05-14T04:13:49.956Z,4.00
2019-05-14T04:16:22.579Z,4.00
2019-05-14T04:18:54.477Z,4.00
2019-05-14T04:21:25.300Z,4.00
2019-05-14T04:23:59.435Z,4.00
2019-05-14T04:26:30.441Z,4.00
2019-05-14T04:29:01.079Z,4.00
2019-05-14T04:31:32.303Z,4.00
2019-05-14T04:34:05.108Z,4.00
2019-05-14T04:36:39.025Z,4.10
2019-05-14T04:39:09.416Z,4.10
2019-05-14T04:41:39.543Z,4.20
2019-05-14T04:44:09.989Z,4.30
2019-05-14T04:46:39.753Z,4.20
2019-05-14T04:49:09.823Z,4.20
2019-05-14T04:51:39.906Z,4.20
2019-05-14T04:54:09.988Z,4.20
2019-05-14T04:56:40.210Z,4.20
2019-05-14T04:59:11.179Z,4.20
2019-05-14T05:01:40.635Z,4.30
2019-05-14T05:04:10.180Z,4.20
2019-05-14T05:06:39.885Z,4.30
2019-05-14T05:09:09.801Z,4.40
2019-05-14T05:11:39.915Z,4.40
2019-05-14T05:14:09.365Z,4.40
2019-05-14T05:16:39.332Z,4.50
2019-05-14T05:19:10.345Z,4.50
2019-05-14T05:21:41.161Z,4.60
2019-05-14T05:24:10.612Z,4.70
2019-05-14T05:26:40.094Z,4.80
2019-05-14T05:29:10.575Z,4.80
2019-05-14T05:31:40.239Z,4.80
2019-05-14T05:34:09.692Z,4.90
2019-05-14T05:36:39.174Z,4.90
2019-05-14T05:39:08.817Z,5.10
2019-05-14T05:41:39.362Z,5.20
2019-05-14T05:44:08.812Z,5.30
2019-05-14T05:46:38.957Z,5.30
2019-05-14T05:49:08.552Z,5.40
2019-05-14T05:51:39.281Z,5.50
2019-05-14T05:54:09.323Z,5.50
2019-05-14T05:56:38.958Z,5.70
2019-05-14T05:59:09.552Z,5.70
2019-05-14T06:01:45.779Z,5.80
2019-05-14T06:04:10.384Z,5.80
2019-05-14T06:06:39.858Z,5.90
2019-05-14T06:09:09.320Z,5.90
2019-05-14T06:11:38.801Z,6.10
2019-05-14T06:14:08.452Z,6.20
2019-05-14T06:16:38.999Z,6.30
2019-05-14T06:19:08.486Z,6.50
2019-05-14T06:21:39.738Z,6.60
2019-05-14T06:24:09.173Z,6.70
2019-05-14T06:26:38.775Z,6.70
2019-05-14T06:29:08.618Z,7.00
2019-05-14T06:31:38.825Z,7.10
2019-05-14T06:34:09.674Z,7.30
2019-05-14T06:36:39.705Z,7.40
2019-05-14T06:39:09.468Z,7.40
2019-05-14T06:41:42.695Z,7.50
2019-05-14T06:44:10.019Z,7.50
2019-05-14T06:46:39.501Z,7.40
2019-05-14T06:49:09.185Z,7.40
2019-05-14T06:51:39.527Z,7.30
2019-05-14T06:54:09.357Z,7.20
2019-05-14T06:56:38.872Z,7.20
2019-05-14T06:59:09.046Z,7.30
2019-05-14T07:01:38.705Z,7.30
2019-05-14T07:04:08.839Z,7.40
2019-05-14T07:06:39.178Z,7.50
2019-05-14T07:09:08.797Z,7.50
2019-05-14T07:11:38.883Z,7.80
2019-05-14T07:14:11.579Z,8.00
2019-05-14T07:16:40.601Z,8.10
2019-05-14T07:19:10.057Z,8.40
2019-05-14T07:21:39.538Z,8.50
2019-05-14T07:24:08.987Z,8.50
2019-05-14T07:26:38.979Z,8.50
2019-05-14T07:29:11.556Z,8.50
2019-05-14T07:31:39.983Z,8.60
2019-05-14T07:34:09.448Z,8.70
2019-05-14T07:36:38.921Z,8.60
2019-05-14T07:39:09.402Z,8.60
2019-05-14T07:41:39.247Z,8.70
2019-05-14T07:44:09.311Z,8.80
2019-05-14T07:46:39.083Z,8.90
2019-05-14T07:49:11.691Z,8.90
2019-05-14T07:51:39.651Z,9.00
2019-05-14T07:54:09.123Z,9.10
2019-05-14T07:56:38.624Z,9.30
2019-05-14T07:59:08.911Z,9.50
2019-05-14T08:01:38.946Z,9.60
2019-05-14T08:04:11.239Z,9.80
2019-05-14T08:06:39.647Z,10.00
2019-05-14T08:09:09.987Z,10.20
2019-05-14T08:11:39.444Z,10.40
2019-05-14T08:14:09.187Z,10.40
2019-05-14T08:16:38.696Z,10.60
2019-05-14T08:19:20.896Z,10.80
2019-05-14T08:21:39.240Z,10.90
2019-05-14T08:24:08.983Z,10.80
2019-05-14T08:26:42.854Z,11.00
2019-05-14T08:29:09.573Z,11.20
2019-05-14T08:31:39.024Z,11.40
2019-05-14T08:34:09.141Z,11.30
2019-05-14T08:36:38.887Z,11.20
2019-05-14T08:39:08.933Z,11.30
2019-05-14T08:41:38.611Z,11.40
2019-05-14T08:44:09.147Z,11.10
2019-05-14T08:46:39.016Z,11.10
2019-05-14T08:49:09.001Z,11.30
2019-05-14T08:51:38.937Z,11.30
2019-05-14T08:54:08.544Z,11.20
2019-05-14T08:56:38.900Z,11.40
2019-05-14T08:59:08.870Z,11.60
2019-05-14T09:01:38.855Z,12.20
2019-05-14T09:04:08.998Z,12.50
2019-05-14T09:06:38.674Z,12.80
2019-05-14T09:09:09.654Z,13.20
2019-05-14T09:11:45.399Z,12.70
2019-05-14T09:14:11.219Z,12.40
2019-05-14T09:16:46.729Z,12.30
2019-05-14T09:19:12.008Z,12.40
2019-05-14T09:21:41.470Z,12.70
2019-05-14T09:24:10.948Z,13.80
2019-05-14T09:26:40.399Z,14.50
2019-05-14T09:29:19.505Z,14.70
2019-05-14T09:31:40.977Z,14.20
2019-05-14T09:34:10.452Z,14.50
2019-05-14T09:36:39.922Z,14.40
2019-05-14T09:39:12.109Z,14.70
2019-05-14T09:41:40.568Z,14.80
2019-05-14T09:44:10.051Z,14.40
2019-05-14T09:46:39.508Z,14.40
2019-05-14T09:49:09.051Z,14.30
2019-05-14T09:51:38.623Z,14.50
2019-05-14T09:54:09.132Z,14.90
2019-05-14T09:56:39.510Z,15.70
2019-05-14T09:59:09.510Z,15.80
2019-05-14T10:01:39.057Z,15.50
2019-05-14T10:04:09.171Z,15.10
2019-05-14T10:06:39.299Z,15.20
2019-05-14T10:09:08.952Z,15.60
2019-05-14T10:11:38.545Z,15.00
2019-05-14T10:14:08.176Z,14.60
2019-05-14T10:16:38.504Z,15.30
2019-05-14T10:19:08.194Z,15.80
2019-05-14T10:21:38.840Z,16.20
2019-05-14T10:24:09.317Z,15.90
2019-05-14T10:26:39.569Z,15.20
2019-05-14T10:29:09.276Z,15.90
2019-05-14T10:31:39.696Z,15.10
2019-05-14T10:34:09.411Z,15.30
2019-05-14T10:36:38.867Z,15.60
2019-05-14T10:39:09.484Z,16.40
2019-05-14T10:41:39.232Z,16.70
2019-05-14T10:44:09.238Z,16.10
2019-05-14T10:46:38.765Z,15.90
2019-05-14T10:49:18.402Z,16.50
2019-05-14T10:51:39.408Z,17.40
2019-05-14T10:54:21.018Z,18.50
2019-05-14T10:56:39.956Z,16.60
2019-05-14T10:59:09.612Z,15.60
2019-05-14T11:01:39.227Z,14.80
2019-05-14T11:04:08.669Z,15.20
2019-05-14T11:06:38.852Z,15.80
2019-05-14T11:09:09.111Z,16.70
2019-05-14T11:11:38.752Z,17.30
2019-05-14T11:14:08.756Z,17.60
2019-05-14T11:16:41.803Z,18.20
2019-05-14T11:19:09.733Z,17.70
2019-05-14T11:21:39.415Z,17.20
2019-05-14T11:24:09.509Z,17.70
2019-05-14T11:26:39.436Z,17.60
2019-05-14T11:29:08.943Z,16.10
2019-05-14T11:31:39.179Z,15.90
2019-05-14T11:34:08.874Z,15.90
2019-05-14T11:36:38.884Z,16.30
2019-05-14T11:39:09.362Z,16.80
2019-05-14T11:41:39.192Z,17.20
2019-05-14T11:44:09.254Z,17.80
2019-05-14T11:46:46.934Z,17.00
2019-05-14T11:49:09.989Z,16.30
2019-05-14T11:51:59.507Z,16.80
2019-05-14T11:54:11.596Z,17.60
2019-05-14T11:56:42.062Z,18.00
2019-05-14T11:59:11.665Z,19.20
2019-05-14T12:01:41.198Z,19.10
2019-05-14T12:04:10.704Z,19.10
2019-05-14T12:06:40.209Z,18.80
2019-05-14T12:09:11.833Z,18.00
2019-05-14T12:11:40.774Z,18.10
2019-05-14T12:14:10.196Z,17.70
2019-05-14T12:16:40.386Z,16.40
2019-05-14T12:19:12.055Z,15.90
2019-05-14T12:21:57.441Z,15.80
2019-05-14T12:24:13.712Z,16.20
2019-05-14T12:26:43.433Z,17.40
2019-05-14T12:29:12.892Z,18.50
2019-05-14T12:31:42.363Z,19.10
2019-05-14T12:34:11.839Z,19.20
2019-05-14T12:36:41.303Z,19.90
2019-05-14T12:39:10.751Z,19.60
2019-05-14T12:41:40.233Z,18.10
2019-05-14T12:44:09.693Z,17.40
2019-05-14T12:46:39.170Z,18.30
2019-05-14T12:49:11.695Z,19.40
2019-05-14T12:51:42.626Z,19.60
2019-05-14T12:54:10.819Z,18.90
2019-05-14T12:56:40.374Z,19.30
2019-05-14T12:59:10.804Z,19.60
2019-05-14T13:01:40.284Z,18.50
2019-05-14T13:04:09.740Z,18.20
2019-05-14T13:06:40.134Z,18.10
2019-05-14T13:09:09.861Z,18.50
2019-05-14T13:11:41.651Z,18.80
2019-05-14T13:14:10.827Z,19.10
2019-05-14T13:16:40.308Z,20.10
2019-05-14T13:19:09.758Z,19.90
2019-05-14T13:21:39.235Z,20.50
2019-05-14T13:24:08.954Z,20.70
2019-05-14T13:26:39.058Z,20.40
2019-05-14T13:29:10.865Z,18.60
2019-05-14T13:31:39.949Z,16.80
2019-05-14T13:34:09.624Z,15.70
2019-05-14T13:36:39.702Z,14.80
2019-05-14T13:39:10.182Z,14.90
2019-05-14T13:41:41.942Z,16.50
2019-05-14T13:44:21.237Z,17.60
2019-05-14T13:46:42.021Z,18.50
2019-05-14T13:49:11.479Z,19.20
2019-05-14T13:51:40.957Z,18.20
2019-05-14T13:54:11.391Z,18.00
2019-05-14T13:56:40.869Z,17.20
2019-05-14T13:59:10.324Z,16.90
2019-05-14T14:01:39.811Z,17.80
2019-05-14T14:04:12.529Z,18.60
2019-05-14T14:06:40.364Z,18.10
2019-05-14T14:09:12.370Z,16.90
2019-05-14T14:11:42.076Z,16.90
2019-05-14T14:14:11.535Z,18.20
2019-05-14T14:16:41.078Z,18.00
2019-05-14T14:19:10.541Z,17.90
2019-05-14T14:21:40.988Z,18.40
2019-05-14T14:24:10.444Z,19.50
2019-05-14T14:26:39.929Z,19.30
2019-05-14T14:29:10.352Z,19.60
2019-05-14T14:31:41.674Z,19.40
2019-05-14T14:34:10.921Z,18.70
2019-05-14T14:36:40.404Z,17.30
2019-05-14T14:39:09.991Z,17.20
2019-05-14T14:41:39.641Z,18.50
2019-05-14T14:44:09.163Z,18.60
2019-05-14T14:46:39.156Z,19.50
2019-05-14T14:49:10.706Z,20.30
2019-05-14T14:51:43.896Z,19.90
2019-05-14T14:54:15.691Z,19.50
2019-05-14T14:56:42.325Z,20.60
2019-05-14T14:59:11.803Z,19.90
2019-05-14T15:01:41.260Z,19.80
2019-05-14T15:04:13.493Z,20.20
2019-05-14T15:06:41.824Z,19.70
2019-05-14T15:09:11.307Z,18.70
2019-05-14T15:11:40.841Z,18.10
2019-05-14T15:14:10.323Z,18.40
2019-05-14T15:16:39.780Z,18.80
2019-05-14T15:19:09.578Z,18.40
2019-05-14T15:21:39.107Z,18.20
2019-05-14T15:24:14.755Z,19.40
2019-05-14T15:26:39.687Z,19.30
2019-05-14T15:29:09.960Z,18.00
2019-05-14T15:31:39.529Z,18.40
2019-05-14T15:34:09.218Z,18.20
2019-05-14T15:36:41.741Z,18.30
2019-05-14T15:39:11.480Z,18.30
2019-05-14T15:41:40.944Z,18.60
2019-05-14T15:44:10.419Z,19.00
2019-05-14T15:46:41.959Z,18.70
2019-05-14T15:49:11.203Z,18.50
2019-05-14T15:51:41.805Z,18.30
2019-05-14T15:54:34.470Z,17.80
2019-05-14T15:56:42.356Z,17.60
2019-05-14T15:59:11.841Z,18.30
2019-05-14T16:01:41.308Z,19.10
2019-05-14T16:04:11.397Z,20.00
2019-05-14T16:06:41.683Z,20.10
2019-05-14T16:09:11.195Z,20.00
2019-05-14T16:11:40.723Z,20.30
2019-05-14T16:14:10.410Z,20.20
2019-05-14T16:16:39.957Z,20.10
2019-05-14T16:19:09.435Z,20.10
2019-05-14T16:21:38.896Z,19.90
2019-05-14T16:24:08.471Z,20.40
2019-05-14T16:26:37.941Z,20.70
2019-05-14T16:29:08.877Z,21.10
2019-05-14T16:31:43.210Z,21.50
2019-05-14T16:34:10.133Z,20.60
2019-05-14T16:36:44.780Z,19.40
2019-05-14T16:39:19.668Z,19.70
2019-05-14T16:44:40.128Z,20.90
2019-05-14T16:47:10.055Z,20.40
2019-05-14T16:49:41.583Z,18.60
2019-05-14T16:52:11.219Z,17.20
2019-05-14T16:54:40.679Z,16.50
2019-05-14T16:57:11.056Z,15.90
2019-05-14T16:59:40.849Z,15.80
2019-05-14T17:02:10.300Z,15.60
2019-05-14T17:04:39.795Z,15.90
2019-05-14T17:07:09.677Z,16.00
2019-05-14T17:09:39.332Z,15.80
2019-05-14T17:12:08.856Z,15.90
2019-05-14T17:14:38.652Z,15.90
2019-05-14T17:17:09.402Z,15.60
2019-05-14T17:19:38.869Z,15.30
2019-05-14T17:22:24.471Z,15.00
2019-05-14T17:24:40.468Z,14.70
2019-05-14T17:27:09.927Z,15.00
2019-05-14T17:29:39.407Z,15.40
2019-05-14T17:32:15.014Z,16.30
2019-05-14T17:34:44.502Z,17.10
2019-05-14T17:37:14.025Z,17.90
2019-05-14T17:39:43.509Z,17.70
2019-05-14T17:42:12.970Z,17.20
2019-05-14T17:44:42.527Z,16.40
2019-05-14T17:47:13.056Z,16.00
2019-05-14T17:49:42.534Z,15.20
2019-05-14T17:52:12.272Z,14.70
2019-05-14T17:54:42.229Z,14.70
2019-05-14T17:57:12.811Z,15.20
2019-05-14T17:59:42.764Z,15.80
2019-05-14T18:02:12.226Z,16.30
2019-05-14T18:04:41.794Z,17.20
2019-05-14T18:07:11.278Z,18.00
2019-05-14T18:09:40.992Z,18.20
2019-05-14T18:12:10.592Z,18.60
2019-05-14T18:14:40.114Z,18.10
2019-05-14T18:17:09.602Z,17.90
2019-05-14T18:19:39.052Z,17.90
2019-05-14T18:22:08.946Z,18.10
2019-05-14T18:24:39.557Z,17.70
2019-05-14T18:27:09.171Z,17.50
2019-05-14T18:29:39.708Z,16.10
2019-05-14T18:32:09.250Z,15.70
2019-05-14T18:34:39.210Z,15.10
2019-05-14T18:37:13.914Z,14.60
2019-05-14T18:39:39.908Z,14.60
2019-05-14T18:42:09.389Z,14.40
2019-05-14T18:44:39.248Z,14.60
2019-05-14T18:47:08.905Z,14.40
2019-05-14T18:49:38.441Z,14.00
2019-05-14T18:52:08.942Z,13.60
2019-05-14T18:54:39.543Z,13.30
2019-05-14T18:57:11.956Z,13.00
2019-05-14T18:59:40.175Z,12.70
2019-05-14T19:02:09.620Z,12.50
2019-05-14T19:04:39.066Z,12.30
2019-05-14T19:07:08.538Z,12.10
2019-05-14T19:09:38.892Z,11.90
2019-05-14T19:12:08.572Z,11.70
2019-05-14T19:14:39.064Z,11.60
2019-05-14T19:17:09.781Z,11.40
2019-05-14T19:19:39.240Z,11.20
2019-05-14T19:22:08.716Z,11.20
2019-05-14T19:24:38.372Z,11.30
2019-05-14T19:27:09.211Z,11.20
2019-05-14T19:29:38.950Z,11.10
2019-05-14T19:32:09.031Z,10.90
2019-05-14T19:34:38.533Z,10.70
2019-05-14T19:37:08.414Z,10.70
2019-05-14T19:39:38.544Z,10.50
2019-05-14T19:42:08.710Z,10.30
2019-05-14T19:44:40.300Z,10.30
2019-05-14T19:47:09.304Z,10.30
2019-05-14T19:49:38.762Z,10.20
2019-05-14T19:52:08.301Z,10.20
2019-05-14T19:54:38.479Z,10.10
2019-05-14T19:57:09.989Z,10.00
2019-05-14T19:59:39.375Z,9.90
2019-05-14T20:02:09.498Z,9.90
2019-05-14T20:04:39.210Z,9.90
2019-05-14T20:07:09.020Z,9.80
2019-05-14T20:09:38.940Z,9.70
2019-05-14T20:12:08.622Z,9.70
2019-05-14T20:14:38.417Z,9.70
2019-05-14T20:17:08.911Z,9.60
2019-05-14T20:19:39.673Z,9.60
2019-05-14T20:22:09.263Z,9.60
2019-05-14T20:24:41.536Z,9.40
2019-05-14T20:27:12.265Z,9.40
2019-05-14T20:29:40.898Z,9.30
2019-05-14T20:32:10.432Z,9.30
2019-05-14T20:34:39.976Z,9.20
2019-05-14T20:37:09.408Z,9.00
2019-05-14T20:39:39.248Z,8.90
2019-05-14T20:42:09.271Z,8.80
2019-05-14T20:44:38.859Z,8.80
2019-05-14T20:47:09.179Z,8.90
2019-05-14T20:49:39.937Z,8.80
2019-05-14T20:52:09.382Z,8.70
2019-05-14T20:54:38.823Z,8.60
2019-05-14T20:57:22.641Z,8.30
2019-05-14T20:59:39.364Z,8.20
2019-05-14T21:02:08.802Z,8.00
2019-05-14T21:04:38.268Z,7.90
2019-05-14T21:07:08.372Z,7.80
2019-05-14T21:09:38.649Z,7.60
2019-05-14T21:12:08.452Z,7.40
2019-05-14T21:14:38.887Z,7.40
2019-05-14T21:17:10.094Z,7.40
2019-05-14T21:19:39.561Z,7.30
2019-05-14T21:22:09.006Z,7.20
2019-05-14T21:24:39.497Z,7.10
2019-05-14T21:27:09.849Z,6.90
2019-05-14T21:29:39.415Z,6.80
2019-05-14T21:32:08.881Z,6.80
2019-05-14T21:34:38.459Z,6.70
2019-05-14T21:37:09.052Z,6.60
2019-05-14T21:39:40.969Z,6.50
2019-05-14T21:42:10.932Z,6.50
2019-05-14T21:44:40.559Z,6.40
2019-05-14T21:47:09.998Z,6.40
2019-05-14T21:49:39.450Z,6.30
2019-05-14T21:52:09.100Z,6.20
2019-05-14T21:54:39.586Z,6.10
2019-05-14T21:57:11.768Z,6.00
2019-05-14T21:59:41.243Z,5.90
2019-05-14T22:02:21.737Z,5.80
2019-05-14T22:04:42.565Z,5.70
2019-05-14T22:07:12.083Z,5.60
2019-05-14T22:09:41.534Z,5.60
2019-05-14T22:12:10.989Z,5.50
2019-05-14T22:14:40.451Z,5.40
2019-05-14T22:17:09.902Z,5.30
2019-05-14T22:19:39.358Z,5.30
2019-05-14T22:22:08.788Z,5.20
2019-05-14T22:24:38.485Z,5.10
2019-05-14T22:27:09.404Z,5.00
2019-05-14T22:29:39.083Z,5.10
2019-05-14T22:32:08.512Z,5.00
2019-05-14T22:34:41.205Z,4.90
2019-05-14T22:37:09.034Z,4.90
2019-05-14T22:39:39.053Z,4.90
2019-05-14T22:42:09.213Z,5.00
2019-05-14T22:44:38.900Z,4.90
2019-05-14T22:47:08.347Z,4.90
2019-05-14T22:49:37.826Z,4.90
2019-05-14T22:52:08.386Z,5.00
2019-05-14T22:54:38.682Z,5.00
2019-05-14T22:57:08.289Z,4.80
2019-05-14T22:59:39.252Z,4.80
2019-05-14T23:02:11.295Z,4.60
2019-05-14T23:04:39.974Z,4.60
2019-05-14T23:07:09.428Z,4.60
2019-05-14T23:09:38.946Z,4.60
2019-05-14T23:12:12.117Z,4.40
2019-05-14T23:14:39.426Z,4.30
2019-05-14T23:17:08.881Z,4.20
2019-05-14T23:19:38.332Z,4.30
2019-05-14T23:22:07.782Z,4.20
2019-05-14T23:24:39.112Z,4.10
2019-05-14T23:27:08.343Z,4.10
2019-05-14T23:29:38.487Z,4.00
2019-05-14T23:32:08.233Z,3.90
2019-05-14T23:34:38.113Z,3.80
2019-05-14T23:37:08.218Z,3.70
2019-05-14T23:39:38.486Z,3.70
2019-05-14T23:42:09.209Z,3.60
2019-05-14T23:44:38.609Z,3.50
2019-05-14T23:47:08.350Z,3.40
2019-05-14T23:49:39.036Z,3.40
2019-05-14T23:52:08.505Z,3.40
2019-05-14T23:54:38.607Z,3.40
2019-05-14T23:57:08.897Z,3.30
2019-05-14T23:59:39.672Z,3.30
