createdAt,value
2018-07-10T00:02:20.843Z,6.67
2018-07-10T00:07:06.420Z,5.95
2018-07-10T00:10:43.345Z,3.98
2018-07-10T00:13:11.375Z,4.28
2018-07-10T00:15:39.448Z,4.85
2018-07-10T00:18:07.464Z,4.12
2018-07-10T00:20:35.507Z,3.90
2018-07-10T00:23:03.568Z,4.00
2018-07-10T00:25:31.608Z,3.83
2018-07-10T00:27:59.624Z,2.30
2018-07-10T00:30:27.656Z,4.03
2018-07-10T00:32:55.692Z,5.42
2018-07-10T00:35:23.736Z,4.65
2018-07-10T00:39:03.201Z,4.22
2018-07-10T00:41:33.579Z,6.33
2018-07-10T00:44:02.257Z,3.22
2018-07-10T00:46:31.439Z,4.42
2018-07-10T00:48:59.496Z,3.55
2018-07-10T00:51:28.224Z,2.87
2018-07-10T00:53:56.253Z,3.80
2018-07-10T00:56:24.300Z,3.37
2018-07-10T00:58:53.960Z,3.08
2018-07-10T01:01:23.080Z,1.30
2018-07-10T01:03:51.331Z,2.77
2018-07-10T01:06:19.395Z,3.62
2018-07-10T01:08:47.876Z,4.12
2018-07-10T01:11:16.871Z,4.22
2018-07-10T01:13:45.955Z,5.20
2018-07-10T01:16:16.684Z,3.90
2018-07-10T01:18:45.807Z,7.37
2018-07-10T01:21:16.217Z,6.25
2018-07-10T01:23:44.272Z,3.87
2018-07-10T01:26:13.086Z,3.33
2018-07-10T01:28:41.781Z,3.27
2018-07-10T01:31:09.807Z,3.10
2018-07-10T01:33:37.901Z,3.45
2018-07-10T01:36:07.205Z,5.37
2018-07-10T01:38:36.052Z,4.30
2018-07-10T01:41:04.216Z,3.77
2018-07-10T01:43:32.535Z,3.67
2018-07-10T01:46:00.656Z,5.65
2018-07-10T01:48:28.686Z,5.22
2018-07-10T01:50:56.716Z,3.62
2018-07-10T01:53:24.753Z,3.08
2018-07-10T01:55:52.815Z,4.92
2018-07-10T01:58:21.166Z,4.05
2018-07-10T02:00:49.412Z,2.20
2018-07-10T02:03:17.465Z,3.98
2018-07-10T02:05:45.508Z,5.17
2018-07-10T02:08:13.548Z,4.97
2018-07-10T02:10:41.578Z,2.77
2018-07-10T02:13:09.616Z,2.15
2018-07-10T02:15:37.656Z,2.87
2018-07-10T02:18:05.692Z,4.60
2018-07-10T02:20:44.320Z,3.47
2018-07-10T02:23:12.359Z,4.72
2018-07-10T02:25:40.399Z,3.65
2018-07-10T02:28:08.432Z,2.50
2018-07-10T02:30:36.741Z,2.60
2018-07-10T02:33:04.769Z,3.52
2018-07-10T02:35:32.801Z,3.37
2018-07-10T02:38:01.216Z,3.37
2018-07-10T02:40:29.247Z,4.33
2018-07-10T02:42:57.315Z,3.77
2018-07-10T02:45:25.344Z,3.87
2018-07-10T02:47:53.407Z,4.15
2018-07-10T02:50:21.449Z,3.65
2018-07-10T02:52:49.488Z,4.40
2018-07-10T02:55:17.715Z,2.33
2018-07-10T02:57:45.776Z,2.70
2018-07-10T03:00:13.809Z,3.55
2018-07-10T03:02:41.843Z,4.83
2018-07-10T03:05:09.872Z,4.78
2018-07-10T03:07:38.380Z,2.50
2018-07-10T03:10:06.404Z,2.72
2018-07-10T03:12:36.660Z,2.72
2018-07-10T03:15:05.852Z,2.80
2018-07-10T03:17:34.112Z,3.65
2018-07-10T03:20:04.141Z,2.20
2018-07-10T03:22:32.185Z,2.22
2018-07-10T03:25:00.291Z,4.25
2018-07-10T03:27:28.349Z,4.22
2018-07-10T03:29:56.636Z,4.58
2018-07-10T03:32:24.679Z,5.62
2018-07-10T03:34:52.721Z,3.35
2018-07-10T03:37:20.748Z,2.87
2018-07-10T03:39:49.292Z,3.95
2018-07-10T03:42:17.414Z,2.95
2018-07-10T03:44:46.238Z,3.02
2018-07-10T03:47:16.288Z,5.15
2018-07-10T03:49:45.352Z,4.33
2018-07-10T03:52:15.294Z,3.83
2018-07-10T03:54:43.895Z,4.35
2018-07-10T03:57:13.490Z,4.90
2018-07-10T03:59:46.120Z,3.65
2018-07-10T04:02:14.144Z,4.42
2018-07-10T04:04:42.416Z,5.20
2018-07-10T04:07:10.454Z,2.72
2018-07-10T04:09:38.856Z,3.98
2018-07-10T04:12:06.911Z,3.67
2018-07-10T04:14:34.936Z,3.08
2018-07-10T04:17:03.648Z,5.17
2018-07-10T04:19:31.704Z,2.70
2018-07-10T04:22:01.803Z,4.40
2018-07-10T04:24:29.927Z,3.95
2018-07-10T04:27:04.364Z,4.12
2018-07-10T04:29:38.376Z,4.95
2018-07-10T04:32:08.887Z,3.47
2018-07-10T04:34:36.932Z,5.80
2018-07-10T04:37:07.558Z,6.72
2018-07-10T04:39:36.003Z,6.58
2018-07-10T04:42:12.317Z,7.70
2018-07-10T04:44:41.535Z,8.45
2018-07-10T04:47:16.555Z,6.17
2018-07-10T04:49:49.957Z,6.67
2018-07-10T04:52:24.676Z,5.00
2018-07-10T04:54:59.297Z,6.05
2018-07-10T04:57:31.722Z,4.85
2018-07-10T05:00:03.233Z,4.40
2018-07-10T05:02:31.260Z,3.95
2018-07-10T05:04:59.292Z,6.10
2018-07-10T05:07:27.331Z,3.77
2018-07-10T05:09:55.656Z,2.50
2018-07-10T05:12:23.708Z,4.28
2018-07-10T05:14:52.551Z,7.65
2018-07-10T05:17:20.524Z,5.72
2018-07-10T05:19:48.825Z,4.65
2018-07-10T05:22:17.303Z,6.20
2018-07-10T05:24:45.579Z,3.65
2018-07-10T05:27:13.852Z,6.10
2018-07-10T05:29:41.945Z,3.10
2018-07-10T05:32:10.924Z,3.30
2018-07-10T05:34:39.790Z,3.12
2018-07-10T05:37:08.842Z,5.70
2018-07-10T05:39:41.540Z,3.25
2018-07-10T05:42:09.831Z,5.15
2018-07-10T05:44:37.944Z,5.90
2018-07-10T05:47:05.972Z,5.20
2018-07-10T05:49:38.965Z,4.08
2018-07-10T05:52:07.059Z,5.37
2018-07-10T05:54:37.261Z,4.80
2018-07-10T05:57:05.831Z,6.15
2018-07-10T05:59:33.868Z,4.35
2018-07-10T06:02:01.901Z,4.22
2018-07-10T06:04:29.997Z,6.45
2018-07-10T06:06:59.131Z,4.78
2018-07-10T06:09:27.165Z,3.80
2018-07-10T06:11:55.199Z,4.10
2018-07-10T06:14:23.392Z,4.55
2018-07-10T06:16:51.672Z,5.62
2018-07-10T06:19:19.716Z,3.65
2018-07-10T06:21:49.730Z,3.62
2018-07-10T06:24:27.212Z,4.75
2018-07-10T06:27:02.244Z,4.28
2018-07-10T06:29:39.992Z,5.37
2018-07-10T06:32:08.036Z,4.25
2018-07-10T06:34:38.228Z,2.83
2018-07-10T06:37:08.257Z,3.60
2018-07-10T06:39:36.306Z,3.72
2018-07-10T06:42:08.468Z,2.25
2018-07-10T06:44:37.463Z,2.22
2018-07-10T06:47:28.587Z,3.02
2018-07-10T06:49:58.376Z,2.27
2018-07-10T06:52:26.489Z,1.85
2018-07-10T06:55:07.237Z,2.12
2018-07-10T06:57:36.546Z,1.52
2018-07-10T07:00:06.841Z,2.05
2018-07-10T07:02:36.163Z,2.12
2018-07-10T07:05:04.203Z,3.65
2018-07-10T07:07:34.046Z,1.82
2018-07-10T07:10:03.725Z,2.72
2018-07-10T07:12:32.092Z,2.80
2018-07-10T07:15:00.172Z,2.50
2018-07-10T07:17:28.773Z,2.05
2018-07-10T07:19:56.884Z,2.52
2018-07-10T07:22:24.912Z,3.25
2018-07-10T07:24:52.944Z,4.58
2018-07-10T07:27:21.008Z,3.35
2018-07-10T07:29:49.035Z,3.70
2018-07-10T07:32:17.083Z,4.28
2018-07-10T07:34:45.112Z,4.90
2018-07-10T07:37:13.184Z,3.17
2018-07-10T07:39:43.490Z,8.43
2018-07-10T07:42:11.529Z,9.35
2018-07-10T07:44:39.552Z,6.60
2018-07-10T07:47:07.584Z,5.03
2018-07-10T07:49:35.607Z,5.37
2018-07-10T07:52:03.647Z,6.22
2018-07-10T07:54:31.688Z,3.77
2018-07-10T07:56:59.747Z,3.83
2018-07-10T07:59:27.788Z,3.65
2018-07-10T08:01:55.836Z,4.40
2018-07-10T08:04:23.844Z,4.50
2018-07-10T08:06:51.908Z,3.02
2018-07-10T08:09:19.945Z,4.08
2018-07-10T08:11:47.988Z,4.42
2018-07-10T08:14:17.342Z,4.37
2018-07-10T08:16:45.628Z,4.65
2018-07-10T08:19:15.091Z,6.90
2018-07-10T08:21:45.304Z,3.30
2018-07-10T08:24:13.335Z,2.40
2018-07-10T08:26:41.409Z,4.10
2018-07-10T08:29:10.159Z,5.83
2018-07-10T08:31:38.187Z,5.55
2018-07-10T08:34:06.253Z,6.97
2018-07-10T08:36:34.243Z,6.60
2018-07-10T08:39:02.331Z,4.97
2018-07-10T08:41:39.336Z,3.47
2018-07-10T08:44:07.364Z,4.87
2018-07-10T08:46:35.393Z,4.85
2018-07-10T08:49:03.432Z,5.03
2018-07-10T08:51:31.468Z,6.55
2018-07-10T08:53:59.503Z,3.02
2018-07-10T08:56:27.560Z,3.55
2018-07-10T08:58:55.580Z,4.25
2018-07-10T09:01:23.720Z,3.90
2018-07-10T09:03:51.766Z,6.03
2018-07-10T09:06:19.795Z,6.70
2018-07-10T09:08:47.831Z,5.85
2018-07-10T09:11:15.875Z,4.25
2018-07-10T09:13:43.962Z,6.65
2018-07-10T09:16:11.944Z,4.80
2018-07-10T09:18:39.992Z,9.73
2018-07-10T09:21:08.021Z,6.78
2018-07-10T09:23:36.064Z,10.60
2018-07-10T09:26:05.081Z,6.55
2018-07-10T09:28:35.016Z,7.72
2018-07-10T09:31:03.770Z,7.08
2018-07-10T09:33:31.887Z,6.50
2018-07-10T09:36:00.038Z,7.08
2018-07-10T09:38:28.090Z,10.75
2018-07-10T09:40:56.571Z,7.37
2018-07-10T09:43:26.067Z,11.50
2018-07-10T09:45:54.453Z,4.78
2018-07-10T09:48:22.489Z,7.40
2018-07-10T09:50:50.900Z,7.12
2018-07-10T09:53:18.961Z,6.58
2018-07-10T09:55:46.996Z,6.78
2018-07-10T09:58:15.037Z,3.80
2018-07-10T10:00:48.411Z,6.15
2018-07-10T10:03:16.475Z,6.12
2018-07-10T10:05:45.120Z,8.13
2018-07-10T10:08:13.360Z,9.28
2018-07-10T10:10:41.484Z,11.65
2018-07-10T10:13:09.704Z,12.07
2018-07-10T10:15:38.274Z,8.73
2018-07-10T10:18:08.093Z,11.80
2018-07-10T10:20:36.871Z,6.62
2018-07-10T10:23:05.440Z,13.35
2018-07-10T10:25:35.457Z,11.08
2018-07-10T10:28:05.064Z,11.15
2018-07-10T10:30:33.551Z,12.85
2018-07-10T10:33:02.017Z,9.45
2018-07-10T10:35:30.171Z,12.25
2018-07-10T10:37:58.500Z,9.33
2018-07-10T10:40:27.572Z,9.80
2018-07-10T10:42:55.603Z,7.60
2018-07-10T10:45:23.936Z,8.38
2018-07-10T10:47:51.955Z,5.97
2018-07-10T10:50:20.065Z,11.60
2018-07-10T10:52:48.668Z,9.00
2018-07-10T10:55:16.708Z,6.50
2018-07-10T10:57:44.795Z,9.63
2018-07-10T11:00:12.832Z,7.80
2018-07-10T11:02:40.915Z,9.80
2018-07-10T11:05:08.936Z,9.55
2018-07-10T11:07:37.032Z,9.50
2018-07-10T11:10:05.117Z,10.08
2018-07-10T11:12:34.108Z,8.05
2018-07-10T11:15:03.833Z,9.60
2018-07-10T11:17:33.379Z,11.28
2018-07-10T11:20:08.779Z,10.60
2018-07-10T11:22:46.353Z,6.42
2018-07-10T11:25:14.553Z,7.25
2018-07-10T11:28:04.839Z,7.65
2018-07-10T11:30:33.310Z,7.03
2018-07-10T11:33:02.504Z,6.83
2018-07-10T11:35:30.655Z,9.10
2018-07-10T11:38:00.680Z,9.23
2018-07-10T11:40:28.753Z,6.70
2018-07-10T11:42:56.785Z,7.90
2018-07-10T11:45:24.847Z,8.43
2018-07-10T11:47:52.964Z,6.45
2018-07-10T11:50:21.089Z,9.45
2018-07-10T11:52:49.132Z,4.75
2018-07-10T11:55:17.172Z,6.28
2018-07-10T11:57:45.219Z,7.37
2018-07-10T12:00:13.308Z,5.15
2018-07-10T12:02:44.268Z,7.42
2018-07-10T12:05:13.256Z,5.92
2018-07-10T12:07:41.556Z,5.60
2018-07-10T12:10:21.887Z,12.03
2018-07-10T12:12:50.884Z,11.00
2018-07-10T12:15:19.067Z,7.08
2018-07-10T12:17:49.984Z,7.12
2018-07-10T12:21:47.964Z,8.10
2018-07-10T12:24:16.164Z,5.53
2018-07-10T12:26:44.207Z,8.63
2018-07-10T12:29:12.468Z,10.35
2018-07-10T12:31:40.512Z,9.88
2018-07-10T12:34:08.539Z,5.78
2018-07-10T12:36:37.060Z,8.65
2018-07-10T12:39:05.684Z,11.22
2018-07-10T12:41:33.793Z,11.33
2018-07-10T12:44:01.796Z,9.93
2018-07-10T12:46:29.835Z,15.43
2018-07-10T12:48:57.871Z,9.85
2018-07-10T12:51:25.946Z,10.40
2018-07-10T12:53:54.000Z,10.35
2018-07-10T12:56:22.061Z,14.28
2018-07-10T12:58:50.124Z,11.38
2018-07-10T13:01:18.168Z,8.45
2018-07-10T13:03:47.500Z,9.85
2018-07-10T13:06:15.548Z,12.43
2018-07-10T13:08:43.593Z,15.53
2018-07-10T13:11:11.627Z,9.73
2018-07-10T13:13:39.676Z,11.00
2018-07-10T13:16:07.742Z,22.90
2018-07-10T13:18:35.818Z,14.80
2018-07-10T13:21:03.915Z,14.28
2018-07-10T13:23:31.952Z,16.80
2018-07-10T13:26:00.016Z,20.82
2018-07-10T13:28:28.052Z,17.35
2018-07-10T13:30:56.127Z,27.42
2018-07-10T13:33:24.187Z,16.25
2018-07-10T13:35:52.271Z,17.48
2018-07-10T13:38:21.550Z,17.95
2018-07-10T13:40:50.242Z,17.37
2018-07-10T13:43:18.347Z,14.55
2018-07-10T13:45:46.328Z,14.78
2018-07-10T13:48:14.374Z,13.98
2018-07-10T13:50:42.425Z,14.87
2018-07-10T13:53:10.476Z,13.22
2018-07-10T13:55:38.523Z,18.40
2018-07-10T13:58:14.891Z,8.65
2018-07-10T14:00:46.392Z,11.60
2018-07-10T14:03:14.404Z,15.63
2018-07-10T14:05:42.672Z,18.70
2018-07-10T14:08:10.773Z,18.23
2018-07-10T14:10:39.154Z,13.25
2018-07-10T14:13:07.509Z,12.15
2018-07-10T14:15:35.552Z,11.18
2018-07-10T14:18:04.059Z,9.25
2018-07-10T14:20:40.728Z,9.75
2018-07-10T14:23:08.777Z,10.50
2018-07-10T14:25:36.835Z,8.78
2018-07-10T14:28:04.912Z,7.92
2018-07-10T14:30:33.006Z,12.35
2018-07-10T14:33:01.053Z,12.03
2018-07-10T14:35:29.444Z,9.08
2018-07-10T14:38:00.394Z,10.45
2018-07-10T14:40:28.440Z,15.85
2018-07-10T14:42:56.584Z,13.68
2018-07-10T14:45:24.660Z,19.35
2018-07-10T14:47:53.485Z,10.40
2018-07-10T14:50:22.300Z,10.63
2018-07-10T14:52:50.374Z,13.25
2018-07-10T14:55:18.421Z,11.65
2018-07-10T14:57:46.464Z,7.22
2018-07-10T15:00:14.512Z,10.28
2018-07-10T15:02:42.603Z,12.40
2018-07-10T15:05:10.654Z,8.83
2018-07-10T15:07:38.702Z,7.53
2018-07-10T15:10:06.792Z,14.65
2018-07-10T15:12:34.844Z,11.22
2018-07-10T15:15:03.088Z,9.33
2018-07-10T15:17:36.474Z,7.78
2018-07-10T15:20:06.580Z,11.80
2018-07-10T15:22:36.316Z,6.08
2018-07-10T15:25:04.359Z,12.53
2018-07-10T15:27:32.420Z,11.10
2018-07-10T15:30:00.871Z,12.85
2018-07-10T15:32:28.897Z,11.70
2018-07-10T15:34:57.433Z,18.30
2018-07-10T15:37:25.484Z,10.88
2018-07-10T15:39:54.404Z,9.08
2018-07-10T15:42:22.444Z,6.97
2018-07-10T15:44:50.489Z,6.72
2018-07-10T15:47:18.528Z,9.20
2018-07-10T15:49:46.565Z,8.83
2018-07-10T15:52:14.624Z,13.15
2018-07-10T15:54:42.688Z,12.37
2018-07-10T15:57:10.772Z,9.93
2018-07-10T15:59:38.829Z,9.28
2018-07-10T16:02:06.905Z,9.90
2018-07-10T16:04:34.984Z,12.70
2018-07-10T16:07:03.737Z,8.00
2018-07-10T16:09:31.789Z,14.58
2018-07-10T16:12:05.692Z,11.70
2018-07-10T16:14:34.452Z,11.08
2018-07-10T16:17:12.349Z,19.42
2018-07-10T16:19:43.603Z,12.50
2018-07-10T16:22:19.733Z,13.18
2018-07-10T16:24:49.303Z,12.30
2018-07-10T16:27:23.881Z,16.30
2018-07-10T16:29:51.928Z,9.68
2018-07-10T16:32:20.004Z,12.30
2018-07-10T16:34:48.052Z,10.53
2018-07-10T16:37:16.096Z,15.23
2018-07-10T16:39:44.157Z,9.28
2018-07-10T16:42:17.757Z,10.28
2018-07-10T16:44:45.837Z,19.70
2018-07-10T16:47:36.401Z,21.30
2018-07-10T16:50:06.436Z,9.40
2018-07-10T16:52:39.205Z,16.67
2018-07-10T16:55:07.264Z,15.72
2018-07-10T16:57:35.390Z,11.80
2018-07-10T17:00:03.430Z,10.95
2018-07-10T17:02:31.472Z,9.53
2018-07-10T17:04:59.608Z,13.22
2018-07-10T17:07:27.652Z,18.70
2018-07-10T17:09:55.710Z,11.65
2018-07-10T17:12:23.746Z,14.35
2018-07-10T17:14:54.918Z,13.48
2018-07-10T17:17:23.268Z,9.83
2018-07-10T17:19:51.978Z,12.28
2018-07-10T17:22:20.244Z,15.45
2018-07-10T17:24:48.299Z,19.12
2018-07-10T17:27:18.311Z,11.83
2018-07-10T17:29:46.364Z,9.53
2018-07-10T17:32:14.420Z,13.40
2018-07-10T17:34:42.463Z,9.25
2018-07-10T17:37:10.608Z,11.48
2018-07-10T17:39:38.662Z,13.68
2018-07-10T17:42:06.700Z,13.22
2018-07-10T17:44:34.956Z,20.70
2018-07-10T17:47:03.005Z,15.05
2018-07-10T17:49:31.056Z,13.60
2018-07-10T17:51:59.096Z,16.07
2018-07-10T17:54:27.176Z,14.85
2018-07-10T17:56:55.195Z,11.70
2018-07-10T17:59:23.270Z,10.78
2018-07-10T18:01:51.312Z,12.68
2018-07-10T18:04:19.359Z,10.75
2018-07-10T18:06:47.424Z,12.30
2018-07-10T18:09:15.471Z,8.58
2018-07-10T18:11:43.548Z,9.25
2018-07-10T18:14:11.580Z,9.80
2018-07-10T18:16:39.621Z,8.60
2018-07-10T18:19:07.688Z,10.75
2018-07-10T18:21:36.296Z,14.68
2018-07-10T18:24:04.548Z,8.03
2018-07-10T18:26:32.636Z,8.25
2018-07-10T18:29:00.676Z,9.83
2018-07-10T18:31:28.733Z,7.42
2018-07-10T18:33:56.784Z,6.00
2018-07-10T18:36:24.899Z,12.40
2018-07-10T18:38:52.874Z,8.28
2018-07-10T18:41:20.922Z,8.90
2018-07-10T18:43:48.956Z,7.92
2018-07-10T18:46:17.071Z,10.08
2018-07-10T18:48:45.208Z,7.03
2018-07-10T18:51:13.421Z,8.53
2018-07-10T18:53:42.416Z,6.97
2018-07-10T18:56:10.461Z,8.45
2018-07-10T18:58:51.203Z,11.63
2018-07-10T19:01:24.020Z,8.25
2018-07-10T19:03:52.245Z,7.55
2018-07-10T19:06:21.717Z,10.50
2018-07-10T19:08:49.800Z,6.10
2018-07-10T19:11:22.959Z,5.40
2018-07-10T19:13:51.404Z,5.60
2018-07-10T19:16:19.451Z,7.35
2018-07-10T19:18:51.275Z,7.05
2018-07-10T19:21:21.748Z,6.60
2018-07-10T19:23:51.114Z,8.53
2018-07-10T19:26:22.340Z,13.08
2018-07-10T19:28:51.103Z,14.18
2018-07-10T19:31:21.365Z,12.28
2018-07-10T19:33:53.191Z,8.60
2018-07-10T19:36:21.235Z,10.13
2018-07-10T19:38:49.268Z,6.10
2018-07-10T19:41:18.904Z,7.08
2018-07-10T19:43:46.944Z,12.80
2018-07-10T19:46:14.993Z,11.28
2018-07-10T19:48:46.867Z,9.15
2018-07-10T19:51:14.910Z,7.85
2018-07-10T19:53:43.185Z,7.03
2018-07-10T19:56:11.232Z,6.95
2018-07-10T19:58:41.560Z,10.93
2018-07-10T20:01:21.485Z,10.18
2018-07-10T20:04:58.868Z,9.85
2018-07-10T20:07:34.885Z,5.87
2018-07-10T20:10:07.864Z,11.75
2018-07-10T20:12:52.417Z,7.55
2018-07-10T20:15:57.964Z,6.75
2018-07-10T20:18:29.716Z,6.70
2018-07-10T20:21:01.860Z,6.25
2018-07-10T20:23:43.387Z,6.22
2018-07-10T20:26:18.548Z,6.75
2018-07-10T20:28:51.128Z,7.17
2018-07-10T20:31:27.975Z,6.50
2018-07-10T20:34:09.363Z,7.47
2018-07-10T20:36:38.642Z,10.95
2018-07-10T20:39:07.060Z,7.30
2018-07-10T20:42:45.488Z,8.60
2018-07-10T20:45:13.533Z,10.60
2018-07-10T20:47:48.048Z,7.47
2018-07-10T20:50:21.109Z,4.55
2018-07-10T20:52:51.869Z,7.85
2018-07-10T20:55:19.899Z,7.58
2018-07-10T20:57:56.193Z,7.87
2018-07-10T21:00:24.258Z,5.50
2018-07-10T21:03:04.708Z,9.70
2018-07-10T21:05:36.885Z,6.17
2018-07-10T21:08:18.463Z,4.70
2018-07-10T21:10:50.633Z,4.55
2018-07-10T21:14:26.404Z,3.87
2018-07-10T21:17:07.281Z,6.47
2018-07-10T21:19:46.343Z,4.40
2018-07-10T21:22:27.018Z,5.08
2018-07-10T21:25:05.085Z,5.78
2018-07-10T21:27:44.991Z,6.78
2018-07-10T21:30:19.648Z,4.60
2018-07-10T21:32:59.425Z,5.30
2018-07-10T21:35:32.975Z,4.17
2018-07-10T21:38:06.931Z,5.05
2018-07-10T21:40:47.120Z,5.60
2018-07-10T21:43:21.204Z,5.83
2018-07-10T21:45:59.672Z,5.22
2018-07-10T21:48:40.419Z,4.90
2018-07-10T21:51:08.456Z,5.45
2018-07-10T21:53:36.488Z,5.60
2018-07-10T21:56:04.832Z,4.40
2018-07-10T21:58:33.272Z,5.22
2018-07-10T22:01:38.773Z,3.80
2018-07-10T22:04:06.803Z,4.40
2018-07-10T22:06:34.852Z,3.45
2018-07-10T22:09:02.890Z,3.37
2018-07-10T22:11:30.932Z,4.90
2018-07-10T22:13:58.953Z,7.15
2018-07-10T22:16:26.983Z,7.85
2018-07-10T22:18:55.020Z,4.10
2018-07-10T22:21:23.060Z,5.45
2018-07-10T22:23:51.619Z,7.37
2018-07-10T22:26:19.661Z,3.85
2018-07-10T22:28:47.689Z,4.62
2018-07-10T22:31:21.079Z,5.03
2018-07-10T22:33:49.109Z,5.10
2018-07-10T22:36:17.149Z,2.80
2018-07-10T22:38:45.185Z,5.62
2018-07-10T22:41:13.228Z,5.35
2018-07-10T22:43:41.265Z,4.70
2018-07-10T22:46:09.289Z,4.17
2018-07-10T22:48:37.321Z,2.95
2018-07-10T22:51:05.348Z,3.15
2018-07-10T22:53:33.656Z,5.53
2018-07-10T22:56:02.372Z,5.58
2018-07-10T22:58:30.423Z,4.35
2018-07-10T23:00:58.447Z,3.35
2018-07-10T23:03:26.672Z,4.60
2018-07-10T23:05:55.136Z,3.42
2018-07-10T23:08:29.628Z,4.40
2018-07-10T23:10:59.119Z,6.83
2018-07-10T23:13:27.656Z,3.37
2018-07-10T23:15:55.695Z,3.25
2018-07-10T23:18:23.742Z,5.28
2018-07-10T23:20:51.767Z,4.33
2018-07-10T23:23:20.355Z,3.62
2018-07-10T23:25:48.421Z,3.00
2018-07-10T23:28:16.455Z,4.85
2018-07-10T23:30:44.737Z,3.67
2018-07-10T23:33:14.336Z,3.95
2018-07-10T23:35:44.151Z,4.20
2018-07-10T23:38:55.475Z,4.53
2018-07-10T23:41:31.304Z,3.25
2018-07-10T23:43:59.776Z,4.75
2018-07-10T23:46:32.059Z,3.30
2018-07-10T23:49:08.764Z,3.80
2018-07-10T23:51:48.234Z,3.70
2018-07-10T23:54:16.556Z,3.80
2018-07-10T23:56:44.596Z,4.17
2018-07-10T23:59:12.619Z,3.27
