createdAt,value
2019-01-26T00:02:09.647Z,50.03
2019-01-26T00:04:38.831Z,48.77
2019-01-26T00:07:07.990Z,49.27
2019-01-26T00:09:37.133Z,47.30
2019-01-26T00:12:06.277Z,48.30
2019-01-26T00:14:35.553Z,48.80
2019-01-26T00:17:04.705Z,45.73
2019-01-26T00:19:33.862Z,47.53
2019-01-26T00:22:03.021Z,48.83
2019-01-26T00:24:32.198Z,49.47
2019-01-26T00:27:01.402Z,48.33
2019-01-26T00:29:30.597Z,48.03
2019-01-26T00:31:59.737Z,50.40
2019-01-26T00:34:28.942Z,51.37
2019-01-26T00:36:58.109Z,52.50
2019-01-26T00:39:27.314Z,53.43
2019-01-26T00:41:56.454Z,54.33
2019-01-26T00:44:25.593Z,52.03
2019-01-26T00:46:54.780Z,52.33
2019-01-26T00:49:23.985Z,52.23
2019-01-26T00:51:53.182Z,56.03
2019-01-26T00:54:22.393Z,56.20
2019-01-26T00:56:51.569Z,60.63
2019-01-26T00:59:20.726Z,61.27
2019-01-26T01:01:49.863Z,64.17
2019-01-26T01:04:19.026Z,65.17
2019-01-26T01:06:48.318Z,71.43
2019-01-26T01:09:37.960Z,70.30
2019-01-26T01:12:07.345Z,75.30
2019-01-26T01:14:36.509Z,76.73
2019-01-26T01:17:05.690Z,75.97
2019-01-26T01:19:34.834Z,80.87
2019-01-26T01:22:04.101Z,81.67
2019-01-26T01:24:33.250Z,82.93
2019-01-26T01:27:02.397Z,84.53
2019-01-26T01:29:31.606Z,80.87
2019-01-26T01:32:00.769Z,82.73
2019-01-26T01:34:29.976Z,81.80
2019-01-26T01:36:59.355Z,79.87
2019-01-26T01:39:28.777Z,76.00
2019-01-26T01:41:58.120Z,73.53
2019-01-26T01:44:27.437Z,79.20
2019-01-26T01:46:56.585Z,75.73
2019-01-26T01:49:25.910Z,72.63
2019-01-26T01:51:55.554Z,68.37
2019-01-26T01:54:24.706Z,67.80
2019-01-26T01:56:53.839Z,69.07
2019-01-26T01:59:23.013Z,64.37
2019-01-26T02:01:52.154Z,63.30
2019-01-26T02:04:21.310Z,62.37
2019-01-26T02:06:50.558Z,60.50
2019-01-26T02:09:19.733Z,61.70
2019-01-26T02:11:48.878Z,59.13
2019-01-26T02:14:18.073Z,59.43
2019-01-26T02:16:50.197Z,59.87
2019-01-26T02:19:18.173Z,57.07
2019-01-26T02:21:47.326Z,56.33
2019-01-26T02:24:16.525Z,56.37
2019-01-26T02:26:45.752Z,56.43
2019-01-26T02:29:15.055Z,53.27
2019-01-26T02:31:44.181Z,53.30
2019-01-26T02:34:13.321Z,52.87
2019-01-26T02:36:42.594Z,52.70
2019-01-26T02:39:11.762Z,54.37
2019-01-26T02:41:40.901Z,51.87
2019-01-26T02:44:10.102Z,52.70
2019-01-26T02:46:39.247Z,49.10
2019-01-26T02:49:08.489Z,51.37
2019-01-26T02:51:37.636Z,50.33
2019-01-26T02:54:06.778Z,51.17
2019-01-26T02:56:35.969Z,49.03
2019-01-26T02:59:05.237Z,47.23
2019-01-26T03:01:34.758Z,47.87
2019-01-26T03:04:04.386Z,45.70
2019-01-26T03:06:33.589Z,46.43
2019-01-26T03:09:03.714Z,44.07
2019-01-26T03:11:32.935Z,46.30
2019-01-26T03:14:02.200Z,44.40
2019-01-26T03:16:31.698Z,45.37
2019-01-26T03:19:00.838Z,41.77
2019-01-26T03:21:30.046Z,42.60
2019-01-26T03:23:59.180Z,42.70
2019-01-26T03:26:28.346Z,41.60
2019-01-26T03:28:57.506Z,42.20
2019-01-26T03:31:26.702Z,39.30
2019-01-26T03:33:56.014Z,40.30
2019-01-26T03:36:25.199Z,40.27
2019-01-26T03:38:54.769Z,40.50
2019-01-26T03:41:24.125Z,38.80
2019-01-26T03:43:53.445Z,36.50
2019-01-26T03:46:22.827Z,37.40
2019-01-26T03:48:51.965Z,37.67
2019-01-26T03:51:21.329Z,37.07
2019-01-26T03:53:50.475Z,37.70
2019-01-26T03:56:19.673Z,36.93
2019-01-26T03:58:48.858Z,36.23
2019-01-26T04:01:18.018Z,34.60
2019-01-26T04:03:47.189Z,35.63
2019-01-26T04:06:16.706Z,34.17
2019-01-26T04:08:45.857Z,35.10
2019-01-26T04:11:15.023Z,33.03
2019-01-26T04:13:44.345Z,34.37
2019-01-26T04:16:13.596Z,35.33
2019-01-26T04:18:42.811Z,36.30
2019-01-26T04:21:12.008Z,34.60
2019-01-26T04:23:41.193Z,34.57
2019-01-26T04:26:10.480Z,33.67
2019-01-26T04:28:39.753Z,35.33
2019-01-26T04:31:08.937Z,35.80
2019-01-26T04:33:38.087Z,35.03
2019-01-26T04:36:07.756Z,33.83
2019-01-26T04:38:36.952Z,32.60
2019-01-26T04:41:06.220Z,35.27
2019-01-26T04:43:35.369Z,33.33
2019-01-26T04:46:04.545Z,34.57
2019-01-26T04:48:33.731Z,33.83
2019-01-26T04:51:02.902Z,33.83
2019-01-26T04:53:32.118Z,33.80
2019-01-26T04:56:01.338Z,33.33
2019-01-26T04:58:30.497Z,33.80
2019-01-26T05:00:59.711Z,34.10
2019-01-26T05:03:28.846Z,32.87
2019-01-26T05:05:58.004Z,33.13
2019-01-26T05:08:27.321Z,32.93
2019-01-26T05:10:56.466Z,33.17
2019-01-26T05:13:25.637Z,33.43
2019-01-26T05:15:54.813Z,32.27
2019-01-26T05:18:24.158Z,33.23
2019-01-26T05:20:53.322Z,32.13
2019-01-26T05:23:22.491Z,33.87
2019-01-26T05:25:51.636Z,33.30
2019-01-26T05:28:20.781Z,31.87
2019-01-26T05:30:49.969Z,33.93
2019-01-26T05:33:19.110Z,32.73
2019-01-26T05:35:48.255Z,32.33
2019-01-26T05:38:17.425Z,32.93
2019-01-26T05:40:46.563Z,32.80
2019-01-26T05:43:15.786Z,31.23
2019-01-26T05:45:44.988Z,32.87
2019-01-26T05:48:14.134Z,31.23
2019-01-26T05:50:43.361Z,32.53
2019-01-26T05:53:12.531Z,31.83
2019-01-26T05:55:41.709Z,31.87
2019-01-26T05:58:10.921Z,32.80
2019-01-26T06:00:40.142Z,30.73
2019-01-26T06:03:09.482Z,31.70
2019-01-26T06:05:38.637Z,30.70
2019-01-26T06:08:07.862Z,31.73
2019-01-26T06:10:37.064Z,32.53
2019-01-26T06:13:06.211Z,32.27
2019-01-26T06:15:35.390Z,33.87
2019-01-26T06:18:04.657Z,32.80
2019-01-26T06:20:33.790Z,33.17
2019-01-26T06:23:03.062Z,32.17
2019-01-26T06:25:33.166Z,33.27
2019-01-26T06:28:02.343Z,33.73
2019-01-26T06:30:31.599Z,33.60
2019-01-26T06:33:00.749Z,33.03
2019-01-26T06:35:29.913Z,31.53
2019-01-26T06:37:59.062Z,31.27
2019-01-26T06:40:28.310Z,32.40
2019-01-26T06:42:57.613Z,33.23
2019-01-26T06:45:26.789Z,32.33
2019-01-26T06:48:02.087Z,33.17
2019-01-26T06:50:28.316Z,30.20
2019-01-26T06:52:57.469Z,30.40
2019-01-26T06:55:26.725Z,30.10
2019-01-26T06:57:55.910Z,30.40
2019-01-26T07:00:29.459Z,30.57
2019-01-26T07:02:59.433Z,29.53
2019-01-26T07:05:39.316Z,29.57
2019-01-26T07:08:10.453Z,29.50
2019-01-26T07:10:39.662Z,30.40
2019-01-26T07:13:08.869Z,33.07
2019-01-26T07:15:38.165Z,31.87
2019-01-26T07:18:09.642Z,30.27
2019-01-26T07:20:38.461Z,30.67
2019-01-26T07:23:07.890Z,32.97
2019-01-26T07:25:37.018Z,33.23
2019-01-26T07:28:06.154Z,32.97
2019-01-26T07:30:35.446Z,32.57
2019-01-26T07:33:04.901Z,33.43
2019-01-26T07:35:34.114Z,33.63
2019-01-26T07:38:03.329Z,32.80
2019-01-26T07:40:32.573Z,33.17
2019-01-26T07:43:01.785Z,32.63
2019-01-26T07:45:31.292Z,33.10
2019-01-26T07:48:00.593Z,32.67
2019-01-26T07:50:29.801Z,33.27
2019-01-26T07:52:59.042Z,31.33
2019-01-26T07:55:28.357Z,31.17
2019-01-26T07:57:57.773Z,31.40
2019-01-26T08:00:27.379Z,32.50
2019-01-26T08:03:02.625Z,31.67
2019-01-26T08:05:31.953Z,30.93
2019-01-26T08:08:01.322Z,29.43
2019-01-26T08:10:30.677Z,27.77
2019-01-26T08:12:59.877Z,31.00
2019-01-26T08:15:34.501Z,30.10
2019-01-26T08:18:04.589Z,30.80
2019-01-26T08:20:33.722Z,32.20
2019-01-26T08:23:03.215Z,30.57
2019-01-26T08:26:01.157Z,31.03
2019-01-26T08:28:30.430Z,31.87
2019-01-26T08:30:59.801Z,32.30
2019-01-26T08:33:29.306Z,33.23
2019-01-26T08:35:58.505Z,34.73
2019-01-26T08:38:28.904Z,33.90
2019-01-26T08:41:01.401Z,34.10
2019-01-26T08:43:30.573Z,33.60
2019-01-26T08:45:59.958Z,33.47
2019-01-26T08:48:31.334Z,35.00
2019-01-26T08:51:00.166Z,33.57
2019-01-26T08:53:29.374Z,34.40
2019-01-26T08:55:58.523Z,34.93
2019-01-26T08:58:27.730Z,31.27
2019-01-26T09:00:56.950Z,33.63
2019-01-26T09:03:38.673Z,36.00
2019-01-26T09:06:11.353Z,33.83
2019-01-26T09:08:40.486Z,31.87
2019-01-26T09:11:09.737Z,33.20
2019-01-26T09:13:39.170Z,32.77
2019-01-26T09:16:09.117Z,34.13
2019-01-26T09:18:38.950Z,34.60
2019-01-26T09:21:08.489Z,34.73
2019-01-26T09:23:37.657Z,33.90
2019-01-26T09:26:07.348Z,34.53
2019-01-26T09:28:36.907Z,34.63
2019-01-26T09:31:06.322Z,35.07
2019-01-26T09:33:35.514Z,34.17
2019-01-26T09:36:05.814Z,35.87
2019-01-26T09:38:35.158Z,34.80
2019-01-26T09:41:04.600Z,32.73
2019-01-26T09:43:33.939Z,33.93
2019-01-26T09:46:03.219Z,35.13
2019-01-26T09:48:32.441Z,32.47
2019-01-26T09:51:01.713Z,31.73
2019-01-26T09:53:30.895Z,31.77
2019-01-26T09:56:00.242Z,30.07
2019-01-26T09:58:29.517Z,29.27
2019-01-26T10:00:58.841Z,29.10
2019-01-26T10:03:28.154Z,30.30
2019-01-26T10:05:57.385Z,30.50
2019-01-26T10:08:26.709Z,28.53
2019-01-26T10:10:56.011Z,32.30
2019-01-26T10:13:25.245Z,33.73
2019-01-26T10:15:54.570Z,32.40
2019-01-26T10:18:23.866Z,32.50
2019-01-26T10:21:06.854Z,32.13
2019-01-26T10:23:36.101Z,33.23
2019-01-26T10:26:05.310Z,33.87
2019-01-26T10:28:34.517Z,32.83
2019-01-26T10:31:03.770Z,35.07
2019-01-26T10:33:33.001Z,34.97
2019-01-26T10:36:21.290Z,37.27
2019-01-26T10:39:00.441Z,35.17
2019-01-26T10:41:48.022Z,37.03
2019-01-26T10:44:28.605Z,35.73
2019-01-26T10:46:57.964Z,34.80
2019-01-26T10:49:27.281Z,35.03
2019-01-26T10:51:56.482Z,34.30
2019-01-26T10:54:25.609Z,34.90
2019-01-26T10:56:54.850Z,31.47
2019-01-26T10:59:24.186Z,36.83
2019-01-26T11:01:53.346Z,34.50
2019-01-26T11:04:45.414Z,35.27
2019-01-26T11:07:22.581Z,36.10
2019-01-26T11:09:51.782Z,36.47
2019-01-26T11:12:21.002Z,39.90
2019-01-26T11:14:56.274Z,39.40
2019-01-26T11:17:36.269Z,39.97
2019-01-26T11:20:07.102Z,42.00
2019-01-26T11:22:36.358Z,43.63
2019-01-26T11:25:06.833Z,42.50
2019-01-26T11:27:35.981Z,40.30
2019-01-26T11:30:06.661Z,40.80
2019-01-26T11:32:35.854Z,39.43
2019-01-26T11:35:05.904Z,37.83
2019-01-26T11:37:35.055Z,33.53
2019-01-26T11:40:12.088Z,32.57
2019-01-26T11:42:41.270Z,30.07
2019-01-26T11:45:47.722Z,28.07
2019-01-26T11:48:23.390Z,28.97
2019-01-26T11:50:57.898Z,29.53
2019-01-26T11:53:27.118Z,31.40
2019-01-26T11:56:24.622Z,31.80
2019-01-26T11:58:53.781Z,31.60
2019-01-26T12:01:41.974Z,33.30
2019-01-26T12:04:28.778Z,32.03
2019-01-26T12:07:03.169Z,28.83
2019-01-26T12:09:32.465Z,27.73
2019-01-26T12:12:01.785Z,29.07
2019-01-26T12:14:30.938Z,26.93
2019-01-26T12:17:00.086Z,28.33
2019-01-26T12:19:29.874Z,30.83
2019-01-26T12:21:59.015Z,31.17
2019-01-26T12:24:28.219Z,30.07
2019-01-26T12:26:57.377Z,30.80
2019-01-26T12:29:26.678Z,30.43
2019-01-26T12:31:56.154Z,32.60
2019-01-26T12:34:25.313Z,34.50
2019-01-26T12:36:54.474Z,32.20
2019-01-26T12:39:23.597Z,30.47
2019-01-26T12:41:52.729Z,28.20
2019-01-26T12:44:21.918Z,29.83
2019-01-26T12:46:51.174Z,29.17
2019-01-26T12:49:20.317Z,28.00
2019-01-26T12:51:49.485Z,28.53
2019-01-26T12:54:18.622Z,32.20
2019-01-26T12:56:49.046Z,29.30
2019-01-26T12:59:18.337Z,30.80
2019-01-26T13:01:47.466Z,28.40
2019-01-26T13:04:16.706Z,29.40
2019-01-26T13:06:45.892Z,30.67
2019-01-26T13:09:15.055Z,34.73
2019-01-26T13:11:45.176Z,35.90
2019-01-26T13:14:14.518Z,32.87
2019-01-26T13:16:43.679Z,30.53
2019-01-26T13:19:13.030Z,28.50
2019-01-26T13:21:42.158Z,30.10
2019-01-26T13:24:11.331Z,29.40
2019-01-26T13:26:40.582Z,29.47
2019-01-26T13:29:09.702Z,30.47
2019-01-26T13:31:38.889Z,30.77
2019-01-26T13:34:08.027Z,29.97
2019-01-26T13:36:37.153Z,32.90
2019-01-26T13:39:09.450Z,31.53
2019-01-26T13:41:39.090Z,31.00
2019-01-26T13:44:08.326Z,31.17
2019-01-26T13:46:37.577Z,34.70
2019-01-26T13:49:06.810Z,33.20
2019-01-26T13:51:35.941Z,32.43
2019-01-26T13:54:05.326Z,33.60
2019-01-26T13:56:34.526Z,32.63
2019-01-26T13:59:03.733Z,32.93
2019-01-26T14:01:32.938Z,33.93
2019-01-26T14:04:02.097Z,30.97
2019-01-26T14:06:31.330Z,33.50
2019-01-26T14:09:00.637Z,35.00
2019-01-26T14:11:29.886Z,35.03
2019-01-26T14:13:59.178Z,36.00
2019-01-26T14:16:28.469Z,34.70
2019-01-26T14:18:57.642Z,35.97
2019-01-26T14:21:26.827Z,37.03
2019-01-26T14:23:56.067Z,36.10
2019-01-26T14:26:25.258Z,36.87
2019-01-26T14:28:54.521Z,34.77
2019-01-26T14:31:23.718Z,32.30
2019-01-26T14:33:52.942Z,32.47
2019-01-26T14:36:22.084Z,33.20
2019-01-26T14:38:51.519Z,33.43
2019-01-26T14:41:20.805Z,33.50
2019-01-26T14:43:49.959Z,32.03
2019-01-26T14:46:19.261Z,31.73
2019-01-26T14:48:48.548Z,33.07
2019-01-26T14:51:18.271Z,35.63
2019-01-26T14:53:47.953Z,35.00
2019-01-26T14:56:17.298Z,38.07
2019-01-26T14:58:46.445Z,36.23
2019-01-26T15:01:15.713Z,35.90
2019-01-26T15:03:44.914Z,40.10
2019-01-26T15:06:14.094Z,37.73
2019-01-26T15:08:43.263Z,35.77
2019-01-26T15:11:12.394Z,33.77
2019-01-26T15:13:41.623Z,35.20
2019-01-26T15:16:10.909Z,34.03
2019-01-26T15:18:40.121Z,37.83
2019-01-26T15:21:09.286Z,36.17
2019-01-26T15:23:38.457Z,35.73
2019-01-26T15:26:07.684Z,36.77
2019-01-26T15:28:42.816Z,35.77
2019-01-26T15:31:07.700Z,36.00
2019-01-26T15:33:36.871Z,37.27
2019-01-26T15:36:09.086Z,34.53
2019-01-26T15:38:37.122Z,37.70
2019-01-26T15:41:06.268Z,36.10
2019-01-26T15:43:35.424Z,35.87
2019-01-26T15:46:04.697Z,32.83
2019-01-26T15:48:33.915Z,34.70
2019-01-26T15:51:03.190Z,35.93
2019-01-26T15:53:32.416Z,39.23
2019-01-26T15:56:01.666Z,38.03
2019-01-26T15:58:30.818Z,36.60
2019-01-26T16:00:59.988Z,36.70
2019-01-26T16:03:29.147Z,37.40
2019-01-26T16:05:58.294Z,35.17
2019-01-26T16:08:27.486Z,34.57
2019-01-26T16:10:56.669Z,36.13
2019-01-26T16:13:25.802Z,36.83
2019-01-26T16:15:55.062Z,35.53
2019-01-26T16:18:24.262Z,32.47
2019-01-26T16:20:53.430Z,32.63
2019-01-26T16:23:22.656Z,34.50
2019-01-26T16:25:51.902Z,33.20
2019-01-26T16:28:21.409Z,34.90
2019-01-26T16:30:50.784Z,35.37
2019-01-26T16:33:19.941Z,37.90
2019-01-26T16:35:49.202Z,39.53
2019-01-26T16:38:18.424Z,39.50
2019-01-26T16:40:47.660Z,37.73
2019-01-26T16:43:16.827Z,37.83
2019-01-26T16:45:46.131Z,41.30
2019-01-26T16:48:16.051Z,42.17
2019-01-26T16:50:45.237Z,40.60
2019-01-26T16:53:14.498Z,41.27
2019-01-26T16:55:43.686Z,42.73
2019-01-26T16:58:12.814Z,41.67
2019-01-26T17:00:47.040Z,39.63
2019-01-26T17:03:16.343Z,39.73
2019-01-26T17:05:45.529Z,40.47
2019-01-26T17:08:14.690Z,42.07
2019-01-26T17:10:43.943Z,44.27
2019-01-26T17:13:13.166Z,47.53
2019-01-26T17:15:42.306Z,45.03
2019-01-26T17:18:13.812Z,40.47
2019-01-26T17:20:43.396Z,41.27
2019-01-26T17:23:12.591Z,38.70
2019-01-26T17:25:41.765Z,38.97
2019-01-26T17:28:10.902Z,36.73
2019-01-26T17:30:41.534Z,42.87
2019-01-26T17:33:10.805Z,39.80
2019-01-26T17:35:39.977Z,41.47
2019-01-26T17:38:09.189Z,37.70
2019-01-26T17:40:38.334Z,42.87
2019-01-26T17:43:07.787Z,40.37
2019-01-26T17:45:36.916Z,43.13
2019-01-26T17:48:07.269Z,44.37
2019-01-26T17:50:42.068Z,43.50
2019-01-26T17:53:07.313Z,40.37
2019-01-26T17:55:36.611Z,39.73
2019-01-26T17:58:05.983Z,45.53
2019-01-26T18:00:46.972Z,44.17
2019-01-26T18:03:16.999Z,40.87
2019-01-26T18:05:46.149Z,37.70
2019-01-26T18:08:16.118Z,38.53
2019-01-26T18:10:45.296Z,38.07
2019-01-26T18:13:14.497Z,36.47
2019-01-26T18:15:43.658Z,41.47
2019-01-26T18:18:12.838Z,41.63
2019-01-26T18:20:42.054Z,36.87
2019-01-26T18:23:11.718Z,40.07
2019-01-26T18:25:41.741Z,39.87
2019-01-26T18:28:10.985Z,43.13
2019-01-26T18:30:41.453Z,46.40
2019-01-26T18:33:10.724Z,45.67
2019-01-26T18:35:39.883Z,45.53
2019-01-26T18:38:09.487Z,43.60
2019-01-26T18:40:38.696Z,42.30
2019-01-26T18:43:07.947Z,42.03
2019-01-26T18:45:37.245Z,42.53
2019-01-26T18:48:06.777Z,41.70
2019-01-26T18:50:37.879Z,44.07
2019-01-26T18:53:07.363Z,40.07
2019-01-26T18:55:36.518Z,40.90
2019-01-26T18:58:05.914Z,42.43
2019-01-26T19:00:38.197Z,43.73
2019-01-26T19:03:23.266Z,41.67
2019-01-26T19:05:54.394Z,41.47
2019-01-26T19:08:23.541Z,42.47
2019-01-26T19:10:52.830Z,41.37
2019-01-26T19:13:21.965Z,42.83
2019-01-26T19:15:51.182Z,40.87
2019-01-26T19:18:20.446Z,42.67
2019-01-26T19:20:49.830Z,43.23
2019-01-26T19:23:19.109Z,43.33
2019-01-26T19:25:48.298Z,43.33
2019-01-26T19:28:17.526Z,42.73
2019-01-26T19:30:46.766Z,41.43
2019-01-26T19:33:16.001Z,44.57
2019-01-26T19:35:45.154Z,43.90
2019-01-26T19:38:14.330Z,45.97
2019-01-26T19:40:43.508Z,45.63
2019-01-26T19:43:12.690Z,43.10
2019-01-26T19:45:41.878Z,43.20
2019-01-26T19:48:11.007Z,41.20
2019-01-26T19:50:40.146Z,42.87
2019-01-26T19:53:09.327Z,41.63
2019-01-26T19:55:38.442Z,42.97
2019-01-26T19:58:07.602Z,41.50
2019-01-26T20:00:36.842Z,43.70
2019-01-26T20:03:06.081Z,41.67
2019-01-26T20:05:35.214Z,44.10
2019-01-26T20:08:04.649Z,43.23
2019-01-26T20:10:33.882Z,43.63
2019-01-26T20:13:03.082Z,43.40
2019-01-26T20:15:32.322Z,43.60
2019-01-26T20:18:01.524Z,43.03
2019-01-26T20:20:32.705Z,44.07
2019-01-26T20:23:01.833Z,43.83
2019-01-26T20:25:31.138Z,44.80
2019-01-26T20:28:00.329Z,44.23
2019-01-26T20:30:31.108Z,46.80
2019-01-26T20:33:00.374Z,45.93
2019-01-26T20:35:29.717Z,45.50
2019-01-26T20:37:58.873Z,42.20
2019-01-26T20:40:28.149Z,43.30
2019-01-26T20:42:57.281Z,42.23
2019-01-26T20:45:27.641Z,41.80
2019-01-26T20:47:56.783Z,41.50
2019-01-26T20:50:25.913Z,37.83
2019-01-26T20:52:55.442Z,41.83
2019-01-26T20:55:24.570Z,38.60
2019-01-26T20:57:54.079Z,37.87
2019-01-26T21:00:27.927Z,38.87
2019-01-26T21:02:57.185Z,38.50
2019-01-26T21:05:26.491Z,41.70
2019-01-26T21:07:55.682Z,40.47
2019-01-26T21:10:26.827Z,40.63
2019-01-26T21:12:56.085Z,40.93
2019-01-26T21:15:25.233Z,42.50
2019-01-26T21:17:54.403Z,43.07
2019-01-26T21:20:24.778Z,43.53
2019-01-26T21:22:54.105Z,43.70
2019-01-26T21:25:23.481Z,42.07
2019-01-26T21:27:52.666Z,41.50
2019-01-26T21:30:26.481Z,40.13
2019-01-26T21:32:55.774Z,40.30
2019-01-26T21:35:25.749Z,41.03
2019-01-26T21:37:54.992Z,40.83
2019-01-26T21:40:26.562Z,39.10
2019-01-26T21:42:55.734Z,39.00
2019-01-26T21:45:24.987Z,38.57
2019-01-26T21:47:54.225Z,39.90
2019-01-26T21:50:25.425Z,42.90
2019-01-26T21:52:54.571Z,44.70
2019-01-26T21:55:23.787Z,46.40
2019-01-26T21:57:53.078Z,47.70
2019-01-26T22:00:27.489Z,51.23
2019-01-26T22:02:56.657Z,51.33
2019-01-26T22:05:25.828Z,51.77
2019-01-26T22:07:55.035Z,50.80
2019-01-26T22:10:24.334Z,51.57
2019-01-26T22:12:53.486Z,50.10
2019-01-26T22:15:23.465Z,48.20
2019-01-26T22:17:52.711Z,48.43
2019-01-26T22:20:23.693Z,47.93
2019-01-26T22:22:52.990Z,46.30
2019-01-26T22:25:22.515Z,46.83
2019-01-26T22:27:52.446Z,45.07
2019-01-26T22:30:26.886Z,44.00
2019-01-26T22:32:56.266Z,41.57
2019-01-26T22:35:25.626Z,45.17
2019-01-26T22:37:54.856Z,44.23
2019-01-26T22:40:29.311Z,41.80
2019-01-26T22:42:58.569Z,43.10
2019-01-26T22:45:28.011Z,43.37
2019-01-26T22:47:57.329Z,43.00
2019-01-26T22:50:26.658Z,40.77
2019-01-26T22:52:55.825Z,40.23
2019-01-26T22:55:25.249Z,43.03
2019-01-26T22:57:55.033Z,42.43
2019-01-26T23:00:58.590Z,40.70
2019-01-26T23:03:32.742Z,42.07
2019-01-26T23:06:33.461Z,40.13
2019-01-26T23:09:10.563Z,42.43
2019-01-26T23:12:02.080Z,42.83
2019-01-26T23:14:50.485Z,41.37
2019-01-26T23:17:55.486Z,39.20
2019-01-26T23:21:20.925Z,40.30
2019-01-26T23:24:18.738Z,41.53
2019-01-26T23:27:29.286Z,40.57
2019-01-26T23:30:45.421Z,39.90
2019-01-26T23:33:14.629Z,41.27
2019-01-26T23:35:43.973Z,39.53
2019-01-26T23:38:13.127Z,38.67
2019-01-26T23:40:42.300Z,37.90
2019-01-26T23:43:11.541Z,37.37
2019-01-26T23:45:40.690Z,37.00
2019-01-26T23:48:09.890Z,37.50
2019-01-26T23:50:39.067Z,34.60
2019-01-26T23:53:08.275Z,34.17
2019-01-26T23:55:37.476Z,33.40
2019-01-26T23:58:07.394Z,34.97
