createdAt,value
2023-04-11T05:03:21.466Z,32.34
2023-04-11T05:04:21.393Z,32.34
2023-04-11T05:05:22.316Z,32.29
2023-04-11T05:06:22.350Z,32.25
2023-04-11T05:07:22.377Z,32.29
2023-04-11T05:08:22.418Z,32.32
2023-04-11T05:09:22.424Z,32.31
2023-04-11T05:10:22.427Z,32.23
2023-04-11T05:11:22.488Z,32.29
2023-04-11T05:12:22.527Z,32.28
2023-04-11T05:13:21.599Z,32.26
2023-04-11T05:14:22.653Z,32.29
2023-04-11T05:15:22.733Z,32.36
2023-04-11T05:16:22.810Z,32.48
2023-04-11T05:17:24.597Z,32.40
2023-04-11T05:18:22.886Z,31.75
2023-04-11T05:19:22.854Z,32.01
2023-04-11T05:20:22.833Z,31.97
2023-04-11T05:21:22.808Z,31.87
2023-04-11T05:22:22.812Z,32.80
2023-04-11T05:23:22.812Z,32.58
2023-04-11T05:24:21.796Z,32.28
2023-04-11T05:25:22.793Z,32.12
2023-04-11T05:26:22.788Z,32.28
2023-04-11T05:27:22.771Z,32.57
2023-04-11T05:28:22.767Z,32.10
2023-04-11T05:29:22.755Z,32.17
2023-04-11T05:30:21.742Z,32.36
2023-04-11T05:31:22.927Z,32.42
2023-04-11T05:32:21.761Z,32.62
2023-04-11T05:33:21.750Z,32.54
2023-04-11T05:34:22.827Z,32.53
2023-04-11T05:35:22.719Z,32.44
2023-04-11T05:36:22.719Z,32.29
2023-04-11T05:37:22.709Z,32.62
2023-04-11T05:38:22.698Z,32.36
2023-04-11T05:39:22.689Z,32.46
2023-04-11T05:40:22.684Z,32.62
2023-04-11T05:41:22.673Z,32.77
2023-04-11T05:42:22.665Z,32.77
2023-04-11T05:43:22.672Z,32.56
2023-04-11T05:44:22.668Z,32.64
2023-04-11T05:45:22.667Z,32.68
2023-04-11T05:46:22.705Z,32.69
2023-04-11T05:47:22.642Z,32.79
2023-04-11T05:48:22.625Z,33.09
2023-04-11T05:49:22.610Z,32.75
2023-04-11T05:50:22.627Z,32.89
2023-04-11T05:51:22.608Z,33.07
2023-04-11T05:52:22.618Z,33.13
2023-04-11T05:53:22.578Z,33.17
2023-04-11T05:54:22.585Z,33.66
2023-04-11T05:55:22.576Z,33.65
2023-04-11T05:56:22.585Z,33.98
2023-04-11T05:57:21.568Z,34.33
2023-04-11T05:58:22.552Z,34.44
2023-04-11T05:59:26.400Z,34.96
2023-04-11T06:00:22.559Z,34.58
2023-04-11T06:01:21.521Z,33.42
2023-04-11T06:02:22.584Z,33.62
2023-04-11T06:03:21.667Z,34.18
2023-04-11T06:04:22.740Z,34.03
2023-04-11T06:05:21.492Z,34.03
2023-04-11T06:06:22.507Z,33.90
2023-04-11T06:07:22.500Z,33.69
2023-04-11T06:08:21.548Z,33.56
2023-04-11T06:09:22.476Z,33.47
2023-04-11T06:10:22.459Z,33.36
2023-04-11T06:11:21.450Z,33.41
2023-04-11T06:12:22.459Z,33.54
2023-04-11T06:13:21.442Z,33.15
2023-04-11T06:14:21.425Z,32.97
2023-04-11T06:15:22.430Z,32.21
2023-04-11T06:16:22.450Z,32.30
2023-04-11T06:17:22.457Z,32.42
2023-04-11T06:18:22.417Z,30.59
2023-04-11T06:19:22.407Z,31.72
2023-04-11T06:20:22.480Z,32.05
2023-04-11T06:21:21.382Z,32.66
2023-04-11T06:22:21.446Z,32.98
2023-04-11T06:23:22.375Z,33.29
2023-04-11T06:24:22.380Z,33.10
2023-04-11T06:25:22.354Z,33.20
2023-04-11T06:26:22.348Z,33.27
2023-04-11T06:27:22.342Z,33.53
2023-04-11T06:28:22.373Z,33.68
2023-04-11T06:29:22.329Z,33.84
2023-04-11T06:30:21.315Z,33.96
2023-04-11T06:31:22.315Z,34.26
2023-04-11T06:32:21.316Z,34.28
2023-04-11T06:33:22.319Z,34.35
2023-04-11T06:34:22.277Z,34.32
2023-04-11T06:35:22.290Z,34.50
2023-04-11T06:36:21.309Z,34.59
2023-04-11T06:37:22.263Z,34.72
2023-04-11T06:38:21.290Z,34.79
2023-04-11T06:39:22.238Z,34.75
2023-04-11T06:40:22.256Z,34.94
2023-04-11T06:41:22.253Z,35.07
2023-04-11T06:42:22.242Z,35.20
2023-04-11T06:43:22.248Z,35.14
2023-04-11T06:44:22.287Z,35.35
2023-04-11T06:45:22.282Z,35.46
2023-04-11T06:46:22.371Z,35.55
2023-04-11T06:47:22.432Z,35.49
2023-04-11T06:48:22.454Z,35.71
2023-04-11T06:49:22.506Z,35.84
2023-04-11T06:50:22.548Z,35.87
2023-04-11T06:51:22.620Z,35.70
2023-04-11T06:52:21.666Z,35.81
2023-04-11T06:53:23.012Z,35.89
2023-04-11T06:54:22.803Z,36.08
2023-04-11T06:55:22.846Z,36.27
2023-04-11T06:56:22.891Z,36.25
2023-04-11T06:57:22.945Z,36.30
2023-04-11T06:58:22.496Z,36.42
2023-04-11T06:59:24.659Z,36.55
2023-04-11T07:00:22.076Z,36.71
2023-04-11T07:01:23.088Z,35.89
2023-04-11T07:02:23.224Z,35.57
2023-04-11T07:03:23.184Z,35.57
2023-04-11T07:04:23.199Z,35.49
2023-04-11T07:05:23.034Z,35.06
2023-04-11T07:06:23.009Z,35.10
2023-04-11T07:07:22.012Z,33.74
2023-04-11T07:08:23.006Z,34.69
2023-04-11T07:09:22.987Z,34.62
2023-04-11T07:10:23.006Z,34.46
2023-04-11T07:11:22.962Z,33.55
2023-04-11T07:12:22.974Z,34.60
2023-04-11T07:13:22.977Z,34.54
2023-04-11T07:14:22.950Z,34.43
2023-04-11T07:15:22.931Z,34.39
2023-04-11T07:16:21.947Z,33.36
2023-04-11T07:17:22.000Z,33.57
2023-04-11T07:18:21.935Z,34.17
2023-04-11T07:19:21.901Z,33.73
2023-04-11T07:20:22.900Z,33.65
2023-04-11T07:21:22.893Z,33.66
2023-04-11T07:22:22.882Z,32.96
2023-04-11T07:23:23.842Z,33.23
2023-04-11T07:24:22.864Z,33.18
2023-04-11T07:25:21.882Z,32.96
2023-04-11T07:26:21.898Z,33.27
2023-04-11T07:27:22.835Z,32.65
2023-04-11T07:28:22.843Z,32.90
2023-04-11T07:29:22.828Z,32.99
2023-04-11T07:30:21.810Z,31.61
2023-04-11T07:31:22.964Z,32.90
2023-04-11T07:32:22.931Z,32.15
2023-04-11T07:33:22.818Z,32.43
2023-04-11T07:34:22.805Z,32.32
2023-04-11T07:35:22.785Z,32.14
2023-04-11T07:36:22.798Z,32.67
2023-04-11T07:37:22.771Z,32.68
2023-04-11T07:38:21.770Z,32.22
2023-04-11T07:39:22.755Z,32.90
2023-04-11T07:40:22.758Z,32.60
2023-04-11T07:41:21.749Z,32.86
2023-04-11T07:42:22.860Z,32.81
2023-04-11T07:43:22.732Z,32.47
2023-04-11T07:44:24.111Z,32.14
2023-04-11T07:45:22.727Z,32.06
2023-04-11T07:46:21.711Z,31.35
2023-04-11T07:47:22.767Z,32.10
2023-04-11T07:48:23.036Z,32.30
2023-04-11T07:49:22.726Z,31.20
2023-04-11T07:50:22.797Z,31.73
2023-04-11T07:51:22.824Z,32.36
2023-04-11T07:52:22.881Z,33.12
2023-04-11T07:53:23.027Z,33.80
2023-04-11T07:54:22.005Z,32.90
2023-04-11T07:55:23.061Z,32.89
2023-04-11T07:56:23.109Z,32.94
2023-04-11T07:57:23.110Z,32.53
2023-04-11T07:58:23.150Z,32.55
2023-04-11T07:59:22.119Z,32.47
2023-04-11T08:00:23.156Z,32.45
2023-04-11T08:01:23.115Z,32.43
2023-04-11T08:02:23.287Z,32.52
2023-04-11T08:03:23.555Z,32.60
2023-04-11T08:04:23.240Z,32.58
2023-04-11T08:05:23.294Z,32.60
2023-04-11T08:06:22.167Z,32.46
2023-04-11T08:07:23.183Z,32.59
2023-04-11T08:08:23.509Z,32.60
2023-04-11T08:09:23.177Z,32.61
2023-04-11T08:10:22.174Z,32.68
2023-04-11T08:11:22.167Z,32.57
2023-04-11T08:12:22.190Z,32.75
2023-04-11T08:13:22.199Z,32.75
2023-04-11T08:14:22.299Z,32.71
2023-04-11T08:15:22.189Z,32.81
2023-04-11T08:16:22.308Z,32.74
2023-04-11T08:17:28.336Z,32.88
2023-04-11T08:18:23.259Z,32.74
2023-04-11T08:19:22.184Z,32.66
2023-04-11T08:20:23.156Z,32.66
2023-04-11T08:21:23.168Z,32.66
2023-04-11T08:22:22.147Z,32.72
2023-04-11T08:23:22.145Z,32.72
2023-04-11T08:24:23.138Z,32.52
2023-04-11T08:25:23.136Z,32.74
2023-04-11T08:26:23.117Z,33.33
2023-04-11T08:27:23.117Z,33.12
2023-04-11T08:28:22.111Z,33.00
2023-04-11T08:29:23.114Z,32.66
2023-04-11T08:30:22.221Z,32.91
2023-04-11T08:31:23.241Z,32.76
2023-04-11T08:32:23.090Z,32.76
2023-04-11T08:33:23.062Z,32.95
2023-04-11T08:34:22.077Z,33.19
2023-04-11T08:35:23.057Z,33.29
2023-04-11T08:36:22.040Z,33.01
2023-04-11T08:37:23.047Z,33.17
2023-04-11T08:38:23.038Z,32.81
2023-04-11T08:39:22.040Z,32.98
2023-04-11T08:40:22.027Z,32.92
2023-04-11T08:41:23.017Z,32.90
2023-04-11T08:42:23.001Z,32.84
2023-04-11T08:43:23.010Z,32.80
2023-04-11T08:44:23.017Z,32.91
2023-04-11T08:45:23.010Z,33.05
2023-04-11T08:46:22.027Z,33.14
2023-04-11T08:47:23.072Z,33.39
2023-04-11T08:48:22.970Z,33.45
2023-04-11T08:49:22.958Z,33.66
2023-04-11T08:50:22.951Z,34.06
2023-04-11T08:51:22.932Z,33.94
2023-04-11T08:52:22.941Z,34.09
2023-04-11T08:53:22.913Z,34.16
2023-04-11T08:54:22.903Z,34.00
2023-04-11T08:55:22.907Z,35.03
2023-04-11T08:56:22.912Z,34.81
2023-04-11T08:57:22.878Z,34.39
2023-04-11T08:58:22.986Z,34.48
2023-04-11T08:59:22.890Z,34.57
2023-04-11T09:00:21.878Z,34.55
2023-04-11T09:01:21.923Z,34.97
2023-04-11T09:02:23.049Z,34.93
2023-04-11T09:03:22.030Z,34.71
2023-04-11T09:04:21.875Z,34.55
2023-04-11T09:05:21.844Z,34.60
2023-04-11T09:06:21.829Z,34.59
2023-04-11T09:07:21.821Z,34.68
2023-04-11T09:08:22.822Z,34.56
2023-04-11T09:09:22.816Z,34.75
2023-04-11T09:10:22.805Z,34.78
2023-04-11T09:11:22.828Z,34.69
2023-04-11T09:12:21.877Z,34.78
2023-04-11T09:13:23.004Z,34.61
2023-04-11T09:14:22.987Z,34.98
2023-04-11T09:15:22.016Z,35.01
2023-04-11T09:16:22.224Z,35.10
2023-04-11T09:17:23.155Z,35.32
2023-04-11T09:18:23.145Z,35.35
2023-04-11T09:19:22.197Z,35.27
2023-04-11T09:20:23.211Z,35.47
2023-04-11T09:21:22.200Z,35.43
2023-04-11T09:22:22.220Z,35.92
2023-04-11T09:23:22.250Z,35.89
2023-04-11T09:24:23.298Z,36.20
2023-04-11T09:25:23.334Z,36.25
2023-04-11T09:26:24.221Z,36.62
2023-04-11T09:27:22.254Z,36.64
2023-04-11T09:28:23.263Z,36.54
2023-04-11T09:29:22.272Z,36.76
2023-04-11T09:30:23.293Z,36.97
2023-04-11T09:31:23.304Z,36.98
2023-04-11T09:32:22.311Z,37.35
2023-04-11T09:33:23.292Z,37.34
2023-04-11T09:34:23.300Z,37.13
2023-04-11T09:35:23.255Z,37.17
2023-04-11T09:36:23.262Z,37.48
2023-04-11T09:37:23.270Z,37.71
2023-04-11T09:38:23.254Z,37.93
2023-04-11T09:39:23.280Z,37.90
2023-04-11T09:40:23.263Z,38.17
2023-04-11T09:41:23.245Z,38.27
2023-04-11T09:42:22.270Z,38.32
2023-04-11T09:43:23.249Z,38.39
2023-04-11T09:44:23.257Z,38.33
2023-04-11T09:45:22.299Z,38.39
2023-04-11T09:46:23.355Z,38.30
2023-04-11T09:47:23.375Z,38.63
2023-04-11T09:48:29.350Z,39.12
2023-04-11T09:49:23.546Z,37.42
2023-04-11T09:50:23.457Z,38.91
2023-04-11T09:51:32.299Z,39.10
2023-04-11T09:52:23.370Z,38.69
2023-04-11T09:53:23.320Z,37.94
2023-04-11T09:54:24.085Z,38.18
2023-04-11T09:55:23.312Z,38.47
2023-04-11T09:56:22.320Z,38.49
2023-04-11T09:57:22.301Z,38.52
2023-04-11T09:58:23.281Z,38.48
2023-04-11T09:59:23.292Z,38.67
2023-04-11T10:00:23.295Z,38.49
2023-04-11T10:01:23.312Z,38.55
2023-04-11T10:02:22.335Z,38.55
2023-04-11T10:03:22.393Z,38.62
2023-04-11T10:04:22.325Z,38.52
2023-04-11T10:05:23.375Z,38.44
2023-04-11T10:06:23.486Z,38.45
2023-04-11T10:07:23.480Z,38.45
2023-04-11T10:08:23.515Z,38.56
2023-04-11T10:09:23.546Z,38.67
2023-04-11T10:10:23.594Z,38.55
2023-04-11T10:11:24.147Z,38.43
2023-04-11T10:12:22.585Z,38.57
2023-04-11T10:13:23.606Z,38.48
2023-04-11T10:14:22.592Z,38.49
2023-04-11T10:15:22.590Z,38.55
2023-04-11T10:16:23.771Z,38.49
2023-04-11T10:17:24.610Z,38.41
2023-04-11T10:18:22.675Z,38.17
2023-04-11T10:19:23.584Z,38.47
2023-04-11T10:20:23.581Z,38.49
2023-04-11T10:21:23.566Z,38.47
2023-04-11T10:22:23.596Z,38.34
2023-04-11T10:23:23.596Z,38.54
2023-04-11T10:24:23.575Z,38.54
2023-04-11T10:25:22.600Z,38.52
2023-04-11T10:26:23.585Z,38.28
2023-04-11T10:27:23.595Z,38.23
2023-04-11T10:28:23.611Z,38.27
2023-04-11T10:29:23.596Z,38.43
2023-04-11T10:30:23.602Z,38.43
2023-04-11T10:31:23.643Z,38.46
2023-04-11T10:32:23.672Z,38.23
2023-04-11T10:33:23.598Z,38.19
2023-04-11T10:34:23.610Z,38.26
2023-04-11T10:35:23.604Z,38.13
2023-04-11T10:36:23.637Z,38.18
2023-04-11T10:37:22.619Z,38.37
2023-04-11T10:38:23.658Z,38.30
2023-04-11T10:39:22.627Z,38.21
2023-04-11T10:40:23.620Z,38.03
2023-04-11T10:41:22.657Z,38.34
2023-04-11T10:42:23.621Z,38.19
2023-04-11T10:43:22.631Z,37.85
2023-04-11T10:44:24.089Z,37.69
2023-04-11T10:45:23.640Z,37.89
2023-04-11T10:46:23.711Z,37.92
2023-04-11T10:47:23.646Z,37.69
2023-04-11T10:48:23.676Z,38.28
2023-04-11T10:49:23.088Z,37.89
2023-04-11T10:50:23.644Z,38.36
2023-04-11T10:51:22.635Z,38.04
2023-04-11T10:52:23.681Z,38.17
2023-04-11T10:53:23.638Z,38.29
2023-04-11T10:54:23.682Z,38.29
2023-04-11T10:55:23.634Z,37.84
2023-04-11T10:56:22.650Z,37.64
2023-04-11T10:57:22.728Z,37.70
2023-04-11T10:58:22.632Z,37.81
2023-04-11T10:59:23.638Z,37.92
2023-04-11T11:00:23.655Z,38.09
2023-04-11T11:01:32.100Z,38.14
2023-04-11T11:02:23.737Z,38.31
2023-04-11T11:03:23.747Z,38.26
2023-04-11T11:04:23.727Z,38.12
2023-04-11T11:05:22.621Z,37.75
2023-04-11T11:06:22.613Z,37.73
2023-04-11T11:07:23.591Z,37.84
2023-04-11T11:08:22.633Z,37.72
2023-04-11T11:09:23.673Z,37.72
2023-04-11T11:10:23.597Z,37.76
2023-04-11T11:11:22.569Z,37.62
2023-04-11T11:12:22.568Z,38.02
2023-04-11T11:13:22.580Z,37.57
2023-04-11T11:14:23.546Z,37.71
2023-04-11T11:15:23.530Z,37.69
2023-04-11T11:16:22.564Z,37.59
2023-04-11T11:17:23.586Z,37.61
2023-04-11T11:18:22.508Z,37.75
2023-04-11T11:19:23.498Z,37.59
2023-04-11T11:20:23.498Z,37.82
2023-04-11T11:21:27.362Z,37.66
2023-04-11T11:22:23.505Z,37.51
2023-04-11T11:23:23.528Z,37.60
2023-04-11T11:24:22.554Z,37.66
2023-04-11T11:25:23.528Z,37.81
2023-04-11T11:26:23.570Z,37.82
2023-04-11T11:27:23.697Z,37.91
2023-04-11T11:28:23.557Z,37.82
2023-04-11T11:29:23.557Z,37.85
2023-04-11T11:30:23.587Z,37.76
2023-04-11T11:31:23.605Z,37.70
2023-04-11T11:32:23.631Z,37.98
2023-04-11T11:33:23.601Z,37.69
2023-04-11T11:34:24.353Z,37.71
2023-04-11T11:35:22.616Z,37.69
2023-04-11T11:36:23.637Z,37.49
2023-04-11T11:37:22.631Z,37.35
2023-04-11T11:38:22.660Z,37.95
2023-04-11T11:39:24.091Z,37.71
2023-04-11T11:40:23.674Z,37.70
2023-04-11T11:41:22.662Z,37.69
2023-04-11T11:42:22.756Z,37.73
2023-04-11T11:43:23.681Z,37.88
2023-04-11T11:44:23.704Z,37.88
2023-04-11T11:45:23.737Z,37.97
2023-04-11T11:46:23.788Z,37.92
2023-04-11T11:47:23.756Z,37.92
2023-04-11T11:48:22.722Z,37.98
2023-04-11T11:49:23.825Z,37.88
2023-04-11T11:50:22.789Z,37.81
2023-04-11T11:51:23.757Z,37.96
2023-04-11T11:52:22.765Z,38.05
2023-04-11T11:53:23.758Z,38.18
2023-04-11T11:54:23.786Z,38.16
2023-04-11T11:55:22.778Z,38.02
2023-04-11T11:56:23.801Z,38.05
2023-04-11T11:57:22.948Z,38.22
2023-04-11T11:58:23.836Z,39.22
2023-04-11T11:59:23.854Z,39.96
2023-04-11T12:00:23.816Z,39.83
2023-04-11T12:01:23.856Z,39.98
2023-04-11T12:02:23.005Z,39.73
2023-04-11T12:03:24.020Z,39.50
2023-04-11T12:04:24.038Z,39.34
2023-04-11T12:05:22.913Z,39.34
2023-04-11T12:06:23.893Z,39.55
2023-04-11T12:07:22.913Z,39.48
2023-04-11T12:08:23.908Z,39.54
2023-04-11T12:09:23.955Z,39.61
2023-04-11T12:10:23.939Z,39.33
2023-04-11T12:11:23.929Z,39.59
2023-04-11T12:12:23.946Z,39.60
2023-04-11T12:13:23.961Z,39.51
2023-04-11T12:14:24.063Z,39.52
2023-04-11T12:15:22.999Z,39.69
2023-04-11T12:16:24.185Z,39.26
2023-04-11T12:17:24.019Z,39.40
2023-04-11T12:18:24.035Z,39.22
2023-04-11T12:19:24.088Z,39.23
2023-04-11T12:20:24.196Z,39.00
2023-04-11T12:21:23.081Z,39.10
2023-04-11T12:22:23.089Z,38.85
2023-04-11T12:23:23.140Z,38.83
2023-04-11T12:24:23.117Z,39.03
2023-04-11T12:25:24.142Z,39.17
2023-04-11T12:26:24.160Z,39.09
2023-04-11T12:27:24.155Z,38.87
2023-04-11T12:28:24.193Z,38.70
2023-04-11T12:29:23.183Z,38.84
2023-04-11T12:30:24.255Z,38.74
2023-04-11T12:31:24.256Z,38.54
2023-04-11T12:32:24.268Z,38.86
2023-04-11T12:33:24.264Z,38.68
2023-04-11T12:34:23.259Z,38.96
2023-04-11T12:35:24.266Z,39.01
2023-04-11T12:36:24.294Z,38.57
2023-04-11T12:37:24.285Z,38.45
2023-04-11T12:38:23.301Z,38.50
2023-04-11T12:39:23.304Z,38.58
2023-04-11T12:40:24.346Z,38.51
2023-04-11T12:41:32.379Z,38.70
2023-04-11T12:42:27.244Z,38.79
2023-04-11T12:43:24.341Z,38.46
2023-04-11T12:44:23.316Z,38.57
2023-04-11T12:45:24.328Z,38.75
2023-04-11T12:46:24.445Z,38.40
2023-04-11T12:47:24.387Z,38.19
2023-04-11T12:48:24.286Z,38.30
2023-04-11T12:49:24.285Z,38.64
2023-04-11T12:50:24.580Z,38.53
2023-04-11T12:51:23.263Z,38.35
2023-04-11T12:52:24.264Z,38.49
2023-04-11T12:53:25.123Z,38.60
2023-04-11T12:54:24.249Z,38.43
2023-04-11T12:55:24.300Z,38.68
2023-04-11T12:56:23.224Z,38.59
2023-04-11T12:57:24.244Z,38.66
2023-04-11T12:58:24.210Z,38.77
2023-04-11T12:59:24.207Z,38.82
2023-04-11T13:00:23.217Z,38.49
2023-04-11T13:01:24.237Z,38.44
2023-04-11T13:02:23.338Z,38.48
2023-04-11T13:03:24.354Z,38.49
2023-04-11T13:04:23.291Z,38.60
2023-04-11T13:05:24.183Z,38.72
2023-04-11T13:06:23.174Z,38.73
2023-04-11T13:07:24.168Z,38.73
2023-04-11T13:08:24.153Z,38.69
2023-04-11T13:09:24.143Z,38.65
2023-04-11T13:10:23.144Z,38.36
2023-04-11T13:11:23.145Z,38.47
2023-04-11T13:12:24.116Z,38.62
2023-04-11T13:13:24.126Z,38.62
2023-04-11T13:14:24.131Z,38.72
2023-04-11T13:15:24.110Z,38.54
2023-04-11T13:16:24.141Z,38.47
2023-04-11T13:17:24.192Z,38.34
2023-04-11T13:18:24.110Z,38.56
2023-04-11T13:19:24.091Z,38.50
2023-04-11T13:20:24.069Z,38.73
2023-04-11T13:21:23.073Z,38.61
2023-04-11T13:22:23.104Z,38.59
2023-04-11T13:23:23.123Z,38.44
2023-04-11T13:24:24.118Z,38.70
2023-04-11T13:25:24.141Z,38.67
2023-04-11T13:26:24.162Z,38.64
2023-04-11T13:27:24.181Z,38.70
2023-04-11T13:28:24.208Z,38.48
2023-04-11T13:29:24.259Z,38.53
2023-04-11T13:30:23.261Z,38.59
2023-04-11T13:31:24.278Z,38.47
2023-04-11T13:32:24.308Z,38.06
2023-04-11T13:33:23.278Z,38.54
2023-04-11T13:34:24.350Z,38.53
2023-04-11T13:35:26.171Z,38.48
2023-04-11T13:36:24.326Z,38.44
2023-04-11T13:37:23.306Z,38.48
2023-04-11T13:38:23.293Z,38.72
2023-04-11T13:39:24.285Z,38.64
2023-04-11T13:40:24.309Z,38.47
2023-04-11T13:41:24.310Z,38.12
2023-04-11T13:42:23.291Z,38.63
2023-04-11T13:43:23.266Z,38.42
2023-04-11T13:44:24.251Z,38.43
2023-04-11T13:45:24.291Z,38.31
2023-04-11T13:46:24.240Z,38.22
2023-04-11T13:47:24.299Z,38.08
2023-04-11T13:48:24.229Z,38.45
2023-04-11T13:49:23.210Z,38.31
2023-04-11T13:50:23.234Z,38.24
2023-04-11T13:51:23.204Z,38.34
2023-04-11T13:52:23.211Z,38.28
2023-04-11T13:53:24.206Z,38.45
2023-04-11T13:54:23.224Z,38.04
2023-04-11T13:55:24.182Z,38.18
2023-04-11T13:56:24.166Z,38.34
2023-04-11T13:57:23.164Z,38.25
2023-04-11T13:58:24.154Z,38.34
2023-04-11T13:59:23.132Z,38.22
2023-04-11T14:00:23.141Z,37.98
2023-04-11T14:01:24.181Z,38.21
2023-04-11T14:02:24.179Z,38.21
2023-04-11T14:03:24.233Z,38.27
2023-04-11T14:04:24.144Z,38.18
2023-04-11T14:05:24.115Z,38.31
2023-04-11T14:06:24.119Z,38.37
2023-04-11T14:07:23.094Z,38.12
2023-04-11T14:08:24.091Z,38.27
2023-04-11T14:09:24.097Z,38.34
2023-04-11T14:10:24.075Z,38.20
2023-04-11T14:11:24.057Z,37.90
2023-04-11T14:12:24.048Z,38.19
2023-04-11T14:13:24.076Z,37.86
2023-04-11T14:14:24.096Z,38.23
2023-04-11T14:15:23.127Z,38.11
2023-04-11T14:16:23.168Z,38.03
2023-04-11T14:17:24.216Z,38.04
2023-04-11T14:18:24.234Z,38.01
2023-04-11T14:19:24.255Z,38.09
2023-04-11T14:20:23.293Z,38.17
2023-04-11T14:21:24.335Z,38.06
2023-04-11T14:22:23.389Z,38.10
2023-04-11T14:23:23.370Z,38.07
2023-04-11T14:24:24.401Z,38.07
2023-04-11T14:25:24.419Z,37.83
2023-04-11T14:26:24.453Z,37.99
2023-04-11T14:27:23.502Z,38.11
2023-04-11T14:28:26.578Z,38.08
2023-04-11T14:29:24.497Z,38.11
2023-04-11T14:30:24.605Z,38.16
2023-04-11T14:31:24.622Z,38.05
2023-04-11T14:32:23.505Z,37.99
2023-04-11T14:33:24.484Z,38.08
2023-04-11T14:34:23.500Z,38.03
2023-04-11T14:35:23.461Z,38.07
2023-04-11T14:36:24.493Z,38.01
2023-04-11T14:37:24.445Z,38.06
2023-04-11T14:38:23.679Z,38.04
2023-04-11T14:39:24.429Z,38.01
2023-04-11T14:40:24.465Z,38.01
2023-04-11T14:41:24.425Z,38.00
2023-04-11T14:42:24.418Z,38.00
2023-04-11T14:43:23.410Z,37.97
2023-04-11T14:44:23.410Z,38.04
2023-04-11T14:45:24.386Z,38.06
2023-04-11T14:46:24.386Z,37.95
2023-04-11T14:47:24.392Z,38.01
2023-04-11T14:48:24.370Z,37.96
2023-04-11T14:49:23.360Z,37.96
2023-04-11T14:50:24.752Z,37.90
2023-04-11T14:51:24.334Z,37.84
2023-04-11T14:52:24.337Z,37.90
2023-04-11T14:53:23.331Z,37.99
2023-04-11T14:54:24.358Z,37.97
2023-04-11T14:55:24.360Z,37.90
2023-04-11T14:56:24.386Z,37.83
2023-04-11T14:57:23.397Z,37.93
2023-04-11T14:58:24.423Z,37.84
2023-04-11T14:59:23.453Z,37.90
2023-04-11T15:00:23.476Z,37.86
2023-04-11T15:01:24.555Z,37.87
2023-04-11T15:02:24.751Z,37.92
2023-04-11T15:03:23.842Z,37.90
2023-04-11T15:04:24.741Z,37.89
2023-04-11T15:05:24.635Z,37.87
2023-04-11T15:06:24.682Z,37.61
2023-04-11T15:07:23.700Z,37.64
2023-04-11T15:08:23.738Z,37.78
2023-04-11T15:09:24.753Z,37.85
2023-04-11T15:10:24.852Z,37.65
2023-04-11T15:11:24.856Z,37.71
2023-04-11T15:12:24.868Z,37.30
2023-04-11T15:13:24.924Z,37.66
2023-04-11T15:14:23.925Z,37.60
2023-04-11T15:15:24.990Z,37.67
2023-04-11T15:16:24.096Z,37.76
2023-04-11T15:17:24.069Z,37.57
2023-04-11T15:18:25.076Z,37.57
2023-04-11T15:19:25.108Z,37.57
2023-04-11T15:20:25.189Z,37.44
2023-04-11T15:21:25.189Z,37.56
2023-04-11T15:22:25.222Z,37.98
2023-04-11T15:23:24.256Z,38.02
2023-04-11T15:24:25.297Z,37.73
2023-04-11T15:25:24.314Z,38.04
2023-04-11T15:26:25.393Z,38.12
2023-04-11T15:27:25.390Z,38.10
2023-04-11T15:28:24.444Z,38.10
2023-04-11T15:29:24.477Z,38.21
