createdAt,value
2018-02-14T00:01:26.247Z,80.90
2018-02-14T00:04:02.506Z,81.80
2018-02-14T00:09:34.070Z,81.90
2018-02-14T00:12:08.401Z,82.10
2018-02-14T00:14:42.320Z,81.40
2018-02-14T00:20:12.642Z,82.60
2018-02-14T00:22:48.909Z,82.30
2018-02-14T00:25:23.551Z,82.30
2018-02-14T00:27:58.769Z,82.60
2018-02-14T00:30:32.621Z,81.80
2018-02-14T00:33:07.922Z,81.20
2018-02-14T00:35:41.903Z,81.20
2018-02-14T00:38:20.731Z,82.00
2018-02-14T00:40:54.871Z,82.90
2018-02-14T00:43:29.792Z,82.10
2018-02-14T00:46:04.124Z,83.30
2018-02-14T00:48:38.121Z,83.20
2018-02-14T00:51:12.219Z,83.30
2018-02-14T00:53:46.465Z,84.00
2018-02-14T00:56:21.376Z,82.80
2018-02-14T00:58:55.176Z,82.00
2018-02-14T01:01:29.125Z,82.60
2018-02-14T01:04:05.459Z,82.70
2018-02-14T01:06:39.897Z,82.70
2018-02-14T01:09:23.682Z,83.90
2018-02-14T01:11:57.412Z,85.00
2018-02-14T01:14:31.316Z,85.20
2018-02-14T01:17:05.222Z,85.10
2018-02-14T01:19:39.953Z,83.30
2018-02-14T01:22:16.393Z,83.30
2018-02-14T01:24:53.566Z,83.10
2018-02-14T01:27:28.415Z,85.10
2018-02-14T01:30:02.446Z,85.20
2018-02-14T01:32:36.972Z,86.30
2018-02-14T01:35:12.408Z,85.70
2018-02-14T01:37:46.434Z,85.60
2018-02-14T01:40:20.314Z,85.00
2018-02-14T01:42:54.435Z,85.00
2018-02-14T01:45:30.300Z,86.70
2018-02-14T01:48:04.302Z,86.70
2018-02-14T01:50:40.145Z,86.70
2018-02-14T01:53:13.946Z,86.60
2018-02-14T01:55:49.597Z,87.60
2018-02-14T01:58:24.631Z,88.50
2018-02-14T02:00:58.358Z,88.40
2018-02-14T02:03:33.584Z,87.20
2018-02-14T02:06:10.752Z,86.00
2018-02-14T02:11:24.657Z,86.70
2018-02-14T02:13:59.428Z,87.30
2018-02-14T02:16:33.373Z,87.40
2018-02-14T02:19:08.895Z,86.00
2018-02-14T02:21:43.725Z,85.80
2018-02-14T02:24:17.520Z,85.80
2018-02-14T02:26:52.005Z,86.00
2018-02-14T02:29:26.956Z,86.10
2018-02-14T02:32:01.847Z,85.70
2018-02-14T02:34:35.976Z,85.70
2018-02-14T02:37:11.142Z,86.80
2018-02-14T02:39:57.060Z,86.80
2018-02-14T02:42:31.139Z,87.10
2018-02-14T02:45:05.284Z,89.90
2018-02-14T02:47:40.100Z,89.10
2018-02-14T02:50:15.122Z,89.10
2018-02-14T02:52:50.472Z,89.30
2018-02-14T02:55:24.377Z,89.30
2018-02-14T02:57:59.846Z,88.10
2018-02-14T03:00:33.998Z,88.10
2018-02-14T03:03:07.826Z,87.80
2018-02-14T03:05:42.351Z,87.80
2018-02-14T03:08:18.601Z,87.30
2018-02-14T03:10:52.645Z,86.20
2018-02-14T03:13:26.639Z,86.10
2018-02-14T03:16:00.856Z,86.00
2018-02-14T03:18:35.963Z,85.90
2018-02-14T03:21:10.817Z,85.90
2018-02-14T03:23:44.716Z,85.90
2018-02-14T03:26:19.880Z,87.40
2018-02-14T03:28:54.080Z,87.40
2018-02-14T03:31:27.780Z,87.70
2018-02-14T03:34:02.690Z,90.20
2018-02-14T03:36:36.764Z,90.20
2018-02-14T03:39:11.118Z,90.20
2018-02-14T03:41:45.562Z,90.40
2018-02-14T03:44:21.519Z,90.30
2018-02-14T03:46:56.126Z,90.20
2018-02-14T03:49:31.409Z,90.10
2018-02-14T03:52:05.499Z,90.10
2018-02-14T03:54:40.727Z,90.50
2018-02-14T03:57:14.830Z,90.50
2018-02-14T03:59:49.487Z,89.00
2018-02-14T04:02:23.471Z,89.10
2018-02-14T04:04:58.828Z,89.30
2018-02-14T04:07:32.914Z,89.20
2018-02-14T04:10:07.891Z,89.90
2018-02-14T04:12:41.883Z,89.90
2018-02-14T04:15:16.718Z,89.00
2018-02-14T04:17:51.208Z,89.00
2018-02-14T04:20:24.818Z,89.20
2018-02-14T04:22:58.725Z,90.30
2018-02-14T04:25:32.852Z,90.90
2018-02-14T04:28:18.103Z,91.20
2018-02-14T04:30:52.878Z,91.10
2018-02-14T04:33:27.460Z,90.70
2018-02-14T04:36:01.478Z,90.70
2018-02-14T04:38:36.115Z,90.40
2018-02-14T04:41:09.813Z,90.40
2018-02-14T04:43:44.528Z,90.10
2018-02-14T04:46:19.129Z,89.60
2018-02-14T04:48:53.266Z,89.70
2018-02-14T04:51:28.095Z,90.20
2018-02-14T04:54:01.778Z,90.20
2018-02-14T04:56:36.211Z,91.00
2018-02-14T04:59:11.134Z,90.80
2018-02-14T05:01:45.368Z,90.90
2018-02-14T05:04:20.075Z,90.80
2018-02-14T05:06:55.539Z,90.90
2018-02-14T05:09:30.401Z,90.90
2018-02-14T05:12:05.283Z,90.90
2018-02-14T05:14:39.444Z,90.90
2018-02-14T05:17:15.232Z,90.90
2018-02-14T05:19:49.714Z,90.60
2018-02-14T05:22:24.655Z,91.00
2018-02-14T05:24:58.915Z,91.00
2018-02-14T05:27:33.128Z,91.20
2018-02-14T05:30:07.443Z,91.70
2018-02-14T05:32:43.920Z,91.10
2018-02-14T05:35:17.629Z,91.10
2018-02-14T05:37:53.360Z,90.70
2018-02-14T05:40:27.737Z,90.70
2018-02-14T05:43:03.227Z,90.60
2018-02-14T05:45:38.083Z,90.40
2018-02-14T05:48:12.710Z,90.40
2018-02-14T05:50:47.293Z,90.90
2018-02-14T05:53:22.355Z,90.90
2018-02-14T05:55:56.346Z,90.70
2018-02-14T05:58:30.367Z,90.50
2018-02-14T06:01:04.881Z,90.70
2018-02-14T06:03:41.984Z,91.20
2018-02-14T06:06:16.284Z,91.20
2018-02-14T06:08:50.076Z,91.10
2018-02-14T06:11:24.811Z,91.20
2018-02-14T06:13:59.535Z,92.20
2018-02-14T06:16:34.251Z,91.80
2018-02-14T06:19:08.680Z,91.80
2018-02-14T06:21:42.809Z,91.70
2018-02-14T06:24:16.710Z,91.70
2018-02-14T06:26:50.604Z,91.60
2018-02-14T06:29:27.192Z,91.00
2018-02-14T06:32:02.318Z,91.10
2018-02-14T06:34:37.035Z,91.40
2018-02-14T06:37:11.564Z,91.20
2018-02-14T06:39:46.422Z,90.90
2018-02-14T06:42:21.012Z,90.90
2018-02-14T06:44:56.044Z,90.90
2018-02-14T06:47:30.688Z,91.60
2018-02-14T06:50:05.293Z,91.60
2018-02-14T06:52:39.307Z,91.60
2018-02-14T06:55:13.272Z,91.80
2018-02-14T06:57:47.522Z,91.40
2018-02-14T07:00:21.322Z,90.90
2018-02-14T07:02:57.091Z,90.70
2018-02-14T07:05:31.801Z,90.90
2018-02-14T07:08:06.114Z,90.90
2018-02-14T07:10:40.829Z,90.90
2018-02-14T07:13:16.010Z,90.90
2018-02-14T07:15:50.542Z,91.10
2018-02-14T07:18:26.149Z,90.80
2018-02-14T07:20:59.774Z,90.80
2018-02-14T07:23:34.027Z,90.70
2018-02-14T07:26:07.883Z,91.60
2018-02-14T07:28:42.310Z,92.60
2018-02-14T07:31:16.315Z,92.60
2018-02-14T07:33:51.739Z,90.30
2018-02-14T07:36:26.529Z,92.90
2018-02-14T07:39:01.103Z,92.20
2018-02-14T07:41:36.886Z,92.10
2018-02-14T07:44:11.467Z,89.60
2018-02-14T07:46:46.291Z,87.40
2018-02-14T07:49:21.028Z,91.80
2018-02-14T07:51:55.856Z,89.60
2018-02-14T07:54:29.658Z,89.30
2018-02-14T07:57:04.396Z,82.70
2018-02-14T07:59:38.813Z,82.40
2018-02-14T08:02:14.043Z,82.20
2018-02-14T08:04:48.055Z,82.20
2018-02-14T08:07:22.063Z,82.00
2018-02-14T08:09:57.826Z,78.60
2018-02-14T08:12:32.631Z,79.00
2018-02-14T08:15:07.271Z,76.00
2018-02-14T08:17:41.711Z,72.80
2018-02-14T08:20:16.510Z,72.70
2018-02-14T08:22:50.144Z,73.00
2018-02-14T08:25:25.123Z,74.70
2018-02-14T08:27:59.086Z,74.60
2018-02-14T08:30:33.252Z,76.00
2018-02-14T08:33:07.794Z,76.40
2018-02-14T08:35:42.712Z,76.20
2018-02-14T08:38:16.518Z,76.00
2018-02-14T08:40:51.054Z,77.80
2018-02-14T08:43:25.562Z,77.60
2018-02-14T08:45:59.471Z,77.50
2018-02-14T08:48:36.134Z,75.80
2018-02-14T08:51:10.677Z,76.60
2018-02-14T08:53:45.079Z,76.60
2018-02-14T08:56:18.802Z,70.70
2018-02-14T08:58:52.691Z,72.60
2018-02-14T09:01:26.507Z,71.60
2018-02-14T09:04:00.307Z,71.70
2018-02-14T09:06:34.846Z,68.50
2018-02-14T09:09:09.457Z,70.50
2018-02-14T09:11:44.782Z,70.00
2018-02-14T09:14:19.100Z,69.70
2018-02-14T09:16:53.933Z,69.90
2018-02-14T09:19:27.832Z,69.00
2018-02-14T09:22:03.183Z,69.30
2018-02-14T09:24:37.258Z,69.30
2018-02-14T09:27:11.813Z,65.90
2018-02-14T09:29:46.337Z,63.80
2018-02-14T09:32:20.884Z,65.00
2018-02-14T09:34:55.796Z,65.10
2018-02-14T09:37:30.428Z,63.40
2018-02-14T09:40:05.671Z,66.20
2018-02-14T09:42:40.172Z,59.80
2018-02-14T09:45:15.516Z,59.90
2018-02-14T09:47:49.848Z,60.00
2018-02-14T09:50:25.371Z,59.20
2018-02-14T09:53:00.079Z,59.20
2018-02-14T09:55:34.948Z,57.60
2018-02-14T09:58:09.207Z,57.50
2018-02-14T10:00:44.200Z,59.00
2018-02-14T10:03:17.992Z,59.00
2018-02-14T10:05:52.869Z,59.30
2018-02-14T10:08:29.044Z,61.50
2018-02-14T10:11:03.464Z,61.50
2018-02-14T10:13:38.863Z,60.10
2018-02-14T10:16:13.148Z,60.00
2018-02-14T10:18:47.665Z,59.30
2018-02-14T10:21:22.241Z,57.70
2018-02-14T10:23:56.570Z,57.30
2018-02-14T10:26:31.550Z,57.70
2018-02-14T10:29:06.379Z,57.30
2018-02-14T10:31:41.033Z,54.60
2018-02-14T10:34:15.016Z,54.60
2018-02-14T10:36:49.634Z,53.20
2018-02-14T10:39:24.475Z,51.10
2018-02-14T10:41:58.568Z,51.00
2018-02-14T10:44:33.370Z,50.20
2018-02-14T10:47:07.015Z,50.20
2018-02-14T10:49:41.661Z,48.70
2018-02-14T10:52:16.338Z,48.70
2018-02-14T10:54:51.100Z,50.20
2018-02-14T10:57:27.195Z,47.60
2018-02-14T11:00:03.148Z,47.90
2018-02-14T11:02:43.862Z,47.90
2018-02-14T11:05:25.353Z,48.70
2018-02-14T11:07:59.309Z,48.60
2018-02-14T11:10:33.971Z,47.60
2018-02-14T11:13:08.337Z,46.50
2018-02-14T11:15:43.635Z,47.10
2018-02-14T11:18:18.465Z,50.70
2018-02-14T11:20:54.215Z,50.60
2018-02-14T11:23:28.335Z,50.70
2018-02-14T11:26:03.580Z,50.50
2018-02-14T11:28:38.026Z,51.80
2018-02-14T11:31:12.620Z,49.70
2018-02-14T11:33:47.166Z,47.40
2018-02-14T11:36:20.934Z,47.40
2018-02-14T11:38:54.738Z,45.60
2018-02-14T11:41:28.521Z,45.30
2018-02-14T11:44:02.696Z,44.70
2018-02-14T11:46:37.757Z,42.70
2018-02-14T11:49:11.580Z,42.80
2018-02-14T11:51:45.201Z,43.80
2018-02-14T11:54:23.410Z,42.30
2018-02-14T11:56:58.948Z,41.50
2018-02-14T11:59:35.195Z,41.10
2018-02-14T12:02:09.821Z,41.20
2018-02-14T12:04:44.795Z,41.10
2018-02-14T12:07:18.467Z,39.40
2018-02-14T12:09:53.319Z,39.30
2018-02-14T12:12:30.144Z,38.80
2018-02-14T12:15:05.494Z,39.90
2018-02-14T12:17:40.215Z,39.70
2018-02-14T12:20:16.701Z,38.50
2018-02-14T12:22:50.907Z,38.50
2018-02-14T12:25:25.945Z,39.50
2018-02-14T12:27:59.942Z,39.10
2018-02-14T12:30:36.837Z,38.80
2018-02-14T12:33:12.183Z,38.90
2018-02-14T12:35:46.280Z,39.10
2018-02-14T12:38:20.493Z,37.80
2018-02-14T12:40:55.283Z,36.70
2018-02-14T12:43:29.437Z,37.00
2018-02-14T12:46:03.627Z,37.10
2018-02-14T12:48:38.665Z,36.80
2018-02-14T12:51:13.199Z,33.50
2018-02-14T12:53:47.259Z,33.50
2018-02-14T12:56:21.630Z,35.60
2018-02-14T12:58:56.176Z,36.10
2018-02-14T13:01:36.803Z,38.30
2018-02-14T13:04:11.431Z,35.30
2018-02-14T13:06:45.796Z,35.90
2018-02-14T13:09:20.462Z,36.30
2018-02-14T13:11:54.472Z,36.40
2018-02-14T13:14:29.162Z,35.80
2018-02-14T13:17:03.731Z,36.50
2018-02-14T13:19:38.854Z,33.90
2018-02-14T13:22:14.107Z,35.50
2018-02-14T13:24:48.163Z,35.50
2018-02-14T13:27:22.940Z,34.50
2018-02-14T13:29:57.767Z,34.40
2018-02-14T13:32:32.873Z,34.10
2018-02-14T13:35:09.808Z,30.90
2018-02-14T13:37:43.710Z,30.90
2018-02-14T13:40:17.502Z,31.70
2018-02-14T13:42:51.205Z,31.80
2018-02-14T13:45:25.109Z,32.10
2018-02-14T13:47:59.909Z,31.50
2018-02-14T13:50:35.879Z,31.40
2018-02-14T13:53:09.817Z,32.90
2018-02-14T13:55:44.718Z,34.30
2018-02-14T13:58:19.058Z,34.30
2018-02-14T14:00:55.367Z,31.60
2018-02-14T14:03:29.121Z,31.60
2018-02-14T14:06:04.231Z,29.00
2018-02-14T14:08:38.958Z,28.60
2018-02-14T14:11:13.190Z,28.60
2018-02-14T14:13:47.175Z,27.10
2018-02-14T14:16:21.828Z,26.90
2018-02-14T14:18:56.457Z,26.40
2018-02-14T14:21:31.094Z,25.20
2018-02-14T14:24:05.641Z,24.80
2018-02-14T14:26:39.506Z,24.80
2018-02-14T14:29:13.224Z,26.90
2018-02-14T14:31:48.543Z,25.70
2018-02-14T14:34:25.000Z,24.90
2018-02-14T14:36:58.911Z,24.90
2018-02-14T14:39:33.025Z,24.70
2018-02-14T14:42:09.088Z,24.10
2018-02-14T14:44:45.048Z,23.80
2018-02-14T14:47:18.835Z,23.90
2018-02-14T14:49:52.840Z,24.40
2018-02-14T14:52:26.853Z,23.60
2018-02-14T14:55:01.171Z,24.40
2018-02-14T14:57:35.987Z,24.70
2018-02-14T15:00:10.919Z,24.00
2018-02-14T15:02:45.737Z,23.90
2018-02-14T15:05:21.213Z,23.80
2018-02-14T15:07:55.140Z,23.80
2018-02-14T15:10:29.742Z,23.30
2018-02-14T15:13:04.579Z,22.60
2018-02-14T15:15:38.753Z,22.60
2018-02-14T15:18:13.195Z,22.40
2018-02-14T15:20:48.208Z,23.50
2018-02-14T15:23:22.893Z,23.00
2018-02-14T15:25:57.397Z,24.50
2018-02-14T15:28:32.993Z,26.70
2018-02-14T15:31:07.569Z,26.50
2018-02-14T15:33:41.409Z,26.50
2018-02-14T15:36:15.643Z,26.40
2018-02-14T15:38:49.152Z,26.40
2018-02-14T15:41:23.867Z,27.90
2018-02-14T15:44:00.636Z,28.40
2018-02-14T15:46:36.909Z,28.40
2018-02-14T15:49:10.704Z,29.30
2018-02-14T15:51:45.815Z,30.00
2018-02-14T15:54:19.543Z,29.90
2018-02-14T15:56:55.770Z,34.30
2018-02-14T15:59:30.741Z,37.60
2018-02-14T16:02:05.967Z,39.40
2018-02-14T16:04:39.633Z,39.40
2018-02-14T16:07:15.650Z,42.90
2018-02-14T16:09:49.643Z,42.90
2018-02-14T16:12:24.223Z,43.60
2018-02-14T16:15:07.662Z,45.20
2018-02-14T16:17:41.414Z,45.30
2018-02-14T16:20:15.523Z,45.50
2018-02-14T16:22:49.860Z,46.40
2018-02-14T16:25:25.779Z,47.50
2018-02-14T16:28:00.595Z,48.20
2018-02-14T16:30:36.114Z,48.20
2018-02-14T16:33:10.166Z,48.20
2018-02-14T16:35:46.207Z,49.90
2018-02-14T16:38:20.728Z,50.20
2018-02-14T16:40:56.601Z,50.60
2018-02-14T16:43:30.202Z,50.60
2018-02-14T16:46:04.105Z,51.40
2018-02-14T16:48:38.813Z,51.40
2018-02-14T16:51:12.953Z,51.40
2018-02-14T16:53:47.664Z,52.20
2018-02-14T16:56:22.499Z,52.80
2018-02-14T16:58:56.619Z,52.60
2018-02-14T17:01:31.632Z,53.40
2018-02-14T17:04:05.948Z,53.40
2018-02-14T17:06:40.310Z,54.50
2018-02-14T17:09:14.555Z,54.40
2018-02-14T17:11:49.204Z,54.40
2018-02-14T17:14:25.490Z,53.90
2018-02-14T17:16:59.379Z,53.90
2018-02-14T17:19:33.704Z,52.60
2018-02-14T17:22:07.507Z,53.20
2018-02-14T17:24:41.535Z,51.60
2018-02-14T17:27:16.131Z,52.10
2018-02-14T17:29:49.956Z,52.10
2018-02-14T17:32:24.975Z,51.90
2018-02-14T17:34:58.770Z,51.90
2018-02-14T17:37:33.216Z,52.60
2018-02-14T17:40:08.526Z,53.90
2018-02-14T17:42:43.566Z,54.40
2018-02-14T17:45:17.577Z,54.40
2018-02-14T17:47:53.466Z,56.10
2018-02-14T17:50:27.352Z,56.10
2018-02-14T17:53:01.839Z,56.00
2018-02-14T17:55:35.685Z,56.70
2018-02-14T17:58:09.664Z,57.40
2018-02-14T18:00:44.489Z,58.10
2018-02-14T18:03:18.391Z,58.10
2018-02-14T18:05:54.024Z,58.40
2018-02-14T18:08:28.692Z,60.00
2018-02-14T18:11:03.404Z,60.00
2018-02-14T18:13:38.146Z,60.00
2018-02-14T18:16:12.857Z,60.00
2018-02-14T18:18:47.587Z,59.30
2018-02-14T18:21:22.914Z,59.40
2018-02-14T18:23:56.935Z,59.40
2018-02-14T18:26:32.476Z,59.30
2018-02-14T18:29:06.384Z,59.30
2018-02-14T18:31:40.856Z,58.90
2018-02-14T18:34:16.029Z,59.00
2018-02-14T18:36:49.735Z,59.00
2018-02-14T18:39:23.667Z,60.70
2018-02-14T18:41:57.861Z,61.60
2018-02-14T18:44:32.097Z,61.20
2018-02-14T18:47:06.509Z,60.80
2018-02-14T18:49:40.303Z,60.90
2018-02-14T18:52:14.182Z,60.70
2018-02-14T18:54:47.912Z,61.30
2018-02-14T18:57:26.014Z,61.00
2018-02-14T19:00:00.884Z,62.60
2018-02-14T19:02:36.382Z,63.60
2018-02-14T19:05:10.090Z,63.60
2018-02-14T19:07:44.622Z,63.50
2018-02-14T19:10:18.718Z,63.70
2018-02-14T19:12:53.858Z,63.90
2018-02-14T19:15:28.283Z,63.80
2018-02-14T19:18:02.697Z,64.50
2018-02-14T19:20:36.704Z,64.10
2018-02-14T19:23:11.255Z,65.90
2018-02-14T19:25:45.749Z,66.60
2018-02-14T19:28:19.859Z,66.70
2018-02-14T19:30:54.075Z,66.60
2018-02-14T19:33:28.236Z,68.10
2018-02-14T19:36:03.156Z,66.80
2018-02-14T19:38:37.338Z,66.80
2018-02-14T19:41:11.868Z,66.40
2018-02-14T19:43:46.088Z,66.40
2018-02-14T19:46:19.759Z,68.20
2018-02-14T19:48:53.588Z,68.10
2018-02-14T19:51:27.437Z,69.00
2018-02-14T19:54:02.849Z,69.30
2018-02-14T19:56:36.731Z,69.30
2018-02-14T19:59:11.762Z,69.60
2018-02-14T20:01:45.713Z,69.70
2018-02-14T20:04:19.466Z,69.10
2018-02-14T20:06:54.096Z,69.50
2018-02-14T20:09:28.267Z,69.40
2018-02-14T20:12:02.434Z,70.50
2018-02-14T20:14:37.277Z,69.60
2018-02-14T20:17:12.124Z,69.60
2018-02-14T20:19:46.783Z,70.40
2018-02-14T20:22:21.521Z,71.80
2018-02-14T20:24:57.018Z,71.50
2018-02-14T20:27:30.750Z,72.30
2018-02-14T20:30:05.610Z,71.90
2018-02-14T20:32:39.330Z,72.00
2018-02-14T20:35:13.921Z,72.20
2018-02-14T20:37:47.741Z,72.20
2018-02-14T20:40:25.141Z,73.40
2018-02-14T20:42:59.839Z,73.40
2018-02-14T20:45:34.584Z,73.30
2018-02-14T20:48:09.199Z,73.40
2018-02-14T20:50:43.017Z,73.40
2018-02-14T20:53:17.730Z,73.50
2018-02-14T20:55:53.840Z,72.80
2018-02-14T20:58:28.875Z,72.60
2018-02-14T21:01:04.283Z,70.40
2018-02-14T21:03:38.986Z,70.20
2018-02-14T21:06:13.730Z,70.40
2018-02-14T21:08:48.163Z,70.30
2018-02-14T21:11:22.677Z,70.20
2018-02-14T21:13:57.382Z,70.20
2018-02-14T21:16:31.592Z,70.20
2018-02-14T21:19:06.932Z,70.70
2018-02-14T21:21:43.568Z,70.90
2018-02-14T21:24:17.602Z,70.90
2018-02-14T21:26:52.111Z,71.10
2018-02-14T21:29:26.888Z,69.50
2018-02-14T21:32:00.885Z,68.40
2018-02-14T21:34:35.628Z,67.60
2018-02-14T21:37:10.433Z,67.30
2018-02-14T21:39:47.003Z,67.80
2018-02-14T21:42:22.696Z,67.50
2018-02-14T21:44:56.573Z,67.50
2018-02-14T21:47:30.774Z,67.80
2018-02-14T21:50:05.298Z,68.30
2018-02-14T21:52:39.627Z,68.50
2018-02-14T21:55:14.352Z,69.00
2018-02-14T21:57:48.957Z,69.10
2018-02-14T22:00:23.461Z,69.00
2018-02-14T22:03:05.703Z,68.40
2018-02-14T22:05:39.524Z,68.40
2018-02-14T22:08:13.293Z,68.70
2018-02-14T22:10:49.276Z,69.70
2018-02-14T22:13:23.879Z,70.10
2018-02-14T22:15:58.089Z,70.20
2018-02-14T22:18:34.128Z,71.60
2018-02-14T22:21:08.170Z,70.70
2018-02-14T22:23:42.772Z,71.50
2018-02-14T22:26:16.541Z,71.50
2018-02-14T22:28:51.535Z,72.00
2018-02-14T22:31:25.385Z,71.90
2018-02-14T22:33:59.402Z,72.00
2018-02-14T22:36:38.616Z,72.60
2018-02-14T22:39:14.129Z,71.20
2018-02-14T22:41:47.962Z,71.10
2018-02-14T22:44:22.494Z,70.00
2018-02-14T22:46:57.662Z,69.40
2018-02-14T22:49:33.965Z,69.40
2018-02-14T22:52:07.939Z,69.40
2018-02-14T22:54:45.427Z,68.50
2018-02-14T22:57:20.923Z,68.60
2018-02-14T22:59:56.030Z,68.50
2018-02-14T23:02:31.962Z,68.30
2018-02-14T23:05:06.612Z,68.30
2018-02-14T23:07:41.330Z,68.20
2018-02-14T23:10:15.273Z,68.30
2018-02-14T23:12:49.984Z,69.10
2018-02-14T23:15:25.997Z,69.10
2018-02-14T23:18:00.598Z,70.00
2018-02-14T23:20:34.422Z,70.00
2018-02-14T23:23:08.163Z,69.90
2018-02-14T23:25:42.099Z,70.10
2018-02-14T23:28:16.076Z,68.90
2018-02-14T23:30:49.755Z,68.70
2018-02-14T23:33:24.698Z,69.30
2018-02-14T23:35:59.471Z,69.60
2018-02-14T23:38:34.442Z,70.90
2018-02-14T23:41:08.492Z,70.90
2018-02-14T23:43:42.563Z,71.70
2018-02-14T23:46:16.328Z,71.90
2018-02-14T23:48:50.102Z,71.80
2018-02-14T23:51:24.148Z,71.50
2018-02-14T23:53:57.966Z,70.90
2018-02-14T23:56:31.932Z,70.10
2018-02-14T23:59:05.715Z,69.70
