createdAt,value
2022-10-18T00:01:10.013Z,78.64
2022-10-18T00:03:56.164Z,79.50
2022-10-18T00:06:24.781Z,78.21
2022-10-18T00:08:53.869Z,78.45
2022-10-18T00:11:21.865Z,78.41
2022-10-18T00:13:50.859Z,77.41
2022-10-18T00:16:18.964Z,76.92
2022-10-18T00:18:48.928Z,76.84
2022-10-18T00:21:22.130Z,77.32
2022-10-18T00:23:51.474Z,76.76
2022-10-18T00:26:22.882Z,76.69
2022-10-18T00:28:53.837Z,76.83
2022-10-18T00:31:27.075Z,78.29
2022-10-18T00:34:00.568Z,78.71
2022-10-18T00:36:31.498Z,78.82
2022-10-18T00:39:00.878Z,78.65
2022-10-18T00:41:32.490Z,79.24
2022-10-18T00:44:04.832Z,79.72
2022-10-18T00:46:35.887Z,79.64
2022-10-18T00:49:23.066Z,81.55
2022-10-18T00:51:59.850Z,82.15
2022-10-18T00:54:30.070Z,82.23
2022-10-18T00:56:57.596Z,82.14
2022-10-18T00:59:29.386Z,81.46
2022-10-18T01:01:57.987Z,81.49
2022-10-18T01:04:26.379Z,82.11
2022-10-18T01:07:01.548Z,82.00
2022-10-18T01:09:32.616Z,82.38
2022-10-18T01:12:20.902Z,83.04
2022-10-18T01:15:06.998Z,83.09
2022-10-18T01:18:06.644Z,82.78
2022-10-18T01:20:58.763Z,83.10
2022-10-18T01:24:00.162Z,83.91
2022-10-18T01:26:44.989Z,83.49
2022-10-18T01:29:28.342Z,83.86
2022-10-18T01:32:02.678Z,84.44
2022-10-18T01:34:33.972Z,84.87
2022-10-18T01:37:08.697Z,84.89
2022-10-18T01:39:45.941Z,85.33
2022-10-18T01:42:19.038Z,86.53
2022-10-18T01:44:49.935Z,84.84
2022-10-18T01:47:18.658Z,86.21
2022-10-18T01:49:46.408Z,86.77
2022-10-18T01:52:16.204Z,86.72
2022-10-18T01:54:50.489Z,86.57
2022-10-18T01:57:30.427Z,85.76
2022-10-18T02:00:06.007Z,84.55
2022-10-18T02:02:48.486Z,83.88
2022-10-18T02:05:40.823Z,84.54
2022-10-18T02:08:26.453Z,83.77
2022-10-18T02:11:14.403Z,84.39
2022-10-18T02:14:03.927Z,85.21
2022-10-18T02:16:51.249Z,85.12
2022-10-18T02:19:31.630Z,84.62
2022-10-18T02:22:04.041Z,85.49
2022-10-18T02:24:54.522Z,85.44
2022-10-18T02:27:22.673Z,85.55
2022-10-18T02:29:51.696Z,85.45
2022-10-18T02:32:27.781Z,85.83
2022-10-18T02:35:05.125Z,84.03
2022-10-18T02:37:39.173Z,84.16
2022-10-18T02:40:10.751Z,84.81
2022-10-18T02:42:44.376Z,85.02
2022-10-18T02:45:12.613Z,86.50
2022-10-18T02:47:39.963Z,86.35
2022-10-18T02:50:08.085Z,86.88
2022-10-18T02:52:35.720Z,85.47
2022-10-18T02:55:07.256Z,85.01
2022-10-18T02:57:35.067Z,84.37
2022-10-18T03:00:06.272Z,84.68
2022-10-18T03:02:53.911Z,84.85
2022-10-18T03:05:21.481Z,85.58
2022-10-18T03:07:48.765Z,85.88
2022-10-18T03:10:16.277Z,85.90
2022-10-18T03:12:43.614Z,85.87
2022-10-18T03:15:11.896Z,86.36
2022-10-18T03:17:39.234Z,86.19
2022-10-18T03:20:09.672Z,86.32
2022-10-18T03:22:37.246Z,85.46
2022-10-18T03:25:05.125Z,86.39
2022-10-18T03:27:33.633Z,86.43
2022-10-18T03:30:02.468Z,86.26
2022-10-18T03:32:31.145Z,87.52
2022-10-18T03:35:03.387Z,87.46
2022-10-18T03:37:33.945Z,86.93
2022-10-18T03:40:01.708Z,86.58
2022-10-18T03:42:33.784Z,87.55
2022-10-18T03:45:02.788Z,87.32
2022-10-18T03:47:30.173Z,88.03
2022-10-18T03:49:59.464Z,88.06
2022-10-18T03:52:28.172Z,87.58
2022-10-18T03:54:57.710Z,87.76
2022-10-18T03:57:25.110Z,87.81
2022-10-18T03:59:53.396Z,88.27
2022-10-18T04:02:21.938Z,88.36
2022-10-18T04:04:50.576Z,88.68
2022-10-18T04:07:17.808Z,88.34
2022-10-18T04:09:46.879Z,87.86
2022-10-18T04:12:14.269Z,88.60
2022-10-18T04:14:41.761Z,88.80
2022-10-18T04:17:10.855Z,88.95
2022-10-18T04:19:41.115Z,88.61
2022-10-18T04:22:09.578Z,87.35
2022-10-18T04:24:37.437Z,86.48
2022-10-18T04:27:06.162Z,87.54
2022-10-18T04:29:34.234Z,86.76
2022-10-18T04:32:01.648Z,88.26
2022-10-18T04:34:30.316Z,86.73
2022-10-18T04:36:57.623Z,84.35
2022-10-18T04:39:25.649Z,83.89
2022-10-18T04:41:53.253Z,85.08
2022-10-18T04:44:22.812Z,84.94
2022-10-18T04:46:50.290Z,84.82
2022-10-18T04:49:19.399Z,84.36
2022-10-18T04:51:47.844Z,83.83
2022-10-18T04:54:15.726Z,83.55
2022-10-18T04:56:43.000Z,82.92
2022-10-18T04:59:10.674Z,83.50
2022-10-18T05:01:38.466Z,82.95
2022-10-18T05:04:06.245Z,83.89
2022-10-18T05:06:33.590Z,84.88
2022-10-18T05:09:01.850Z,84.29
2022-10-18T05:11:30.298Z,85.19
2022-10-18T05:13:59.214Z,85.54
2022-10-18T05:16:28.472Z,86.01
2022-10-18T05:18:56.046Z,85.44
2022-10-18T05:21:24.394Z,85.21
2022-10-18T05:23:56.757Z,84.26
2022-10-18T05:26:26.390Z,84.09
2022-10-18T05:28:54.538Z,83.58
2022-10-18T05:31:23.249Z,83.63
2022-10-18T05:33:50.818Z,85.96
2022-10-18T05:36:18.227Z,83.27
2022-10-18T05:38:48.388Z,81.08
2022-10-18T05:41:17.047Z,78.92
2022-10-18T05:43:46.894Z,75.33
2022-10-18T05:46:15.714Z,67.96
2022-10-18T05:48:51.030Z,62.70
2022-10-18T05:51:19.642Z,58.27
2022-10-18T05:53:47.278Z,55.25
2022-10-18T05:56:15.797Z,52.47
2022-10-18T05:58:43.529Z,51.18
2022-10-18T06:01:11.211Z,49.38
2022-10-18T06:03:38.952Z,47.68
2022-10-18T06:06:08.699Z,46.49
2022-10-18T06:08:39.944Z,45.66
2022-10-18T06:11:14.149Z,43.01
2022-10-18T06:13:48.772Z,42.85
2022-10-18T06:16:19.519Z,43.17
2022-10-18T06:19:39.916Z,41.92
2022-10-18T06:22:08.627Z,40.27
2022-10-18T06:24:36.399Z,38.02
2022-10-18T06:27:09.357Z,38.46
2022-10-18T06:29:38.785Z,37.97
2022-10-18T06:32:20.178Z,35.38
2022-10-18T06:34:50.291Z,36.12
2022-10-18T06:37:20.670Z,36.72
2022-10-18T06:39:58.605Z,36.04
2022-10-18T06:43:05.796Z,36.07
2022-10-18T06:45:42.963Z,36.22
2022-10-18T06:51:01.263Z,37.26
2022-10-18T06:53:33.972Z,36.69
2022-10-18T06:56:14.974Z,36.87
2022-10-18T06:58:49.831Z,37.70
2022-10-18T07:01:28.858Z,38.77
2022-10-18T07:04:01.536Z,42.08
2022-10-18T07:06:40.023Z,40.93
2022-10-18T07:09:14.006Z,41.03
2022-10-18T07:15:44.169Z,42.12
2022-10-18T07:18:48.411Z,41.35
2022-10-18T07:21:34.117Z,42.82
2022-10-18T07:24:11.141Z,40.06
2022-10-18T07:26:42.856Z,39.80
2022-10-18T07:29:27.884Z,40.59
2022-10-18T07:32:01.909Z,42.25
2022-10-18T07:34:46.018Z,42.42
2022-10-18T07:37:41.465Z,42.71
2022-10-18T07:40:19.046Z,43.11
2022-10-18T07:42:51.221Z,44.30
2022-10-18T07:45:19.498Z,56.82
2022-10-18T07:47:49.712Z,44.15
2022-10-18T07:50:31.280Z,40.11
2022-10-18T07:52:59.791Z,38.76
2022-10-18T07:55:34.022Z,40.52
2022-10-18T07:58:04.714Z,39.90
2022-10-18T08:00:59.729Z,39.40
2022-10-18T08:03:35.217Z,39.60
2022-10-18T08:06:09.234Z,40.42
2022-10-18T08:08:40.685Z,39.95
2022-10-18T08:11:18.266Z,40.65
2022-10-18T08:13:52.532Z,38.94
2022-10-18T08:19:09.448Z,38.12
2022-10-18T08:21:37.782Z,39.51
2022-10-18T08:24:09.293Z,40.60
2022-10-18T08:26:44.326Z,39.64
2022-10-18T08:29:31.718Z,39.80
2022-10-18T08:32:03.045Z,39.80
2022-10-18T08:34:33.894Z,38.77
2022-10-18T08:37:03.939Z,38.12
2022-10-18T08:39:41.723Z,37.63
2022-10-18T08:43:05.085Z,37.19
2022-10-18T08:45:43.129Z,36.64
2022-10-18T08:48:40.777Z,37.16
2022-10-18T08:51:41.647Z,37.23
2022-10-18T08:54:35.160Z,36.97
2022-10-18T08:57:13.139Z,36.41
2022-10-18T08:59:45.332Z,36.01
2022-10-18T09:02:37.475Z,34.92
2022-10-18T09:05:49.222Z,36.48
2022-10-18T09:08:32.505Z,36.69
2022-10-18T09:11:26.815Z,38.04
2022-10-18T09:14:31.080Z,38.66
2022-10-18T09:17:42.235Z,38.79
2022-10-18T09:20:26.094Z,39.34
2022-10-18T09:23:34.035Z,38.74
2022-10-18T09:26:10.232Z,40.30
2022-10-18T09:29:16.985Z,39.97
2022-10-18T09:32:01.267Z,38.82
2022-10-18T09:34:39.836Z,39.06
2022-10-18T09:37:13.880Z,38.30
2022-10-18T09:39:42.945Z,37.06
2022-10-18T09:42:28.734Z,36.61
2022-10-18T09:45:03.049Z,36.40
2022-10-18T09:47:38.230Z,34.95
2022-10-18T09:50:24.313Z,35.39
2022-10-18T09:53:00.408Z,34.99
2022-10-18T09:55:33.997Z,35.44
2022-10-18T09:58:03.473Z,34.41
2022-10-18T10:00:41.797Z,33.79
2022-10-18T10:03:14.862Z,33.56
2022-10-18T10:05:45.917Z,33.76
2022-10-18T10:08:19.724Z,33.74
2022-10-18T10:10:49.546Z,33.79
2022-10-18T10:13:23.267Z,32.16
2022-10-18T10:15:57.045Z,33.43
2022-10-18T10:18:39.205Z,34.03
2022-10-18T10:21:13.388Z,32.53
2022-10-18T10:23:54.006Z,31.16
2022-10-18T10:26:25.755Z,31.73
2022-10-18T10:28:54.889Z,30.36
2022-10-18T10:31:27.442Z,31.24
2022-10-18T10:34:03.820Z,30.37
2022-10-18T10:36:33.623Z,30.92
2022-10-18T10:39:21.582Z,36.05
2022-10-18T10:41:55.058Z,32.46
2022-10-18T10:44:36.176Z,29.90
2022-10-18T10:47:04.599Z,29.78
2022-10-18T10:49:52.165Z,29.13
2022-10-18T10:52:28.556Z,29.29
2022-10-18T10:55:16.964Z,29.19
2022-10-18T10:57:49.174Z,28.94
2022-10-18T11:00:37.678Z,29.17
2022-10-18T11:03:30.014Z,28.84
2022-10-18T11:06:01.103Z,29.28
2022-10-18T11:08:41.754Z,29.49
2022-10-18T11:11:12.911Z,29.47
2022-10-18T11:14:24.878Z,28.77
2022-10-18T11:17:36.073Z,28.71
2022-10-18T11:20:13.357Z,29.12
2022-10-18T11:22:47.543Z,28.23
2022-10-18T11:25:17.711Z,29.20
2022-10-18T11:28:27.767Z,28.46
2022-10-18T11:30:59.367Z,29.69
2022-10-18T11:34:08.168Z,29.32
2022-10-18T11:37:27.036Z,28.57
2022-10-18T11:40:50.425Z,27.83
2022-10-18T11:44:17.935Z,27.45
2022-10-18T11:46:57.334Z,27.93
2022-10-18T11:49:45.080Z,27.29
2022-10-18T11:52:22.283Z,27.21
2022-10-18T11:55:18.897Z,27.22
2022-10-18T11:58:01.668Z,27.52
2022-10-18T12:00:44.970Z,26.92
2022-10-18T12:03:24.513Z,28.06
2022-10-18T12:05:55.953Z,26.63
2022-10-18T12:08:33.649Z,26.94
2022-10-18T12:11:09.278Z,26.94
2022-10-18T12:13:59.497Z,25.98
2022-10-18T12:16:49.981Z,27.29
2022-10-18T12:19:25.458Z,27.10
2022-10-18T12:21:58.212Z,27.03
2022-10-18T12:24:29.447Z,26.54
2022-10-18T12:27:02.033Z,27.17
2022-10-18T12:29:38.488Z,27.19
2022-10-18T12:32:14.370Z,27.13
2022-10-18T12:34:47.023Z,27.14
2022-10-18T12:37:29.794Z,27.72
2022-10-18T12:40:13.500Z,27.22
2022-10-18T12:42:48.123Z,27.33
2022-10-18T12:45:35.079Z,27.05
2022-10-18T12:48:07.119Z,27.38
2022-10-18T12:50:37.287Z,26.75
2022-10-18T12:53:10.759Z,26.72
2022-10-18T12:55:40.834Z,27.33
2022-10-18T12:58:14.839Z,26.75
2022-10-18T13:00:42.329Z,26.83
2022-10-18T13:03:10.276Z,27.12
2022-10-18T13:05:54.950Z,26.65
2022-10-18T13:08:34.102Z,27.46
2022-10-18T13:11:01.545Z,27.54
2022-10-18T13:13:40.211Z,27.66
2022-10-18T13:16:24.093Z,27.09
2022-10-18T13:19:03.430Z,28.01
2022-10-18T13:22:12.205Z,27.43
2022-10-18T13:25:01.861Z,27.23
2022-10-18T13:28:23.222Z,28.82
2022-10-18T13:31:48.945Z,27.00
2022-10-18T13:34:28.805Z,27.67
2022-10-18T13:37:24.255Z,27.76
2022-10-18T13:40:45.540Z,27.45
2022-10-18T13:44:02.139Z,27.14
2022-10-18T13:46:36.580Z,28.40
2022-10-18T13:49:39.370Z,29.07
2022-10-18T13:52:43.248Z,28.83
2022-10-18T13:55:39.242Z,29.20
2022-10-18T13:58:48.899Z,28.44
2022-10-18T14:02:36.420Z,28.62
2022-10-18T14:05:40.509Z,29.34
2022-10-18T14:11:59.789Z,29.20
2022-10-18T14:14:42.977Z,29.25
2022-10-18T14:17:22.766Z,29.66
2022-10-18T14:20:15.732Z,29.36
2022-10-18T14:22:46.736Z,29.72
2022-10-18T14:25:36.080Z,31.02
2022-10-18T14:28:21.723Z,30.55
2022-10-18T14:31:04.223Z,30.17
2022-10-18T14:33:44.815Z,30.23
2022-10-18T14:36:24.226Z,30.97
2022-10-18T14:39:02.667Z,31.08
2022-10-18T14:41:41.233Z,32.88
2022-10-18T14:47:21.497Z,31.40
2022-10-18T14:49:55.741Z,31.64
2022-10-18T14:52:35.606Z,31.90
2022-10-18T14:55:03.947Z,32.26
2022-10-18T14:57:36.500Z,32.38
2022-10-18T15:00:22.000Z,32.76
2022-10-18T15:02:55.087Z,34.91
2022-10-18T15:05:25.548Z,34.32
2022-10-18T15:07:54.136Z,33.95
2022-10-18T15:10:27.431Z,35.21
2022-10-18T15:13:16.547Z,43.51
2022-10-18T15:15:46.075Z,35.64
2022-10-18T15:18:24.077Z,37.79
2022-10-18T15:21:23.338Z,36.17
2022-10-18T15:23:53.800Z,37.13
2022-10-18T15:26:30.829Z,37.54
2022-10-18T15:29:04.562Z,38.52
2022-10-18T15:31:40.098Z,39.55
2022-10-18T15:34:23.230Z,38.96
2022-10-18T15:39:40.632Z,40.92
2022-10-18T15:42:44.140Z,43.19
2022-10-18T15:45:24.401Z,47.71
2022-10-18T15:48:05.354Z,50.42
2022-10-18T15:50:54.652Z,49.73
2022-10-18T15:53:24.639Z,47.73
2022-10-18T15:56:05.799Z,48.17
2022-10-18T15:58:45.203Z,49.49
2022-10-18T16:01:23.723Z,48.83
2022-10-18T16:03:52.191Z,49.96
2022-10-18T16:06:20.057Z,48.57
2022-10-18T16:08:50.501Z,48.91
2022-10-18T16:11:24.072Z,49.47
2022-10-18T16:13:55.211Z,46.68
2022-10-18T16:16:27.919Z,45.59
2022-10-18T16:18:56.206Z,46.58
2022-10-18T16:21:35.276Z,46.29
2022-10-18T16:24:03.581Z,46.10
2022-10-18T16:26:31.487Z,46.41
2022-10-18T16:29:02.353Z,46.24
2022-10-18T16:31:35.683Z,47.49
2022-10-18T16:34:07.433Z,49.92
2022-10-18T16:36:44.135Z,47.56
2022-10-18T16:39:20.401Z,48.96
2022-10-18T16:41:53.977Z,48.65
2022-10-18T16:44:21.599Z,50.08
2022-10-18T16:46:53.869Z,50.32
2022-10-18T16:52:47.131Z,52.20
2022-10-18T16:55:21.556Z,52.59
2022-10-18T16:57:50.423Z,53.04
2022-10-18T17:00:23.881Z,52.38
2022-10-18T17:02:54.628Z,52.71
2022-10-18T17:05:26.747Z,53.71
2022-10-18T17:08:04.970Z,53.24
2022-10-18T17:10:35.342Z,49.66
2022-10-18T17:13:24.740Z,52.03
2022-10-18T17:15:55.358Z,53.09
2022-10-18T17:18:26.539Z,53.90
2022-10-18T17:20:54.568Z,53.17
2022-10-18T17:23:22.597Z,53.07
2022-10-18T17:26:04.843Z,52.88
2022-10-18T17:28:34.886Z,53.14
2022-10-18T17:31:02.411Z,52.58
2022-10-18T17:33:30.071Z,52.58
2022-10-18T17:35:57.431Z,53.71
2022-10-18T17:38:25.138Z,54.43
2022-10-18T17:40:53.485Z,54.37
2022-10-18T17:43:21.195Z,54.60
2022-10-18T17:46:00.978Z,55.27
2022-10-18T17:48:39.396Z,55.27
2022-10-18T17:51:12.994Z,55.72
2022-10-18T17:53:41.944Z,56.04
2022-10-18T17:56:11.469Z,56.65
2022-10-18T17:58:43.633Z,55.20
2022-10-18T18:01:20.131Z,54.24
2022-10-18T18:03:48.183Z,54.18
2022-10-18T18:06:20.050Z,52.68
2022-10-18T18:08:48.890Z,53.82
2022-10-18T18:11:17.473Z,54.30
2022-10-18T18:13:45.285Z,52.52
2022-10-18T18:16:18.915Z,52.58
2022-10-18T18:18:49.059Z,52.23
2022-10-18T18:21:17.054Z,52.36
2022-10-18T18:23:45.422Z,52.94
2022-10-18T18:26:14.896Z,52.61
2022-10-18T18:28:43.000Z,53.46
2022-10-18T18:31:16.877Z,53.98
2022-10-18T18:33:45.211Z,54.84
2022-10-18T18:36:13.096Z,55.41
2022-10-18T18:38:42.868Z,55.01
2022-10-18T18:41:15.024Z,54.51
2022-10-18T18:43:47.135Z,56.10
2022-10-18T18:46:16.081Z,56.40
2022-10-18T18:48:44.061Z,56.90
2022-10-18T18:51:17.285Z,57.39
2022-10-18T18:53:46.725Z,58.05
2022-10-18T18:56:17.392Z,58.09
2022-10-18T18:58:46.370Z,58.67
2022-10-18T19:01:17.374Z,60.29
2022-10-18T19:03:47.323Z,60.47
2022-10-18T19:06:18.108Z,60.21
2022-10-18T19:08:46.919Z,60.51
2022-10-18T19:11:20.805Z,60.67
2022-10-18T19:13:51.913Z,60.66
2022-10-18T19:16:26.018Z,61.66
2022-10-18T19:18:58.816Z,61.26
2022-10-18T19:21:29.175Z,60.82
2022-10-18T19:23:58.391Z,60.81
2022-10-18T19:26:35.917Z,60.55
2022-10-18T19:29:30.059Z,60.45
2022-10-18T19:32:00.886Z,60.47
2022-10-18T19:34:35.092Z,60.48
2022-10-18T19:37:03.994Z,60.44
2022-10-18T19:39:35.195Z,60.39
2022-10-18T19:42:31.550Z,61.16
2022-10-18T19:45:00.229Z,60.73
2022-10-18T19:47:27.638Z,60.95
2022-10-18T19:49:59.282Z,60.62
2022-10-18T19:52:29.968Z,60.79
2022-10-18T19:54:59.024Z,60.57
2022-10-18T19:57:26.505Z,60.68
2022-10-18T19:59:56.079Z,61.23
2022-10-18T20:02:24.221Z,61.55
2022-10-18T20:04:52.045Z,61.57
2022-10-18T20:07:19.734Z,60.92
2022-10-18T20:09:48.613Z,60.42
2022-10-18T20:12:17.326Z,60.99
2022-10-18T20:14:44.963Z,61.01
2022-10-18T20:17:13.711Z,61.15
2022-10-18T20:19:42.551Z,61.19
2022-10-18T20:22:09.992Z,61.99
2022-10-18T20:24:37.671Z,61.81
2022-10-18T20:27:06.321Z,61.46
2022-10-18T20:29:35.634Z,61.45
2022-10-18T20:32:02.986Z,61.20
2022-10-18T20:34:30.740Z,60.37
2022-10-18T20:36:58.160Z,61.06
2022-10-18T20:39:26.974Z,61.03
2022-10-18T20:41:55.432Z,61.14
2022-10-18T20:44:26.718Z,61.12
2022-10-18T20:46:56.320Z,60.99
2022-10-18T20:49:54.513Z,60.75
2022-10-18T20:52:24.003Z,61.46
2022-10-18T20:54:56.152Z,60.65
2022-10-18T20:57:30.587Z,60.63
2022-10-18T21:00:01.253Z,60.47
2022-10-18T21:02:32.497Z,60.94
2022-10-18T21:05:00.180Z,60.62
2022-10-18T21:07:29.031Z,60.77
2022-10-18T21:09:56.658Z,60.77
2022-10-18T21:12:25.524Z,60.85
2022-10-18T21:14:55.221Z,61.24
2022-10-18T21:17:22.577Z,60.73
2022-10-18T21:19:50.251Z,60.61
2022-10-18T21:22:17.612Z,60.31
2022-10-18T21:24:45.469Z,60.27
2022-10-18T21:27:13.620Z,59.73
2022-10-18T21:29:41.277Z,59.59
2022-10-18T21:32:08.606Z,59.22
2022-10-18T21:34:36.228Z,59.43
2022-10-18T21:37:03.613Z,59.66
2022-10-18T21:39:32.326Z,59.22
2022-10-18T21:41:59.663Z,59.98
2022-10-18T21:44:27.405Z,59.51
2022-10-18T21:46:55.618Z,59.48
2022-10-18T21:49:25.671Z,59.70
2022-10-18T21:51:56.188Z,60.55
2022-10-18T21:54:36.711Z,60.48
2022-10-18T21:57:06.730Z,60.77
2022-10-18T21:59:38.562Z,61.11
2022-10-18T22:02:06.052Z,61.27
2022-10-18T22:04:35.843Z,61.63
2022-10-18T22:07:05.053Z,61.60
2022-10-18T22:09:32.946Z,60.73
2022-10-18T22:12:00.460Z,60.41
2022-10-18T22:14:30.989Z,60.34
2022-10-18T22:16:58.517Z,60.19
2022-10-18T22:19:28.395Z,60.41
2022-10-18T22:21:55.894Z,60.62
2022-10-18T22:24:23.944Z,60.09
2022-10-18T22:26:54.829Z,60.47
2022-10-18T22:29:24.156Z,61.26
2022-10-18T22:31:54.386Z,60.75
2022-10-18T22:34:26.305Z,60.77
2022-10-18T22:36:54.036Z,60.19
2022-10-18T22:39:21.834Z,60.01
2022-10-18T22:41:54.340Z,60.90
2022-10-18T22:44:22.348Z,61.42
2022-10-18T22:46:50.591Z,62.34
2022-10-18T22:49:19.647Z,62.13
2022-10-18T22:51:49.603Z,61.13
2022-10-18T22:54:19.636Z,61.50
2022-10-18T22:56:47.061Z,61.41
2022-10-18T22:59:14.707Z,61.22
2022-10-18T23:01:42.370Z,62.46
2022-10-18T23:04:10.745Z,64.28
2022-10-18T23:06:40.190Z,65.26
2022-10-18T23:09:10.913Z,65.37
2022-10-18T23:11:38.408Z,65.04
2022-10-18T23:14:07.109Z,66.30
2022-10-18T23:16:34.612Z,65.63
2022-10-18T23:19:02.531Z,65.46
2022-10-18T23:21:30.287Z,67.01
2022-10-18T23:23:58.198Z,66.86
2022-10-18T23:26:27.487Z,67.13
2022-10-18T23:28:55.393Z,67.56
2022-10-18T23:31:26.096Z,69.00
2022-10-18T23:33:56.618Z,68.69
2022-10-18T23:36:25.995Z,67.52
2022-10-18T23:38:54.042Z,67.82
2022-10-18T23:41:22.262Z,68.86
2022-10-18T23:43:49.934Z,69.69
2022-10-18T23:46:42.211Z,69.25
2022-10-18T23:49:35.359Z,70.31
2022-10-18T23:52:03.060Z,69.84
2022-10-18T23:54:30.538Z,69.42
2022-10-18T23:57:00.793Z,70.97
2022-10-18T23:59:32.980Z,72.18
