createdAt,value
2017-01-05T00:00:46.511Z,88.69
2017-01-05T00:01:51.832Z,88.79
2017-01-05T00:02:57.430Z,89.17
2017-01-05T00:04:03.601Z,88.98
2017-01-05T00:05:06.893Z,89.83
2017-01-05T00:06:13.023Z,89.26
2017-01-05T00:07:17.226Z,89.26
2017-01-05T00:08:23.400Z,89.07
2017-01-05T00:09:29.581Z,89.83
2017-01-05T00:10:34.742Z,89.26
2017-01-05T00:11:40.903Z,89.64
2017-01-05T00:12:47.064Z,89.54
2017-01-05T00:13:53.264Z,89.64
2017-01-05T00:14:59.397Z,89.64
2017-01-05T00:16:05.559Z,89.64
2017-01-05T00:17:10.753Z,89.73
2017-01-05T00:18:16.927Z,89.54
2017-01-05T00:19:22.134Z,89.45
2017-01-05T00:20:26.371Z,89.54
2017-01-05T00:21:32.527Z,89.54
2017-01-05T00:22:36.725Z,89.64
2017-01-05T00:23:40.957Z,89.45
2017-01-05T00:24:47.125Z,89.54
2017-01-05T00:25:53.336Z,89.26
2017-01-05T00:26:58.471Z,89.73
2017-01-05T00:28:02.703Z,90.11
2017-01-05T00:30:14.033Z,90.49
2017-01-05T00:31:20.191Z,90.39
2017-01-05T00:32:25.391Z,89.92
2017-01-05T00:33:31.579Z,90.01
2017-01-05T00:34:36.741Z,90.3
2017-01-05T00:35:40.972Z,90.01
2017-01-05T00:36:45.245Z,90.58
2017-01-05T00:37:50.442Z,90.68
2017-01-05T00:38:56.606Z,90.86
2017-01-05T00:40:01.809Z,89.92
2017-01-05T00:41:06.102Z,90.3
2017-01-05T00:42:11.300Z,90.01
2017-01-05T00:43:16.499Z,90.86
2017-01-05T00:44:21.689Z,90.68
2017-01-05T00:45:25.918Z,90.49
2017-01-05T00:46:32.081Z,90.58
2017-01-05T00:47:38.306Z,90.49
2017-01-05T00:48:44.466Z,90.49
2017-01-05T00:50:56.831Z,90.2
2017-01-05T00:52:02.034Z,89.92
2017-01-05T00:53:06.230Z,89.36
2017-01-05T00:54:11.509Z,89.54
2017-01-05T00:55:16.664Z,89.36
2017-01-05T00:56:20.887Z,89.26
2017-01-05T00:57:27.048Z,89.45
2017-01-05T00:58:32.251Z,89.45
2017-01-05T00:59:37.419Z,89.17
2017-01-05T01:00:42.646Z,90.2
2017-01-05T01:01:47.804Z,89.45
2017-01-05T01:02:53.102Z,89.26
2017-01-05T01:03:59.295Z,89.26
2017-01-05T01:05:04.434Z,89.73
2017-01-05T01:06:10.598Z,89.64
2017-01-05T01:07:15.813Z,88.98
2017-01-05T01:08:21.961Z,89.17
2017-01-05T01:09:28.130Z,89.45
2017-01-05T01:10:33.334Z,89.45
2017-01-05T01:11:39.512Z,89.45
2017-01-05T01:12:44.707Z,89.26
2017-01-05T01:13:49.907Z,89.17
2017-01-05T01:14:56.071Z,89.17
2017-01-05T01:16:01.271Z,88.69
2017-01-05T01:17:07.431Z,88.79
2017-01-05T01:18:13.593Z,88.98
2017-01-05T01:19:32.692Z,89.26
2017-01-05T01:20:38.863Z,89.36
2017-01-05T01:21:43.087Z,89.4
2017-01-05T01:22:48.278Z,88.55
2017-01-05T01:23:53.480Z,88.98
2017-01-05T01:24:59.691Z,89.02
2017-01-05T01:26:05.853Z,88.93
2017-01-05T01:27:10.086Z,88.83
2017-01-05T01:28:15.258Z,88.98
2017-01-05T01:29:20.472Z,88.74
2017-01-05T01:30:24.706Z,89.12
2017-01-05T01:31:28.971Z,88.74
2017-01-05T01:32:34.158Z,88.74
2017-01-05T01:33:39.359Z,88.93
2017-01-05T01:34:45.519Z,88.79
2017-01-05T01:35:50.699Z,89.4
2017-01-05T01:36:54.904Z,89.31
2017-01-05T01:38:01.071Z,89.12
2017-01-05T01:39:07.231Z,89.21
2017-01-05T01:40:11.516Z,88.74
2017-01-05T01:41:17.634Z,89.31
2017-01-05T01:42:21.831Z,89.12
2017-01-05T01:43:27.020Z,88.83
2017-01-05T01:44:33.398Z,89.12
2017-01-05T01:45:39.683Z,89.31
2017-01-05T01:46:45.838Z,88.55
2017-01-05T01:47:51.028Z,89.59
2017-01-05T01:48:53.297Z,89.12
2017-01-05T01:49:57.504Z,89.21
2017-01-05T01:51:03.678Z,88.55
2017-01-05T01:52:09.935Z,88.83
2017-01-05T01:53:16.121Z,88.83
2017-01-05T01:54:21.333Z,88.55
2017-01-05T01:55:26.532Z,88.83
2017-01-05T01:56:32.698Z,88.74
2017-01-05T01:57:38.858Z,88.93
2017-01-05T01:58:44.050Z,88.74
2017-01-05T01:59:50.270Z,88.93
2017-01-05T02:00:56.442Z,88.69
2017-01-05T02:02:02.601Z,88.93
2017-01-05T02:03:06.826Z,89.02
2017-01-05T02:04:12.255Z,88.98
2017-01-05T02:05:18.384Z,88.88
2017-01-05T02:06:24.582Z,88.88
2017-01-05T02:07:30.713Z,88.88
2017-01-05T02:08:35.939Z,88.98
2017-01-05T02:09:39.156Z,88.41
2017-01-05T02:10:45.369Z,89.45
2017-01-05T02:11:49.812Z,88.88
2017-01-05T02:12:55.978Z,89.26
2017-01-05T02:14:01.168Z,88.98
2017-01-05T02:15:07.595Z,89.45
2017-01-05T02:16:12.864Z,89.54
2017-01-05T02:17:18.989Z,90.39
2017-01-05T02:18:24.190Z,90.2
2017-01-05T02:19:29.384Z,89.92
2017-01-05T02:20:32.718Z,90.11
2017-01-05T02:21:36.970Z,90.39
2017-01-05T02:22:41.164Z,90.58
2017-01-05T02:23:46.365Z,90.49
2017-01-05T02:24:49.702Z,90.58
2017-01-05T02:25:55.458Z,91.15
2017-01-05T02:26:59.697Z,91.24
2017-01-05T02:28:05.862Z,91.34
2017-01-05T02:29:11.047Z,91.05
2017-01-05T02:30:17.213Z,91.53
2017-01-05T02:31:23.384Z,91.53
2017-01-05T02:32:29.585Z,91.43
2017-01-05T02:33:34.718Z,91.15
2017-01-05T02:34:40.881Z,91.24
2017-01-05T02:35:46.108Z,91.34
2017-01-05T02:36:52.245Z,91.15
2017-01-05T02:37:58.410Z,91.05
2017-01-05T02:39:04.576Z,91.43
2017-01-05T02:40:09.774Z,91.34
2017-01-05T02:41:15.932Z,91.62
2017-01-05T02:42:21.115Z,91.62
2017-01-05T02:43:27.283Z,91.24
2017-01-05T02:44:32.561Z,91.24
2017-01-05T02:45:38.729Z,91.53
2017-01-05T02:46:44.971Z,91.43
2017-01-05T02:47:50.287Z,91.43
2017-01-05T02:48:54.470Z,91.15
2017-01-05T02:49:59.664Z,91.05
2017-01-05T02:51:04.834Z,91.24
2017-01-05T02:52:08.139Z,90.49
2017-01-05T02:53:13.336Z,90.77
2017-01-05T02:54:19.522Z,90.68
2017-01-05T02:55:25.686Z,90.39
2017-01-05T02:56:31.851Z,90.39
2017-01-05T02:57:37.051Z,90.58
2017-01-05T02:58:43.270Z,90.3
2017-01-05T02:59:49.426Z,90.06
2017-01-05T03:00:55.662Z,90.06
2017-01-05T03:02:01.820Z,90.16
2017-01-05T03:03:06.047Z,90.16
2017-01-05T03:04:10.287Z,90.73
2017-01-05T03:05:16.453Z,90.73
2017-01-05T03:06:21.852Z,90.54
2017-01-05T03:07:27.112Z,90.91
2017-01-05T03:08:31.335Z,90.91
2017-01-05T03:09:37.538Z,91.1
2017-01-05T03:10:43.665Z,91.2
2017-01-05T03:11:49.822Z,90.91
2017-01-05T03:12:56.016Z,91.2
2017-01-05T03:14:00.252Z,91.1
2017-01-05T03:15:04.477Z,91.1
2017-01-05T03:16:10.631Z,91.43
2017-01-05T03:17:15.825Z,91.43
2017-01-05T03:18:22.228Z,91.24
2017-01-05T03:19:27.430Z,91.15
2017-01-05T03:20:32.577Z,90.58
2017-01-05T03:21:38.751Z,90.58
2017-01-05T03:22:44.243Z,90.49
2017-01-05T03:23:48.476Z,90.11
2017-01-05T03:24:53.603Z,90.11
2017-01-05T03:25:59.759Z,90.11
2017-01-05T03:27:04.949Z,90.11
2017-01-05T03:28:09.197Z,90.01
2017-01-05T03:30:20.579Z,88.98
2017-01-05T03:31:25.773Z,89.07
2017-01-05T03:32:31.942Z,89.07
2017-01-05T03:33:36.164Z,89.26
2017-01-05T03:34:41.366Z,88.88
2017-01-05T03:35:45.572Z,88.6
2017-01-05T03:36:51.749Z,89.07
2017-01-05T03:37:56.231Z,88.41
2017-01-05T03:39:02.422Z,88.79
2017-01-05T03:40:06.591Z,88.69
2017-01-05T03:41:10.851Z,89.17
2017-01-05T03:42:17.180Z,88.6
2017-01-05T03:43:23.357Z,88.79
2017-01-05T03:44:29.522Z,88.88
2017-01-05T03:45:34.689Z,88.6
2017-01-05T03:46:39.892Z,88.79
2017-01-05T03:47:45.096Z,88.79
2017-01-05T03:48:50.275Z,88.79
2017-01-05T03:49:55.472Z,88.6
2017-01-05T03:51:01.644Z,88.5
2017-01-05T03:52:05.847Z,88.22
2017-01-05T03:53:09.078Z,88.22
2017-01-05T03:54:12.346Z,88.03
2017-01-05T03:55:18.505Z,87.74
2017-01-05T03:56:23.701Z,88.22
2017-01-05T03:57:28.008Z,88.22
2017-01-05T03:58:33.201Z,88.12
2017-01-05T03:59:36.459Z,88.31
2017-01-05T04:00:41.671Z,87.93
2017-01-05T04:01:47.843Z,88.03
2017-01-05T04:02:52.070Z,87.74
2017-01-05T04:03:58.244Z,87.84
2017-01-05T04:05:04.447Z,88.31
2017-01-05T04:07:15.799Z,88.27
2017-01-05T04:08:21.976Z,88.27
2017-01-05T04:09:27.390Z,88.17
2017-01-05T04:10:32.668Z,87.7
2017-01-05T04:11:38.240Z,87.61
2017-01-05T04:12:42.458Z,87.51
2017-01-05T04:13:47.660Z,87.79
2017-01-05T04:14:53.883Z,87.42
2017-01-05T04:15:57.094Z,87.79
2017-01-05T04:17:02.289Z,87.7
2017-01-05T04:18:08.451Z,87.42
2017-01-05T04:19:13.620Z,87.7
2017-01-05T04:20:18.781Z,87.51
2017-01-05T04:21:23.978Z,87.61
2017-01-05T04:22:29.168Z,87.98
2017-01-05T04:23:35.336Z,87.61
2017-01-05T04:24:40.570Z,87.23
2017-01-05T04:25:46.699Z,87.79
2017-01-05T04:26:51.943Z,87.98
2017-01-05T04:27:57.205Z,87.79
2017-01-05T04:29:01.432Z,88.27
2017-01-05T04:30:07.594Z,88.17
2017-01-05T04:31:11.811Z,88.08
2017-01-05T04:32:17.979Z,88.27
2017-01-05T04:33:21.214Z,88.17
2017-01-05T04:34:27.366Z,88.65
2017-01-05T04:35:33.531Z,88.36
2017-01-05T04:36:37.733Z,88.79
2017-01-05T04:37:43.895Z,88.84
2017-01-05T04:38:49.092Z,88.65
2017-01-05T04:39:54.496Z,88.7
2017-01-05T04:40:57.813Z,88.74
2017-01-05T04:42:02.965Z,88.84
2017-01-05T04:43:09.118Z,88.89
2017-01-05T04:44:13.430Z,88.89
2017-01-05T04:45:16.658Z,88.89
2017-01-05T04:46:21.857Z,88.42
2017-01-05T04:47:28.105Z,88.79
2017-01-05T04:48:33.901Z,88.79
2017-01-05T04:49:39.112Z,88.42
2017-01-05T04:50:43.313Z,88.7
2017-01-05T04:51:48.536Z,88.6
2017-01-05T04:52:53.758Z,88.6
2017-01-05T04:53:57.930Z,88.98
2017-01-05T04:55:02.162Z,88.42
2017-01-05T04:56:08.526Z,87.85
2017-01-05T04:57:12.749Z,87.75
2017-01-05T04:58:18.923Z,88.04
2017-01-05T04:59:24.211Z,87.66
2017-01-05T05:00:28.410Z,87.37
2017-01-05T05:01:33.567Z,87.37
2017-01-05T05:02:38.761Z,87.37
2017-01-05T05:03:44.937Z,87.37
2017-01-05T05:04:50.135Z,87.37
2017-01-05T05:05:53.400Z,87.09
2017-01-05T05:06:58.601Z,87.37
2017-01-05T05:08:02.831Z,87.66
2017-01-05T05:09:08.993Z,87.37
2017-01-05T05:10:14.183Z,87.66
2017-01-05T05:11:20.556Z,87.37
2017-01-05T05:12:25.795Z,87.37
2017-01-05T05:13:30.952Z,87.56
2017-01-05T05:14:37.195Z,86.9
2017-01-05T05:15:42.418Z,86.9
2017-01-05T05:16:47.666Z,87.09
2017-01-05T05:17:53.949Z,87.09
2017-01-05T05:19:00.062Z,87.09
2017-01-05T05:20:06.285Z,86.99
2017-01-05T05:21:10.483Z,87.09
2017-01-05T05:22:15.674Z,87.09
2017-01-05T05:23:21.841Z,86.9
2017-01-05T05:24:28.183Z,86.62
2017-01-05T05:25:32.551Z,86.71
2017-01-05T05:26:36.836Z,86.71
2017-01-05T05:27:42.996Z,86.71
2017-01-05T05:28:48.277Z,86.33
2017-01-05T05:29:53.724Z,86.99
2017-01-05T05:32:05.084Z,86.9
2017-01-05T05:33:11.252Z,87.37
2017-01-05T05:34:17.413Z,87.47
2017-01-05T05:35:22.633Z,87.18
2017-01-05T05:36:28.807Z,87.37
2017-01-05T05:37:33.983Z,87.37
2017-01-05T05:38:40.146Z,87.85
2017-01-05T05:39:45.350Z,88.04
2017-01-05T05:40:50.540Z,88.13
2017-01-05T05:41:54.745Z,87.94
2017-01-05T05:43:00.017Z,88.32
2017-01-05T05:44:06.264Z,88.51
2017-01-05T05:45:11.455Z,88.13
2017-01-05T05:46:16.649Z,88.32
2017-01-05T05:47:20.871Z,88.13
2017-01-05T05:48:25.133Z,88.51
2017-01-05T05:49:31.288Z,88.42
2017-01-05T05:50:36.509Z,88.42
2017-01-05T05:51:41.707Z,88.51
2017-01-05T05:52:47.835Z,88.23
2017-01-05T05:53:54.006Z,88.42
2017-01-05T05:55:00.179Z,88.23
2017-01-05T05:56:05.361Z,88.23
2017-01-05T05:57:10.555Z,88.42
2017-01-05T05:58:13.810Z,88.98
2017-01-05T05:59:19.972Z,88.51
2017-01-05T06:00:25.205Z,88.7
2017-01-05T06:01:30.334Z,88.79
2017-01-05T06:02:34.561Z,88.7
2017-01-05T06:03:40.718Z,88.84
2017-01-05T06:04:46.940Z,88.65
2017-01-05T06:05:52.138Z,89.31
2017-01-05T06:06:55.417Z,89.36
2017-01-05T06:08:01.544Z,88.7
2017-01-05T06:09:04.775Z,89.36
2017-01-05T06:10:09.974Z,89.03
2017-01-05T06:11:16.123Z,89.5
2017-01-05T06:12:21.322Z,89.12
2017-01-05T06:13:27.531Z,89.26
2017-01-05T06:14:33.720Z,89.31
2017-01-05T06:15:38.849Z,89.26
2017-01-05T06:16:45.008Z,90.26
2017-01-05T06:17:50.209Z,90.02
2017-01-05T06:18:55.402Z,90.07
2017-01-05T06:19:59.595Z,90.07
2017-01-05T06:22:11.918Z,89.97
2017-01-05T06:23:17.082Z,89.78
2017-01-05T06:24:23.259Z,89.78
2017-01-05T06:25:29.420Z,89.97
2017-01-05T06:26:35.596Z,89.88
2017-01-05T06:27:40.788Z,89.97
2017-01-05T06:28:45.985Z,90.07
2017-01-05T06:29:51.174Z,89.97
2017-01-05T06:30:55.494Z,89.69
2017-01-05T06:31:59.691Z,90.35
2017-01-05T06:33:04.885Z,90.54
2017-01-05T06:34:11.070Z,90.26
2017-01-05T06:35:17.229Z,91.39
2017-01-05T06:36:22.401Z,91.39
2017-01-05T06:37:28.563Z,91.01
2017-01-05T06:38:34.733Z,90.64
2017-01-05T06:39:40.896Z,90.82
2017-01-05T06:40:47.052Z,90.92
2017-01-05T06:41:52.266Z,91.01
2017-01-05T06:42:57.453Z,91.01
2017-01-05T06:44:03.615Z,90.26
2017-01-05T06:45:07.214Z,90.54
2017-01-05T06:46:12.405Z,90.45
2017-01-05T06:47:17.669Z,90.26
2017-01-05T06:48:21.890Z,90.35
2017-01-05T06:49:28.046Z,90.64
2017-01-05T06:50:32.397Z,90.26
2017-01-05T06:51:38.559Z,90.16
2017-01-05T06:52:43.757Z,90.16
2017-01-05T06:53:48.953Z,90.54
2017-01-05T06:54:55.118Z,90.35
2017-01-05T06:56:01.277Z,90.26
2017-01-05T06:57:04.522Z,91.2
2017-01-05T06:58:10.679Z,91.11
2017-01-05T06:59:16.853Z,91.11
2017-01-05T07:00:22.051Z,91.01
2017-01-05T07:01:28.212Z,91.01
2017-01-05T07:02:32.406Z,90.82
2017-01-05T07:03:37.232Z,90.64
2017-01-05T07:04:42.463Z,90.82
2017-01-05T07:05:46.657Z,90.82
2017-01-05T07:06:52.840Z,91.39
2017-01-05T07:07:59.000Z,91.01
2017-01-05T07:09:04.292Z,91.3
2017-01-05T07:10:07.529Z,91.11
2017-01-05T07:11:13.710Z,91.39
2017-01-05T07:12:18.862Z,90.92
2017-01-05T07:13:25.030Z,91.11
2017-01-05T07:14:31.198Z,91.11
2017-01-05T07:15:35.423Z,91.11
2017-01-05T07:16:40.623Z,91.01
2017-01-05T07:17:45.818Z,91.01
2017-01-05T07:18:51.984Z,91.2
2017-01-05T07:19:58.145Z,91.3
2017-01-05T07:21:04.359Z,91.3
2017-01-05T07:22:10.514Z,91.11
2017-01-05T07:23:14.008Z,91.11
2017-01-05T07:24:19.202Z,91.3
2017-01-05T07:25:23.419Z,91.01
2017-01-05T07:26:29.581Z,91.11
2017-01-05T07:27:35.742Z,91.01
2017-01-05T07:28:39.937Z,91.3
2017-01-05T07:29:44.243Z,91.11
2017-01-05T07:30:50.411Z,91.11
2017-01-05T07:31:54.636Z,90.82
2017-01-05T07:32:59.800Z,91.3
2017-01-05T07:34:05.964Z,91.11
2017-01-05T07:35:11.161Z,91.3
2017-01-05T07:36:17.535Z,91.11
2017-01-05T07:37:23.697Z,91.11
2017-01-05T07:39:36.016Z,91.86
2017-01-05T07:40:41.184Z,91.58
2017-01-05T07:41:46.387Z,91.49
2017-01-05T07:42:51.581Z,91.58
2017-01-05T07:43:57.749Z,91.11
2017-01-05T07:45:02.947Z,91.11
2017-01-05T07:46:07.132Z,91.39
2017-01-05T07:47:11.385Z,91.86
2017-01-05T07:48:15.639Z,91.49
2017-01-05T07:49:19.922Z,91.86
2017-01-05T07:50:26.122Z,91.77
2017-01-05T07:51:31.351Z,91.86
2017-01-05T07:52:37.477Z,92.05
2017-01-05T07:53:42.671Z,91.3
2017-01-05T07:54:46.919Z,91.86
2017-01-05T07:55:52.114Z,91.86
2017-01-05T07:56:56.368Z,91.58
2017-01-05T07:58:02.545Z,91.86
2017-01-05T07:59:07.725Z,91.86
2017-01-05T08:00:13.924Z,91.67
2017-01-05T08:01:19.088Z,91.67
2017-01-05T08:02:23.286Z,91.49
2017-01-05T08:03:29.449Z,91.58
2017-01-05T08:04:35.610Z,91.77
2017-01-05T08:05:40.803Z,91.01
2017-01-05T08:06:45.342Z,91.49
2017-01-05T08:07:51.506Z,91.06
2017-01-05T08:08:57.670Z,90.87
2017-01-05T08:10:02.856Z,91.34
2017-01-05T08:11:09.013Z,91.34
2017-01-05T08:12:15.184Z,91.06
2017-01-05T08:13:19.413Z,91.34
2017-01-05T08:14:24.612Z,90.87
2017-01-05T08:15:30.783Z,90.44
2017-01-05T08:16:36.946Z,89.22
2017-01-05T08:17:43.149Z,87.08
2017-01-05T08:18:48.341Z,85.47
2017-01-05T08:19:53.530Z,82.78
2017-01-05T08:20:59.702Z,80.6
2017-01-05T08:22:05.934Z,79.98
2017-01-05T08:23:11.918Z,77.8
2017-01-05T08:25:22.291Z,75.28
2017-01-05T08:26:26.505Z,73.96
2017-01-05T08:27:32.662Z,73.01
2017-01-05T08:28:37.835Z,72.25
2017-01-05T08:29:42.067Z,71.78
2017-01-05T08:30:48.215Z,70.97
2017-01-05T08:31:54.412Z,70.58
2017-01-05T08:33:00.556Z,69.35
2017-01-05T08:34:05.768Z,68.82
2017-01-05T08:35:10.019Z,68.15
2017-01-05T08:36:16.188Z,66.74
2017-01-05T08:37:21.400Z,66.16
2017-01-05T08:38:27.585Z,66.64
2017-01-05T08:39:31.816Z,66.45
2017-01-05T08:40:37.115Z,66.1
2017-01-05T08:41:43.285Z,66.2
2017-01-05T08:42:48.574Z,64.87
2017-01-05T08:43:52.796Z,64.59
2017-01-05T08:44:58.917Z,64.78
2017-01-05T08:46:02.220Z,64.78
2017-01-05T08:47:08.389Z,64.14
2017-01-05T08:48:14.588Z,63.67
2017-01-05T08:49:20.730Z,63.1
2017-01-05T08:50:24.970Z,63.29
2017-01-05T08:51:30.179Z,62.15
2017-01-05T08:52:36.346Z,63.01
2017-01-05T08:53:42.507Z,63.39
2017-01-05T08:54:47.709Z,62.53
2017-01-05T08:55:53.936Z,61.3
2017-01-05T08:57:00.101Z,61.01
2017-01-05T08:58:04.301Z,59.62
2017-01-05T08:59:09.504Z,61.04
2017-01-05T09:00:15.714Z,60.28
2017-01-05T09:01:20.896Z,60.1
2017-01-05T09:02:26.189Z,60.95
2017-01-05T09:03:30.443Z,58.67
2017-01-05T09:04:33.706Z,59.52
2017-01-05T09:05:39.878Z,59.43
2017-01-05T09:06:46.044Z,59.52
2017-01-05T09:07:51.261Z,58.48
2017-01-05T09:08:55.475Z,57.15
2017-01-05T09:10:01.678Z,58.76
2017-01-05T09:11:07.813Z,58.86
2017-01-05T09:12:13.017Z,56.96
2017-01-05T09:13:19.182Z,55.73
2017-01-05T09:14:25.359Z,58.2
2017-01-05T09:15:30.539Z,57.15
2017-01-05T09:16:35.748Z,56.96
2017-01-05T09:17:38.979Z,55.35
2017-01-05T09:18:44.171Z,57.06
2017-01-05T09:19:49.379Z,56.01
2017-01-05T09:20:55.545Z,56.04
2017-01-05T09:22:00.845Z,55.47
2017-01-05T09:23:06.145Z,53.95
2017-01-05T09:24:10.679Z,55.09
2017-01-05T09:25:15.911Z,55.18
2017-01-05T09:26:20.144Z,53.66
2017-01-05T09:27:25.350Z,53
2017-01-05T09:28:31.573Z,54.05
2017-01-05T09:29:35.793Z,53.95
2017-01-05T09:30:39.064Z,53.5
2017-01-05T09:31:43.315Z,53.97
2017-01-05T09:32:49.445Z,52.55
2017-01-05T09:33:53.696Z,52.14
2017-01-05T09:34:59.867Z,52.55
2017-01-05T09:36:04.105Z,52.81
2017-01-05T09:37:09.341Z,53.28
2017-01-05T09:38:15.471Z,53.28
2017-01-05T09:39:21.643Z,52.62
2017-01-05T09:40:25.853Z,53.28
2017-01-05T09:41:31.056Z,52.24
2017-01-05T09:42:37.271Z,50.53
2017-01-05T09:43:43.418Z,51.2
2017-01-05T09:44:49.597Z,51.2
2017-01-05T09:45:54.829Z,52.72
2017-01-05T09:47:00.972Z,52.24
2017-01-05T09:48:07.142Z,51.95
2017-01-05T09:49:13.322Z,51.01
2017-01-05T09:50:19.697Z,51.57
2017-01-05T09:51:21.997Z,51.67
2017-01-05T09:52:26.262Z,49.39
2017-01-05T09:53:31.395Z,49.77
2017-01-05T09:54:36.591Z,50.18
2017-01-05T09:55:41.613Z,50.18
2017-01-05T09:56:47.070Z,50.74
2017-01-05T09:57:52.250Z,48.85
2017-01-05T09:58:57.461Z,48.54
2017-01-05T10:00:03.902Z,49.29
2017-01-05T10:01:08.432Z,49.1
2017-01-05T10:02:14.704Z,49.58
2017-01-05T10:03:20.938Z,49.68
2017-01-05T10:04:26.145Z,49.87
2017-01-05T10:05:32.318Z,49.77
2017-01-05T10:06:37.537Z,49.77
2017-01-05T10:07:43.744Z,49.49
2017-01-05T10:08:49.112Z,48.25
2017-01-05T10:09:55.370Z,48.54
2017-01-05T10:11:01.538Z,48.06
2017-01-05T10:12:06.764Z,48.06
2017-01-05T10:13:10.980Z,48.54
2017-01-05T10:14:16.153Z,47.52
2017-01-05T10:15:22.326Z,47.13
2017-01-05T10:16:27.532Z,47.42
2017-01-05T10:17:33.703Z,47.52
2017-01-05T10:18:38.908Z,46.47
2017-01-05T10:19:44.108Z,45.54
2017-01-05T10:20:49.357Z,45.07
2017-01-05T10:21:55.492Z,44.78
2017-01-05T10:23:01.679Z,44.12
2017-01-05T10:24:07.857Z,44.31
2017-01-05T10:25:14.083Z,43.9
2017-01-05T10:26:20.210Z,43.9
2017-01-05T10:27:26.386Z,44.47
2017-01-05T10:28:29.629Z,44.57
2017-01-05T10:29:34.823Z,44.38
2017-01-05T10:30:40.026Z,44.38
2017-01-05T10:31:44.315Z,44.73
2017-01-05T10:32:50.440Z,45.5
2017-01-05T10:33:53.794Z,46.06
2017-01-05T10:34:59.968Z,46.61
2017-01-05T10:36:03.207Z,47.37
2017-01-05T10:37:09.381Z,47.94
2017-01-05T10:38:14.731Z,47.82
2017-01-05T10:39:20.180Z,49.43
2017-01-05T10:40:25.340Z,50.86
2017-01-05T10:41:31.516Z,51.14
2017-01-05T10:42:36.723Z,51.26
2017-01-05T10:43:43.163Z,49.65
2017-01-05T10:44:48.367Z,49.24
2017-01-05T10:45:53.565Z,49.53
2017-01-05T10:46:58.809Z,49.72
2017-01-05T10:48:04.943Z,49.63
2017-01-05T10:49:09.182Z,50.29
2017-01-05T10:50:15.348Z,50.57
2017-01-05T10:51:20.555Z,50.55
2017-01-05T10:52:26.715Z,51.31
2017-01-05T10:53:32.890Z,52.54
2017-01-05T10:54:39.069Z,53.2
2017-01-05T10:55:44.287Z,53.08
2017-01-05T10:56:49.482Z,53.84
2017-01-05T10:57:54.682Z,54.03
2017-01-05T10:59:00.852Z,54.69
2017-01-05T11:00:07.043Z,55.45
2017-01-05T11:01:11.484Z,55.83
2017-01-05T11:02:16.681Z,56.12
2017-01-05T11:03:22.970Z,56.75
2017-01-05T11:04:29.361Z,56.56
2017-01-05T11:05:34.295Z,56.85
2017-01-05T11:06:40.496Z,57.79
2017-01-05T11:07:45.667Z,58.62
2017-01-05T11:08:51.828Z,58.81
2017-01-05T11:09:57.017Z,57.76
2017-01-05T11:11:03.182Z,58.62
2017-01-05T11:12:09.341Z,59.16
2017-01-05T11:13:13.574Z,59.81
2017-01-05T11:14:16.943Z,60.38
2017-01-05T11:15:22.154Z,61.05
2017-01-05T11:16:26.409Z,61.71
2017-01-05T11:17:30.695Z,62.75
2017-01-05T11:18:34.881Z,62.47
2017-01-05T11:19:40.060Z,62.09
2017-01-05T11:20:46.262Z,61.99
2017-01-05T11:21:52.397Z,61.99
2017-01-05T11:22:57.620Z,62.47
2017-01-05T11:24:03.901Z,61.9
2017-01-05T11:25:09.713Z,61.71
2017-01-05T11:26:16.166Z,61.11
2017-01-05T11:27:21.357Z,60.64
2017-01-05T11:28:26.686Z,61.11
2017-01-05T11:29:31.887Z,61.96
2017-01-05T11:30:37.085Z,61.49
2017-01-05T11:31:41.312Z,61.11
2017-01-05T11:32:47.473Z,62.25
2017-01-05T11:33:50.757Z,62.44
2017-01-05T11:34:56.883Z,62.34
2017-01-05T11:36:03.050Z,62.44
2017-01-05T11:37:09.254Z,62.91
2017-01-05T11:38:14.419Z,62.88
2017-01-05T11:39:18.647Z,62.91
2017-01-05T11:40:23.840Z,63.45
2017-01-05T11:41:28.048Z,63.64
2017-01-05T11:42:34.210Z,64.01
2017-01-05T11:43:38.562Z,63.82
2017-01-05T11:44:43.768Z,64.29
2017-01-05T11:45:47.984Z,64.39
2017-01-05T11:46:52.211Z,64.58
2017-01-05T11:47:58.379Z,64.86
2017-01-05T11:49:03.534Z,64.96
2017-01-05T11:50:08.836Z,65.24
2017-01-05T11:51:15.042Z,64.67
2017-01-05T11:52:19.233Z,64.39
2017-01-05T11:53:23.477Z,64.67
2017-01-05T11:54:29.644Z,64.48
2017-01-05T11:55:35.873Z,64.58
2017-01-05T11:56:41.092Z,64.77
2017-01-05T11:57:47.261Z,64.58
2017-01-05T11:58:52.451Z,64.01
2017-01-05T11:59:57.646Z,64.39
2017-01-05T12:01:03.809Z,64.29
2017-01-05T12:02:08.985Z,64.77
2017-01-05T12:03:15.235Z,64.48
2017-01-05T12:04:20.154Z,64.67
2017-01-05T12:05:26.325Z,64.39
2017-01-05T12:06:31.532Z,64.29
2017-01-05T12:07:37.698Z,64.86
2017-01-05T12:08:42.919Z,64.48
2017-01-05T12:09:49.090Z,63.92
2017-01-05T12:10:55.256Z,63.26
2017-01-05T12:12:00.654Z,63.07
2017-01-05T12:13:05.880Z,62.78
2017-01-05T12:14:11.070Z,63.07
2017-01-05T12:15:17.238Z,63.07
2017-01-05T12:16:22.470Z,62.78
2017-01-05T12:17:28.636Z,62.5
2017-01-05T12:18:32.837Z,62.88
2017-01-05T12:19:39.001Z,62.59
2017-01-05T12:20:44.464Z,62.88
2017-01-05T12:21:48.694Z,63.16
2017-01-05T12:22:54.856Z,63.73
2017-01-05T12:24:01.327Z,62.78
2017-01-05T12:25:07.499Z,62.97
2017-01-05T12:26:13.659Z,62.78
2017-01-05T12:27:17.877Z,62.78
2017-01-05T12:28:24.042Z,62.88
2017-01-05T12:29:30.215Z,62.12
2017-01-05T12:30:36.459Z,62.02
2017-01-05T12:31:40.688Z,61.08
2017-01-05T12:33:51.098Z,57.96
2017-01-05T12:34:57.229Z,57.01
2017-01-05T12:36:02.391Z,57.96
2017-01-05T12:37:08.590Z,58.34
2017-01-05T12:38:11.860Z,59
2017-01-05T12:39:18.083Z,59.85
2017-01-05T12:40:23.239Z,59.66
2017-01-05T12:41:29.427Z,60.04
2017-01-05T12:42:34.623Z,59.95
2017-01-05T12:43:39.932Z,59.76
2017-01-05T12:44:45.110Z,59.76
2017-01-05T12:45:51.321Z,59.47
2017-01-05T12:46:57.487Z,60.14
2017-01-05T12:48:00.749Z,60.61
2017-01-05T12:49:06.957Z,60.52
2017-01-05T12:50:13.130Z,59.95
2017-01-05T12:51:18.419Z,60.8
2017-01-05T12:52:23.617Z,60.89
2017-01-05T12:53:29.785Z,61.08
2017-01-05T12:54:33.988Z,60.99
2017-01-05T12:55:38.188Z,61.46
2017-01-05T12:56:43.383Z,61.27
2017-01-05T12:57:48.578Z,60.7
2017-01-05T12:58:52.793Z,60.14
2017-01-05T12:59:58.961Z,60.42
2017-01-05T13:01:03.193Z,60.8
2017-01-05T13:02:06.951Z,60.7
2017-01-05T13:03:13.117Z,60.7
2017-01-05T13:04:18.307Z,59.85
2017-01-05T13:05:24.470Z,59.66
2017-01-05T13:06:30.628Z,60.23
2017-01-05T13:07:35.832Z,60.04
2017-01-05T13:08:40.123Z,59.57
2017-01-05T13:09:45.591Z,59.19
2017-01-05T13:10:49.780Z,59.28
2017-01-05T13:11:55.944Z,59.76
2017-01-05T13:13:01.166Z,59.66
2017-01-05T13:14:07.360Z,59.19
2017-01-05T13:15:12.497Z,59
2017-01-05T13:16:17.679Z,58.44
2017-01-05T13:17:23.851Z,57.77
2017-01-05T13:18:28.079Z,57.77
2017-01-05T13:19:34.244Z,57.87
2017-01-05T13:20:40.510Z,58.06
2017-01-05T13:21:44.738Z,58.34
2017-01-05T13:22:48.938Z,58.44
2017-01-05T13:23:55.108Z,58.62
2017-01-05T13:25:01.280Z,58.34
2017-01-05T13:26:06.698Z,59.38
2017-01-05T13:27:12.860Z,58.53
2017-01-05T13:28:19.044Z,58.34
2017-01-05T13:29:24.353Z,59.19
2017-01-05T13:30:29.554Z,58.81
2017-01-05T13:31:35.720Z,59.09
2017-01-05T13:32:41.892Z,59.28
2017-01-05T13:33:47.102Z,58.72
2017-01-05T13:34:51.372Z,59.09
2017-01-05T13:35:55.569Z,59.09
2017-01-05T13:37:00.748Z,59.19
2017-01-05T13:38:04.973Z,58.44
2017-01-05T13:39:10.141Z,58.72
2017-01-05T13:40:15.330Z,58.15
2017-01-05T13:41:19.520Z,57.87
2017-01-05T13:42:24.735Z,57.68
2017-01-05T13:43:30.014Z,58.53
2017-01-05T13:44:36.234Z,58.44
2017-01-05T13:45:41.384Z,57.68
2017-01-05T13:46:46.561Z,57.2
2017-01-05T13:47:52.723Z,57.11
2017-01-05T13:48:58.877Z,57.2
2017-01-05T13:50:03.112Z,57.2
2017-01-05T13:51:08.305Z,57.2
2017-01-05T13:52:13.507Z,57.49
2017-01-05T13:53:17.737Z,58.06
2017-01-05T13:54:22.948Z,58.15
2017-01-05T13:55:28.157Z,57.93
2017-01-05T13:56:33.349Z,58.03
2017-01-05T13:57:39.511Z,57.93
2017-01-05T13:58:44.691Z,58.5
2017-01-05T13:59:49.882Z,58.97
2017-01-05T14:00:56.063Z,58.78
2017-01-05T14:02:02.221Z,58.78
2017-01-05T14:03:07.419Z,58.97
2017-01-05T14:04:11.648Z,59.63
2017-01-05T14:05:17.819Z,59.35
2017-01-05T14:06:23.009Z,59.54
2017-01-05T14:07:28.214Z,59.82
2017-01-05T14:08:34.383Z,59.73
2017-01-05T14:09:39.581Z,59.54
2017-01-05T14:11:52.375Z,59.16
2017-01-05T14:12:56.608Z,59.25
2017-01-05T14:14:02.778Z,59.06
2017-01-05T14:15:09.037Z,58.69
2017-01-05T14:16:15.197Z,59.06