createdAt,value
2018-08-12T00:03:03.220Z,78.69
2018-08-12T00:08:00.793Z,75.95
2018-08-12T00:12:58.324Z,76.10
2018-08-12T00:17:55.825Z,76.38
2018-08-12T00:22:53.348Z,76.40
2018-08-12T00:27:50.877Z,76.01
2018-08-12T00:32:48.402Z,74.29
2018-08-12T00:37:45.940Z,73.42
2018-08-12T00:42:43.968Z,73.21
2018-08-12T00:47:41.523Z,73.45
2018-08-12T00:52:39.114Z,73.05
2018-08-12T00:57:36.742Z,72.85
2018-08-12T01:02:34.313Z,71.68
2018-08-12T01:07:31.797Z,72.58
2018-08-12T01:12:29.286Z,73.34
2018-08-12T01:17:26.824Z,73.15
2018-08-12T01:22:24.362Z,73.78
2018-08-12T01:27:21.891Z,74.45
2018-08-12T01:32:19.424Z,73.41
2018-08-12T01:37:16.964Z,74.09
2018-08-12T01:42:14.480Z,73.48
2018-08-12T01:47:11.982Z,74.86
2018-08-12T01:52:09.525Z,74.89
2018-08-12T01:57:07.048Z,75.29
2018-08-12T02:02:04.659Z,75.69
2018-08-12T02:07:02.265Z,75.39
2018-08-12T02:11:59.784Z,77.09
2018-08-12T02:16:57.257Z,78.06
2018-08-12T02:21:54.782Z,77.41
2018-08-12T02:26:52.318Z,77.94
2018-08-12T02:31:49.813Z,78.37
2018-08-12T02:36:47.304Z,74.49
2018-08-12T02:41:44.778Z,74.96
2018-08-12T02:46:42.361Z,76.75
2018-08-12T02:51:39.910Z,76.37
2018-08-12T02:56:37.485Z,74.63
2018-08-12T03:01:35.066Z,73.12
2018-08-12T03:06:32.572Z,75.08
2018-08-12T03:11:30.062Z,75.37
2018-08-12T03:16:27.558Z,75.47
2018-08-12T03:21:25.093Z,76.70
2018-08-12T03:26:22.594Z,78.45
2018-08-12T03:31:20.139Z,77.69
2018-08-12T03:36:17.650Z,77.13
2018-08-12T03:41:15.152Z,78.47
2018-08-12T03:46:12.670Z,79.50
2018-08-12T03:51:10.237Z,78.86
2018-08-12T03:56:07.762Z,79.31
2018-08-12T04:01:06.077Z,80.14
2018-08-12T04:06:03.640Z,79.45
2018-08-12T04:11:01.168Z,81.06
2018-08-12T04:15:58.735Z,78.37
2018-08-12T04:20:56.269Z,78.48
2018-08-12T04:25:53.808Z,78.84
2018-08-12T04:30:51.331Z,79.72
2018-08-12T04:35:48.827Z,80.15
2018-08-12T04:40:46.342Z,79.28
2018-08-12T04:45:43.833Z,78.08
2018-08-12T04:50:41.363Z,78.20
2018-08-12T04:55:38.838Z,79.08
2018-08-12T05:00:36.486Z,77.92
2018-08-12T05:05:34.015Z,76.79
2018-08-12T05:10:31.516Z,76.27
2018-08-12T05:15:29.101Z,77.06
2018-08-12T05:20:26.638Z,74.00
2018-08-12T05:25:24.242Z,74.57
2018-08-12T05:30:21.761Z,71.07
2018-08-12T05:35:19.286Z,69.71
2018-08-12T05:40:16.791Z,59.42
2018-08-12T05:45:14.336Z,54.55
2018-08-12T05:50:11.904Z,54.47
2018-08-12T05:55:09.475Z,56.88
2018-08-12T06:00:09.738Z,58.32
2018-08-12T06:05:07.558Z,58.60
2018-08-12T06:10:05.642Z,58.50
2018-08-12T06:15:03.858Z,56.59
2018-08-12T06:20:02.431Z,56.39
2018-08-12T06:24:59.941Z,54.71
2018-08-12T06:29:57.497Z,56.55
2018-08-12T06:34:54.982Z,54.60
2018-08-12T06:39:52.588Z,54.11
2018-08-12T06:44:50.119Z,55.27
2018-08-12T06:49:48.654Z,52.19
2018-08-12T06:54:46.181Z,53.00
2018-08-12T06:59:43.714Z,53.01
2018-08-12T07:04:41.373Z,54.08
2018-08-12T07:09:38.912Z,53.15
2018-08-12T07:14:36.449Z,52.30
2018-08-12T07:19:39.139Z,51.13
2018-08-12T07:24:36.692Z,50.24
2018-08-12T07:29:34.248Z,49.18
2018-08-12T07:34:31.790Z,47.39
2018-08-12T07:39:29.349Z,48.85
2018-08-12T07:44:26.851Z,49.08
2018-08-12T07:49:31.920Z,47.42
2018-08-12T07:54:29.527Z,47.30
2018-08-12T07:59:27.016Z,46.27
2018-08-12T08:04:24.558Z,45.46
2018-08-12T08:09:22.111Z,45.77
2018-08-12T08:14:19.629Z,45.35
2018-08-12T08:19:25.856Z,45.40
2018-08-12T08:24:23.428Z,43.00
2018-08-12T08:29:20.954Z,43.45
2018-08-12T08:34:18.501Z,42.80
2018-08-12T08:39:16.011Z,40.67
2018-08-12T08:44:13.596Z,41.03
2018-08-12T08:49:11.129Z,41.52
2018-08-12T08:54:08.669Z,40.29
2018-08-12T08:59:06.210Z,42.14
2018-08-12T09:04:03.929Z,39.29
2018-08-12T09:09:01.671Z,39.51
2018-08-12T09:13:58.998Z,40.66
2018-08-12T09:18:56.530Z,38.51
2018-08-12T09:23:54.080Z,38.40
2018-08-12T09:28:51.582Z,36.91
2018-08-12T09:33:49.069Z,36.52
2018-08-12T09:38:46.587Z,37.47
2018-08-12T09:43:44.155Z,37.63
2018-08-12T09:48:41.691Z,37.72
2018-08-12T09:53:39.205Z,38.42
2018-08-12T09:58:36.869Z,37.82
2018-08-12T10:03:34.458Z,37.15
2018-08-12T10:08:31.962Z,34.66
2018-08-12T10:13:30.036Z,34.81
2018-08-12T10:18:27.614Z,34.26
2018-08-12T10:23:25.270Z,33.60
2018-08-12T10:28:25.034Z,34.14
2018-08-12T10:33:22.691Z,34.75
2018-08-12T10:38:20.327Z,33.17
2018-08-12T10:43:17.852Z,33.60
2018-08-12T10:48:15.620Z,33.06
2018-08-12T10:53:13.485Z,33.18
2018-08-12T10:58:11.135Z,33.18
2018-08-12T11:03:08.758Z,33.06
2018-08-12T11:08:06.655Z,31.71
2018-08-12T11:13:04.304Z,33.41
2018-08-12T11:18:01.931Z,33.49
2018-08-12T11:22:59.535Z,33.50
2018-08-12T11:27:57.170Z,32.57
2018-08-12T11:32:54.795Z,33.78
2018-08-12T11:37:52.399Z,35.10
2018-08-12T11:42:49.961Z,34.22
2018-08-12T11:47:48.364Z,34.81
2018-08-12T11:52:46.401Z,34.58
2018-08-12T11:57:44.024Z,34.22
2018-08-12T12:02:41.673Z,34.29
2018-08-12T12:07:39.878Z,33.10
2018-08-12T12:12:37.706Z,33.10
2018-08-12T12:17:35.449Z,31.97
2018-08-12T12:22:32.962Z,31.46
2018-08-12T12:27:30.577Z,31.85
2018-08-12T12:32:28.499Z,34.91
2018-08-12T12:37:26.034Z,33.55
2018-08-12T12:42:23.574Z,31.77
2018-08-12T12:47:21.183Z,30.90
2018-08-12T12:52:18.905Z,33.05
2018-08-12T12:57:16.440Z,31.98
2018-08-12T13:02:14.035Z,33.38
2018-08-12T13:07:11.558Z,34.75
2018-08-12T13:12:09.111Z,32.82
2018-08-12T13:17:06.639Z,31.09
2018-08-12T13:22:04.222Z,30.47
2018-08-12T13:27:01.771Z,31.47
2018-08-12T13:31:59.347Z,31.24
2018-08-12T13:36:56.959Z,30.54
2018-08-12T13:41:54.478Z,32.57
2018-08-12T13:46:52.037Z,32.37
2018-08-12T13:51:49.606Z,31.32
2018-08-12T13:56:47.133Z,31.89
2018-08-12T14:01:44.780Z,31.81
2018-08-12T14:06:42.281Z,30.34
2018-08-12T14:11:39.798Z,32.23
2018-08-12T14:16:37.367Z,30.06
2018-08-12T14:21:35.577Z,30.67
2018-08-12T14:26:33.205Z,30.61
2018-08-12T14:31:30.759Z,30.74
2018-08-12T14:36:28.289Z,29.12
2018-08-12T14:41:25.871Z,30.78
2018-08-12T14:46:23.398Z,30.48
2018-08-12T14:51:20.966Z,29.83
2018-08-12T14:56:18.519Z,28.63
2018-08-12T15:01:16.152Z,28.98
2018-08-12T15:06:13.749Z,28.98
2018-08-12T15:11:11.272Z,29.11
2018-08-12T15:16:08.886Z,27.83
2018-08-12T15:21:06.613Z,27.38
2018-08-12T15:26:04.214Z,27.01
2018-08-12T15:31:01.768Z,26.87
2018-08-12T15:35:59.286Z,27.80
2018-08-12T15:40:57.204Z,26.16
2018-08-12T15:45:54.754Z,26.23
2018-08-12T15:50:52.612Z,27.19
2018-08-12T15:55:50.121Z,25.73
2018-08-12T16:00:47.677Z,26.34
2018-08-12T16:05:45.298Z,26.08
2018-08-12T16:10:43.011Z,27.38
2018-08-12T16:15:40.646Z,25.83
2018-08-12T16:20:38.190Z,27.54
2018-08-12T16:25:35.748Z,25.39
2018-08-12T16:30:33.381Z,26.54
2018-08-12T16:35:31.018Z,24.42
2018-08-12T16:40:28.575Z,25.56
2018-08-12T16:45:26.126Z,28.81
2018-08-12T16:50:23.709Z,25.96
2018-08-12T16:55:21.245Z,24.92
2018-08-12T17:00:20.357Z,23.70
2018-08-12T17:05:20.132Z,24.95
2018-08-12T17:10:18.278Z,23.56
2018-08-12T17:15:18.890Z,24.72
2018-08-12T17:20:18.744Z,24.71
2018-08-12T17:25:16.323Z,26.92
2018-08-12T17:30:15.048Z,26.99
2018-08-12T17:35:14.644Z,26.20
2018-08-12T17:40:13.363Z,27.85
2018-08-12T17:45:12.039Z,28.11
2018-08-12T17:50:12.358Z,28.31
2018-08-12T17:55:09.928Z,27.18
2018-08-12T18:00:09.579Z,25.84
2018-08-12T18:05:07.603Z,28.83
2018-08-12T18:10:05.501Z,32.46
2018-08-12T18:15:03.347Z,33.86
2018-08-12T18:20:01.947Z,34.25
2018-08-12T18:24:59.484Z,33.03
2018-08-12T18:29:57.047Z,32.05
2018-08-12T18:34:54.590Z,33.76
2018-08-12T18:39:52.122Z,36.75
2018-08-12T18:44:49.652Z,37.17
2018-08-12T18:49:48.166Z,38.15
2018-08-12T18:54:45.693Z,40.38
2018-08-12T18:59:43.252Z,42.28
2018-08-12T19:04:40.963Z,42.60
2018-08-12T19:09:38.483Z,43.03
2018-08-12T19:14:35.992Z,44.83
2018-08-12T19:19:40.658Z,46.58
2018-08-12T19:24:38.242Z,46.78
2018-08-12T19:29:35.749Z,47.49
2018-08-12T19:34:33.278Z,47.15
2018-08-12T19:39:30.786Z,46.86
2018-08-12T19:44:28.308Z,45.49
2018-08-12T19:49:35.753Z,47.99
2018-08-12T19:54:33.287Z,49.87
2018-08-12T19:59:30.782Z,51.09
2018-08-12T20:04:28.381Z,50.16
2018-08-12T20:09:25.871Z,53.08
2018-08-12T20:14:23.400Z,49.79
2018-08-12T20:24:29.031Z,50.73
2018-08-12T20:29:26.542Z,52.31
2018-08-12T20:34:24.045Z,53.33
2018-08-12T20:39:21.628Z,53.32
2018-08-12T20:44:19.163Z,54.27
2018-08-12T20:49:21.738Z,53.28
2018-08-12T20:54:19.430Z,53.80
2018-08-12T20:59:16.911Z,54.86
2018-08-12T21:04:14.528Z,55.69
2018-08-12T21:09:12.022Z,57.11
2018-08-12T21:14:09.567Z,57.38
2018-08-12T21:19:09.456Z,57.63
2018-08-12T21:24:07.006Z,54.95
2018-08-12T21:29:04.761Z,55.41
2018-08-12T21:34:02.260Z,52.87
2018-08-12T21:38:59.815Z,55.26
2018-08-12T21:43:57.301Z,54.04
2018-08-12T21:48:54.794Z,53.13
2018-08-12T21:53:52.282Z,55.25
2018-08-12T21:58:49.809Z,56.62
2018-08-12T22:03:47.363Z,56.37
2018-08-12T22:08:44.935Z,56.22
2018-08-12T22:13:42.413Z,56.56
2018-08-12T22:18:39.909Z,57.29
2018-08-12T22:23:37.434Z,56.01
2018-08-12T22:28:34.924Z,55.36
2018-08-12T22:33:32.405Z,59.23
2018-08-12T22:38:30.749Z,56.54
2018-08-12T22:43:28.435Z,54.40
2018-08-12T22:48:25.947Z,53.95
2018-08-12T22:53:23.447Z,52.77
2018-08-12T22:58:21.095Z,54.12
2018-08-12T23:03:18.640Z,53.51
2018-08-12T23:08:16.116Z,52.63
2018-08-12T23:13:13.593Z,54.54
2018-08-12T23:18:11.085Z,55.48
2018-08-12T23:23:08.577Z,53.49
2018-08-12T23:28:06.054Z,56.21
2018-08-12T23:33:03.626Z,57.31
2018-08-12T23:38:01.122Z,55.55
2018-08-12T23:42:58.608Z,53.94
2018-08-12T23:47:56.075Z,51.47
2018-08-12T23:52:53.559Z,52.27
2018-08-12T23:57:51.037Z,52.67
