createdAt,value
2022-08-22T00:00:47.092Z,100377.16
2022-08-22T00:01:51.769Z,100379.87
2022-08-22T00:02:42.671Z,100395.64
2022-08-22T00:02:54.356Z,100383.88
2022-08-22T00:03:03.867Z,100379.32
2022-08-22T00:03:07.844Z,100383.26
2022-08-22T00:03:17.593Z,100378.13
2022-08-22T00:03:59.608Z,100378.20
2022-08-22T00:05:01.867Z,100373.84
2022-08-22T00:06:04.023Z,100380.91
2022-08-22T00:07:05.876Z,100373.94
2022-08-22T00:08:08.031Z,100375.70
2022-08-22T00:09:09.885Z,100381.00
2022-08-22T00:10:13.070Z,100368.71
2022-08-22T00:11:16.753Z,100376.66
2022-08-22T00:12:18.605Z,100374.92
2022-08-22T00:13:20.453Z,100374.12
2022-08-22T00:14:22.411Z,100375.05
2022-08-22T00:15:42.170Z,100379.52
2022-08-22T00:16:28.324Z,100374.22
2022-08-22T00:17:30.190Z,100379.52
2022-08-22T00:18:32.030Z,100371.64
2022-08-22T00:19:33.982Z,100376.94
2022-08-22T00:20:36.376Z,100376.94
2022-08-22T00:21:38.219Z,100377.88
2022-08-22T00:22:41.920Z,100386.73
2022-08-22T00:23:43.776Z,100377.06
2022-08-22T00:24:45.719Z,100383.23
2022-08-22T00:25:47.679Z,100380.59
2022-08-22T00:26:49.730Z,100381.50
2022-08-22T00:27:51.681Z,100380.65
2022-08-22T00:28:53.633Z,100384.21
2022-08-22T00:29:55.481Z,100389.56
2022-08-22T00:30:57.743Z,100379.05
2022-08-22T00:31:59.695Z,100384.33
2022-08-22T00:33:01.650Z,100380.02
2022-08-22T00:34:03.601Z,100386.19
2022-08-22T00:35:05.553Z,100381.88
2022-08-22T00:36:08.429Z,100382.78
2022-08-22T00:37:10.284Z,100382.84
2022-08-22T00:38:12.433Z,100388.14
2022-08-22T00:39:14.287Z,100396.14
2022-08-22T00:40:17.070Z,100383.85
2022-08-22T00:41:19.422Z,100388.26
2022-08-22T00:42:29.393Z,100395.34
2022-08-22T00:43:25.078Z,100391.81
2022-08-22T00:44:27.015Z,100397.11
2022-08-22T00:45:28.971Z,100391.81
2022-08-22T00:46:31.844Z,100398.91
2022-08-22T00:47:33.797Z,100397.17
2022-08-22T00:48:35.747Z,100397.23
2022-08-22T00:49:38.006Z,100400.76
2022-08-22T00:50:39.961Z,100397.23
2022-08-22T00:51:41.913Z,100401.61
2022-08-22T00:52:45.094Z,100399.87
2022-08-22T00:53:47.044Z,100398.11
2022-08-22T00:54:48.996Z,100392.00
2022-08-22T00:55:50.848Z,100400.81
2022-08-22T00:56:53.005Z,100393.85
2022-08-22T00:57:54.847Z,100398.35
2022-08-22T00:58:56.707Z,100403.64
2022-08-22T00:59:58.656Z,100393.13
2022-08-22T01:01:00.750Z,100404.55
2022-08-22T01:02:02.767Z,100391.62
2022-08-22T01:03:04.924Z,100403.70
2022-08-22T01:04:06.799Z,100398.47
2022-08-22T01:05:08.726Z,100395.89
2022-08-22T01:06:10.988Z,100405.59
2022-08-22T01:07:12.943Z,100403.00
2022-08-22T01:08:14.790Z,100405.64
2022-08-22T01:09:16.744Z,100409.17
2022-08-22T01:10:19.717Z,100407.44
2022-08-22T01:11:21.568Z,100403.94
2022-08-22T01:12:23.521Z,100404.85
2022-08-22T01:13:25.377Z,100406.64
2022-08-22T01:14:34.646Z,100404.91
2022-08-22T01:15:31.016Z,100404.12
2022-08-22T01:16:33.177Z,100400.53
2022-08-22T01:17:35.128Z,100406.77
2022-08-22T01:18:37.081Z,100398.86
2022-08-22T01:19:39.028Z,100402.45
2022-08-22T01:20:41.088Z,100410.37
2022-08-22T01:21:43.244Z,100406.79
2022-08-22T01:22:45.197Z,100405.09
2022-08-22T01:23:47.150Z,100413.02
2022-08-22T01:24:49.002Z,100404.20
2022-08-22T01:25:51.361Z,100409.50
2022-08-22T01:26:53.417Z,100407.73
2022-08-22T01:27:55.426Z,100403.35
2022-08-22T01:28:57.321Z,100401.56
2022-08-22T01:29:59.272Z,100411.28
2022-08-22T01:31:01.765Z,100408.64
2022-08-22T01:32:03.700Z,100403.35
2022-08-22T01:33:05.653Z,100406.85
2022-08-22T01:34:12.748Z,100413.02
2022-08-22T01:35:11.404Z,100406.79
2022-08-22T01:36:14.685Z,100409.44
2022-08-22T01:37:16.637Z,100408.52
2022-08-22T01:38:18.591Z,100408.52
2022-08-22T01:39:20.548Z,100409.44
2022-08-22T01:40:22.830Z,100403.35
2022-08-22T01:41:25.882Z,100404.27
2022-08-22T01:42:28.242Z,100402.56
2022-08-22T01:43:59.389Z,100399.03
2022-08-22T01:44:33.888Z,100404.27
2022-08-22T01:45:35.768Z,100403.41
2022-08-22T01:46:37.855Z,100403.35
2022-08-22T01:47:39.857Z,100405.09
2022-08-22T01:48:41.802Z,100404.20
2022-08-22T01:49:43.752Z,100404.14
2022-08-22T01:50:45.915Z,100407.67
2022-08-22T01:51:47.862Z,100407.67
2022-08-22T01:52:49.816Z,100403.23
2022-08-22T01:53:51.768Z,100411.17
2022-08-22T01:54:53.723Z,100412.96
2022-08-22T01:55:55.668Z,100406.79
2022-08-22T01:56:57.832Z,100402.45
2022-08-22T01:57:59.947Z,100407.73
2022-08-22T01:59:02.860Z,100403.35
2022-08-22T02:00:05.335Z,100413.08
2022-08-22T02:01:07.320Z,100400.83
2022-08-22T02:02:09.332Z,100407.91
2022-08-22T02:03:11.496Z,100410.55
2022-08-22T02:04:13.441Z,100412.31
2022-08-22T02:05:15.394Z,100410.55
2022-08-22T02:06:17.865Z,100407.02
2022-08-22T02:07:19.810Z,100406.23
2022-08-22T02:08:23.606Z,100413.31
2022-08-22T02:09:25.557Z,100411.58
2022-08-22T02:10:28.434Z,100409.84
2022-08-22T02:11:30.391Z,100407.20
2022-08-22T02:12:32.339Z,100406.35
2022-08-22T02:13:34.293Z,100421.36
2022-08-22T02:14:36.244Z,100418.78
2022-08-22T02:15:38.192Z,100423.19
2022-08-22T02:16:40.355Z,100424.97
2022-08-22T02:17:42.306Z,100425.03
2022-08-22T02:18:44.256Z,100423.30
2022-08-22T02:19:46.216Z,100426.00
2022-08-22T02:20:48.368Z,100426.00
2022-08-22T02:21:50.319Z,100425.14
2022-08-22T02:22:54.013Z,100427.79
2022-08-22T02:23:56.151Z,100424.32
2022-08-22T02:24:58.533Z,100432.25
2022-08-22T02:26:00.485Z,100426.98
2022-08-22T02:27:02.444Z,100428.84
2022-08-22T02:28:04.310Z,100429.75
2022-08-22T02:29:06.174Z,100421.02
2022-08-22T02:30:08.504Z,100422.87
2022-08-22T02:31:10.451Z,100430.80
2022-08-22T02:32:14.252Z,100430.86
2022-08-22T02:33:16.200Z,100429.01
2022-08-22T02:34:18.159Z,100429.01
2022-08-22T02:35:20.105Z,100425.52
2022-08-22T02:36:22.569Z,100422.87
2022-08-22T02:37:24.529Z,100425.52
2022-08-22T02:38:26.476Z,100426.42
2022-08-22T02:39:28.427Z,100427.38
2022-08-22T02:40:31.003Z,100431.77
2022-08-22T02:41:32.947Z,100422.92
2022-08-22T02:42:35.414Z,100421.19
2022-08-22T02:43:37.298Z,100427.33
2022-08-22T02:44:39.215Z,100431.70
2022-08-22T02:45:41.167Z,100421.98
2022-08-22T02:46:43.330Z,100424.63
2022-08-22T02:47:45.277Z,100429.06
2022-08-22T02:48:47.228Z,100423.77
2022-08-22T02:49:49.183Z,100422.05
2022-08-22T02:50:51.339Z,100429.12
2022-08-22T02:51:54.623Z,100423.83
2022-08-22T02:52:56.573Z,100427.38
2022-08-22T02:53:58.526Z,100418.60
2022-08-22T02:55:00.396Z,100426.53
2022-08-22T02:56:02.436Z,100419.45
2022-08-22T02:57:04.383Z,100428.33
2022-08-22T02:58:06.747Z,100422.98
2022-08-22T02:59:08.702Z,100430.03
2022-08-22T03:00:30.696Z,100427.44
2022-08-22T03:01:14.878Z,100421.30
2022-08-22T03:02:16.810Z,100422.16
2022-08-22T03:03:18.872Z,100416.07
2022-08-22T03:04:20.816Z,100424.85
2022-08-22T03:05:22.975Z,100419.56
2022-08-22T03:06:26.257Z,100425.73
2022-08-22T03:07:28.218Z,100423.09
2022-08-22T03:08:30.162Z,100423.15
2022-08-22T03:09:32.028Z,100428.44
2022-08-22T03:10:34.066Z,100431.08
2022-08-22T03:11:36.021Z,100431.02
2022-08-22T03:12:37.979Z,100434.52
2022-08-22T03:13:39.925Z,100434.52
2022-08-22T03:14:41.876Z,100426.59
2022-08-22T03:15:49.341Z,100429.29
2022-08-22T03:16:47.831Z,100432.78
2022-08-22T03:17:49.783Z,100444.23
2022-08-22T03:18:51.734Z,100439.80
2022-08-22T03:19:53.698Z,100438.95
2022-08-22T03:20:55.843Z,100444.23
2022-08-22T03:21:57.798Z,100445.14
2022-08-22T03:23:00.079Z,100446.94
2022-08-22T03:24:02.006Z,100449.58
2022-08-22T03:25:03.962Z,100440.77
2022-08-22T03:26:07.692Z,100446.11
2022-08-22T03:27:09.915Z,100447.05
2022-08-22T03:28:11.868Z,100447.05
2022-08-22T03:29:13.819Z,100449.70
2022-08-22T03:30:15.983Z,100447.95
2022-08-22T03:31:17.929Z,100454.98
2022-08-22T03:32:19.882Z,100448.75
2022-08-22T03:33:21.840Z,100453.13
2022-08-22T03:34:23.788Z,100453.98
2022-08-22T03:35:25.739Z,100449.58
2022-08-22T03:36:28.208Z,100449.58
2022-08-22T03:37:30.155Z,100446.94
2022-08-22T03:38:32.107Z,100453.13
2022-08-22T03:39:34.057Z,100452.23
2022-08-22T03:40:36.219Z,100448.64
2022-08-22T03:41:41.344Z,100450.44
2022-08-22T03:42:46.724Z,100452.23
2022-08-22T03:43:48.618Z,100455.78
2022-08-22T03:44:50.468Z,100455.78
2022-08-22T03:45:52.420Z,100458.47
2022-08-22T03:46:54.489Z,100460.27
2022-08-22T03:47:56.443Z,100452.39
2022-08-22T03:48:58.380Z,100456.80
2022-08-22T03:50:00.154Z,100452.45
2022-08-22T03:51:02.181Z,100453.36
2022-08-22T03:52:04.135Z,100453.36
2022-08-22T03:53:06.087Z,100460.43
2022-08-22T03:54:09.798Z,100463.98
2022-08-22T03:55:11.733Z,100448.98
2022-08-22T03:56:14.407Z,100448.07
2022-08-22T03:57:16.260Z,100450.77
2022-08-22T03:58:27.614Z,100457.79
2022-08-22T03:59:21.904Z,100457.79
2022-08-22T04:00:26.048Z,100460.43
2022-08-22T04:01:28.059Z,100450.77
2022-08-22T04:02:43.065Z,100461.34
2022-08-22T04:03:33.808Z,100462.24
2022-08-22T04:04:35.757Z,100464.88
2022-08-22T04:05:37.814Z,100459.66
2022-08-22T04:06:41.002Z,100458.80
2022-08-22T04:07:43.049Z,100463.20
2022-08-22T04:08:46.843Z,100457.02
2022-08-22T04:09:49.312Z,100464.94
2022-08-22T04:10:53.207Z,100463.16
2022-08-22T04:11:55.059Z,100474.66
2022-08-22T04:12:57.009Z,100469.32
2022-08-22T04:13:58.861Z,100464.03
2022-08-22T04:15:00.820Z,100465.73
2022-08-22T04:16:02.867Z,100460.56
2022-08-22T04:17:04.825Z,100463.98
2022-08-22T04:18:06.776Z,100469.21
2022-08-22T04:19:10.368Z,100469.16
2022-08-22T04:20:12.828Z,100471.80
2022-08-22T04:21:16.530Z,100469.16
2022-08-22T04:22:18.373Z,100481.47
2022-08-22T04:23:20.133Z,100474.39
2022-08-22T04:24:22.890Z,100479.73
2022-08-22T04:25:24.761Z,100479.73
2022-08-22T04:26:26.793Z,100482.38
2022-08-22T04:27:28.645Z,100477.94
2022-08-22T04:28:30.597Z,100482.38
2022-08-22T04:29:32.549Z,100472.59
2022-08-22T04:30:34.604Z,100484.05
2022-08-22T04:31:36.566Z,100476.98
2022-08-22T04:32:38.513Z,100477.77
2022-08-22T04:33:40.461Z,100476.02
2022-08-22T04:34:42.424Z,100478.61
2022-08-22T04:35:44.369Z,100482.95
2022-08-22T04:36:46.525Z,100487.33
2022-08-22T04:37:48.376Z,100483.72
2022-08-22T04:38:50.329Z,100468.72
2022-08-22T04:39:52.318Z,100474.80
2022-08-22T04:40:54.540Z,100471.25
2022-08-22T04:42:00.740Z,100475.62
2022-08-22T04:43:00.185Z,100473.78
2022-08-22T04:44:02.855Z,100477.22
2022-08-22T04:45:04.824Z,100476.31
2022-08-22T04:46:07.475Z,100478.94
2022-08-22T04:47:09.432Z,100479.81
2022-08-22T04:48:11.278Z,100493.84
2022-08-22T04:49:13.230Z,100487.64
2022-08-22T04:50:15.387Z,100492.88
2022-08-22T04:51:17.360Z,100498.11
2022-08-22T04:52:19.394Z,100488.37
2022-08-22T04:53:21.354Z,100491.82
2022-08-22T04:54:23.298Z,100491.82
2022-08-22T04:55:25.252Z,100501.55
2022-08-22T04:56:27.616Z,100493.61
2022-08-22T04:57:29.574Z,100494.47
2022-08-22T04:58:31.518Z,100496.20
2022-08-22T04:59:33.586Z,100497.99
2022-08-22T05:00:35.839Z,100500.58
2022-08-22T05:01:37.748Z,100499.64
2022-08-22T05:02:39.854Z,100501.37
2022-08-22T05:03:44.824Z,100496.94
2022-08-22T05:04:45.592Z,100500.47
2022-08-22T05:05:47.540Z,100497.77
2022-08-22T05:06:49.705Z,100497.77
2022-08-22T05:07:51.652Z,100489.83
2022-08-22T05:08:53.752Z,100496.83
2022-08-22T05:09:56.175Z,100494.13
2022-08-22T05:10:58.328Z,100487.08
2022-08-22T05:12:00.235Z,100495.01
2022-08-22T05:13:02.440Z,100500.24
2022-08-22T05:14:04.389Z,100497.59
2022-08-22T05:15:06.341Z,100490.52
2022-08-22T05:16:10.960Z,100499.34
2022-08-22T05:17:12.807Z,100496.69
2022-08-22T05:18:16.500Z,100500.19
2022-08-22T05:19:24.980Z,100492.25
2022-08-22T05:20:22.760Z,100500.12
2022-08-22T05:21:27.032Z,100493.98
2022-08-22T05:22:28.714Z,100497.48
2022-08-22T05:23:30.576Z,100494.84
2022-08-22T05:24:32.515Z,100496.58
2022-08-22T05:25:34.703Z,100499.16
2022-08-22T05:26:38.572Z,100497.38
2022-08-22T05:27:40.523Z,100501.69
2022-08-22T05:28:42.478Z,100496.34
2022-08-22T05:29:44.427Z,100490.11
2022-08-22T05:30:46.388Z,100487.53
2022-08-22T05:31:48.342Z,100498.81
2022-08-22T05:32:50.307Z,100499.67
2022-08-22T05:33:52.243Z,100496.91
2022-08-22T05:34:54.193Z,100495.11
2022-08-22T05:35:58.047Z,100500.34
2022-08-22T05:37:00.046Z,100498.64
2022-08-22T05:38:01.995Z,100504.61
2022-08-22T05:39:03.948Z,100499.27
2022-08-22T05:40:06.366Z,100503.64
2022-08-22T05:41:08.364Z,100508.03
2022-08-22T05:42:10.317Z,100507.97
2022-08-22T05:43:12.181Z,100503.47
2022-08-22T05:44:14.107Z,100512.20
2022-08-22T05:45:15.986Z,100506.00
2022-08-22T05:46:18.653Z,100494.50
2022-08-22T05:47:20.645Z,100518.27
2022-08-22T05:48:22.451Z,100508.53
2022-08-22T05:49:24.398Z,100504.03
2022-08-22T05:50:26.756Z,100512.85
2022-08-22T05:51:28.717Z,100512.80
2022-08-22T05:52:30.667Z,100514.49
2022-08-22T05:53:33.845Z,100518.82
2022-08-22T05:54:35.796Z,100513.52
2022-08-22T05:55:37.752Z,100507.32
2022-08-22T05:56:40.018Z,100520.50
2022-08-22T05:57:41.976Z,100521.28
2022-08-22T05:58:43.929Z,100515.94
2022-08-22T05:59:45.881Z,100513.28
2022-08-22T06:00:48.034Z,100523.88
2022-08-22T06:01:50.160Z,100523.00
2022-08-22T06:02:52.348Z,100519.44
2022-08-22T06:03:54.302Z,100514.08
2022-08-22T06:04:56.462Z,100515.84
2022-08-22T06:05:59.544Z,100519.32
2022-08-22T06:07:01.796Z,100520.17
2022-08-22T06:08:03.752Z,100524.55
2022-08-22T06:09:05.709Z,100521.02
2022-08-22T06:10:08.167Z,100520.96
2022-08-22T06:11:10.032Z,100515.73
2022-08-22T06:12:21.633Z,100518.31
2022-08-22T06:13:15.717Z,100525.34
2022-08-22T06:14:19.390Z,100516.48
2022-08-22T06:15:23.153Z,100525.28
2022-08-22T06:16:25.944Z,100513.78
2022-08-22T06:17:28.026Z,100520.78
2022-08-22T06:18:29.933Z,100524.25
2022-08-22T06:19:31.883Z,100533.90
2022-08-22T06:20:34.041Z,100533.87
2022-08-22T06:21:39.381Z,100526.78
2022-08-22T06:22:39.787Z,100520.56
2022-08-22T06:23:41.947Z,100522.27
2022-08-22T06:24:43.898Z,100526.66
2022-08-22T06:25:45.848Z,100528.33
2022-08-22T06:26:48.961Z,100527.45
2022-08-22T06:27:51.094Z,100520.27
2022-08-22T06:28:55.300Z,100527.27
2022-08-22T06:29:56.835Z,100530.80
2022-08-22T06:30:58.990Z,100521.05
2022-08-22T06:32:00.956Z,100532.44
2022-08-22T06:33:02.819Z,100526.23
2022-08-22T06:34:05.259Z,100526.16
2022-08-22T06:35:07.223Z,100525.25
2022-08-22T06:36:09.983Z,100529.60
2022-08-22T06:37:11.937Z,100528.69
2022-08-22T06:38:13.902Z,100525.98
2022-08-22T06:39:15.840Z,100527.72
2022-08-22T06:40:18.385Z,100527.59
2022-08-22T06:41:20.567Z,100533.73
2022-08-22T06:42:22.622Z,100528.38
2022-08-22T06:43:24.672Z,100539.86
2022-08-22T06:44:26.625Z,100542.39
2022-08-22T06:45:28.580Z,100542.33
2022-08-22T06:46:30.919Z,100535.29
2022-08-22T06:47:32.895Z,100540.52
2022-08-22T06:48:34.845Z,100529.93
2022-08-22T06:49:36.801Z,100536.02
2022-08-22T06:50:38.963Z,100536.90
2022-08-22T06:51:40.905Z,100536.84
2022-08-22T06:52:42.869Z,100547.31
2022-08-22T06:53:49.835Z,100546.36
2022-08-22T06:54:48.617Z,100548.89
2022-08-22T06:55:50.564Z,100547.06
2022-08-22T06:56:53.040Z,100551.44
2022-08-22T06:57:55.046Z,100556.68
2022-08-22T06:58:56.974Z,100555.73
2022-08-22T06:59:59.005Z,100554.81
2022-08-22T07:01:11.246Z,100554.75
2022-08-22T07:02:05.987Z,100555.55
2022-08-22T07:03:07.927Z,100551.12
2022-08-22T07:04:09.878Z,100556.40
2022-08-22T07:05:11.821Z,100551.09
2022-08-22T07:06:15.625Z,100549.30
2022-08-22T07:07:17.570Z,100539.55
2022-08-22T07:08:19.519Z,100546.58
2022-08-22T07:09:21.476Z,100539.48
2022-08-22T07:10:23.745Z,100540.30
2022-08-22T07:11:26.027Z,100538.50
2022-08-22T07:12:28.149Z,100543.74
2022-08-22T07:13:30.114Z,100546.39
2022-08-22T07:14:32.055Z,100549.04
2022-08-22T07:15:34.014Z,100543.74
2022-08-22T07:16:36.174Z,100538.44
2022-08-22T07:17:40.663Z,100541.02
2022-08-22T07:18:41.912Z,100543.61
2022-08-22T07:19:43.865Z,100540.89
2022-08-22T07:20:46.737Z,100532.03
2022-08-22T07:21:48.800Z,100541.65
2022-08-22T07:22:54.028Z,100534.55
2022-08-22T07:23:55.573Z,100539.72
2022-08-22T07:24:57.509Z,100533.50
2022-08-22T07:25:59.460Z,100534.29
2022-08-22T07:27:01.530Z,100543.03
2022-08-22T07:28:05.401Z,100535.89
2022-08-22T07:29:11.528Z,100543.78
2022-08-22T07:30:13.031Z,100546.30
2022-08-22T07:31:15.164Z,100547.94
2022-08-22T07:32:18.856Z,100554.91
2022-08-22T07:33:26.253Z,100553.98
2022-08-22T07:35:53.140Z,100546.69
2022-08-22T07:36:49.812Z,100543.97
2022-08-22T07:37:51.761Z,100542.98
2022-08-22T07:38:53.626Z,100549.95
2022-08-22T07:39:55.519Z,100548.94
2022-08-22T07:40:57.618Z,100547.11
2022-08-22T07:41:59.696Z,100549.63
2022-08-22T07:43:01.561Z,100550.41
2022-08-22T07:44:03.408Z,100552.98
2022-08-22T07:45:05.255Z,100548.50
2022-08-22T07:46:07.825Z,100550.20
2022-08-22T07:47:10.124Z,100551.08
2022-08-22T07:48:12.183Z,100549.28
2022-08-22T07:49:14.067Z,100547.41
2022-08-22T07:50:17.555Z,100550.95
2022-08-22T07:51:19.413Z,100552.66
2022-08-22T07:52:21.359Z,100546.45
2022-08-22T07:53:23.505Z,100552.55
2022-08-22T07:54:27.226Z,100557.78
2022-08-22T07:55:29.165Z,100545.41
2022-08-22T07:56:31.522Z,100551.56
2022-08-22T07:57:33.466Z,100555.87
2022-08-22T07:58:35.435Z,100546.19
2022-08-22T07:59:37.275Z,100554.92
2022-08-22T08:00:39.633Z,100553.16
2022-08-22T08:01:41.516Z,100548.77
2022-08-22T08:02:43.465Z,100554.01
2022-08-22T08:03:45.311Z,100555.81
2022-08-22T08:04:47.227Z,100549.55
2022-08-22T08:05:49.414Z,100546.05
2022-08-22T08:06:51.453Z,100553.02
2022-08-22T08:07:53.436Z,100549.45
2022-08-22T08:08:55.466Z,100552.09
2022-08-22T08:09:57.428Z,100554.69
2022-08-22T08:10:59.680Z,100548.42
2022-08-22T08:12:01.633Z,100540.39
2022-08-22T08:13:03.589Z,100544.78
2022-08-22T08:14:05.543Z,100555.33
2022-08-22T08:15:07.489Z,100547.37
2022-08-22T08:16:10.267Z,100548.15
2022-08-22T08:17:12.217Z,100552.53
2022-08-22T08:18:14.173Z,100548.01
2022-08-22T08:19:16.123Z,100547.94
2022-08-22T08:20:19.402Z,100548.82
2022-08-22T08:21:23.105Z,100544.36
2022-08-22T08:22:25.048Z,100540.79
2022-08-22T08:23:27.110Z,100537.19
2022-08-22T08:24:29.056Z,100540.72
2022-08-22T08:25:32.866Z,100546.80
2022-08-22T08:26:35.521Z,100536.12
2022-08-22T08:27:37.477Z,100539.59
2022-08-22T08:28:39.423Z,100542.24
2022-08-22T08:29:41.318Z,100536.80
2022-08-22T08:30:43.324Z,100545.53
2022-08-22T08:31:45.287Z,100526.95
2022-08-22T08:32:47.232Z,100530.39
2022-08-22T08:33:49.185Z,100537.42
2022-08-22T08:34:51.182Z,100541.74
2022-08-22T08:36:02.504Z,100536.36
2022-08-22T08:36:57.298Z,100537.14
2022-08-22T08:37:59.438Z,100539.72
2022-08-22T08:39:01.528Z,100537.00
2022-08-22T08:40:03.623Z,100532.54
2022-08-22T08:41:05.622Z,100538.66
2022-08-22T08:42:07.773Z,100530.77
2022-08-22T08:43:10.640Z,100526.09
2022-08-22T08:44:13.010Z,100523.36
2022-08-22T08:45:14.969Z,100529.48
2022-08-22T08:46:17.882Z,100524.95
2022-08-22T08:47:19.791Z,100524.87
2022-08-22T08:48:23.390Z,100522.17
2022-08-22T08:49:25.339Z,100527.34
2022-08-22T08:50:28.210Z,100522.80
2022-08-22T08:51:30.573Z,100525.31
2022-08-22T08:52:32.525Z,100531.52
2022-08-22T08:53:34.475Z,100525.17
2022-08-22T08:54:36.441Z,100525.17
2022-08-22T08:55:38.384Z,100522.44
2022-08-22T08:56:42.800Z,100513.55
2022-08-22T08:57:44.955Z,100516.13
2022-08-22T08:58:46.900Z,100520.52
2022-08-22T08:59:50.700Z,100514.20
2022-08-22T09:00:52.892Z,100513.17
2022-08-22T09:01:55.323Z,100516.63
2022-08-22T09:02:59.530Z,100514.83
2022-08-22T09:04:01.475Z,100528.03
2022-08-22T09:05:03.526Z,100517.34
2022-08-22T09:06:07.638Z,100511.95
2022-08-22T09:07:10.016Z,100510.14
2022-08-22T09:08:11.999Z,100507.41
2022-08-22T09:09:13.906Z,100517.11
2022-08-22T09:10:18.827Z,100511.72
2022-08-22T09:11:28.289Z,100513.38
2022-08-22T09:12:24.784Z,100508.91
2022-08-22T09:13:26.638Z,100517.61
2022-08-22T09:14:28.519Z,100523.78
2022-08-22T09:15:30.507Z,100510.41
2022-08-22T09:16:34.299Z,100521.81
2022-08-22T09:17:37.492Z,100516.42
2022-08-22T09:18:39.358Z,100533.17
2022-08-22T09:19:41.225Z,100525.05
2022-08-22T09:20:43.263Z,100521.36
2022-08-22T09:21:45.147Z,100521.28
2022-08-22T09:22:50.520Z,100522.09
2022-08-22T09:23:53.277Z,100520.20
2022-08-22T09:24:54.658Z,100514.73
2022-08-22T09:25:56.877Z,100521.78
2022-08-22T09:26:59.356Z,100516.34
2022-08-22T09:28:02.648Z,100525.97
2022-08-22T09:29:04.521Z,100517.03
2022-08-22T09:30:07.521Z,100522.19
2022-08-22T09:31:18.708Z,100519.45
2022-08-22T09:32:14.985Z,100519.30
2022-08-22T09:33:18.678Z,100513.77
2022-08-22T09:34:23.885Z,100513.62
2022-08-22T09:35:24.421Z,100517.05
2022-08-22T09:36:26.840Z,100515.08
2022-08-22T09:37:28.753Z,100506.94
2022-08-22T09:38:30.793Z,100513.06
2022-08-22T09:39:32.694Z,100505.85
2022-08-22T09:40:36.543Z,100511.09
2022-08-22T09:41:39.426Z,100513.59
2022-08-22T09:42:44.808Z,100516.09
2022-08-22T09:43:48.633Z,100516.89
2022-08-22T09:44:49.218Z,100514.15
2022-08-22T09:45:51.119Z,100521.09
2022-08-22T09:46:53.287Z,100508.59
2022-08-22T09:47:57.200Z,100512.86
2022-08-22T09:48:59.030Z,100519.84
2022-08-22T09:50:00.904Z,100526.80
2022-08-22T09:51:28.811Z,100515.12
2022-08-22T09:52:15.246Z,100510.59
2022-08-22T09:53:10.420Z,100512.30
2022-08-22T09:54:12.374Z,100515.78
2022-08-22T09:55:16.233Z,100502.40
2022-08-22T09:56:18.272Z,100511.16
2022-08-22T09:57:22.476Z,100506.62
2022-08-22T09:58:24.688Z,100510.98
2022-08-22T09:59:28.384Z,100513.56
2022-08-22T10:00:30.758Z,100518.72
2022-08-22T10:01:33.450Z,100519.52
2022-08-22T10:02:36.113Z,100514.96
2022-08-22T10:03:38.041Z,100512.22
2022-08-22T10:04:40.087Z,100513.95
2022-08-22T10:05:44.941Z,100515.56
2022-08-22T10:06:47.193Z,100521.69
2022-08-22T10:07:51.486Z,100511.80
2022-08-22T10:08:54.767Z,100512.59
2022-08-22T10:09:57.526Z,100508.97
2022-08-22T10:11:01.737Z,100502.63
2022-08-22T10:12:03.691Z,100511.37
2022-08-22T10:13:10.565Z,100513.02
2022-08-22T10:14:09.434Z,100504.11
2022-08-22T10:15:11.381Z,100523.51
2022-08-22T10:16:13.747Z,100516.37
2022-08-22T10:17:15.703Z,100506.59
2022-08-22T10:18:19.516Z,100509.17
2022-08-22T10:19:21.858Z,100513.45
2022-08-22T10:20:27.759Z,100520.42
2022-08-22T10:21:29.961Z,100510.56
2022-08-22T10:22:32.107Z,100508.75
2022-08-22T10:23:34.168Z,100506.77
2022-08-22T10:24:43.750Z,100512.89
2022-08-22T10:25:42.226Z,100511.84
2022-08-22T10:26:44.527Z,100519.66
2022-08-22T10:27:46.376Z,100509.88
2022-08-22T10:28:48.333Z,100502.73
2022-08-22T10:29:50.898Z,100506.25
2022-08-22T10:30:52.858Z,100506.25
2022-08-22T10:31:58.705Z,100513.31
2022-08-22T10:32:58.652Z,100506.98
2022-08-22T10:34:00.759Z,100508.64
2022-08-22T10:35:03.136Z,100513.79
2022-08-22T10:36:07.115Z,100512.82
2022-08-22T10:37:10.929Z,100511.88
2022-08-22T10:38:12.777Z,100510.95
2022-08-22T10:39:14.711Z,100509.90
2022-08-22T10:40:19.457Z,100500.12
2022-08-22T10:41:22.615Z,100507.06
2022-08-22T10:42:24.561Z,100498.98
2022-08-22T10:43:28.955Z,100506.88
2022-08-22T10:44:31.236Z,100504.13
2022-08-22T10:45:36.048Z,100500.44
2022-08-22T10:46:37.231Z,100499.50
2022-08-22T10:47:40.812Z,100502.93
2022-08-22T10:48:43.073Z,100501.05
2022-08-22T10:49:45.040Z,100501.05
2022-08-22T10:50:47.469Z,100502.66
2022-08-22T10:51:49.327Z,100508.88
2022-08-22T10:52:51.167Z,100504.39
2022-08-22T10:53:53.030Z,100499.82
2022-08-22T10:54:56.743Z,100506.88
2022-08-22T10:55:58.611Z,100504.97
2022-08-22T10:57:00.740Z,100501.37
2022-08-22T10:58:02.807Z,100496.05
2022-08-22T10:59:05.775Z,100497.77
2022-08-22T11:00:08.181Z,100505.77
2022-08-22T11:01:38.594Z,100501.28
2022-08-22T11:02:13.789Z,100507.38
2022-08-22T11:03:21.292Z,100510.92
2022-08-22T11:04:19.396Z,100514.44
2022-08-22T11:05:23.160Z,100518.83
2022-08-22T11:06:26.675Z,100518.83
2022-08-22T11:07:28.506Z,100508.08
2022-08-22T11:08:30.335Z,100510.66
2022-08-22T11:09:36.274Z,100507.02
2022-08-22T11:10:37.861Z,100500.75
2022-08-22T11:11:39.714Z,100497.99
2022-08-22T11:12:43.895Z,100505.98
2022-08-22T11:13:46.504Z,100498.88
2022-08-22T11:14:50.290Z,100499.72
2022-08-22T11:15:52.234Z,100496.12
2022-08-22T11:16:55.081Z,100495.14
2022-08-22T11:17:57.466Z,100495.94
2022-08-22T11:19:02.950Z,100501.27
2022-08-22T11:20:03.327Z,100502.88
2022-08-22T11:21:07.345Z,100505.39
2022-08-22T11:22:10.033Z,100497.39
2022-08-22T11:23:12.669Z,100492.85
2022-08-22T11:24:17.293Z,100507.03
2022-08-22T11:25:26.900Z,100506.94
2022-08-22T11:26:30.120Z,100493.52
2022-08-22T11:27:37.691Z,100494.27
2022-08-22T11:28:29.831Z,100489.82
2022-08-22T11:29:33.182Z,100495.91
2022-08-22T11:30:36.419Z,100494.87
2022-08-22T11:31:40.070Z,100493.06
2022-08-22T11:32:44.059Z,100492.88
2022-08-22T11:33:47.038Z,100499.00
2022-08-22T11:34:49.606Z,100500.60
2022-08-22T11:35:52.223Z,100494.23
2022-08-22T11:36:54.248Z,100501.20
2022-08-22T11:37:56.526Z,100493.11
2022-08-22T11:38:58.582Z,100493.95
2022-08-22T11:40:02.475Z,100490.34
2022-08-22T11:41:04.391Z,100495.59
2022-08-22T11:42:07.597Z,100493.77
2022-08-22T11:43:17.962Z,100488.44
2022-08-22T11:44:13.126Z,100488.34
2022-08-22T11:45:16.400Z,100490.07
2022-08-22T11:46:20.030Z,100494.37
2022-08-22T11:47:26.561Z,100490.73
2022-08-22T11:48:25.842Z,100489.80
2022-08-22T11:49:27.698Z,100495.13